createdAt,value
2018-07-27T00:01:43.561Z,6.25
2018-07-27T00:04:11.808Z,6.53
2018-07-27T00:06:41.845Z,6.15
2018-07-27T00:09:11.865Z,6.35
2018-07-27T00:11:40.254Z,6.45
2018-07-27T00:14:08.464Z,5.90
2018-07-27T00:16:36.684Z,6.90
2018-07-27T00:19:05.395Z,6.72
2018-07-27T00:21:33.843Z,6.25
2018-07-27T00:24:02.086Z,6.47
2018-07-27T00:26:30.599Z,5.97
2018-07-27T00:28:58.978Z,7.03
2018-07-27T00:31:27.317Z,6.00
2018-07-27T00:33:56.143Z,6.95
2018-07-27T00:36:25.186Z,6.67
2018-07-27T00:38:53.454Z,6.53
2018-07-27T00:41:21.713Z,6.58
2018-07-27T00:43:50.041Z,6.40
2018-07-27T00:46:18.264Z,6.28
2018-07-27T00:48:47.564Z,6.83
2018-07-27T00:51:15.821Z,6.62
2018-07-27T00:53:44.989Z,6.45
2018-07-27T00:56:13.216Z,6.40
2018-07-27T00:58:41.478Z,7.40
2018-07-27T01:01:09.765Z,6.00
2018-07-27T01:03:38.086Z,7.17
2018-07-27T01:06:08.105Z,6.62
2018-07-27T01:08:36.393Z,6.47
2018-07-27T01:11:04.937Z,6.50
2018-07-27T01:13:33.241Z,7.00
2018-07-27T01:16:01.565Z,6.55
2018-07-27T01:18:30.642Z,6.75
2018-07-27T01:20:58.869Z,6.53
2018-07-27T01:23:33.729Z,6.85
2018-07-27T01:26:02.831Z,6.85
2018-07-27T01:28:32.727Z,6.75
2018-07-27T01:31:01.004Z,7.03
2018-07-27T01:33:29.261Z,6.90
2018-07-27T01:35:57.561Z,6.67
2018-07-27T01:38:25.801Z,7.55
2018-07-27T01:40:54.097Z,6.80
2018-07-27T01:43:23.130Z,7.03
2018-07-27T01:45:51.494Z,7.28
2018-07-27T01:48:20.544Z,7.22
2018-07-27T01:50:48.888Z,7.47
2018-07-27T01:53:18.123Z,6.47
2018-07-27T01:55:47.468Z,6.80
2018-07-27T01:58:15.706Z,7.00
2018-07-27T02:00:43.945Z,6.90
2018-07-27T02:03:12.240Z,7.00
2018-07-27T02:05:40.477Z,6.80
2018-07-27T02:08:08.817Z,6.87
2018-07-27T02:10:37.080Z,7.20
2018-07-27T02:13:05.360Z,7.58
2018-07-27T02:15:36.106Z,7.30
2018-07-27T02:18:04.378Z,7.03
2018-07-27T02:20:32.773Z,7.00
2018-07-27T02:23:01.017Z,7.55
2018-07-27T02:25:29.224Z,6.95
2018-07-27T02:27:57.513Z,6.75
2018-07-27T02:30:25.815Z,7.30
2018-07-27T02:32:54.085Z,7.08
2018-07-27T02:35:22.628Z,7.20
2018-07-27T02:37:50.914Z,7.08
2018-07-27T02:40:19.231Z,7.47
2018-07-27T02:42:48.738Z,7.47
2018-07-27T02:45:16.957Z,7.47
2018-07-27T02:47:48.850Z,7.40
2018-07-27T02:50:17.613Z,7.30
2018-07-27T02:52:46.125Z,7.67
2018-07-27T02:55:15.054Z,7.53
2018-07-27T02:57:43.293Z,7.75
2018-07-27T03:00:11.512Z,7.58
2018-07-27T03:02:39.784Z,7.72
2018-07-27T03:05:09.018Z,7.70
2018-07-27T03:07:37.490Z,7.28
2018-07-27T03:10:05.804Z,7.92
2018-07-27T03:12:34.068Z,7.53
2018-07-27T03:15:02.965Z,7.62
2018-07-27T03:17:31.224Z,6.97
2018-07-27T03:19:59.438Z,7.25
2018-07-27T03:22:28.517Z,7.50
2018-07-27T03:24:56.773Z,7.75
2018-07-27T03:27:25.730Z,7.83
2018-07-27T03:29:54.000Z,7.67
2018-07-27T03:32:22.839Z,8.43
2018-07-27T03:34:51.125Z,8.35
2018-07-27T03:37:19.375Z,7.72
2018-07-27T03:39:47.690Z,8.50
2018-07-27T03:42:16.038Z,8.35
2018-07-27T03:44:44.323Z,8.40
2018-07-27T03:47:12.588Z,8.20
2018-07-27T03:49:40.907Z,7.50
2018-07-27T03:52:09.222Z,8.53
2018-07-27T03:54:37.512Z,7.80
2018-07-27T03:57:05.826Z,8.05
2018-07-27T03:59:34.118Z,7.65
2018-07-27T04:02:02.488Z,7.65
2018-07-27T04:04:30.806Z,8.05
2018-07-27T04:06:59.223Z,7.65
2018-07-27T04:09:27.526Z,8.20
2018-07-27T04:11:55.798Z,8.00
2018-07-27T04:14:24.114Z,7.83
2018-07-27T04:16:52.666Z,8.45
2018-07-27T04:19:21.027Z,8.50
2018-07-27T04:21:49.286Z,8.15
2018-07-27T04:24:17.583Z,8.35
2018-07-27T04:26:45.876Z,8.90
2018-07-27T04:29:14.202Z,8.43
2018-07-27T04:31:42.487Z,8.15
2018-07-27T04:34:10.784Z,9.03
2018-07-27T04:36:39.083Z,8.35
2018-07-27T04:39:09.183Z,8.38
2018-07-27T04:50:39.824Z,8.20
2018-07-27T04:53:08.118Z,8.65
2018-07-27T04:55:36.381Z,8.13
2018-07-27T04:58:05.037Z,8.13
2018-07-27T05:00:33.391Z,7.78
2018-07-27T05:03:01.685Z,7.78
2018-07-27T05:05:30.081Z,8.63
2018-07-27T05:07:58.368Z,7.95
2018-07-27T05:10:32.165Z,8.55
2018-07-27T05:13:00.562Z,7.97
2018-07-27T05:15:28.863Z,8.90
2018-07-27T05:17:57.126Z,8.63
2018-07-27T05:20:25.447Z,9.35
2018-07-27T05:22:53.724Z,8.05
2018-07-27T05:25:22.055Z,8.13
2018-07-27T05:27:50.406Z,8.53
2018-07-27T05:30:18.731Z,7.78
2018-07-27T05:32:47.217Z,8.15
2018-07-27T05:35:15.567Z,8.55
2018-07-27T05:37:43.933Z,8.30
2018-07-27T05:40:12.224Z,10.20
2018-07-27T05:42:44.199Z,9.90
2018-07-27T05:45:13.044Z,9.88
2018-07-27T05:47:41.331Z,9.30
2018-07-27T05:50:09.790Z,9.15
2018-07-27T05:52:38.155Z,9.15
2018-07-27T05:55:06.632Z,9.08
2018-07-27T05:57:35.126Z,9.35
2018-07-27T06:00:03.464Z,8.95
2018-07-27T06:02:32.031Z,8.23
2018-07-27T06:05:01.509Z,9.13
2018-07-27T06:07:30.025Z,8.20
2018-07-27T06:09:58.376Z,8.10
2018-07-27T06:12:26.773Z,8.73
2018-07-27T06:14:55.294Z,8.80
2018-07-27T06:17:23.823Z,8.93
2018-07-27T06:19:52.398Z,8.53
2018-07-27T06:22:20.893Z,8.75
2018-07-27T06:28:26.147Z,8.73
2018-07-27T06:30:54.564Z,8.55
2018-07-27T06:33:23.287Z,8.60
2018-07-27T06:35:51.620Z,8.75
2018-07-27T06:38:19.951Z,8.93
2018-07-27T06:40:48.285Z,8.13
2018-07-27T06:43:16.616Z,9.80
2018-07-27T06:45:44.908Z,9.20
2018-07-27T06:48:18.878Z,9.08
2018-07-27T06:50:48.588Z,8.73
2018-07-27T06:53:16.898Z,9.13
2018-07-27T06:55:45.766Z,8.40
2018-07-27T06:58:14.462Z,8.80
2018-07-27T07:00:42.796Z,9.33
2018-07-27T07:03:11.281Z,8.98
2018-07-27T07:05:39.575Z,9.48
2018-07-27T07:08:07.839Z,8.93
2018-07-27T07:10:36.156Z,8.93
2018-07-27T07:13:04.425Z,9.23
2018-07-27T07:15:32.812Z,8.93
2018-07-27T07:18:01.100Z,9.10
2018-07-27T07:20:29.409Z,8.83
2018-07-27T07:22:57.761Z,9.05
2018-07-27T07:25:26.186Z,8.88
2018-07-27T07:27:54.433Z,9.05
2018-07-27T07:30:22.737Z,8.63
2018-07-27T07:32:51.021Z,9.68
2018-07-27T07:35:19.323Z,8.53
2018-07-27T07:37:47.600Z,8.65
2018-07-27T07:40:15.902Z,8.83
2018-07-27T07:42:44.220Z,9.20
2018-07-27T07:45:12.598Z,8.90
2018-07-27T07:47:40.865Z,8.83
2018-07-27T07:50:09.158Z,8.60
2018-07-27T07:52:37.442Z,8.65
2018-07-27T07:55:05.759Z,9.03
2018-07-27T07:57:34.028Z,8.18
2018-07-27T08:00:02.315Z,9.15
2018-07-27T08:02:30.616Z,8.88
2018-07-27T08:04:58.898Z,8.18
2018-07-27T08:07:27.203Z,8.58
2018-07-27T08:09:55.511Z,8.80
2018-07-27T08:12:23.805Z,9.23
2018-07-27T08:14:52.118Z,9.03
2018-07-27T08:17:20.395Z,9.55
2018-07-27T08:19:48.684Z,9.00
2018-07-27T08:22:17.006Z,9.33
2018-07-27T08:24:45.306Z,9.98
2018-07-27T08:27:13.567Z,9.35
2018-07-27T08:29:44.836Z,9.08
2018-07-27T08:32:13.371Z,9.25
2018-07-27T08:34:41.879Z,9.23
2018-07-27T08:37:10.468Z,9.55
2018-07-27T08:39:40.892Z,9.38
2018-07-27T08:42:09.223Z,9.08
2018-07-27T08:44:39.573Z,8.68
2018-07-27T08:47:07.971Z,9.15
2018-07-27T08:49:36.289Z,8.45
2018-07-27T08:52:04.663Z,8.05
2018-07-27T08:54:32.995Z,8.48
2018-07-27T08:57:01.335Z,9.58
2018-07-27T08:59:29.640Z,7.67
2018-07-27T09:01:57.984Z,8.05
2018-07-27T09:04:26.284Z,7.97
2018-07-27T09:06:54.633Z,8.20
2018-07-27T09:09:22.915Z,7.47
2018-07-27T09:11:51.194Z,8.20
2018-07-27T09:14:19.459Z,7.90
2018-07-27T09:16:47.779Z,8.58
2018-07-27T09:19:16.069Z,8.35
2018-07-27T09:21:44.644Z,8.25
2018-07-27T09:24:13.010Z,8.53
2018-07-27T09:26:41.302Z,8.63
2018-07-27T09:29:09.551Z,7.92
2018-07-27T09:31:38.088Z,8.30
2018-07-27T09:34:06.413Z,8.28
2018-07-27T09:36:34.742Z,7.95
2018-07-27T09:39:03.059Z,7.95
2018-07-27T09:41:31.373Z,8.25
2018-07-27T09:43:59.703Z,8.48
2018-07-27T09:46:28.080Z,8.43
2018-07-27T09:48:56.385Z,8.40
2018-07-27T09:51:25.374Z,8.60
2018-07-27T09:53:53.746Z,9.15
2018-07-27T09:56:22.104Z,9.10
2018-07-27T09:58:50.410Z,9.23
2018-07-27T10:01:27.440Z,8.98
2018-07-27T10:03:56.050Z,9.58
2018-07-27T10:06:24.370Z,10.25
2018-07-27T10:08:52.910Z,9.88
2018-07-27T10:11:21.712Z,9.60
2018-07-27T10:13:50.073Z,9.05
2018-07-27T10:16:18.386Z,8.90
2018-07-27T10:18:47.156Z,8.93
2018-07-27T10:21:15.517Z,9.63
2018-07-27T10:23:43.924Z,9.35
2018-07-27T10:26:12.941Z,9.45
2018-07-27T10:28:41.306Z,9.55
2018-07-27T10:31:09.639Z,9.60
2018-07-27T10:33:37.957Z,9.40
2018-07-27T10:36:06.445Z,8.78
2018-07-27T10:38:34.806Z,9.20
2018-07-27T10:41:03.143Z,8.93
2018-07-27T10:43:31.459Z,8.58
2018-07-27T10:45:59.769Z,9.40
2018-07-27T10:48:28.137Z,9.08
2018-07-27T10:50:56.491Z,9.53
2018-07-27T10:53:24.798Z,9.53
2018-07-27T10:55:53.135Z,10.00
2018-07-27T10:58:21.424Z,9.30
2018-07-27T11:00:49.762Z,9.68
2018-07-27T11:03:18.066Z,8.85
2018-07-27T11:05:46.361Z,9.13
2018-07-27T11:08:14.695Z,8.65
2018-07-27T11:10:43.106Z,8.80
2018-07-27T11:13:11.488Z,8.63
2018-07-27T11:15:39.797Z,9.23
2018-07-27T11:18:08.106Z,9.43
2018-07-27T11:20:36.399Z,8.68
2018-07-27T11:23:04.727Z,9.05
2018-07-27T11:25:33.265Z,9.38
2018-07-27T11:28:01.550Z,9.30
2018-07-27T11:30:30.329Z,9.23
2018-07-27T11:32:58.703Z,8.88
2018-07-27T11:35:26.985Z,9.40
2018-07-27T11:37:55.291Z,8.08
2018-07-27T11:40:23.592Z,8.63
2018-07-27T11:42:52.153Z,7.92
2018-07-27T11:45:20.469Z,8.30
2018-07-27T11:47:49.055Z,8.48
2018-07-27T11:50:17.335Z,8.13
2018-07-27T11:52:45.648Z,8.38
2018-07-27T11:55:13.947Z,8.28
2018-07-27T11:57:42.447Z,7.90
2018-07-27T12:00:10.727Z,7.65
2018-07-27T12:02:39.038Z,8.18
2018-07-27T12:05:07.532Z,7.65
2018-07-27T12:07:36.307Z,7.62
2018-07-27T12:10:04.851Z,8.00
2018-07-27T12:12:33.330Z,7.95
2018-07-27T12:15:01.962Z,8.28
2018-07-27T12:17:30.102Z,8.13
2018-07-27T12:19:58.382Z,7.97
2018-07-27T12:22:26.806Z,7.50
2018-07-27T12:24:55.274Z,8.20
2018-07-27T12:27:23.627Z,7.00
2018-07-27T12:29:51.935Z,7.17
2018-07-27T12:32:20.421Z,6.70
2018-07-27T12:34:48.720Z,7.37
2018-07-27T12:37:17.043Z,7.90
2018-07-27T12:39:45.330Z,7.47
2018-07-27T12:42:13.650Z,7.67
2018-07-27T12:44:42.156Z,7.42
2018-07-27T12:47:10.521Z,7.37
2018-07-27T12:49:38.805Z,7.10
2018-07-27T12:52:07.115Z,7.22
2018-07-27T12:54:35.393Z,7.10
2018-07-27T12:57:03.705Z,7.30
2018-07-27T12:59:32.171Z,6.83
2018-07-27T13:02:00.493Z,7.62
2018-07-27T13:04:28.796Z,7.33
2018-07-27T13:06:57.098Z,6.78
2018-07-27T13:09:25.579Z,7.20
2018-07-27T13:11:54.019Z,7.53
2018-07-27T13:14:22.574Z,7.10
2018-07-27T13:16:50.860Z,7.50
2018-07-27T13:19:19.193Z,7.30
2018-07-27T13:21:47.518Z,7.90
2018-07-27T13:24:15.953Z,7.25
2018-07-27T13:26:44.270Z,7.83
2018-07-27T13:29:12.852Z,7.47
2018-07-27T13:34:39.238Z,7.17
2018-07-27T13:37:08.086Z,8.28
2018-07-27T13:39:36.966Z,7.40
2018-07-27T13:42:06.141Z,7.37
2018-07-27T13:44:36.223Z,8.15
2018-07-27T13:47:05.332Z,7.20
2018-07-27T13:49:33.670Z,7.47
2018-07-27T13:52:02.203Z,7.92
2018-07-27T13:54:31.612Z,8.13
2018-07-27T13:56:59.938Z,7.35
2018-07-27T13:59:28.511Z,7.97
2018-07-27T14:01:56.922Z,7.75
2018-07-27T14:04:25.563Z,7.90
2018-07-27T14:06:55.147Z,7.30
2018-07-27T14:09:23.588Z,7.50
2018-07-27T14:11:52.050Z,7.92
2018-07-27T14:14:20.473Z,7.30
2018-07-27T14:16:48.823Z,7.45
2018-07-27T14:19:18.133Z,7.80
2018-07-27T14:21:46.485Z,7.58
2018-07-27T14:24:15.463Z,8.23
2018-07-27T14:26:43.958Z,7.67
2018-07-27T14:29:12.385Z,7.08
2018-07-27T14:31:40.715Z,7.75
2018-07-27T14:34:09.314Z,7.45
2018-07-27T14:36:37.991Z,7.85
2018-07-27T14:39:12.250Z,7.62
2018-07-27T14:41:41.043Z,7.40
2018-07-27T14:44:09.732Z,7.15
2018-07-27T14:46:38.444Z,7.05
2018-07-27T14:49:13.504Z,7.20
2018-07-27T14:51:42.439Z,7.90
2018-07-27T14:54:12.215Z,7.50
2018-07-27T14:56:41.433Z,7.67
2018-07-27T14:59:10.352Z,7.47
2018-07-27T15:01:39.386Z,7.25
2018-07-27T15:04:08.166Z,6.87
2018-07-27T15:06:36.487Z,6.83
2018-07-27T15:09:08.086Z,7.10
2018-07-27T15:11:36.591Z,7.08
2018-07-27T15:14:05.186Z,6.75
2018-07-27T15:16:33.711Z,7.10
2018-07-27T15:19:02.329Z,7.00
2018-07-27T15:21:30.805Z,6.92
2018-07-27T15:23:59.396Z,7.40
2018-07-27T15:26:27.817Z,7.15
2018-07-27T15:28:56.343Z,7.20
2018-07-27T15:31:24.864Z,7.05
2018-07-27T15:33:53.325Z,6.70
2018-07-27T15:36:21.613Z,6.83
2018-07-27T15:38:49.945Z,7.25
2018-07-27T15:41:18.428Z,7.00
2018-07-27T15:43:46.879Z,6.50
2018-07-27T15:46:15.363Z,7.28
2018-07-27T15:48:43.842Z,6.90
2018-07-27T15:51:12.421Z,6.97
2018-07-27T15:53:40.951Z,7.15
2018-07-27T15:56:09.501Z,6.55
2018-07-27T15:58:37.812Z,7.42
2018-07-27T16:01:06.324Z,7.12
2018-07-27T16:03:34.851Z,6.95
2018-07-27T16:06:03.355Z,6.83
2018-07-27T16:08:32.288Z,7.28
2018-07-27T16:11:00.659Z,6.97
2018-07-27T16:15:49.162Z,7.47
2018-07-27T16:18:17.490Z,8.20
2018-07-27T16:20:46.136Z,8.15
2018-07-27T16:23:14.993Z,7.78
2018-07-27T16:25:43.326Z,8.63
2018-07-27T16:28:11.761Z,8.68
2018-07-27T16:30:40.362Z,7.83
2018-07-27T16:33:08.764Z,7.83
2018-07-27T16:35:37.256Z,8.03
2018-07-27T16:46:52.787Z,7.67
2018-07-27T16:53:01.012Z,8.55
2018-07-27T16:55:52.374Z,8.58
2018-07-27T16:58:59.932Z,7.80
2018-07-27T17:01:29.564Z,7.60
2018-07-27T17:03:57.914Z,7.28
2018-07-27T17:06:26.892Z,6.97
2018-07-27T17:08:55.986Z,7.25
2018-07-27T17:11:24.824Z,7.05
2018-07-27T17:13:53.689Z,7.08
2018-07-27T17:16:22.654Z,6.97
2018-07-27T17:18:51.524Z,6.67
2018-07-27T17:21:20.220Z,6.50
2018-07-27T17:23:49.107Z,6.42
2018-07-27T17:26:17.910Z,6.87
2018-07-27T17:28:46.965Z,6.67
2018-07-27T17:31:26.010Z,7.90
2018-07-27T17:33:55.011Z,6.85
2018-07-27T17:36:23.652Z,6.58
2018-07-27T17:38:52.293Z,6.12
2018-07-27T17:41:21.003Z,6.15
2018-07-27T17:43:49.648Z,5.90
2018-07-27T17:46:18.391Z,6.62
2018-07-27T17:48:46.983Z,6.60
2018-07-27T17:51:15.477Z,6.62
2018-07-27T17:54:03.874Z,7.65
2018-07-27T17:56:50.887Z,7.15
2018-07-27T17:59:38.153Z,7.85
2018-07-27T18:08:14.192Z,7.53
2018-07-27T18:13:57.677Z,8.18
2018-07-27T18:16:53.245Z,7.85
2018-07-27T18:22:53.616Z,9.95
2018-07-27T18:25:34.559Z,8.50
2018-07-27T18:28:27.923Z,8.75
2018-07-27T18:31:13.447Z,9.33
2018-07-27T18:33:42.057Z,8.38
2018-07-27T18:36:10.739Z,7.90
2018-07-27T18:38:53.612Z,8.50
2018-07-27T18:41:49.076Z,8.60
2018-07-27T18:44:18.716Z,8.20
2018-07-27T18:46:47.021Z,7.45
2018-07-27T18:49:15.374Z,8.20
2018-07-27T18:51:43.963Z,7.67
2018-07-27T18:54:12.254Z,7.37
2018-07-27T18:56:40.683Z,7.85
2018-07-27T18:59:09.042Z,8.18
2018-07-27T19:01:37.495Z,8.15
2018-07-27T19:04:05.875Z,8.28
2018-07-27T19:06:34.185Z,7.87
2018-07-27T19:09:02.538Z,8.20
2018-07-27T19:11:30.842Z,8.08
2018-07-27T19:13:59.155Z,8.05
2018-07-27T19:16:27.585Z,8.28
2018-07-27T19:18:55.906Z,8.15
2018-07-27T19:21:24.344Z,7.80
2018-07-27T19:23:52.687Z,7.65
2018-07-27T19:26:22.116Z,8.00
2018-07-27T19:28:50.545Z,8.15
2018-07-27T19:31:18.973Z,8.45
2018-07-27T19:33:47.332Z,7.90
2018-07-27T19:36:15.752Z,8.33
2018-07-27T19:38:44.118Z,8.48
2018-07-27T19:41:12.502Z,8.08
2018-07-27T19:44:03.492Z,8.58
2018-07-27T19:46:31.930Z,8.33
2018-07-27T19:49:01.600Z,8.63
2018-07-27T19:51:30.003Z,8.50
2018-07-27T19:53:58.304Z,8.90
2018-07-27T19:56:26.866Z,8.43
2018-07-27T19:58:55.298Z,8.05
2018-07-27T20:01:23.627Z,8.60
2018-07-27T20:03:52.539Z,9.05
2018-07-27T20:06:21.135Z,8.65
2018-07-27T20:12:08.170Z,8.88
2018-07-27T20:14:36.917Z,8.93
2018-07-27T20:17:05.327Z,8.70
2018-07-27T20:19:33.616Z,8.75
2018-07-27T20:22:02.275Z,9.08
2018-07-27T20:24:31.253Z,9.48
2018-07-27T20:26:59.653Z,8.65
2018-07-27T20:29:28.130Z,9.70
2018-07-27T20:31:56.686Z,9.50
2018-07-27T20:34:25.065Z,10.00
2018-07-27T20:36:53.586Z,10.20
2018-07-27T20:39:23.598Z,9.93
2018-07-27T20:41:52.386Z,9.60
2018-07-27T20:44:20.782Z,9.73
2018-07-27T20:46:49.101Z,9.35
2018-07-27T20:49:17.525Z,10.03
2018-07-27T20:51:45.840Z,9.83
2018-07-27T20:54:14.215Z,10.15
2018-07-27T20:56:42.570Z,9.83
2018-07-27T20:59:10.912Z,10.28
2018-07-27T21:01:39.394Z,9.83
2018-07-27T21:04:07.735Z,9.90
2018-07-27T21:06:36.070Z,10.23
2018-07-27T21:09:06.320Z,10.32
2018-07-27T21:11:34.607Z,9.70
2018-07-27T21:14:02.955Z,9.40
2018-07-27T21:16:31.438Z,9.78
2018-07-27T21:18:59.783Z,9.70
2018-07-27T21:21:28.297Z,10.28
2018-07-27T21:23:56.582Z,10.72
2018-07-27T21:26:24.924Z,11.20
2018-07-27T21:28:53.278Z,10.53
2018-07-27T21:31:21.591Z,10.70
2018-07-27T21:33:49.972Z,11.08
2018-07-27T21:36:18.411Z,10.60
2018-07-27T21:38:46.833Z,10.35
2018-07-27T21:41:15.131Z,10.48
2018-07-27T21:43:43.537Z,10.05
2018-07-27T21:46:11.851Z,9.83
2018-07-27T21:48:41.002Z,9.85
2018-07-27T21:51:09.318Z,9.88
2018-07-27T21:53:37.599Z,9.98
2018-07-27T21:56:06.351Z,9.98
2018-07-27T21:58:34.686Z,9.68
2018-07-27T22:01:02.991Z,9.53
2018-07-27T22:03:31.380Z,10.18
2018-07-27T22:05:59.655Z,9.53
2018-07-27T22:08:28.102Z,9.83
2018-07-27T22:10:56.389Z,9.73
2018-07-27T22:13:24.867Z,9.90
2018-07-27T22:15:53.272Z,10.32
2018-07-27T22:18:21.563Z,9.83
2018-07-27T22:20:49.980Z,10.32
2018-07-27T22:23:18.272Z,9.65
2018-07-27T22:25:46.550Z,10.03
2018-07-27T22:28:14.884Z,9.58
2018-07-27T22:30:43.199Z,9.20
2018-07-27T22:33:11.501Z,9.33
2018-07-27T22:35:39.775Z,9.45
2018-07-27T22:38:08.063Z,9.85
2018-07-27T22:40:36.364Z,9.83
2018-07-27T22:43:05.773Z,9.78
2018-07-27T22:45:34.075Z,10.00
2018-07-27T22:48:04.872Z,9.70
2018-07-27T22:50:33.132Z,9.03
2018-07-27T22:53:01.458Z,9.28
2018-07-27T22:55:29.750Z,9.03
2018-07-27T22:57:58.058Z,9.60
2018-07-27T23:00:26.331Z,9.30
2018-07-27T23:02:54.640Z,10.13
2018-07-27T23:05:22.980Z,9.70
2018-07-27T23:07:51.295Z,10.58
2018-07-27T23:10:19.574Z,10.15
2018-07-27T23:12:47.895Z,9.53
2018-07-27T23:15:16.188Z,9.80
2018-07-27T23:17:44.483Z,9.95
2018-07-27T23:20:14.691Z,9.90
2018-07-27T23:22:43.824Z,10.60
2018-07-27T23:25:12.139Z,9.20
2018-07-27T23:27:40.429Z,9.90
2018-07-27T23:30:10.864Z,9.15
2018-07-27T23:32:39.149Z,9.90
2018-07-27T23:35:07.543Z,10.20
2018-07-27T23:37:35.839Z,9.73
2018-07-27T23:40:04.728Z,9.58
2018-07-27T23:42:33.042Z,9.50
2018-07-27T23:45:01.330Z,9.28
2018-07-27T23:47:29.618Z,10.08
2018-07-27T23:49:57.900Z,9.50
2018-07-27T23:52:26.318Z,9.80
2018-07-27T23:54:54.618Z,10.25
2018-07-27T23:57:22.904Z,9.15
2018-07-27T23:59:51.228Z,9.48
