createdAt,value
2023-01-19T00:00:55.012Z,14.00
2023-01-19T00:03:21.993Z,18.10
2023-01-19T00:05:49.521Z,17.90
2023-01-19T00:08:16.724Z,17.93
2023-01-19T00:10:47.678Z,13.80
2023-01-19T00:13:15.875Z,18.07
2023-01-19T00:15:43.530Z,15.57
2023-01-19T00:18:11.143Z,18.23
2023-01-19T00:20:39.569Z,16.40
2023-01-19T00:23:08.162Z,17.47
2023-01-19T00:25:36.436Z,19.03
2023-01-19T00:28:03.439Z,19.90
2023-01-19T00:30:30.639Z,23.10
2023-01-19T00:32:58.171Z,19.10
2023-01-19T00:35:25.629Z,19.80
2023-01-19T00:37:52.585Z,20.30
2023-01-19T00:40:19.675Z,20.20
2023-01-19T00:42:48.408Z,17.57
2023-01-19T00:45:22.206Z,17.77
2023-01-19T00:47:54.675Z,17.23
2023-01-19T00:50:21.629Z,20.37
2023-01-19T00:52:48.568Z,15.03
2023-01-19T00:55:16.549Z,21.57
2023-01-19T00:57:43.661Z,20.37
2023-01-19T01:00:16.042Z,19.97
2023-01-19T01:02:44.488Z,13.10
2023-01-19T01:05:13.119Z,17.83
2023-01-19T01:07:41.443Z,17.43
2023-01-19T01:10:16.467Z,15.83
2023-01-19T01:12:57.353Z,22.07
2023-01-19T01:15:27.843Z,15.97
2023-01-19T01:17:55.700Z,16.37
2023-01-19T01:20:27.829Z,19.03
2023-01-19T01:22:56.180Z,17.20
2023-01-19T01:25:25.620Z,23.43
2023-01-19T01:27:53.671Z,21.70
2023-01-19T01:30:21.512Z,20.97
2023-01-19T01:32:49.040Z,18.53
2023-01-19T01:35:16.927Z,16.87
2023-01-19T01:37:44.351Z,20.70
2023-01-19T01:40:14.738Z,19.13
2023-01-19T01:42:42.561Z,21.10
2023-01-19T01:45:40.495Z,15.97
2023-01-19T01:48:22.348Z,16.30
2023-01-19T01:51:15.192Z,17.97
2023-01-19T01:53:43.591Z,18.90
2023-01-19T01:56:16.736Z,19.20
2023-01-19T01:58:44.486Z,17.00
2023-01-19T02:01:30.819Z,17.67
2023-01-19T02:03:58.648Z,17.83
2023-01-19T02:06:26.556Z,17.47
2023-01-19T02:09:23.512Z,15.90
2023-01-19T02:12:09.822Z,16.23
2023-01-19T02:14:39.331Z,18.00
2023-01-19T02:17:07.253Z,15.23
2023-01-19T02:19:43.766Z,16.70
2023-01-19T02:22:19.932Z,19.63
2023-01-19T02:24:47.067Z,16.30
2023-01-19T02:27:13.994Z,13.23
2023-01-19T02:29:41.192Z,19.23
2023-01-19T02:32:08.611Z,14.93
2023-01-19T02:34:35.815Z,18.47
2023-01-19T02:37:13.791Z,20.93
2023-01-19T02:39:50.845Z,19.23
2023-01-19T02:42:29.930Z,16.00
2023-01-19T02:44:57.782Z,15.33
2023-01-19T02:47:24.862Z,21.60
2023-01-19T02:49:59.667Z,16.57
2023-01-19T02:52:27.839Z,15.80
2023-01-19T02:55:15.432Z,16.60
2023-01-19T02:57:56.944Z,16.63
2023-01-19T03:00:38.834Z,14.10
2023-01-19T03:03:36.650Z,16.83
2023-01-19T03:06:18.903Z,13.67
2023-01-19T03:09:38.105Z,14.60
2023-01-19T03:12:48.527Z,20.17
2023-01-19T03:15:29.474Z,14.87
2023-01-19T03:17:59.671Z,21.70
2023-01-19T03:20:28.954Z,18.83
2023-01-19T03:23:03.082Z,17.03
2023-01-19T03:25:35.525Z,19.60
2023-01-19T03:28:03.715Z,15.70
2023-01-19T03:30:46.598Z,14.30
2023-01-19T03:33:37.253Z,16.90
2023-01-19T03:36:15.146Z,16.00
2023-01-19T03:38:45.053Z,14.57
2023-01-19T03:41:16.735Z,15.77
2023-01-19T03:43:44.782Z,19.07
2023-01-19T03:46:17.245Z,17.20
2023-01-19T03:48:46.072Z,17.40
2023-01-19T03:51:14.371Z,16.97
2023-01-19T03:53:42.086Z,16.97
2023-01-19T03:56:24.581Z,15.10
2023-01-19T03:58:52.314Z,18.53
2023-01-19T04:01:23.269Z,17.27
2023-01-19T04:03:51.555Z,15.97
2023-01-19T04:06:20.272Z,18.90
2023-01-19T04:08:51.769Z,21.17
2023-01-19T04:11:18.806Z,17.70
2023-01-19T04:13:45.787Z,24.43
2023-01-19T04:16:13.057Z,16.70
2023-01-19T04:18:42.203Z,20.37
2023-01-19T04:21:09.283Z,18.30
2023-01-19T04:23:36.329Z,18.07
2023-01-19T04:26:08.589Z,18.13
2023-01-19T04:28:37.207Z,21.00
2023-01-19T04:31:06.229Z,18.37
2023-01-19T04:33:33.889Z,19.50
2023-01-19T04:36:01.684Z,20.90
2023-01-19T04:38:28.652Z,20.97
2023-01-19T04:40:56.022Z,24.43
2023-01-19T04:43:23.944Z,23.77
2023-01-19T04:45:51.736Z,20.80
2023-01-19T04:48:19.096Z,21.77
2023-01-19T04:50:46.643Z,22.97
2023-01-19T04:53:13.837Z,18.20
2023-01-19T04:55:41.058Z,17.67
2023-01-19T04:58:08.547Z,20.00
2023-01-19T05:00:36.496Z,21.00
2023-01-19T05:03:04.507Z,19.90
2023-01-19T05:05:33.131Z,22.03
2023-01-19T05:08:00.568Z,19.63
2023-01-19T05:10:27.568Z,21.60
2023-01-19T05:12:54.943Z,17.40
2023-01-19T05:15:22.074Z,19.87
2023-01-19T05:17:49.179Z,20.20
2023-01-19T05:20:17.424Z,18.63
2023-01-19T05:22:50.605Z,20.40
2023-01-19T05:25:18.021Z,18.47
2023-01-19T05:27:45.147Z,19.57
2023-01-19T05:30:13.852Z,19.90
2023-01-19T05:32:40.869Z,20.93
2023-01-19T05:35:08.613Z,23.67
2023-01-19T05:37:35.532Z,16.50
2023-01-19T05:40:02.463Z,19.70
2023-01-19T05:42:30.829Z,18.53
2023-01-19T05:44:59.514Z,18.87
2023-01-19T05:47:26.558Z,18.93
2023-01-19T05:49:53.493Z,20.30
2023-01-19T05:52:20.415Z,19.83
2023-01-19T05:54:48.244Z,22.00
2023-01-19T05:57:15.163Z,20.17
2023-01-19T05:59:42.179Z,19.23
2023-01-19T06:02:09.338Z,21.47
2023-01-19T06:04:36.311Z,17.13
2023-01-19T06:07:03.505Z,20.20
2023-01-19T06:09:30.540Z,16.37
2023-01-19T06:11:59.397Z,17.33
2023-01-19T06:14:26.922Z,19.70
2023-01-19T06:16:53.806Z,17.10
2023-01-19T06:19:20.785Z,16.13
2023-01-19T06:21:52.162Z,21.90
2023-01-19T06:24:19.496Z,17.07
2023-01-19T06:26:46.507Z,16.47
2023-01-19T06:29:14.488Z,17.77
2023-01-19T06:31:41.953Z,14.43
2023-01-19T06:34:09.510Z,17.60
2023-01-19T06:36:36.759Z,14.20
2023-01-19T06:39:05.886Z,17.43
2023-01-19T06:41:34.232Z,15.30
2023-01-19T06:44:01.496Z,19.20
2023-01-19T06:46:29.612Z,14.27
2023-01-19T06:48:56.633Z,16.37
2023-01-19T06:51:24.371Z,16.60
2023-01-19T06:53:51.431Z,15.57
2023-01-19T06:56:18.432Z,15.80
2023-01-19T06:58:48.193Z,15.50
2023-01-19T07:01:15.416Z,13.93
2023-01-19T07:03:42.599Z,16.33
2023-01-19T07:06:09.709Z,18.90
2023-01-19T07:08:38.161Z,14.97
2023-01-19T07:11:25.799Z,14.27
2023-01-19T07:13:56.042Z,17.80
2023-01-19T07:16:23.669Z,15.60
2023-01-19T07:18:50.906Z,11.90
2023-01-19T07:21:18.410Z,16.30
2023-01-19T07:23:49.275Z,14.07
2023-01-19T07:26:18.614Z,16.77
2023-01-19T07:28:48.204Z,17.00
2023-01-19T07:31:16.431Z,20.00
2023-01-19T07:33:43.668Z,17.73
2023-01-19T07:36:11.590Z,18.67
2023-01-19T07:38:38.828Z,18.87
2023-01-19T07:41:09.776Z,19.90
2023-01-19T07:43:36.944Z,17.03
2023-01-19T07:46:06.334Z,16.73
2023-01-19T07:48:33.510Z,14.10
2023-01-19T07:51:06.359Z,15.50
2023-01-19T07:53:33.339Z,20.97
2023-01-19T07:56:00.657Z,17.53
2023-01-19T07:58:27.784Z,19.57
2023-01-19T08:00:54.929Z,14.93
2023-01-19T08:03:23.532Z,16.47
2023-01-19T08:05:52.932Z,16.80
2023-01-19T08:08:20.433Z,23.43
2023-01-19T08:10:52.013Z,17.10
2023-01-19T08:13:19.165Z,15.03
2023-01-19T08:15:52.977Z,16.80
2023-01-19T08:18:21.110Z,17.37
2023-01-19T08:20:48.203Z,19.93
2023-01-19T08:23:15.221Z,17.17
2023-01-19T08:25:44.546Z,16.57
2023-01-19T08:28:14.770Z,15.27
2023-01-19T08:30:44.518Z,22.93
2023-01-19T08:33:12.982Z,19.73
2023-01-19T08:35:43.627Z,17.40
2023-01-19T08:38:10.971Z,14.60
2023-01-19T08:40:40.635Z,18.37
2023-01-19T08:43:16.050Z,17.70
2023-01-19T08:45:51.482Z,18.53
2023-01-19T08:48:24.620Z,21.53
2023-01-19T08:50:52.849Z,19.53
2023-01-19T08:53:23.710Z,22.13
2023-01-19T08:55:55.724Z,23.07
2023-01-19T08:58:22.972Z,25.00
2023-01-19T09:00:52.590Z,19.80
2023-01-19T09:03:21.643Z,26.63
2023-01-19T09:05:48.983Z,18.03
2023-01-19T09:08:16.348Z,18.53
2023-01-19T09:10:51.384Z,16.70
2023-01-19T09:13:19.836Z,19.00
2023-01-19T09:15:47.010Z,17.27
2023-01-19T09:18:20.036Z,18.70
2023-01-19T09:20:50.179Z,20.53
2023-01-19T09:23:20.299Z,18.20
2023-01-19T09:25:48.292Z,15.77
2023-01-19T09:28:17.638Z,16.53
2023-01-19T09:30:44.931Z,18.87
2023-01-19T09:33:15.157Z,18.53
2023-01-19T09:35:43.025Z,14.83
2023-01-19T09:38:11.313Z,15.70
2023-01-19T09:40:51.832Z,15.20
2023-01-19T09:43:27.422Z,17.50
2023-01-19T09:45:59.427Z,15.60
2023-01-19T09:48:37.388Z,15.93
2023-01-19T09:51:08.559Z,16.77
2023-01-19T09:54:02.039Z,17.00
2023-01-19T09:56:30.963Z,16.97
2023-01-19T09:58:59.224Z,17.63
2023-01-19T10:01:35.595Z,16.40
2023-01-19T10:04:30.572Z,15.27
2023-01-19T10:07:10.101Z,14.90
2023-01-19T10:09:47.643Z,19.20
2023-01-19T10:12:51.080Z,14.43
2023-01-19T10:15:33.175Z,17.97
2023-01-19T10:18:17.479Z,15.33
2023-01-19T10:20:55.219Z,15.47
2023-01-19T10:23:37.424Z,12.30
2023-01-19T10:26:15.935Z,17.10
2023-01-19T10:28:45.891Z,16.17
2023-01-19T10:31:14.001Z,18.40
2023-01-19T10:33:41.014Z,11.97
2023-01-19T10:36:39.452Z,16.20
2023-01-19T10:39:07.958Z,14.60
2023-01-19T10:41:53.164Z,12.87
2023-01-19T10:44:30.082Z,12.10
2023-01-19T10:46:59.718Z,14.93
2023-01-19T10:49:42.838Z,13.33
2023-01-19T10:52:28.965Z,17.43
2023-01-19T10:54:57.249Z,12.03
2023-01-19T10:57:43.495Z,12.97
2023-01-19T11:00:41.592Z,17.27
2023-01-19T11:03:31.702Z,12.23
2023-01-19T11:06:13.956Z,14.30
2023-01-19T11:08:44.407Z,13.20
2023-01-19T11:11:12.485Z,12.07
2023-01-19T11:13:41.426Z,13.80
2023-01-19T11:16:27.866Z,17.53
2023-01-19T11:18:57.184Z,14.93
2023-01-19T11:21:29.508Z,16.07
2023-01-19T11:24:05.177Z,12.57
2023-01-19T11:26:41.126Z,19.87
2023-01-19T11:29:23.042Z,12.23
2023-01-19T11:31:51.828Z,14.90
2023-01-19T11:34:35.054Z,16.67
2023-01-19T11:37:06.704Z,12.43
2023-01-19T11:39:48.364Z,15.50
2023-01-19T11:42:16.172Z,14.03
2023-01-19T11:45:02.680Z,13.03
2023-01-19T11:47:44.188Z,12.93
2023-01-19T11:50:25.321Z,16.27
2023-01-19T11:52:57.939Z,15.40
2023-01-19T11:55:54.297Z,12.03
2023-01-19T11:58:21.677Z,13.57
2023-01-19T12:01:09.296Z,14.20
2023-01-19T12:03:42.599Z,12.93
2023-01-19T12:06:21.390Z,14.00
2023-01-19T12:08:58.284Z,17.77
2023-01-19T12:11:34.823Z,13.33
2023-01-19T12:14:02.754Z,13.03
2023-01-19T12:16:33.020Z,16.20
2023-01-19T12:19:07.065Z,12.90
2023-01-19T12:21:33.931Z,15.70
2023-01-19T12:24:08.671Z,12.70
2023-01-19T12:26:37.386Z,14.03
2023-01-19T12:29:22.480Z,11.77
2023-01-19T12:32:14.147Z,13.60
2023-01-19T12:34:54.011Z,17.17
2023-01-19T12:37:41.521Z,12.60
2023-01-19T12:40:19.464Z,11.00
2023-01-19T12:42:55.699Z,13.93
2023-01-19T12:45:25.909Z,16.07
2023-01-19T12:47:56.520Z,11.40
2023-01-19T12:50:25.914Z,12.80
2023-01-19T12:53:02.850Z,15.47
2023-01-19T12:55:38.148Z,14.90
2023-01-19T12:58:25.230Z,16.93
2023-01-19T13:01:21.546Z,13.07
2023-01-19T13:04:31.910Z,10.63
2023-01-19T13:07:00.234Z,10.23
2023-01-19T13:09:38.345Z,11.87
2023-01-19T13:12:14.550Z,14.50
2023-01-19T13:14:43.512Z,11.70
2023-01-19T13:17:53.604Z,9.60
2023-01-19T13:20:33.447Z,10.10
2023-01-19T13:23:17.740Z,12.90
2023-01-19T13:25:59.854Z,12.37
2023-01-19T13:28:49.313Z,10.00
2023-01-19T13:31:17.294Z,10.40
2023-01-19T13:33:55.544Z,11.53
2023-01-19T13:36:36.044Z,7.13
2023-01-19T13:39:08.053Z,9.40
2023-01-19T13:41:40.641Z,8.87
2023-01-19T13:44:21.697Z,10.10
2023-01-19T13:46:49.717Z,10.27
2023-01-19T13:49:44.662Z,10.07
2023-01-19T13:52:24.791Z,7.33
2023-01-19T13:54:59.764Z,6.53
2023-01-19T13:57:29.000Z,10.17
2023-01-19T14:00:14.238Z,13.43
2023-01-19T14:02:54.707Z,11.10
2023-01-19T14:05:29.641Z,8.23
2023-01-19T14:08:04.890Z,6.77
2023-01-19T14:10:33.205Z,7.77
2023-01-19T14:13:27.248Z,7.07
2023-01-19T14:16:07.135Z,7.70
2023-01-19T14:18:37.226Z,6.40
2023-01-19T14:21:08.880Z,10.13
2023-01-19T14:23:47.446Z,9.60
2023-01-19T14:26:47.691Z,7.43
2023-01-19T14:29:38.178Z,6.03
2023-01-19T14:32:09.742Z,11.10
2023-01-19T14:34:48.065Z,7.10
2023-01-19T14:37:30.713Z,8.13
2023-01-19T14:40:20.882Z,8.20
2023-01-19T14:43:00.188Z,6.90
2023-01-19T14:45:42.831Z,6.93
2023-01-19T14:48:18.423Z,4.93
2023-01-19T14:51:02.055Z,6.20
2023-01-19T14:53:37.194Z,5.80
2023-01-19T14:56:06.182Z,6.80
2023-01-19T14:58:35.345Z,11.10
2023-01-19T15:01:03.236Z,8.43
2023-01-19T15:03:43.610Z,9.47
2023-01-19T15:06:18.418Z,8.63
2023-01-19T15:08:47.403Z,7.10
2023-01-19T15:11:26.912Z,6.50
2023-01-19T15:13:55.333Z,6.87
2023-01-19T15:16:23.524Z,4.80
2023-01-19T15:18:50.532Z,9.10
2023-01-19T15:21:26.837Z,5.83
2023-01-19T15:23:54.573Z,5.43
2023-01-19T15:26:25.613Z,5.73
2023-01-19T15:28:53.241Z,6.40
2023-01-19T15:31:24.033Z,5.60
2023-01-19T15:33:51.084Z,7.60
2023-01-19T15:36:21.671Z,5.00
2023-01-19T15:38:51.011Z,4.70
2023-01-19T15:41:27.538Z,4.90
2023-01-19T15:43:54.449Z,4.47
2023-01-19T15:46:23.077Z,3.90
2023-01-19T15:48:50.721Z,4.40
2023-01-19T15:51:21.795Z,4.10
2023-01-19T15:53:49.398Z,3.90
2023-01-19T15:56:20.163Z,4.90
2023-01-19T15:58:47.717Z,3.33
2023-01-19T16:01:21.364Z,3.97
2023-01-19T16:03:49.070Z,3.20
2023-01-19T16:06:18.262Z,5.20
2023-01-19T16:08:45.547Z,6.53
2023-01-19T16:11:15.775Z,8.90
2023-01-19T16:13:47.009Z,6.87
2023-01-19T16:16:20.336Z,10.70
2023-01-19T16:18:47.966Z,7.33
2023-01-19T16:21:14.997Z,6.27
2023-01-19T16:23:42.639Z,4.90
2023-01-19T16:26:23.599Z,5.07
2023-01-19T16:28:50.591Z,6.03
2023-01-19T16:31:17.659Z,5.67
2023-01-19T16:33:47.613Z,5.47
2023-01-19T16:36:21.452Z,6.67
2023-01-19T16:38:48.715Z,7.17
2023-01-19T16:41:16.316Z,6.77
2023-01-19T16:43:43.292Z,10.50
2023-01-19T16:46:21.006Z,6.53
2023-01-19T16:48:47.928Z,6.43
2023-01-19T16:51:15.102Z,5.90
2023-01-19T16:53:42.138Z,8.43
2023-01-19T16:56:14.482Z,6.13
2023-01-19T16:58:41.970Z,6.47
2023-01-19T17:01:16.757Z,8.93
2023-01-19T17:03:45.453Z,8.00
2023-01-19T17:06:18.075Z,5.43
2023-01-19T17:08:45.176Z,6.13
2023-01-19T17:11:33.238Z,6.57
2023-01-19T17:14:10.557Z,9.23
2023-01-19T17:16:37.665Z,9.77
2023-01-19T17:19:06.489Z,12.30
2023-01-19T17:21:34.312Z,12.77
2023-01-19T17:24:01.592Z,8.33
2023-01-19T17:26:30.900Z,8.60
2023-01-19T17:29:09.833Z,10.57
2023-01-19T17:31:37.627Z,10.10
2023-01-19T17:34:04.992Z,9.17
2023-01-19T17:36:33.300Z,9.70
2023-01-19T17:39:06.012Z,10.80
2023-01-19T17:41:35.476Z,10.00
2023-01-19T17:44:04.923Z,8.90
2023-01-19T17:46:35.800Z,9.60
2023-01-19T17:49:06.746Z,10.60
2023-01-19T17:51:33.893Z,12.20
2023-01-19T17:54:01.311Z,10.77
2023-01-19T17:56:33.063Z,9.63
2023-01-19T17:59:00.138Z,9.73
2023-01-19T18:01:30.782Z,9.10
2023-01-19T18:03:59.665Z,9.43
2023-01-19T18:06:26.840Z,8.60
2023-01-19T18:08:54.146Z,10.30
2023-01-19T18:11:21.932Z,9.80
2023-01-19T18:13:50.701Z,8.90
2023-01-19T18:16:29.475Z,11.10
2023-01-19T18:18:57.209Z,8.27
2023-01-19T18:21:28.083Z,8.70
2023-01-19T18:24:02.137Z,9.83
2023-01-19T18:26:30.483Z,8.00
2023-01-19T18:28:58.652Z,10.57
2023-01-19T18:31:27.254Z,14.30
2023-01-19T18:33:54.337Z,10.13
2023-01-19T18:36:21.963Z,9.50
2023-01-19T18:38:50.077Z,11.90
2023-01-19T18:41:20.483Z,10.17
2023-01-19T18:43:48.337Z,13.13
2023-01-19T18:46:16.166Z,8.90
2023-01-19T18:48:43.303Z,10.67
2023-01-19T18:51:13.595Z,13.73
2023-01-19T18:53:41.459Z,12.00
2023-01-19T18:56:11.891Z,13.00
2023-01-19T18:58:39.640Z,11.07
2023-01-19T19:01:20.427Z,16.57
2023-01-19T19:03:47.729Z,22.90
2023-01-19T19:06:16.801Z,17.90
2023-01-19T19:08:44.181Z,18.50
2023-01-19T19:11:13.935Z,27.37
2023-01-19T19:13:41.181Z,54.30
2023-01-19T19:16:10.455Z,45.53
2023-01-19T19:18:38.649Z,72.13
2023-01-19T19:21:10.889Z,30.73
2023-01-19T19:23:55.832Z,17.73
2023-01-19T19:26:24.269Z,12.53
2023-01-19T19:28:51.182Z,11.27
2023-01-19T19:31:21.395Z,12.30
2023-01-19T19:33:49.019Z,12.30
2023-01-19T19:36:16.105Z,10.90
2023-01-19T19:38:44.507Z,10.13
2023-01-19T19:41:21.307Z,10.17
2023-01-19T19:43:48.542Z,14.67
2023-01-19T19:46:19.920Z,13.87
2023-01-19T19:48:48.426Z,15.17
2023-01-19T19:51:28.412Z,13.13
2023-01-19T19:53:59.111Z,13.40
2023-01-19T19:56:28.928Z,13.93
2023-01-19T19:58:59.081Z,12.97
2023-01-19T20:01:32.578Z,11.63
2023-01-19T20:04:07.831Z,10.37
2023-01-19T20:06:39.836Z,10.20
2023-01-19T20:09:09.129Z,16.83
2023-01-19T20:11:36.743Z,14.00
2023-01-19T20:14:09.423Z,14.30
2023-01-19T20:16:36.946Z,13.97
2023-01-19T20:19:05.020Z,16.40
2023-01-19T20:21:36.025Z,16.70
2023-01-19T20:24:07.527Z,19.73
2023-01-19T20:26:40.234Z,14.63
2023-01-19T20:29:07.304Z,17.83
2023-01-19T20:31:38.922Z,17.10
2023-01-19T20:34:09.912Z,12.30
2023-01-19T20:36:37.462Z,15.87
2023-01-19T20:39:10.149Z,23.23
2023-01-19T20:41:43.364Z,21.50
2023-01-19T20:44:17.099Z,18.60
2023-01-19T20:46:44.077Z,15.13
2023-01-19T20:49:11.161Z,11.73
2023-01-19T20:51:43.086Z,17.50
2023-01-19T20:54:11.834Z,11.00
2023-01-19T20:56:38.799Z,10.87
2023-01-19T20:59:05.805Z,8.80
2023-01-19T21:01:32.900Z,9.60
2023-01-19T21:03:59.911Z,11.97
2023-01-19T21:06:26.859Z,10.83
2023-01-19T21:08:54.588Z,11.03
2023-01-19T21:11:23.895Z,9.13
2023-01-19T21:13:55.414Z,12.03
2023-01-19T21:16:29.185Z,10.63
2023-01-19T21:18:56.446Z,12.87
2023-01-19T21:21:30.965Z,11.23
2023-01-19T21:24:00.543Z,16.40
2023-01-19T21:26:29.792Z,12.77
2023-01-19T21:28:59.072Z,14.43
2023-01-19T21:31:28.008Z,10.30
2023-01-19T21:33:56.744Z,10.90
2023-01-19T21:36:24.561Z,13.50
2023-01-19T21:38:52.427Z,10.43
2023-01-19T21:41:19.648Z,15.20
2023-01-19T21:43:46.814Z,17.50
2023-01-19T21:46:22.628Z,17.60
2023-01-19T21:48:49.583Z,12.43
2023-01-19T21:51:16.495Z,14.20
2023-01-19T21:53:43.517Z,12.33
2023-01-19T21:56:11.493Z,12.30
2023-01-19T21:58:38.661Z,14.70
2023-01-19T22:01:13.734Z,12.87
2023-01-19T22:03:41.895Z,12.90
2023-01-19T22:06:14.008Z,13.20
2023-01-19T22:08:42.091Z,11.00
2023-01-19T22:11:15.672Z,12.10
2023-01-19T22:13:42.745Z,11.90
2023-01-19T22:16:17.218Z,15.43
2023-01-19T22:18:49.609Z,14.23
2023-01-19T22:21:20.138Z,10.60
2023-01-19T22:23:52.780Z,14.37
2023-01-19T22:26:20.009Z,14.83
2023-01-19T22:28:47.048Z,17.27
2023-01-19T22:31:18.581Z,18.43
2023-01-19T22:33:46.069Z,15.17
2023-01-19T22:36:35.567Z,19.60
2023-01-19T22:39:11.591Z,21.83
2023-01-19T22:41:44.385Z,23.77
2023-01-19T22:44:18.074Z,18.47
2023-01-19T22:46:45.108Z,13.53
2023-01-19T22:49:16.069Z,15.50
2023-01-19T22:51:43.948Z,14.43
2023-01-19T22:54:11.507Z,13.23
2023-01-19T22:56:40.353Z,14.37
2023-01-19T22:59:07.962Z,16.30
2023-01-19T23:01:42.821Z,16.80
2023-01-19T23:04:14.393Z,15.67
2023-01-19T23:06:42.019Z,15.07
2023-01-19T23:09:12.768Z,19.77
2023-01-19T23:11:43.145Z,13.63
2023-01-19T23:14:16.103Z,12.53
2023-01-19T23:16:43.343Z,14.37
2023-01-19T23:19:12.460Z,15.20
2023-01-19T23:21:39.988Z,16.67
2023-01-19T23:24:07.365Z,15.27
2023-01-19T23:26:40.560Z,13.40
2023-01-19T23:29:13.981Z,16.40
2023-01-19T23:31:48.265Z,15.93
2023-01-19T23:34:16.360Z,17.03
2023-01-19T23:36:44.160Z,15.47
2023-01-19T23:39:22.533Z,18.17
2023-01-19T23:41:49.975Z,19.63
2023-01-19T23:44:17.568Z,25.83
2023-01-19T23:46:45.069Z,22.90
2023-01-19T23:49:12.907Z,24.40
2023-01-19T23:51:41.127Z,16.87
2023-01-19T23:54:08.074Z,19.23
2023-01-19T23:56:37.448Z,18.63
2023-01-19T23:59:08.342Z,16.93
