createdAt,value
2022-08-22T00:00:43.985Z,9.661791
2022-08-22T00:01:42.995Z,9.661839
2022-08-22T00:02:42.245Z,9.661644
2022-08-22T00:02:45.054Z,9.661905
2022-08-22T00:03:07.953Z,9.661995
2022-08-22T00:03:10.470Z,9.661562
2022-08-22T00:03:15.396Z,9.662065
2022-08-22T00:03:15.934Z,9.661502
2022-08-22T00:03:16.022Z,9.661722
2022-08-22T00:03:44.072Z,9.662169
2022-08-22T00:04:42.976Z,9.661983
2022-08-22T00:05:42.977Z,9.661822
2022-08-22T00:06:42.966Z,9.661748
2022-08-22T00:07:42.946Z,9.661576
2022-08-22T00:08:42.952Z,9.661432
2022-08-22T00:09:43.024Z,9.661494
2022-08-22T00:10:42.927Z,9.661503
2022-08-22T00:11:42.932Z,9.661501
2022-08-22T00:12:42.913Z,9.661493
2022-08-22T00:13:42.950Z,9.661532
2022-08-22T00:14:42.930Z,9.661461
2022-08-22T00:15:44.398Z,9.661485
2022-08-22T00:16:43.901Z,9.661542
2022-08-22T00:17:42.909Z,9.661571
2022-08-22T00:18:42.884Z,9.661506
2022-08-22T00:19:42.895Z,9.661489
2022-08-22T00:20:43.049Z,9.661536
2022-08-22T00:21:42.885Z,9.661545
2022-08-22T00:22:42.876Z,9.661539
2022-08-22T00:23:42.851Z,9.661490
2022-08-22T00:24:42.864Z,9.661546
2022-08-22T00:25:42.979Z,9.661571
2022-08-22T00:26:45.414Z,9.661684
2022-08-22T00:27:45.186Z,9.661629
2022-08-22T00:28:42.838Z,9.661538
2022-08-22T00:29:43.562Z,9.661561
2022-08-22T00:30:42.863Z,9.661595
2022-08-22T00:31:42.924Z,9.661583
2022-08-22T00:32:42.810Z,9.661585
2022-08-22T00:33:42.814Z,9.661599
2022-08-22T00:34:42.810Z,9.661469
2022-08-22T00:35:45.093Z,9.661359
2022-08-22T00:36:43.826Z,9.661478
2022-08-22T00:37:42.787Z,9.661454
2022-08-22T00:38:42.821Z,9.661484
2022-08-22T00:39:42.799Z,9.661439
2022-08-22T00:40:42.785Z,9.661461
2022-08-22T00:41:42.770Z,9.661519
2022-08-22T00:42:42.768Z,9.661456
2022-08-22T00:43:43.662Z,9.661447
2022-08-22T00:44:42.757Z,9.661469
2022-08-22T00:45:42.745Z,9.661485
2022-08-22T00:46:42.756Z,9.661483
2022-08-22T00:47:42.746Z,9.661509
2022-08-22T00:48:42.743Z,9.661404
2022-08-22T00:49:42.715Z,9.661427
2022-08-22T00:50:42.703Z,9.661420
2022-08-22T00:51:42.716Z,9.661489
2022-08-22T00:52:42.729Z,9.661449
2022-08-22T00:53:42.695Z,9.661512
2022-08-22T00:54:42.686Z,9.661581
2022-08-22T00:55:42.679Z,9.661527
2022-08-22T00:56:45.966Z,9.661472
2022-08-22T00:57:42.687Z,9.661506
2022-08-22T00:58:42.679Z,9.661582
2022-08-22T00:59:42.673Z,9.661542
2022-08-22T01:00:42.681Z,9.661580
2022-08-22T01:01:42.671Z,9.661565
2022-08-22T01:02:42.650Z,9.661504
2022-08-22T01:03:42.648Z,9.661512
2022-08-22T01:04:42.641Z,9.661493
2022-08-22T01:05:42.620Z,9.661521
2022-08-22T01:06:42.651Z,9.661551
2022-08-22T01:07:42.842Z,9.661492
2022-08-22T01:08:42.618Z,9.661375
2022-08-22T01:09:42.600Z,9.661478
2022-08-22T01:10:42.616Z,9.661530
2022-08-22T01:11:42.619Z,9.661516
2022-08-22T01:12:42.590Z,9.661518
2022-08-22T01:13:42.602Z,9.661475
2022-08-22T01:14:42.703Z,9.661493
2022-08-22T01:15:42.586Z,9.661583
2022-08-22T01:16:42.579Z,9.661429
2022-08-22T01:17:42.685Z,9.661306
2022-08-22T01:18:42.538Z,9.661446
2022-08-22T01:19:43.565Z,9.661418
2022-08-22T01:20:42.569Z,9.661466
2022-08-22T01:21:42.538Z,9.661462
2022-08-22T01:22:42.558Z,9.661513
2022-08-22T01:23:42.593Z,9.661497
2022-08-22T01:24:42.533Z,9.661422
2022-08-22T01:25:42.511Z,9.661503
2022-08-22T01:26:44.797Z,9.661522
2022-08-22T01:27:42.516Z,9.661476
2022-08-22T01:28:42.626Z,9.661467
2022-08-22T01:29:42.512Z,9.661448
2022-08-22T01:30:42.502Z,9.661526
2022-08-22T01:31:42.519Z,9.661512
2022-08-22T01:32:42.469Z,9.661596
2022-08-22T01:33:42.485Z,9.661539
2022-08-22T01:34:42.603Z,9.661529
2022-08-22T01:35:42.482Z,9.661544
2022-08-22T01:36:42.459Z,9.661611
2022-08-22T01:37:43.643Z,9.661775
2022-08-22T01:38:42.461Z,9.661725
2022-08-22T01:39:42.497Z,9.661792
2022-08-22T01:40:53.881Z,9.661521
2022-08-22T01:41:43.446Z,9.661495
2022-08-22T01:42:42.437Z,9.661506
2022-08-22T01:43:59.329Z,9.661513
2022-08-22T01:44:43.447Z,9.661530
2022-08-22T01:45:43.431Z,9.661650
2022-08-22T01:46:42.429Z,9.661447
2022-08-22T01:47:42.413Z,9.661743
2022-08-22T01:48:42.398Z,9.661714
2022-08-22T01:49:42.397Z,9.661796
2022-08-22T01:50:42.434Z,9.662026
2022-08-22T01:51:42.381Z,9.662011
2022-08-22T01:52:42.370Z,9.661610
2022-08-22T01:53:42.382Z,9.661511
2022-08-22T01:54:42.386Z,9.661726
2022-08-22T01:55:42.479Z,9.661671
2022-08-22T01:56:42.361Z,9.661852
2022-08-22T01:57:42.369Z,9.661785
2022-08-22T01:58:42.337Z,9.661853
2022-08-22T01:59:42.909Z,9.661831
2022-08-22T02:00:42.356Z,9.661519
2022-08-22T02:01:42.348Z,9.661692
2022-08-22T02:02:42.318Z,9.661778
2022-08-22T02:03:42.325Z,9.661376
2022-08-22T02:04:42.326Z,9.661482
2022-08-22T02:05:42.322Z,9.661633
2022-08-22T02:06:42.441Z,9.661703
2022-08-22T02:07:42.291Z,9.661426
2022-08-22T02:08:42.280Z,9.661749
2022-08-22T02:09:42.288Z,9.661678
2022-08-22T02:10:42.289Z,9.661702
2022-08-22T02:11:42.282Z,9.661539
2022-08-22T02:12:42.280Z,9.661515
2022-08-22T02:13:42.275Z,9.661696
2022-08-22T02:14:42.258Z,9.661645
2022-08-22T02:15:44.012Z,9.661576
2022-08-22T02:16:42.251Z,9.661669
2022-08-22T02:17:42.278Z,9.661352
2022-08-22T02:18:42.229Z,9.661267
2022-08-22T02:19:42.227Z,9.661246
2022-08-22T02:20:42.230Z,9.661318
2022-08-22T02:21:42.238Z,9.661416
2022-08-22T02:22:44.577Z,9.661376
2022-08-22T02:23:42.315Z,9.661541
2022-08-22T02:24:42.204Z,9.661506
2022-08-22T02:25:42.206Z,9.661640
2022-08-22T02:26:42.182Z,9.661571
2022-08-22T02:27:42.179Z,9.661521
2022-08-22T02:28:56.582Z,9.661534
2022-08-22T02:29:43.158Z,9.661446
2022-08-22T02:30:42.181Z,9.661576
2022-08-22T02:31:42.176Z,9.661475
2022-08-22T02:32:42.155Z,9.661485
2022-08-22T02:33:42.153Z,9.661444
2022-08-22T02:34:42.167Z,9.661500
2022-08-22T02:35:42.134Z,9.661471
2022-08-22T02:36:42.142Z,9.661463
2022-08-22T02:37:42.112Z,9.661543
2022-08-22T02:38:42.104Z,9.661553
2022-08-22T02:39:42.234Z,9.661530
2022-08-22T02:40:42.086Z,9.661563
2022-08-22T02:41:42.112Z,9.661577
2022-08-22T02:42:42.105Z,9.661510
2022-08-22T02:43:42.084Z,9.661518
2022-08-22T02:44:42.077Z,9.661535
2022-08-22T02:45:42.194Z,9.661498
2022-08-22T02:46:42.076Z,9.661420
2022-08-22T02:47:42.067Z,9.661517
2022-08-22T02:48:42.068Z,9.661546
2022-08-22T02:49:43.928Z,9.661581
2022-08-22T02:50:42.074Z,9.661606
2022-08-22T02:51:42.048Z,9.661576
2022-08-22T02:52:42.038Z,9.661686
2022-08-22T02:53:42.034Z,9.661594
2022-08-22T02:54:42.027Z,9.661493
2022-08-22T02:55:42.030Z,9.661526
2022-08-22T02:56:42.130Z,9.661550
2022-08-22T02:57:42.011Z,9.661613
2022-08-22T02:58:42.011Z,9.661455
2022-08-22T02:59:41.986Z,9.661545
2022-08-22T03:00:42.018Z,9.661556
2022-08-22T03:01:42.040Z,9.661524
2022-08-22T03:02:41.983Z,9.661617
2022-08-22T03:03:41.965Z,9.661595
2022-08-22T03:04:41.957Z,9.661570
2022-08-22T03:05:41.952Z,9.661568
2022-08-22T03:06:41.955Z,9.661463
2022-08-22T03:07:41.976Z,9.661546
2022-08-22T03:08:42.927Z,9.661462
2022-08-22T03:09:41.944Z,9.661456
2022-08-22T03:10:41.939Z,9.661630
2022-08-22T03:11:41.938Z,9.661572
2022-08-22T03:12:41.954Z,9.661571
2022-08-22T03:13:41.910Z,9.661601
2022-08-22T03:14:41.910Z,9.661585
2022-08-22T03:15:48.451Z,9.661629
2022-08-22T03:16:42.902Z,9.661667
2022-08-22T03:17:41.904Z,9.661551
2022-08-22T03:18:42.006Z,9.661555
2022-08-22T03:19:41.917Z,9.661552
2022-08-22T03:20:41.877Z,9.661544
2022-08-22T03:21:41.880Z,9.661453
2022-08-22T03:22:41.868Z,9.661445
2022-08-22T03:23:41.985Z,9.661554
2022-08-22T03:24:41.845Z,9.661468
2022-08-22T03:25:41.862Z,9.661400
2022-08-22T03:26:41.852Z,9.661512
2022-08-22T03:27:41.842Z,9.661707
2022-08-22T03:28:59.157Z,9.661755
2022-08-22T03:29:42.870Z,9.661645
2022-08-22T03:30:42.837Z,9.661667
2022-08-22T03:31:41.822Z,9.661597
2022-08-22T03:32:41.815Z,9.661612
2022-08-22T03:33:41.804Z,9.661587
2022-08-22T03:34:41.899Z,9.661603
2022-08-22T03:35:41.799Z,9.661648
2022-08-22T03:36:41.800Z,9.661505
2022-08-22T03:37:41.772Z,9.661464
2022-08-22T03:38:41.789Z,9.661490
2022-08-22T03:39:41.795Z,9.661652
2022-08-22T03:40:41.908Z,9.661940
2022-08-22T03:41:41.766Z,9.661953
2022-08-22T03:42:41.764Z,9.661824
2022-08-22T03:43:41.754Z,9.661679
2022-08-22T03:44:41.756Z,9.661763
2022-08-22T03:45:41.798Z,9.661551
2022-08-22T03:46:41.752Z,9.661523
2022-08-22T03:47:41.721Z,9.661805
2022-08-22T03:48:41.724Z,9.661807
2022-08-22T03:49:41.723Z,9.662038
2022-08-22T03:50:41.716Z,9.661980
2022-08-22T03:51:41.816Z,9.661946
2022-08-22T03:52:41.698Z,9.662005
2022-08-22T03:53:41.692Z,9.661995
2022-08-22T03:54:41.705Z,9.662677
2022-08-22T03:55:41.698Z,9.662832
2022-08-22T03:56:41.697Z,9.662506
2022-08-22T03:57:41.669Z,9.662000
2022-08-22T03:58:41.685Z,9.661819
2022-08-22T03:59:42.589Z,9.661708
2022-08-22T04:00:41.701Z,9.661628
2022-08-22T04:02:33.369Z,9.661570
2022-08-22T04:02:44.263Z,9.661490
2022-08-22T04:03:41.647Z,9.661516
2022-08-22T04:04:41.639Z,9.661561
2022-08-22T04:05:41.646Z,9.661594
2022-08-22T04:06:41.619Z,9.661468
2022-08-22T04:07:41.903Z,9.661578
2022-08-22T04:08:43.833Z,9.661731
2022-08-22T04:09:41.614Z,9.661500
2022-08-22T04:10:41.606Z,9.661445
2022-08-22T04:11:41.598Z,9.661545
2022-08-22T04:12:41.625Z,9.661560
2022-08-22T04:13:41.586Z,9.661513
2022-08-22T04:14:41.575Z,9.661433
2022-08-22T04:15:41.578Z,9.661593
2022-08-22T04:16:41.563Z,9.661559
2022-08-22T04:17:41.575Z,9.661525
2022-08-22T04:18:41.586Z,9.661517
2022-08-22T04:19:41.546Z,9.661610
2022-08-22T04:20:41.541Z,9.661568
2022-08-22T04:21:41.544Z,9.661667
2022-08-22T04:22:41.605Z,9.661495
2022-08-22T04:23:41.583Z,9.661438
2022-08-22T04:24:41.542Z,9.661353
2022-08-22T04:25:41.523Z,9.661579
2022-08-22T04:26:41.524Z,9.661576
2022-08-22T04:27:41.497Z,9.661565
2022-08-22T04:28:41.525Z,9.661571
2022-08-22T04:29:41.520Z,9.661604
2022-08-22T04:30:41.500Z,9.661415
2022-08-22T04:31:41.499Z,9.661414
2022-08-22T04:32:41.503Z,9.661572
2022-08-22T04:33:41.495Z,9.661618
2022-08-22T04:34:41.510Z,9.661455
2022-08-22T04:35:41.478Z,9.661482
2022-08-22T04:36:41.490Z,9.661613
2022-08-22T04:37:41.467Z,9.661690
2022-08-22T04:38:41.463Z,9.661695
2022-08-22T04:39:41.534Z,9.661644
2022-08-22T04:40:41.476Z,9.661672
2022-08-22T04:41:41.453Z,9.661593
2022-08-22T04:42:41.434Z,9.661642
2022-08-22T04:43:41.437Z,9.661588
2022-08-22T04:44:41.409Z,9.661603
2022-08-22T04:45:41.443Z,9.661592
2022-08-22T04:46:41.427Z,9.661601
2022-08-22T04:47:41.400Z,9.661587
2022-08-22T04:48:41.405Z,9.661601
2022-08-22T04:49:41.393Z,9.661400
2022-08-22T04:50:43.323Z,9.661509
2022-08-22T04:51:42.391Z,9.661540
2022-08-22T04:52:41.381Z,9.661525
2022-08-22T04:53:41.376Z,9.661486
2022-08-22T04:54:41.382Z,9.661549
2022-08-22T04:55:41.342Z,9.661567
2022-08-22T04:56:41.363Z,9.661551
2022-08-22T04:57:41.368Z,9.661553
2022-08-22T04:58:41.338Z,9.661556
2022-08-22T04:59:41.353Z,9.661565
2022-08-22T05:00:41.330Z,9.661600
2022-08-22T05:01:41.394Z,9.661603
2022-08-22T05:02:41.328Z,9.661624
2022-08-22T05:03:44.861Z,9.661598
2022-08-22T05:04:41.307Z,9.661512
2022-08-22T05:05:41.289Z,9.661511
2022-08-22T05:06:41.308Z,9.661560
2022-08-22T05:07:41.290Z,9.661612
2022-08-22T05:08:41.275Z,9.661586
2022-08-22T05:09:41.277Z,9.661589
2022-08-22T05:10:41.276Z,9.661559
2022-08-22T05:11:41.286Z,9.661663
2022-08-22T05:12:41.267Z,9.661636
2022-08-22T05:13:41.261Z,9.661530
2022-08-22T05:14:41.244Z,9.661568
2022-08-22T05:15:41.240Z,9.661581
2022-08-22T05:16:41.257Z,9.661537
2022-08-22T05:17:41.251Z,9.661580
2022-08-22T05:18:41.230Z,9.661510
2022-08-22T05:19:41.213Z,9.661588
2022-08-22T05:20:41.228Z,9.661521
2022-08-22T05:21:41.226Z,9.661520
2022-08-22T05:22:41.224Z,9.661448
2022-08-22T05:23:41.203Z,9.661325
2022-08-22T05:24:41.196Z,9.661525
2022-08-22T05:25:41.185Z,9.661534
2022-08-22T05:26:41.201Z,9.661476
2022-08-22T05:27:41.197Z,9.661545
2022-08-22T05:28:41.192Z,9.661492
2022-08-22T05:29:41.177Z,9.661430
2022-08-22T05:30:41.155Z,9.661489
2022-08-22T05:31:41.168Z,9.661533
2022-08-22T05:32:41.162Z,9.661514
2022-08-22T05:33:41.165Z,9.661500
2022-08-22T05:34:41.146Z,9.661478
2022-08-22T05:35:41.925Z,9.661478
2022-08-22T05:36:41.142Z,9.661528
2022-08-22T05:37:42.153Z,9.661486
2022-08-22T05:38:41.133Z,9.661321
2022-08-22T05:39:41.182Z,9.661364
2022-08-22T05:40:41.125Z,9.661460
2022-08-22T05:41:41.113Z,9.661479
2022-08-22T05:42:41.237Z,9.661441
2022-08-22T05:43:41.108Z,9.661439
2022-08-22T05:44:41.097Z,9.661442
2022-08-22T05:45:41.090Z,9.661467
2022-08-22T05:46:41.093Z,9.661536
2022-08-22T05:47:41.065Z,9.661424
2022-08-22T05:48:41.095Z,9.661530
2022-08-22T05:49:41.077Z,9.661534
2022-08-22T05:50:41.053Z,9.661440
2022-08-22T05:51:41.033Z,9.661532
2022-08-22T05:52:41.035Z,9.661383
2022-08-22T05:53:41.156Z,9.661402
2022-08-22T05:54:41.040Z,9.661466
2022-08-22T05:55:41.013Z,9.661442
2022-08-22T05:56:41.008Z,9.661458
2022-08-22T05:57:40.996Z,9.661469
2022-08-22T05:58:41.004Z,9.661394
2022-08-22T05:59:41.007Z,9.661327
2022-08-22T06:00:40.994Z,9.661347
2022-08-22T06:01:41.039Z,9.661388
2022-08-22T06:02:40.996Z,9.661448
2022-08-22T06:03:40.956Z,9.661443
2022-08-22T06:04:40.988Z,9.661468
2022-08-22T06:05:40.964Z,9.661426
2022-08-22T06:06:40.972Z,9.661490
2022-08-22T06:07:40.950Z,9.661474
2022-08-22T06:08:40.936Z,9.661444
2022-08-22T06:09:40.939Z,9.661461
2022-08-22T06:10:40.943Z,9.661476
2022-08-22T06:11:40.924Z,9.661432
2022-08-22T06:12:43.101Z,9.661504
2022-08-22T06:13:41.457Z,9.661460
2022-08-22T06:14:40.929Z,9.661519
2022-08-22T06:15:40.941Z,9.661457
2022-08-22T06:16:40.902Z,9.661548
2022-08-22T06:17:40.892Z,9.661546
2022-08-22T06:18:40.908Z,9.661601
2022-08-22T06:19:40.871Z,9.661568
2022-08-22T06:20:42.081Z,9.661540
2022-08-22T06:21:40.894Z,9.661558
2022-08-22T06:22:40.861Z,9.661540
2022-08-22T06:23:40.861Z,9.661591
2022-08-22T06:24:40.861Z,9.661530
2022-08-22T06:25:40.845Z,9.661475
2022-08-22T06:26:40.882Z,9.661596
2022-08-22T06:27:40.848Z,9.661548
2022-08-22T06:28:46.693Z,9.661534
2022-08-22T06:29:40.833Z,9.661622
2022-08-22T06:30:40.833Z,9.661551
2022-08-22T06:31:40.840Z,9.661643
2022-08-22T06:32:59.368Z,9.661475
2022-08-22T06:33:43.300Z,9.661569
2022-08-22T06:34:41.813Z,9.661572
2022-08-22T06:35:40.777Z,9.661541
2022-08-22T06:36:40.776Z,9.661456
2022-08-22T06:37:40.804Z,9.661548
2022-08-22T06:38:40.763Z,9.661514
2022-08-22T06:39:40.798Z,9.661566
2022-08-22T06:40:40.770Z,9.661499
2022-08-22T06:41:40.745Z,9.661483
2022-08-22T06:42:40.858Z,9.661526
2022-08-22T06:43:40.738Z,9.661708
2022-08-22T06:44:40.738Z,9.661684
2022-08-22T06:45:40.743Z,9.661633
2022-08-22T06:46:40.725Z,9.661670
2022-08-22T06:47:40.712Z,9.661494
2022-08-22T06:48:40.750Z,9.661525
2022-08-22T06:49:40.718Z,9.661526
2022-08-22T06:50:40.744Z,9.661510
2022-08-22T06:51:40.709Z,9.661572
2022-08-22T06:52:40.694Z,9.661556
2022-08-22T06:53:47.953Z,9.661497
2022-08-22T06:54:41.686Z,9.661412
2022-08-22T06:55:40.672Z,9.661476
2022-08-22T06:56:40.666Z,9.661524
2022-08-22T06:57:40.665Z,9.661555
2022-08-22T06:58:40.688Z,9.661561
2022-08-22T06:59:40.781Z,9.661521
2022-08-22T07:00:40.664Z,9.661462
2022-08-22T07:01:40.705Z,9.661516
2022-08-22T07:02:40.653Z,9.661567
2022-08-22T07:03:40.640Z,9.661553
2022-08-22T07:04:40.732Z,9.661501
2022-08-22T07:05:40.630Z,9.661491
2022-08-22T07:06:40.623Z,9.661542
2022-08-22T07:07:40.616Z,9.661580
2022-08-22T07:08:40.602Z,9.661535
2022-08-22T07:09:40.597Z,9.661503
2022-08-22T07:10:40.615Z,9.661531
2022-08-22T07:11:40.594Z,9.661547
2022-08-22T07:12:40.602Z,9.661526
2022-08-22T07:13:40.576Z,9.661517
2022-08-22T07:14:41.279Z,9.661520
2022-08-22T07:15:40.670Z,9.661519
2022-08-22T07:16:40.565Z,9.661553
2022-08-22T07:17:40.760Z,9.661553
2022-08-22T07:18:41.552Z,9.661529
2022-08-22T07:19:40.563Z,9.661460
2022-08-22T07:20:40.537Z,9.661449
2022-08-22T07:21:40.581Z,9.661509
2022-08-22T07:22:40.553Z,9.661549
2022-08-22T07:23:40.553Z,9.661533
2022-08-22T07:24:40.542Z,9.661570
2022-08-22T07:25:40.514Z,9.661572
2022-08-22T07:26:40.556Z,9.661588
2022-08-22T07:27:40.505Z,9.661592
2022-08-22T07:28:51.316Z,9.661462
2022-08-22T07:29:41.536Z,9.661514
2022-08-22T07:30:40.509Z,9.661469
2022-08-22T07:31:40.473Z,9.661399
2022-08-22T07:32:40.504Z,9.661428
2022-08-22T07:33:40.464Z,9.661438
2022-08-22T07:34:40.483Z,9.661427
2022-08-22T07:35:40.473Z,9.661441
2022-08-22T07:36:40.470Z,9.661467
2022-08-22T07:37:40.527Z,9.661432
2022-08-22T07:38:40.465Z,9.661418
2022-08-22T07:39:41.465Z,9.661351
2022-08-22T07:40:40.458Z,9.661384
2022-08-22T07:41:40.458Z,9.661443
2022-08-22T07:42:40.459Z,9.661594
2022-08-22T07:43:40.438Z,9.661485
2022-08-22T07:44:40.445Z,9.661363
2022-08-22T07:45:40.443Z,9.661477
2022-08-22T07:46:40.427Z,9.661421
2022-08-22T07:47:41.426Z,9.661415
2022-08-22T07:48:59.315Z,9.661552
2022-08-22T07:49:45.910Z,9.661454
2022-08-22T07:50:40.390Z,9.661373
2022-08-22T07:51:40.390Z,9.661453
2022-08-22T07:52:40.382Z,9.661391
2022-08-22T07:53:40.373Z,9.661386
2022-08-22T07:54:40.410Z,9.661402
2022-08-22T07:55:42.213Z,9.661360
2022-08-22T07:56:40.361Z,9.661339
2022-08-22T07:57:40.359Z,9.661354
2022-08-22T07:58:40.340Z,9.661259
2022-08-22T07:59:40.349Z,9.661272
2022-08-22T08:00:40.341Z,9.661248
2022-08-22T08:01:40.377Z,9.661310
2022-08-22T08:02:40.338Z,9.661388
2022-08-22T08:03:40.336Z,9.661433
2022-08-22T08:04:40.760Z,9.661387
2022-08-22T08:05:41.435Z,9.661412
2022-08-22T08:06:40.290Z,9.661358
2022-08-22T08:07:40.327Z,9.661328
2022-08-22T08:08:40.314Z,9.661352
2022-08-22T08:09:40.299Z,9.661411
2022-08-22T08:10:40.296Z,9.661396
2022-08-22T08:11:40.316Z,9.661473
2022-08-22T08:12:40.284Z,9.661453
2022-08-22T08:13:40.299Z,9.661462
2022-08-22T08:14:40.281Z,9.661538
2022-08-22T08:15:40.273Z,9.661564
2022-08-22T08:16:40.287Z,9.661537
2022-08-22T08:17:40.270Z,9.661505
2022-08-22T08:18:40.237Z,9.661505
2022-08-22T08:19:40.255Z,9.661505
2022-08-22T08:20:40.241Z,9.661427
2022-08-22T08:21:40.243Z,9.661469
2022-08-22T08:22:40.255Z,9.661322
2022-08-22T08:23:40.235Z,9.661309
2022-08-22T08:24:41.522Z,9.661421
2022-08-22T08:25:40.287Z,9.661483
2022-08-22T08:26:40.213Z,9.661508
2022-08-22T08:27:40.245Z,9.661828
2022-08-22T08:28:40.205Z,9.661610
2022-08-22T08:29:40.201Z,9.661798
2022-08-22T08:30:40.210Z,9.661715
2022-08-22T08:31:43.286Z,9.661601
2022-08-22T08:32:40.182Z,9.661493
2022-08-22T08:33:40.312Z,9.661501
2022-08-22T08:34:40.165Z,9.661539
2022-08-22T08:36:01.828Z,9.661860
2022-08-22T08:36:41.185Z,9.662011
2022-08-22T08:37:40.164Z,9.661853
2022-08-22T08:38:40.160Z,9.661711
2022-08-22T08:39:40.229Z,9.661737
2022-08-22T08:40:40.149Z,9.661659
2022-08-22T08:41:40.160Z,9.661665
2022-08-22T08:42:40.130Z,9.661777
2022-08-22T08:43:40.142Z,9.661839
2022-08-22T08:44:40.245Z,9.661928
2022-08-22T08:45:40.149Z,9.661901
2022-08-22T08:46:40.138Z,9.661812
2022-08-22T08:47:40.124Z,9.661922
2022-08-22T08:48:40.130Z,9.661974
2022-08-22T08:49:42.175Z,9.661828
2022-08-22T08:50:40.108Z,9.661565
2022-08-22T08:51:40.117Z,9.661670
2022-08-22T08:52:40.121Z,9.661863
2022-08-22T08:53:41.205Z,9.661750
2022-08-22T08:54:40.109Z,9.661797
2022-08-22T08:55:40.131Z,9.661806
2022-08-22T08:56:40.095Z,9.661704
2022-08-22T08:57:40.095Z,9.661708
2022-08-22T08:58:40.078Z,9.661731
2022-08-22T08:59:40.454Z,9.661871
2022-08-22T09:00:40.087Z,9.661843
2022-08-22T09:01:40.100Z,9.661747
2022-08-22T09:02:42.455Z,9.661751
2022-08-22T09:03:40.208Z,9.661787
2022-08-22T09:04:40.043Z,9.661742
2022-08-22T09:05:40.049Z,9.661750
2022-08-22T09:06:42.521Z,9.661747
2022-08-22T09:07:40.038Z,9.661682
2022-08-22T09:08:40.030Z,9.661693
2022-08-22T09:09:40.038Z,9.661662
2022-08-22T09:10:40.038Z,9.661803
2022-08-22T09:11:40.048Z,9.661787
2022-08-22T09:12:52.228Z,9.661723
2022-08-22T09:13:41.084Z,9.661689
2022-08-22T09:14:40.007Z,9.661657
2022-08-22T09:15:39.996Z,9.661666
2022-08-22T09:16:46.302Z,9.661586
2022-08-22T09:17:40.122Z,9.661687
2022-08-22T09:18:39.988Z,9.661724
2022-08-22T09:19:39.987Z,9.661761
2022-08-22T09:20:39.989Z,9.661729
2022-08-22T09:21:39.985Z,9.661851
2022-08-22T09:22:50.020Z,9.661887
2022-08-22T09:23:40.970Z,9.661891
2022-08-22T09:24:39.967Z,9.661869
2022-08-22T09:25:40.562Z,9.662216
2022-08-22T09:26:39.977Z,9.662022
2022-08-22T09:27:39.956Z,9.661860
2022-08-22T09:28:40.064Z,9.661783
2022-08-22T09:29:54.818Z,9.661676
2022-08-22T09:30:39.951Z,9.661667
2022-08-22T09:32:40.910Z,9.661734
2022-08-22T09:33:40.046Z,9.661676
2022-08-22T09:34:39.942Z,9.661658
2022-08-22T09:35:39.907Z,9.661712
2022-08-22T09:36:39.916Z,9.661677
2022-08-22T09:37:39.906Z,9.662078
2022-08-22T09:38:39.898Z,9.661973
2022-08-22T09:39:40.993Z,9.661822
2022-08-22T09:40:39.906Z,9.661762
2022-08-22T09:41:39.915Z,9.661744
2022-08-22T09:42:39.880Z,9.661594
2022-08-22T09:43:45.046Z,9.661747
2022-08-22T09:44:40.122Z,9.661657
2022-08-22T09:45:39.874Z,9.661730
2022-08-22T09:46:39.864Z,9.661855
2022-08-22T09:47:40.868Z,9.661765
2022-08-22T09:48:39.863Z,9.661666
2022-08-22T09:49:39.837Z,9.661592
2022-08-22T09:50:39.949Z,9.661637
2022-08-22T09:51:39.844Z,9.661617
2022-08-22T09:52:40.857Z,9.661676
2022-08-22T09:53:39.842Z,9.661673
2022-08-22T09:54:39.839Z,9.661662
2022-08-22T09:55:39.880Z,9.661736
2022-08-22T09:56:39.819Z,9.661606
2022-08-22T09:57:39.807Z,9.661592
2022-08-22T09:58:41.797Z,9.661553
2022-08-22T09:59:39.803Z,9.661508
2022-08-22T10:00:40.103Z,9.661622
2022-08-22T10:02:15.329Z,9.661701
2022-08-22T10:02:43.656Z,9.661683
2022-08-22T10:03:39.773Z,9.661728
2022-08-22T10:04:39.790Z,9.661639
2022-08-22T10:05:43.567Z,9.661579
2022-08-22T10:06:39.771Z,9.661556
2022-08-22T10:07:39.812Z,9.661627
2022-08-22T10:08:39.766Z,9.661561
2022-08-22T10:09:39.745Z,9.661592
2022-08-22T10:10:39.738Z,9.661654
2022-08-22T10:11:42.162Z,9.661668
2022-08-22T10:12:39.779Z,9.661568
2022-08-22T10:13:40.731Z,9.661476
2022-08-22T10:14:39.734Z,9.661719
2022-08-22T10:15:39.730Z,9.661689
2022-08-22T10:16:39.696Z,9.661972
2022-08-22T10:17:40.986Z,9.661859
2022-08-22T10:18:43.974Z,9.661641
2022-08-22T10:19:40.704Z,9.661582
2022-08-22T10:20:39.707Z,9.661658
2022-08-22T10:21:40.699Z,9.661633
2022-08-22T10:22:39.686Z,9.661632
2022-08-22T10:23:39.811Z,9.661666
2022-08-22T10:24:43.549Z,9.661546
2022-08-22T10:25:41.785Z,9.661574
2022-08-22T10:26:39.685Z,9.661602
2022-08-22T10:27:39.670Z,9.661641
2022-08-22T10:28:39.667Z,9.661633
2022-08-22T10:29:39.676Z,9.661680
2022-08-22T10:30:39.636Z,9.661586
2022-08-22T10:31:58.657Z,9.661563
2022-08-22T10:32:40.626Z,9.661529
2022-08-22T10:33:39.725Z,9.661570
2022-08-22T10:34:39.734Z,9.661593
2022-08-22T10:35:39.637Z,9.661626
2022-08-22T10:36:39.619Z,9.661584
2022-08-22T10:37:39.708Z,9.661584
2022-08-22T10:38:46.202Z,9.661553
2022-08-22T10:39:40.638Z,9.661575
2022-08-22T10:40:39.608Z,9.661492
2022-08-22T10:41:39.603Z,9.661443
2022-08-22T10:42:39.607Z,9.661478
2022-08-22T10:43:40.919Z,9.661572
2022-08-22T10:44:39.572Z,9.661522
2022-08-22T10:45:39.692Z,9.661505
2022-08-22T10:46:39.559Z,9.661639
2022-08-22T10:47:39.570Z,9.661595
2022-08-22T10:48:39.548Z,9.661536
2022-08-22T10:49:39.553Z,9.661502
2022-08-22T10:50:39.558Z,9.661516
2022-08-22T10:51:39.530Z,9.661540
2022-08-22T10:52:39.548Z,9.661537
2022-08-22T10:53:39.550Z,9.661601
2022-08-22T10:54:39.531Z,9.661610
2022-08-22T10:55:39.533Z,9.661503
2022-08-22T10:56:40.600Z,9.661528
2022-08-22T10:57:39.508Z,9.661489
2022-08-22T10:58:39.521Z,9.661535
2022-08-22T10:59:39.521Z,9.661503
2022-08-22T11:00:46.225Z,9.661430
2022-08-22T11:01:42.117Z,9.661435
2022-08-22T11:02:39.495Z,9.661534
2022-08-22T11:03:39.485Z,9.661633
2022-08-22T11:04:39.475Z,9.661629
2022-08-22T11:05:39.500Z,9.661537
2022-08-22T11:06:39.479Z,9.661474
2022-08-22T11:07:39.572Z,9.661509
2022-08-22T11:08:39.457Z,9.661594
2022-08-22T11:09:39.439Z,9.661547
2022-08-22T11:10:39.435Z,9.661482
2022-08-22T11:11:39.498Z,9.661581
2022-08-22T11:12:41.811Z,9.661612
2022-08-22T11:13:39.459Z,9.661575
2022-08-22T11:14:39.424Z,9.661561
2022-08-22T11:15:39.423Z,9.661622
2022-08-22T11:16:41.784Z,9.661582
2022-08-22T11:17:42.620Z,9.661581
2022-08-22T11:18:40.461Z,9.661538
2022-08-22T11:19:39.409Z,9.661622
2022-08-22T11:20:39.401Z,9.661534
2022-08-22T11:21:39.375Z,9.661581
2022-08-22T11:22:39.366Z,9.661597
2022-08-22T11:23:40.410Z,9.661585
2022-08-22T11:24:55.251Z,9.661702
2022-08-22T11:25:39.391Z,9.661676
2022-08-22T11:26:47.004Z,9.661708
2022-08-22T11:27:41.373Z,9.661742
2022-08-22T11:28:39.388Z,9.661642
2022-08-22T11:29:39.356Z,9.661644
2022-08-22T11:30:44.270Z,9.661500
2022-08-22T11:31:47.344Z,9.661701
2022-08-22T11:32:39.341Z,9.661820
2022-08-22T11:33:47.382Z,9.661601
2022-08-22T11:34:40.343Z,9.661635
2022-08-22T11:35:39.335Z,9.661735
2022-08-22T11:36:39.317Z,9.661665
2022-08-22T11:37:43.519Z,9.661700
2022-08-22T11:38:39.324Z,9.661589
2022-08-22T11:39:39.364Z,9.661415