createdAt,value
2018-02-27T00:00:25.231Z,1020.42
2018-02-27T00:01:05.792Z,1020.45
2018-02-27T00:01:46.328Z,1020.43
2018-02-27T00:02:26.883Z,1020.35
2018-02-27T00:03:07.431Z,1020.37
2018-02-27T00:03:47.971Z,1020.41
2018-02-27T00:04:28.529Z,1020.39
2018-02-27T00:05:09.095Z,1020.33
2018-02-27T00:05:49.663Z,1020.36
2018-02-27T00:06:30.210Z,1020.33
2018-02-27T00:07:10.767Z,1020.31
2018-02-27T00:07:51.323Z,1020.31
2018-02-27T00:08:31.873Z,1020.25
2018-02-27T00:09:12.430Z,1020.24
2018-02-27T00:09:52.967Z,1020.28
2018-02-27T00:10:33.506Z,1020.29
2018-02-27T00:11:14.070Z,1020.25
2018-02-27T00:11:54.638Z,1020.26
2018-02-27T00:12:35.200Z,1020.26
2018-02-27T00:13:15.762Z,1020.28
2018-02-27T00:13:56.294Z,1020.26
2018-02-27T00:14:36.867Z,1020.29
2018-02-27T00:15:17.422Z,1020.3
2018-02-27T00:15:57.995Z,1020.29
2018-02-27T00:16:38.554Z,1020.32
2018-02-27T00:17:19.121Z,1020.35
2018-02-27T00:17:59.677Z,1020.34
2018-02-27T00:18:40.239Z,1020.35
2018-02-27T00:19:20.788Z,1020.34
2018-02-27T00:20:01.326Z,1020.3
2018-02-27T00:20:41.876Z,1020.32
2018-02-27T00:21:22.427Z,1020.33
2018-02-27T00:22:02.962Z,1020.34
2018-02-27T00:22:43.529Z,1020.3
2018-02-27T00:23:24.060Z,1020.35
2018-02-27T00:24:04.601Z,1020.31
2018-02-27T00:24:45.139Z,1020.34
2018-02-27T00:25:25.682Z,1020.32
2018-02-27T00:26:06.235Z,1020.33
2018-02-27T00:26:46.761Z,1020.32
2018-02-27T00:27:27.306Z,1020.3
2018-02-27T00:28:07.860Z,1020.31
2018-02-27T00:28:48.394Z,1020.35
2018-02-27T00:29:28.939Z,1020.35
2018-02-27T00:30:09.470Z,1020.36
2018-02-27T00:30:50.035Z,1020.34
2018-02-27T00:31:30.584Z,1020.38
2018-02-27T00:32:11.131Z,1020.37
2018-02-27T00:32:51.685Z,1020.32
2018-02-27T00:33:32.234Z,1020.34
2018-02-27T00:34:12.786Z,1020.35
2018-02-27T00:34:53.337Z,1020.3
2018-02-27T00:35:33.888Z,1020.27
2018-02-27T00:36:14.440Z,1020.27
2018-02-27T00:36:55.009Z,1020.28
2018-02-27T00:37:35.551Z,1020.22
2018-02-27T00:38:16.119Z,1020.24
2018-02-27T00:38:56.665Z,1020.21
2018-02-27T00:39:37.209Z,1020.19
2018-02-27T00:40:17.763Z,1020.23
2018-02-27T00:40:58.309Z,1020.19
2018-02-27T00:41:38.860Z,1020.24
2018-02-27T00:42:19.420Z,1020.19
2018-02-27T00:42:59.969Z,1020.23
2018-02-27T00:43:40.537Z,1020.16
2018-02-27T00:44:21.090Z,1020.2
2018-02-27T00:45:01.636Z,1020.19
2018-02-27T00:45:42.190Z,1020.19
2018-02-27T00:46:22.746Z,1020.21
2018-02-27T00:47:03.289Z,1020.15
2018-02-27T00:47:43.847Z,1020.2
2018-02-27T00:48:24.390Z,1020.2
2018-02-27T00:49:04.942Z,1020.18
2018-02-27T00:49:45.557Z,1020.18
2018-02-27T00:50:26.111Z,1020.18
2018-02-27T00:51:06.648Z,1020.21
2018-02-27T00:51:47.193Z,1020.15
2018-02-27T00:52:27.741Z,1020.2
2018-02-27T00:53:08.292Z,1020.17
2018-02-27T00:53:48.837Z,1020.17
2018-02-27T00:54:29.394Z,1020.19
2018-02-27T00:55:09.969Z,1020.15
2018-02-27T00:55:50.522Z,1020.13
2018-02-27T00:56:31.078Z,1020.14
2018-02-27T00:57:11.632Z,1020.17
2018-02-27T00:57:52.189Z,1020.14
2018-02-27T00:58:32.754Z,1020.18
2018-02-27T00:59:13.306Z,1020.17
2018-02-27T00:59:53.872Z,1020.14
2018-02-27T01:00:34.454Z,1020.18
2018-02-27T01:01:15.003Z,1020.18
2018-02-27T01:01:55.558Z,1020.15
2018-02-27T01:02:36.113Z,1020.2
2018-02-27T01:03:16.654Z,1020.19
2018-02-27T01:03:57.218Z,1020.19
2018-02-27T01:04:37.784Z,1020.16
2018-02-27T01:05:18.342Z,1020.16
2018-02-27T01:05:58.897Z,1020.22
2018-02-27T01:06:39.453Z,1020.16
2018-02-27T01:07:20.002Z,1020.18
2018-02-27T01:08:00.555Z,1020.15
2018-02-27T01:08:41.101Z,1020.18
2018-02-27T01:09:21.719Z,1020.12
2018-02-27T01:10:02.277Z,1020.12
2018-02-27T01:10:42.820Z,1020.14
2018-02-27T01:11:23.358Z,1020.11
2018-02-27T01:12:03.901Z,1020.15
2018-02-27T01:12:44.464Z,1020.09
2018-02-27T01:13:25.058Z,1020.02
2018-02-27T01:14:05.578Z,1020.08
2018-02-27T01:14:46.103Z,1020.09
2018-02-27T01:15:26.637Z,1020.03
2018-02-27T01:16:07.193Z,1020.03
2018-02-27T01:16:47.734Z,1020.05
2018-02-27T01:17:28.293Z,1020.03
2018-02-27T01:18:08.839Z,1020.05
2018-02-27T01:18:49.384Z,1020.06
2018-02-27T01:19:29.943Z,1020.04
2018-02-27T01:20:10.494Z,1020.05
2018-02-27T01:20:51.031Z,1020.08
2018-02-27T01:21:31.587Z,1020.05
2018-02-27T01:22:12.142Z,1020.06
2018-02-27T01:22:52.691Z,1020.04
2018-02-27T01:23:33.245Z,1020.02
2018-02-27T01:24:13.796Z,1020.05
2018-02-27T01:24:54.370Z,1020.02
2018-02-27T01:25:34.933Z,1020.06
2018-02-27T01:26:15.472Z,1020.07
2018-02-27T01:26:56.012Z,1020.04
2018-02-27T01:27:36.553Z,1019.98
2018-02-27T01:28:17.108Z,1020
2018-02-27T01:28:57.656Z,1019.95
2018-02-27T01:29:38.201Z,1020.01
2018-02-27T01:30:18.763Z,1020
2018-02-27T01:30:59.320Z,1019.93
2018-02-27T01:31:39.864Z,1019.97
2018-02-27T01:32:20.419Z,1019.96
2018-02-27T01:33:00.958Z,1019.96
2018-02-27T01:33:41.521Z,1019.96
2018-02-27T01:34:22.065Z,1019.97
2018-02-27T01:35:02.618Z,1020
2018-02-27T01:35:43.160Z,1019.99
2018-02-27T01:36:23.714Z,1019.94
2018-02-27T01:37:04.260Z,1019.96
2018-02-27T01:37:44.818Z,1019.97
2018-02-27T01:38:25.362Z,1019.91
2018-02-27T01:39:05.939Z,1019.93
2018-02-27T01:39:46.483Z,1019.94
2018-02-27T01:40:27.024Z,1019.92
2018-02-27T01:41:07.571Z,1019.94
2018-02-27T01:41:48.113Z,1019.95
2018-02-27T01:42:28.662Z,1019.9
2018-02-27T01:43:09.223Z,1019.92
2018-02-27T01:43:49.783Z,1019.94
2018-02-27T01:44:30.339Z,1019.9
2018-02-27T01:45:10.888Z,1019.9
2018-02-27T01:45:51.436Z,1019.92
2018-02-27T01:46:31.987Z,1019.86
2018-02-27T01:47:12.543Z,1019.85
2018-02-27T01:47:53.097Z,1019.81
2018-02-27T01:48:33.631Z,1019.87
2018-02-27T01:49:14.180Z,1019.84
2018-02-27T01:49:54.743Z,1019.85
2018-02-27T01:50:35.317Z,1019.87
2018-02-27T01:51:15.869Z,1019.84
2018-02-27T01:51:56.416Z,1019.83
2018-02-27T01:52:36.949Z,1019.86
2018-02-27T01:53:17.517Z,1019.83
2018-02-27T01:53:58.054Z,1019.85
2018-02-27T01:54:38.613Z,1019.81
2018-02-27T01:55:19.153Z,1019.78
2018-02-27T01:55:59.703Z,1019.8
2018-02-27T01:56:40.254Z,1019.74
2018-02-27T01:57:20.801Z,1019.76
2018-02-27T01:58:01.358Z,1019.76
2018-02-27T01:58:41.908Z,1019.75
2018-02-27T01:59:22.465Z,1019.76
2018-02-27T02:00:03.006Z,1019.74
2018-02-27T02:00:43.568Z,1019.68
2018-02-27T02:01:24.113Z,1019.67
2018-02-27T02:02:04.664Z,1019.71
2018-02-27T02:02:45.223Z,1019.73
2018-02-27T02:03:25.775Z,1019.67
2018-02-27T02:04:06.339Z,1019.71
2018-02-27T02:04:46.868Z,1019.69
2018-02-27T02:05:27.424Z,1019.7
2018-02-27T02:06:07.972Z,1019.67
2018-02-27T02:06:48.513Z,1019.71
2018-02-27T02:07:29.075Z,1019.66
2018-02-27T02:08:09.618Z,1019.61
2018-02-27T02:08:50.174Z,1019.69
2018-02-27T02:09:30.721Z,1019.64
2018-02-27T02:10:11.271Z,1019.66
2018-02-27T02:10:51.827Z,1019.62
2018-02-27T02:11:32.386Z,1019.62
2018-02-27T02:12:12.963Z,1019.64
2018-02-27T02:12:53.509Z,1019.6
2018-02-27T02:13:34.060Z,1019.66
2018-02-27T02:14:14.592Z,1019.65
2018-02-27T02:14:55.145Z,1019.57
2018-02-27T02:15:35.684Z,1019.62
2018-02-27T02:16:16.244Z,1019.6
2018-02-27T02:16:56.788Z,1019.59
2018-02-27T02:17:37.339Z,1019.63
2018-02-27T02:18:17.884Z,1019.59
2018-02-27T02:18:58.428Z,1019.6
2018-02-27T02:19:38.991Z,1019.6
2018-02-27T02:20:19.548Z,1019.55
2018-02-27T02:21:00.094Z,1019.56
2018-02-27T02:21:40.651Z,1019.55
2018-02-27T02:22:21.195Z,1019.56
2018-02-27T02:23:01.745Z,1019.53
2018-02-27T02:23:42.297Z,1019.55
2018-02-27T02:24:22.845Z,1019.58
2018-02-27T02:25:03.424Z,1019.56
2018-02-27T02:25:43.971Z,1019.53
2018-02-27T02:26:24.506Z,1019.53
2018-02-27T02:27:05.051Z,1019.56
2018-02-27T02:27:45.600Z,1019.53
2018-02-27T02:28:26.162Z,1019.47
2018-02-27T02:29:06.727Z,1019.49
2018-02-27T02:29:47.258Z,1019.5
2018-02-27T02:30:27.807Z,1019.52
2018-02-27T02:31:08.364Z,1019.52
2018-02-27T02:31:48.907Z,1019.54
2018-02-27T02:32:29.458Z,1019.49
2018-02-27T02:33:10.012Z,1019.5
2018-02-27T02:33:50.555Z,1019.47
2018-02-27T02:34:31.130Z,1019.46
2018-02-27T02:35:11.681Z,1019.44
2018-02-27T02:35:52.221Z,1019.45
2018-02-27T02:36:32.769Z,1019.41
2018-02-27T02:37:13.320Z,1019.42
2018-02-27T02:37:53.861Z,1019.46
2018-02-27T02:38:34.425Z,1019.44
2018-02-27T02:39:14.962Z,1019.44
2018-02-27T02:39:55.515Z,1019.42
2018-02-27T02:40:36.063Z,1019.4
2018-02-27T02:41:16.618Z,1019.39
2018-02-27T02:41:57.167Z,1019.43
2018-02-27T02:42:37.726Z,1019.4
2018-02-27T02:43:18.275Z,1019.4
2018-02-27T02:43:58.855Z,1019.41
2018-02-27T02:44:39.389Z,1019.39
2018-02-27T02:45:19.927Z,1019.39
2018-02-27T02:46:00.477Z,1019.36
2018-02-27T02:46:41.023Z,1019.42
2018-02-27T02:47:21.566Z,1019.43
2018-02-27T02:48:02.117Z,1019.41
2018-02-27T02:48:42.673Z,1019.39
2018-02-27T02:49:23.302Z,1019.4
2018-02-27T02:50:03.856Z,1019.39
2018-02-27T02:50:44.435Z,1019.38
2018-02-27T02:51:24.961Z,1019.35
2018-02-27T02:52:05.498Z,1019.38
2018-02-27T02:52:46.054Z,1019.34
2018-02-27T02:53:26.594Z,1019.37
2018-02-27T02:54:07.146Z,1019.34
2018-02-27T02:54:47.701Z,1019.3
2018-02-27T02:55:28.272Z,1019.33
2018-02-27T02:56:08.829Z,1019.29
2018-02-27T02:56:49.391Z,1019.32
2018-02-27T02:57:29.940Z,1019.28
2018-02-27T02:58:10.487Z,1019.28
2018-02-27T02:58:51.038Z,1019.26
2018-02-27T02:59:31.588Z,1019.26
2018-02-27T03:00:12.158Z,1019.26
2018-02-27T03:00:52.708Z,1019.25
2018-02-27T03:01:33.269Z,1019.29
2018-02-27T03:02:13.834Z,1019.25
2018-02-27T03:02:54.370Z,1019.29
2018-02-27T03:03:34.928Z,1019.2
2018-02-27T03:04:15.483Z,1019.23
2018-02-27T03:04:56.053Z,1019.21
2018-02-27T03:05:36.613Z,1019.24
2018-02-27T03:06:17.160Z,1019.27
2018-02-27T03:06:57.708Z,1019.25
2018-02-27T03:07:38.263Z,1019.22
2018-02-27T03:08:18.823Z,1019.21
2018-02-27T03:08:59.371Z,1019.22
2018-02-27T03:09:39.915Z,1019.25
2018-02-27T03:10:20.457Z,1019.19
2018-02-27T03:11:01.020Z,1019.18
2018-02-27T03:11:41.572Z,1019.21
2018-02-27T03:12:22.119Z,1019.24
2018-02-27T03:13:02.667Z,1019.23
2018-02-27T03:13:43.216Z,1019.18
2018-02-27T03:14:23.766Z,1019.21
2018-02-27T03:15:04.319Z,1019.18
2018-02-27T03:15:44.869Z,1019.2
2018-02-27T03:16:25.413Z,1019.19
2018-02-27T03:17:05.958Z,1019.16
2018-02-27T03:17:46.512Z,1019.17
2018-02-27T03:18:27.054Z,1019.16
2018-02-27T03:19:07.610Z,1019.2
2018-02-27T03:19:48.158Z,1019.19
2018-02-27T03:20:28.708Z,1019.16
2018-02-27T03:21:09.272Z,1019.12
2018-02-27T03:21:49.822Z,1019.16
2018-02-27T03:22:30.378Z,1019.14
2018-02-27T03:23:10.933Z,1019.15
2018-02-27T03:23:51.489Z,1019.1
2018-02-27T03:24:32.042Z,1019.18
2018-02-27T03:25:12.592Z,1019.12
2018-02-27T03:25:53.141Z,1019.15
2018-02-27T03:26:33.693Z,1019.12
2018-02-27T03:27:14.234Z,1019.15
2018-02-27T03:27:54.799Z,1019.08
2018-02-27T03:28:35.381Z,1019.12
2018-02-27T03:29:15.928Z,1019.12
2018-02-27T03:29:56.489Z,1019.09
2018-02-27T03:30:37.022Z,1019.1
2018-02-27T03:31:17.589Z,1019.09
2018-02-27T03:31:58.120Z,1019.06
2018-02-27T03:32:38.687Z,1019.07
2018-02-27T03:33:19.242Z,1019.02
2018-02-27T03:33:59.828Z,1019.03
2018-02-27T03:34:40.393Z,1019
2018-02-27T03:35:20.946Z,1019.01
2018-02-27T03:36:01.488Z,1018.97
2018-02-27T03:36:42.046Z,1019.01
2018-02-27T03:37:22.601Z,1019.01
2018-02-27T03:38:03.139Z,1018.99
2018-02-27T03:38:43.690Z,1018.98
2018-02-27T03:39:24.261Z,1018.95
2018-02-27T03:40:04.815Z,1018.91
2018-02-27T03:40:45.344Z,1018.94
2018-02-27T03:41:25.911Z,1018.89
2018-02-27T03:42:06.458Z,1018.89
2018-02-27T03:42:46.997Z,1018.85
2018-02-27T03:43:27.569Z,1018.92
2018-02-27T03:44:08.122Z,1018.88
2018-02-27T03:44:48.668Z,1018.86
2018-02-27T03:45:29.229Z,1018.83
2018-02-27T03:46:09.772Z,1018.84
2018-02-27T03:46:50.310Z,1018.83
2018-02-27T03:47:30.868Z,1018.84
2018-02-27T03:48:11.426Z,1018.83
2018-02-27T03:48:51.974Z,1018.83
2018-02-27T03:49:32.543Z,1018.82
2018-02-27T03:50:13.073Z,1018.81
2018-02-27T03:50:53.625Z,1018.84
2018-02-27T03:51:34.178Z,1018.83
2018-02-27T03:52:14.739Z,1018.83
2018-02-27T03:52:55.278Z,1018.82
2018-02-27T03:53:35.830Z,1018.8
2018-02-27T03:54:16.382Z,1018.79
2018-02-27T03:54:56.936Z,1018.81
2018-02-27T03:55:37.477Z,1018.79
2018-02-27T03:56:18.044Z,1018.81
2018-02-27T03:56:58.586Z,1018.83
2018-02-27T03:57:39.140Z,1018.82
2018-02-27T03:58:19.690Z,1018.81
2018-02-27T03:59:00.239Z,1018.8
2018-02-27T03:59:40.792Z,1018.8
2018-02-27T04:00:21.342Z,1018.82
2018-02-27T04:01:01.899Z,1018.8
2018-02-27T04:01:42.445Z,1018.84
2018-02-27T04:02:23.011Z,1018.83
2018-02-27T04:03:03.551Z,1018.83
2018-02-27T04:03:44.102Z,1018.8
2018-02-27T04:04:24.657Z,1018.83
2018-02-27T04:05:05.214Z,1018.8
2018-02-27T04:05:45.746Z,1018.76
2018-02-27T04:06:26.305Z,1018.82
2018-02-27T04:07:06.858Z,1018.78
2018-02-27T04:07:47.413Z,1018.76
2018-02-27T04:08:27.966Z,1018.78
2018-02-27T04:09:08.526Z,1018.77
2018-02-27T04:09:49.067Z,1018.75
2018-02-27T04:10:29.617Z,1018.72
2018-02-27T04:11:10.179Z,1018.79
2018-02-27T04:11:50.717Z,1018.77
2018-02-27T04:12:31.278Z,1018.75
2018-02-27T04:13:11.825Z,1018.74
2018-02-27T04:13:52.361Z,1018.75
2018-02-27T04:14:32.910Z,1018.7
2018-02-27T04:15:13.478Z,1018.73
2018-02-27T04:15:54.016Z,1018.74
2018-02-27T04:16:34.564Z,1018.75
2018-02-27T04:17:15.128Z,1018.75
2018-02-27T04:17:55.673Z,1018.72
2018-02-27T04:18:36.226Z,1018.77
2018-02-27T04:19:16.785Z,1018.75
2018-02-27T04:19:57.331Z,1018.77
2018-02-27T04:20:37.880Z,1018.73
2018-02-27T04:21:18.452Z,1018.73
2018-02-27T04:21:58.987Z,1018.74
2018-02-27T04:22:39.528Z,1018.75
2018-02-27T04:23:20.074Z,1018.73
2018-02-27T04:24:00.624Z,1018.77
2018-02-27T04:24:41.177Z,1018.77
2018-02-27T04:25:21.729Z,1018.77
2018-02-27T04:26:02.322Z,1018.76
2018-02-27T04:26:42.829Z,1018.78
2018-02-27T04:27:23.383Z,1018.76
2018-02-27T04:28:03.947Z,1018.74
2018-02-27T04:28:44.495Z,1018.72
2018-02-27T04:29:25.032Z,1018.79
2018-02-27T04:30:05.576Z,1018.69
2018-02-27T04:30:46.140Z,1018.74
2018-02-27T04:31:26.694Z,1018.74
2018-02-27T04:32:07.247Z,1018.73
2018-02-27T04:32:47.792Z,1018.7
2018-02-27T04:33:28.354Z,1018.76
2018-02-27T04:34:08.913Z,1018.76
2018-02-27T04:34:49.445Z,1018.72
2018-02-27T04:35:29.996Z,1018.73
2018-02-27T04:36:10.554Z,1018.72
2018-02-27T04:36:51.140Z,1018.72
2018-02-27T04:37:31.683Z,1018.73
2018-02-27T04:38:12.217Z,1018.68
2018-02-27T04:38:52.775Z,1018.72
2018-02-27T04:39:33.301Z,1018.71
2018-02-27T04:40:13.848Z,1018.72
2018-02-27T04:40:54.400Z,1018.71
2018-02-27T04:41:34.950Z,1018.72
2018-02-27T04:42:15.493Z,1018.71
2018-02-27T04:42:56.038Z,1018.73
2018-02-27T04:43:36.600Z,1018.75
2018-02-27T04:44:17.165Z,1018.76
2018-02-27T04:44:57.716Z,1018.71
2018-02-27T04:45:38.268Z,1018.74
2018-02-27T04:46:18.829Z,1018.72
2018-02-27T04:46:59.366Z,1018.72
2018-02-27T04:47:39.925Z,1018.73
2018-02-27T04:48:20.468Z,1018.72
2018-02-27T04:49:01.016Z,1018.7
2018-02-27T04:49:41.579Z,1018.69
2018-02-27T04:50:22.149Z,1018.68
2018-02-27T04:51:02.674Z,1018.66
2018-02-27T04:51:43.230Z,1018.69
2018-02-27T04:52:23.793Z,1018.61
2018-02-27T04:53:04.328Z,1018.65
2018-02-27T04:53:44.878Z,1018.61
2018-02-27T04:54:25.457Z,1018.64
2018-02-27T04:55:05.980Z,1018.63
2018-02-27T04:55:46.582Z,1018.62
2018-02-27T04:56:27.079Z,1018.61
2018-02-27T04:57:07.644Z,1018.56
2018-02-27T04:57:48.185Z,1018.6
2018-02-27T04:58:28.732Z,1018.61
2018-02-27T04:59:09.296Z,1018.56
2018-02-27T04:59:49.833Z,1018.58
2018-02-27T05:00:30.384Z,1018.61
2018-02-27T05:01:10.931Z,1018.6
2018-02-27T05:01:51.473Z,1018.62
2018-02-27T05:02:32.039Z,1018.63
2018-02-27T05:03:12.591Z,1018.53
2018-02-27T05:03:53.181Z,1018.61
2018-02-27T05:04:33.709Z,1018.59
2018-02-27T05:05:14.256Z,1018.56
2018-02-27T05:05:54.793Z,1018.57
2018-02-27T05:06:35.346Z,1018.52
2018-02-27T05:07:15.901Z,1018.5
2018-02-27T05:07:56.449Z,1018.48
2018-02-27T05:08:37.007Z,1018.47
2018-02-27T05:09:17.554Z,1018.49
2018-02-27T05:09:58.106Z,1018.46
2018-02-27T05:10:38.640Z,1018.44
2018-02-27T05:11:19.206Z,1018.46
2018-02-27T05:11:59.756Z,1018.43
2018-02-27T05:12:40.514Z,1018.41
2018-02-27T05:13:21.058Z,1018.45
2018-02-27T05:14:02.196Z,1018.4
2018-02-27T05:14:42.752Z,1018.42
2018-02-27T05:15:23.312Z,1018.37
2018-02-27T05:16:03.866Z,1018.35
2018-02-27T05:16:44.415Z,1018.35
2018-02-27T05:17:24.978Z,1018.36
2018-02-27T05:18:05.543Z,1018.36
2018-02-27T05:18:46.108Z,1018.35
2018-02-27T05:19:26.656Z,1018.34
2018-02-27T05:20:07.191Z,1018.35
2018-02-27T05:20:47.745Z,1018.31
2018-02-27T05:21:28.321Z,1018.32
2018-02-27T05:22:08.849Z,1018.31
2018-02-27T05:22:49.393Z,1018.32
2018-02-27T05:23:29.954Z,1018.34
2018-02-27T05:24:10.504Z,1018.31
2018-02-27T05:24:51.047Z,1018.34
2018-02-27T05:25:31.607Z,1018.33
2018-02-27T05:26:12.155Z,1018.38
2018-02-27T05:26:52.705Z,1018.33
2018-02-27T05:27:33.259Z,1018.32
2018-02-27T05:28:13.803Z,1018.34
2018-02-27T05:28:54.356Z,1018.3
2018-02-27T05:29:34.904Z,1018.31
2018-02-27T05:30:15.437Z,1018.28
2018-02-27T05:30:55.990Z,1018.26
2018-02-27T05:31:36.569Z,1018.25
2018-02-27T05:32:17.113Z,1018.27
2018-02-27T05:32:57.652Z,1018.28
2018-02-27T05:33:38.206Z,1018.26
2018-02-27T05:34:18.766Z,1018.3
2018-02-27T05:34:59.323Z,1018.29
2018-02-27T05:35:39.870Z,1018.26
2018-02-27T05:36:20.400Z,1018.28
2018-02-27T05:37:00.984Z,1018.25
2018-02-27T05:37:41.502Z,1018.28
2018-02-27T05:38:22.065Z,1018.32
2018-02-27T05:39:02.648Z,1018.29
2018-02-27T05:39:43.162Z,1018.3
2018-02-27T05:40:23.698Z,1018.34
2018-02-27T05:41:04.311Z,1018.31
2018-02-27T05:41:44.897Z,1018.31
2018-02-27T05:42:25.416Z,1018.28
2018-02-27T05:43:05.969Z,1018.27
2018-02-27T05:43:46.524Z,1018.27
2018-02-27T05:44:27.069Z,1018.26
2018-02-27T05:45:07.634Z,1018.3
2018-02-27T05:45:48.196Z,1018.33
2018-02-27T05:46:28.753Z,1018.35
2018-02-27T05:47:09.312Z,1018.27
2018-02-27T05:47:49.902Z,1018.28
2018-02-27T05:48:30.469Z,1018.32
2018-02-27T05:49:10.999Z,1018.3
2018-02-27T05:49:51.545Z,1018.28
2018-02-27T05:50:32.091Z,1018.31
2018-02-27T05:51:12.635Z,1018.28
2018-02-27T05:51:53.191Z,1018.26
2018-02-27T05:52:33.737Z,1018.29
2018-02-27T05:53:14.301Z,1018.29
2018-02-27T05:53:54.851Z,1018.27
2018-02-27T05:54:35.390Z,1018.32
2018-02-27T05:55:15.929Z,1018.27
2018-02-27T05:55:56.486Z,1018.29
2018-02-27T05:56:37.017Z,1018.25
2018-02-27T05:57:17.610Z,1018.19
2018-02-27T05:57:58.248Z,1018.2
2018-02-27T05:58:38.808Z,1018.22
2018-02-27T05:59:19.348Z,1018.22
2018-02-27T05:59:59.910Z,1018.24
2018-02-27T06:00:40.478Z,1018.26
2018-02-27T06:03:01.260Z,1018.24
2018-02-27T06:03:41.811Z,1018.23
2018-02-27T06:04:22.357Z,1018.28
2018-02-27T06:05:02.887Z,1018.24
2018-02-27T06:05:43.422Z,1018.27
2018-02-27T06:06:23.963Z,1018.24
2018-02-27T06:07:04.514Z,1018.24
2018-02-27T06:07:45.076Z,1018.3
2018-02-27T06:08:25.607Z,1018.25
2018-02-27T06:09:06.154Z,1018.26
2018-02-27T06:09:46.694Z,1018.27
2018-02-27T06:10:27.252Z,1018.26
2018-02-27T06:11:07.820Z,1018.25
2018-02-27T06:11:48.358Z,1018.25
2018-02-27T06:12:28.887Z,1018.27
2018-02-27T06:13:09.419Z,1018.29
2018-02-27T06:13:49.974Z,1018.33
2018-02-27T06:14:30.522Z,1018.33
2018-02-27T06:15:11.073Z,1018.27
2018-02-27T06:15:51.632Z,1018.32
2018-02-27T06:16:32.174Z,1018.29
2018-02-27T06:17:12.712Z,1018.28
2018-02-27T06:17:53.263Z,1018.3
2018-02-27T06:18:33.802Z,1018.27
2018-02-27T06:19:14.347Z,1018.33
2018-02-27T06:19:54.894Z,1018.28
2018-02-27T06:20:35.487Z,1018.27
2018-02-27T06:21:16.060Z,1018.31
2018-02-27T06:21:56.597Z,1018.26
2018-02-27T06:22:37.172Z,1018.26
2018-02-27T06:23:17.751Z,1018.3
2018-02-27T06:23:58.312Z,1018.31
2018-02-27T06:24:38.870Z,1018.28
2018-02-27T06:25:19.409Z,1018.29
2018-02-27T06:25:59.985Z,1018.34
2018-02-27T06:26:40.507Z,1018.31
2018-02-27T06:27:21.058Z,1018.29
2018-02-27T06:28:01.644Z,1018.31
2018-02-27T06:28:42.192Z,1018.33
2018-02-27T06:29:22.752Z,1018.33
2018-02-27T06:30:03.288Z,1018.32
2018-02-27T06:30:43.848Z,1018.37
2018-02-27T06:31:24.404Z,1018.32
2018-02-27T06:32:04.945Z,1018.35
2018-02-27T06:32:45.493Z,1018.32
2018-02-27T06:33:26.158Z,1018.32
2018-02-27T06:34:06.768Z,1018.28
2018-02-27T06:34:47.323Z,1018.35
2018-02-27T06:35:27.875Z,1018.32
2018-02-27T06:36:08.425Z,1018.27
2018-02-27T06:36:49.005Z,1018.3
2018-02-27T06:37:29.546Z,1018.33
2018-02-27T06:38:10.091Z,1018.34
2018-02-27T06:38:50.641Z,1018.32
2018-02-27T06:39:31.186Z,1018.37
2018-02-27T06:40:12.530Z,1018.37
2018-02-27T06:40:53.538Z,1018.37
2018-02-27T06:41:34.205Z,1018.37
2018-02-27T06:42:14.802Z,1018.32
2018-02-27T06:42:55.354Z,1018.39
2018-02-27T06:43:35.907Z,1018.31
2018-02-27T06:44:16.609Z,1018.32
2018-02-27T06:44:57.211Z,1018.31
2018-02-27T06:45:37.767Z,1018.31
2018-02-27T06:46:18.311Z,1018.28
2018-02-27T06:46:59.511Z,1018.28
2018-02-27T06:47:40.109Z,1018.28
2018-02-27T06:48:22.100Z,1018.26
2018-02-27T06:49:02.618Z,1018.25
2018-02-27T06:49:43.149Z,1018.22
2018-02-27T06:50:24.345Z,1018.25
2018-02-27T06:51:04.918Z,1018.21
2018-02-27T06:51:45.496Z,1018.24
2018-02-27T06:52:26.039Z,1018.19
2018-02-27T06:53:06.598Z,1018.21
2018-02-27T06:53:47.147Z,1018.21
2018-02-27T06:54:27.713Z,1018.22
2018-02-27T06:55:08.315Z,1018.22
2018-02-27T06:55:48.993Z,1018.2
2018-02-27T06:56:29.554Z,1018.21
2018-02-27T06:57:10.100Z,1018.2
2018-02-27T06:57:50.669Z,1018.22
2018-02-27T06:58:31.223Z,1018.22
2018-02-27T06:59:11.792Z,1018.24
2018-02-27T06:59:52.624Z,1018.24
2018-02-27T07:00:33.172Z,1018.21
2018-02-27T07:01:13.782Z,1018.25
2018-02-27T07:01:54.413Z,1018.26
2018-02-27T07:02:35.012Z,1018.27
2018-02-27T07:03:15.585Z,1018.2
2018-02-27T07:03:56.735Z,1018.27
2018-02-27T07:04:37.414Z,1018.27
2018-02-27T07:05:17.964Z,1018.25
2018-02-27T07:05:58.528Z,1018.29
2018-02-27T07:06:39.096Z,1018.28
2018-02-27T07:07:19.727Z,1018.27
2018-02-27T07:08:00.277Z,1018.29
2018-02-27T07:08:40.893Z,1018.27
2018-02-27T07:09:21.477Z,1018.25
2018-02-27T07:10:02.040Z,1018.26
2018-02-27T07:10:42.585Z,1018.26
2018-02-27T07:11:23.178Z,1018.28
2018-02-27T07:12:03.722Z,1018.29
2018-02-27T07:12:44.499Z,1018.28
2018-02-27T07:13:25.033Z,1018.31
2018-02-27T07:14:05.641Z,1018.32
2018-02-27T07:14:46.298Z,1018.31
2018-02-27T07:15:26.956Z,1018.28
2018-02-27T07:16:07.496Z,1018.27
2018-02-27T07:16:48.050Z,1018.27
2018-02-27T07:17:28.598Z,1018.27
2018-02-27T07:18:09.165Z,1018.24
2018-02-27T07:18:49.709Z,1018.2
2018-02-27T07:19:30.247Z,1018.23
2018-02-27T07:20:10.800Z,1018.23
2018-02-27T07:20:51.347Z,1018.23
2018-02-27T07:21:31.908Z,1018.25
2018-02-27T07:22:12.452Z,1018.21
2018-02-27T07:22:53.008Z,1018.2
2018-02-27T07:23:33.562Z,1018.15
2018-02-27T07:24:14.126Z,1018.17
2018-02-27T07:24:54.660Z,1018.16
2018-02-27T07:25:35.221Z,1018.17
2018-02-27T07:26:15.836Z,1018.2
2018-02-27T07:26:56.430Z,1018.18
2018-02-27T07:27:36.990Z,1018.17
2018-02-27T07:28:17.531Z,1018.16
2018-02-27T07:28:58.086Z,1018.18
2018-02-27T07:29:38.631Z,1018.21
2018-02-27T07:30:19.195Z,1018.21
2018-02-27T07:30:59.743Z,1018.23
2018-02-27T07:31:40.308Z,1018.18
2018-02-27T07:32:20.851Z,1018.16
2018-02-27T07:33:01.397Z,1018.18
2018-02-27T07:33:41.971Z,1018.18
2018-02-27T07:34:22.600Z,1018.18
2018-02-27T07:35:03.132Z,1018.21
2018-02-27T07:35:43.793Z,1018.16
2018-02-27T07:36:24.344Z,1018.22
2018-02-27T07:37:04.968Z,1018.18
2018-02-27T07:37:45.586Z,1018.18
2018-02-27T07:38:26.132Z,1018.21
2018-02-27T07:39:06.694Z,1018.18
2018-02-27T07:39:47.243Z,1018.15
2018-02-27T07:40:27.810Z,1018.12
2018-02-27T07:41:09.354Z,1018.15
2018-02-27T07:41:49.953Z,1018.13
2018-02-27T07:42:30.551Z,1018.1
2018-02-27T07:43:11.185Z,1018.16
2018-02-27T07:43:51.734Z,1018.14
2018-02-27T07:44:32.299Z,1018.12
2018-02-27T07:45:12.857Z,1018.1
2018-02-27T07:45:53.447Z,1018.08
2018-02-27T07:46:34.000Z,1018.11
2018-02-27T07:47:14.613Z,1018.12
2018-02-27T07:47:55.267Z,1018.12
2018-02-27T07:48:35.862Z,1018.14
2018-02-27T07:49:16.452Z,1018.15
2018-02-27T07:49:57.043Z,1018.12
2018-02-27T07:50:37.647Z,1018.11
2018-02-27T07:51:18.192Z,1018.1
2018-02-27T07:51:58.805Z,1018.11
2018-02-27T07:52:39.385Z,1018.1
2018-02-27T07:53:20.044Z,1018.13
2018-02-27T07:54:00.597Z,1018.2
2018-02-27T07:54:41.123Z,1018.29
2018-02-27T07:55:21.667Z,1018.34
2018-02-27T07:56:02.230Z,1018.36
2018-02-27T07:56:42.795Z,1018.34
2018-02-27T07:57:23.347Z,1018.31
2018-02-27T07:58:03.898Z,1018.4
2018-02-27T07:58:44.446Z,1018.41
2018-02-27T07:59:24.985Z,1018.42
2018-02-27T08:00:05.548Z,1018.41
2018-02-27T08:00:46.102Z,1018.43
2018-02-27T08:01:26.675Z,1018.43
2018-02-27T08:02:07.216Z,1018.43
2018-02-27T08:02:47.769Z,1018.47
2018-02-27T08:03:28.318Z,1018.48
2018-02-27T08:04:08.900Z,1018.51
2018-02-27T08:04:49.447Z,1018.5
2018-02-27T08:05:30.089Z,1018.61
2018-02-27T08:06:10.715Z,1018.55
2018-02-27T08:06:51.316Z,1018.47
2018-02-27T08:07:31.868Z,1018.35
2018-02-27T08:08:12.446Z,1018.33
2018-02-27T08:08:53.005Z,1018.35
2018-02-27T08:09:33.573Z,1018.33
2018-02-27T08:10:14.120Z,1018.33
2018-02-27T08:10:54.679Z,1018.37
2018-02-27T08:11:35.224Z,1018.36
2018-02-27T08:12:15.799Z,1018.43
2018-02-27T08:12:56.406Z,1018.37
2018-02-27T08:13:36.975Z,1018.4
2018-02-27T08:14:17.543Z,1018.39