createdAt,value
2018-08-07T00:00:37.974Z,33.80
2018-08-07T00:03:07.461Z,34.30
2018-08-07T00:05:36.650Z,34.30
2018-08-07T00:08:06.956Z,34.40
2018-08-07T00:10:36.226Z,34.70
2018-08-07T00:13:05.207Z,34.20
2018-08-07T00:15:34.198Z,34.20
2018-08-07T00:18:03.205Z,34.70
2018-08-07T00:20:32.115Z,33.80
2018-08-07T00:23:01.002Z,34.00
2018-08-07T00:25:29.912Z,34.00
2018-08-07T00:27:58.857Z,34.40
2018-08-07T00:30:27.843Z,34.90
2018-08-07T00:32:56.737Z,34.80
2018-08-07T00:35:25.746Z,35.00
2018-08-07T00:37:54.707Z,35.30
2018-08-07T00:40:23.633Z,35.50
2018-08-07T00:42:52.581Z,35.40
2018-08-07T00:45:21.870Z,36.30
2018-08-07T00:47:50.885Z,36.60
2018-08-07T00:50:21.312Z,36.70
2018-08-07T00:52:51.223Z,35.80
2018-08-07T00:55:20.948Z,36.70
2018-08-07T00:57:50.566Z,36.40
2018-08-07T01:00:19.510Z,36.70
2018-08-07T01:02:48.554Z,36.60
2018-08-07T01:05:18.226Z,36.30
2018-08-07T01:07:47.125Z,36.20
2018-08-07T01:10:17.362Z,36.20
2018-08-07T01:12:46.315Z,36.40
2018-08-07T01:15:18.697Z,35.90
2018-08-07T01:17:47.950Z,35.50
2018-08-07T01:20:21.324Z,36.60
2018-08-07T01:22:50.307Z,36.60
2018-08-07T01:25:22.517Z,36.60
2018-08-07T01:27:51.450Z,37.20
2018-08-07T01:30:25.154Z,36.50
2018-08-07T01:32:54.898Z,36.60
2018-08-07T01:35:24.595Z,36.60
2018-08-07T01:37:53.513Z,36.60
2018-08-07T01:40:22.508Z,37.20
2018-08-07T01:42:51.465Z,37.30
2018-08-07T01:45:20.426Z,38.30
2018-08-07T01:47:49.370Z,38.30
2018-08-07T01:50:18.326Z,38.30
2018-08-07T01:52:47.207Z,38.60
2018-08-07T01:55:20.634Z,38.90
2018-08-07T01:57:49.546Z,38.60
2018-08-07T02:00:18.503Z,38.50
2018-08-07T02:02:47.685Z,38.50
2018-08-07T02:05:16.653Z,38.50
2018-08-07T02:07:45.602Z,38.90
2018-08-07T02:10:16.859Z,39.00
2018-08-07T02:12:45.738Z,39.60
2018-08-07T02:15:15.401Z,39.30
2018-08-07T02:17:44.326Z,39.40
2018-08-07T02:20:14.729Z,39.80
2018-08-07T02:22:44.249Z,39.40
2018-08-07T02:25:14.863Z,38.70
2018-08-07T02:27:44.509Z,39.10
2018-08-07T02:30:14.507Z,39.00
2018-08-07T02:32:43.462Z,38.60
2018-08-07T02:35:13.571Z,38.60
2018-08-07T02:37:44.111Z,38.40
2018-08-07T02:40:13.670Z,38.20
2018-08-07T02:42:42.997Z,38.30
2018-08-07T02:45:14.725Z,38.60
2018-08-07T02:47:44.362Z,38.80
2018-08-07T02:50:15.806Z,38.90
2018-08-07T02:52:44.837Z,39.00
2018-08-07T02:55:13.746Z,39.00
2018-08-07T02:57:43.371Z,38.70
2018-08-07T03:00:18.329Z,38.90
2018-08-07T03:02:47.394Z,38.70
2018-08-07T03:05:16.801Z,38.90
2018-08-07T03:07:45.766Z,38.80
2018-08-07T03:10:14.679Z,39.20
2018-08-07T03:12:43.593Z,39.10
2018-08-07T03:15:15.590Z,39.50
2018-08-07T03:17:45.638Z,39.50
2018-08-07T03:20:14.729Z,39.40
2018-08-07T03:22:43.754Z,39.50
2018-08-07T03:25:13.565Z,40.10
2018-08-07T03:27:43.629Z,40.10
2018-08-07T03:30:15.306Z,40.10
2018-08-07T03:32:44.799Z,39.70
2018-08-07T03:35:13.726Z,39.80
2018-08-07T03:37:42.912Z,39.50
2018-08-07T03:40:14.336Z,40.10
2018-08-07T03:42:43.391Z,39.70
2018-08-07T03:45:14.018Z,40.10
2018-08-07T03:47:43.582Z,40.00
2018-08-07T03:50:12.555Z,40.30
2018-08-07T03:52:41.511Z,40.10
2018-08-07T03:55:13.631Z,40.20
2018-08-07T03:57:43.258Z,40.20
2018-08-07T04:00:15.415Z,40.30
2018-08-07T04:02:44.350Z,40.30
2018-08-07T04:05:13.361Z,40.10
2018-08-07T04:07:42.406Z,39.80
2018-08-07T04:10:12.809Z,40.30
2018-08-07T04:12:41.989Z,40.20
2018-08-07T04:15:12.743Z,40.10
2018-08-07T04:17:42.468Z,40.10
2018-08-07T04:20:14.137Z,40.40
2018-08-07T04:22:43.034Z,40.20
2018-08-07T04:25:11.975Z,40.20
2018-08-07T04:27:41.097Z,40.10
2018-08-07T04:30:12.223Z,40.20
2018-08-07T04:32:41.523Z,40.60
2018-08-07T04:35:10.475Z,41.30
2018-08-07T04:40:09.158Z,40.90
2018-08-07T04:42:39.102Z,40.80
2018-08-07T04:45:13.303Z,40.90
2018-08-07T04:47:42.815Z,41.30
2018-08-07T04:50:11.742Z,41.60
2018-08-07T04:52:41.064Z,41.50
2018-08-07T04:55:10.858Z,41.30
2018-08-07T04:57:39.814Z,41.00
2018-08-07T05:00:11.033Z,40.90
2018-08-07T05:02:39.987Z,41.00
2018-08-07T05:05:09.317Z,39.60
2018-08-07T05:07:38.591Z,39.20
2018-08-07T05:10:15.463Z,38.70
2018-08-07T05:12:45.087Z,39.10
2018-08-07T05:15:14.179Z,39.10
2018-08-07T05:17:44.601Z,39.50
2018-08-07T05:20:13.546Z,39.30
2018-08-07T05:22:42.485Z,38.40
2018-08-07T05:27:40.771Z,38.00
2018-08-07T05:30:12.437Z,37.40
2018-08-07T05:32:41.527Z,37.70
2018-08-07T05:35:11.358Z,37.50
2018-08-07T05:37:40.277Z,37.00
2018-08-07T05:40:10.193Z,37.70
2018-08-07T05:42:39.482Z,36.90
2018-08-07T05:45:10.042Z,37.00
2018-08-07T05:47:39.041Z,36.50
2018-08-07T05:50:11.659Z,36.30
2018-08-07T05:52:40.457Z,36.10
2018-08-07T05:55:10.099Z,36.10
2018-08-07T05:57:39.533Z,35.80
2018-08-07T06:00:12.582Z,35.70
2018-08-07T06:02:41.514Z,34.50
2018-08-07T06:05:11.011Z,34.70
2018-08-07T06:07:39.926Z,34.80
2018-08-07T06:10:10.758Z,34.10
2018-08-07T06:12:39.714Z,34.00
2018-08-07T06:15:12.371Z,34.00
2018-08-07T06:17:42.194Z,33.50
2018-08-07T06:20:11.805Z,33.10
2018-08-07T06:22:40.755Z,32.70
2018-08-07T06:25:10.429Z,32.30
2018-08-07T06:27:39.706Z,31.80
2018-08-07T06:30:12.020Z,31.80
2018-08-07T06:32:41.164Z,31.80
2018-08-07T06:35:10.463Z,31.20
2018-08-07T06:37:39.395Z,31.20
2018-08-07T06:40:10.070Z,30.50
2018-08-07T06:42:39.005Z,30.70
2018-08-07T06:45:08.993Z,30.60
2018-08-07T06:47:38.186Z,30.40
2018-08-07T06:50:11.821Z,30.20
2018-08-07T06:52:40.710Z,30.40
2018-08-07T06:55:10.391Z,30.00
2018-08-07T06:57:39.375Z,29.90
2018-08-07T07:00:11.562Z,29.80
2018-08-07T07:02:40.898Z,29.70
2018-08-07T07:05:10.203Z,29.40
2018-08-07T07:07:39.325Z,29.10
2018-08-07T07:10:09.771Z,29.10
2018-08-07T07:12:38.838Z,29.00
2018-08-07T07:15:09.445Z,28.90
2018-08-07T07:17:38.446Z,28.80
2018-08-07T07:20:10.122Z,28.70
2018-08-07T07:22:39.207Z,29.20
2018-08-07T07:25:08.702Z,28.50
2018-08-07T07:27:37.738Z,28.10
2018-08-07T07:30:11.014Z,27.80
2018-08-07T07:32:39.898Z,27.70
2018-08-07T07:35:08.978Z,27.70
2018-08-07T07:37:37.958Z,27.80
2018-08-07T07:40:07.256Z,27.80
2018-08-07T07:42:36.578Z,27.30
2018-08-07T07:45:08.243Z,26.80
2018-08-07T07:47:37.765Z,26.60
2018-08-07T07:50:10.231Z,26.50
2018-08-07T07:52:39.695Z,26.90
2018-08-07T07:55:09.778Z,27.00
2018-08-07T07:57:39.409Z,26.80
2018-08-07T08:00:25.417Z,26.80
2018-08-07T08:02:54.629Z,26.50
2018-08-07T08:05:24.779Z,26.20
2018-08-07T08:10:22.630Z,25.70
2018-08-07T08:12:51.526Z,25.50
2018-08-07T08:15:20.457Z,24.90
2018-08-07T08:17:50.306Z,25.30
2018-08-07T08:20:21.668Z,25.20
2018-08-07T08:22:51.603Z,24.60
2018-08-07T08:25:20.571Z,24.80
2018-08-07T08:27:49.704Z,24.80
2018-08-07T08:30:18.716Z,24.80
2018-08-07T08:32:48.662Z,24.60
2018-08-07T08:35:18.726Z,24.80
2018-08-07T08:37:47.995Z,24.80
2018-08-07T08:40:19.251Z,24.20
2018-08-07T08:42:48.239Z,24.20
2018-08-07T08:45:19.521Z,23.80
2018-08-07T08:47:49.938Z,23.60
2018-08-07T08:50:20.299Z,23.40
2018-08-07T08:52:49.223Z,22.80
2018-08-07T08:55:18.151Z,22.90
2018-08-07T08:57:47.090Z,22.80
2018-08-07T09:00:20.830Z,22.10
2018-08-07T09:02:49.790Z,22.00
2018-08-07T09:05:18.757Z,21.80
2018-08-07T09:07:47.726Z,21.80
2018-08-07T09:10:18.767Z,21.60
2018-08-07T09:12:49.281Z,21.90
2018-08-07T09:15:18.239Z,21.60
2018-08-07T09:17:47.609Z,21.40
2018-08-07T09:20:19.662Z,21.70
2018-08-07T09:22:48.749Z,21.50
2018-08-07T09:25:18.278Z,21.10
2018-08-07T09:27:47.310Z,20.90
2018-08-07T09:30:18.552Z,21.20
2018-08-07T09:32:48.656Z,20.60
2018-08-07T09:35:18.903Z,21.00
2018-08-07T09:37:48.194Z,20.10
2018-08-07T09:40:19.409Z,20.30
2018-08-07T09:42:49.700Z,20.00
2018-08-07T09:45:24.542Z,19.90
2018-08-07T09:47:53.466Z,19.70
2018-08-07T09:50:22.675Z,20.00
2018-08-07T09:52:51.657Z,20.00
2018-08-07T09:55:20.617Z,19.70
2018-08-07T09:57:49.562Z,19.50
2018-08-07T10:00:24.782Z,19.50
2018-08-07T10:02:56.478Z,18.90
2018-08-07T10:05:27.070Z,18.90
2018-08-07T10:07:55.890Z,19.40
2018-08-07T10:10:25.026Z,19.00
2018-08-07T10:12:53.906Z,19.10
2018-08-07T10:15:22.912Z,19.20
2018-08-07T10:17:51.840Z,18.60
2018-08-07T10:20:20.731Z,17.80
2018-08-07T10:22:49.754Z,17.90
2018-08-07T10:25:19.799Z,17.90
2018-08-07T10:27:49.111Z,17.70
2018-08-07T10:30:19.390Z,17.60
2018-08-07T10:32:48.874Z,17.80
2018-08-07T10:35:17.852Z,17.50
2018-08-07T10:37:47.171Z,17.20
2018-08-07T10:40:18.073Z,17.20
2018-08-07T10:42:47.049Z,15.70
2018-08-07T10:45:17.343Z,16.20
2018-08-07T10:47:46.312Z,15.90
2018-08-07T10:50:17.776Z,15.40
2018-08-07T10:52:47.066Z,14.60
2018-08-07T10:55:15.993Z,15.70
2018-08-07T10:57:46.710Z,14.50
2018-08-07T11:00:20.813Z,13.80
2018-08-07T11:02:50.660Z,12.30
2018-08-07T11:05:20.507Z,12.30
2018-08-07T11:07:49.525Z,9.90
2018-08-07T11:10:18.917Z,11.40
2018-08-07T11:12:47.942Z,10.60
2018-08-07T11:15:23.086Z,9.60
2018-08-07T11:17:53.092Z,12.10
2018-08-07T11:20:22.074Z,12.20
2018-08-07T11:22:52.147Z,12.30
2018-08-07T11:25:22.646Z,12.40
2018-08-07T11:27:51.518Z,11.60
2018-08-07T11:30:22.565Z,10.70
2018-08-07T11:32:52.154Z,11.60
2018-08-07T11:35:22.002Z,11.60
2018-08-07T11:37:51.918Z,11.70
2018-08-07T11:40:22.062Z,11.70
2018-08-07T11:42:51.764Z,10.40
2018-08-07T11:45:22.557Z,10.70
2018-08-07T11:50:23.410Z,10.10
2018-08-07T11:52:52.329Z,9.10
2018-08-07T11:55:21.917Z,9.40
2018-08-07T11:57:52.243Z,9.20
2018-08-07T12:00:32.344Z,9.20
2018-08-07T12:03:01.291Z,9.60
2018-08-07T12:05:30.198Z,9.00
2018-08-07T12:07:59.264Z,9.50
2018-08-07T12:10:28.391Z,9.40
2018-08-07T12:12:57.299Z,10.60
2018-08-07T12:15:26.571Z,11.50
2018-08-07T12:17:55.874Z,12.60
2018-08-07T12:20:24.833Z,12.60
2018-08-07T12:22:53.800Z,12.70
2018-08-07T12:25:22.770Z,12.40
2018-08-07T12:27:51.690Z,12.40
2018-08-07T12:30:25.229Z,11.60
2018-08-07T12:32:54.146Z,11.40
2018-08-07T12:35:23.111Z,11.80
2018-08-07T12:37:52.066Z,11.10
2018-08-07T12:40:24.267Z,10.90
2018-08-07T12:45:22.810Z,9.80
2018-08-07T12:47:51.754Z,9.90
2018-08-07T12:50:20.681Z,9.80
2018-08-07T12:52:49.604Z,10.30
2018-08-07T12:55:19.987Z,9.80
2018-08-07T12:57:49.310Z,9.20
2018-08-07T13:00:20.353Z,9.70
2018-08-07T13:02:49.481Z,9.30
2018-08-07T13:05:18.414Z,8.80
2018-08-07T13:07:47.334Z,9.30
2018-08-07T13:10:18.603Z,9.20
2018-08-07T13:12:48.165Z,9.10
2018-08-07T13:15:18.368Z,8.70
2018-08-07T13:17:47.503Z,9.00
2018-08-07T13:20:16.703Z,9.00
2018-08-07T13:22:46.230Z,8.90
2018-08-07T13:25:17.582Z,9.70
2018-08-07T13:27:46.498Z,10.00
2018-08-07T13:30:18.487Z,10.00
2018-08-07T13:32:47.662Z,8.60
2018-08-07T13:35:17.198Z,9.50
2018-08-07T13:37:47.538Z,9.70
2018-08-07T13:40:19.034Z,9.70
2018-08-07T13:42:48.042Z,11.20
2018-08-07T13:45:18.635Z,11.10
2018-08-07T13:47:47.582Z,12.90
2018-08-07T13:50:18.924Z,13.90
2018-08-07T13:52:48.257Z,14.40
2018-08-07T13:55:18.150Z,14.90
2018-08-07T13:57:47.681Z,15.20
2018-08-07T14:00:23.303Z,15.30
2018-08-07T14:02:53.166Z,15.70
2018-08-07T14:05:22.679Z,16.00
2018-08-07T14:07:52.690Z,16.20
2018-08-07T14:10:22.728Z,16.30
2018-08-07T14:12:51.650Z,16.20
2018-08-07T14:15:21.475Z,16.20
2018-08-07T14:17:50.446Z,17.10
2018-08-07T14:20:19.786Z,16.80
2018-08-07T14:22:48.912Z,17.30
2018-08-07T14:25:21.295Z,17.20
2018-08-07T14:27:50.250Z,17.70
2018-08-07T14:30:21.448Z,17.10
2018-08-07T14:32:50.681Z,16.70
2018-08-07T14:35:19.870Z,17.50
2018-08-07T14:37:49.190Z,17.30
2018-08-07T14:40:19.528Z,17.00
2018-08-07T14:42:49.545Z,16.70
2018-08-07T14:45:20.102Z,16.90
2018-08-07T14:47:50.034Z,16.40
2018-08-07T14:50:20.658Z,16.20
2018-08-07T14:52:49.605Z,15.90
2018-08-07T14:55:18.782Z,16.30
2018-08-07T14:57:47.785Z,16.70
2018-08-07T15:00:19.344Z,16.70
2018-08-07T15:02:48.574Z,16.70
2018-08-07T15:05:17.502Z,17.30
2018-08-07T15:07:46.690Z,17.90
2018-08-07T15:10:17.811Z,18.40
2018-08-07T15:12:46.718Z,19.10
2018-08-07T15:15:17.481Z,19.40
2018-08-07T15:17:46.518Z,19.10
2018-08-07T15:20:17.476Z,19.30
2018-08-07T15:22:48.619Z,19.40
2018-08-07T15:25:18.426Z,18.70
2018-08-07T15:27:47.406Z,19.40
2018-08-07T15:30:17.834Z,18.50
2018-08-07T15:32:47.605Z,18.50
2018-08-07T15:35:17.858Z,18.50
2018-08-07T15:37:53.282Z,18.80
2018-08-07T15:40:22.503Z,18.30
2018-08-07T15:42:51.483Z,18.30
2018-08-07T15:45:22.181Z,18.60
2018-08-07T15:47:51.274Z,18.80
2018-08-07T15:50:20.986Z,19.40
2018-08-07T15:52:53.104Z,19.40
2018-08-07T15:55:23.717Z,19.50
2018-08-07T15:57:52.686Z,19.40
2018-08-07T16:00:24.171Z,20.30
2018-08-07T16:02:53.398Z,20.30
2018-08-07T16:05:22.414Z,19.50
2018-08-07T16:07:52.230Z,19.40
2018-08-07T16:10:21.629Z,19.40
2018-08-07T16:12:51.468Z,19.50
2018-08-07T16:15:20.458Z,18.60
2018-08-07T16:17:50.306Z,18.60
2018-08-07T16:20:19.518Z,18.50
2018-08-07T16:22:48.415Z,17.90
2018-08-07T16:25:18.458Z,17.50
2018-08-07T16:27:48.332Z,18.40
2018-08-07T16:30:20.722Z,18.00
2018-08-07T16:32:49.644Z,17.60
2018-08-07T16:35:18.597Z,17.70
2018-08-07T16:37:47.985Z,17.20
2018-08-07T16:40:19.662Z,17.20
2018-08-07T16:42:50.705Z,17.10
2018-08-07T16:45:20.653Z,15.40
2018-08-07T16:47:49.965Z,15.70
2018-08-07T16:50:21.232Z,15.40
2018-08-07T16:52:51.577Z,15.20
2018-08-07T16:55:21.274Z,15.90
2018-08-07T16:57:50.190Z,16.00
2018-08-07T17:00:19.261Z,15.10
2018-08-07T17:02:48.186Z,15.10
2018-08-07T17:05:17.650Z,15.10
2018-08-07T17:10:19.846Z,15.10
2018-08-07T17:12:49.033Z,15.10
2018-08-07T17:15:17.950Z,14.00
2018-08-07T17:17:47.053Z,14.10
2018-08-07T17:20:18.456Z,14.10
2018-08-07T17:22:47.719Z,13.70
2018-08-07T17:25:17.955Z,13.70
2018-08-07T17:27:47.586Z,13.20
2018-08-07T17:30:17.953Z,13.80
2018-08-07T17:32:47.134Z,14.10
2018-08-07T17:35:18.313Z,14.00
2018-08-07T17:40:17.749Z,14.80
2018-08-07T17:42:46.655Z,15.40
2018-08-07T17:45:15.563Z,16.10
2018-08-07T17:47:44.506Z,16.40
2018-08-07T17:50:17.442Z,16.90
2018-08-07T17:52:46.550Z,17.40
2018-08-07T17:55:15.649Z,17.70
2018-08-07T17:57:44.870Z,18.00
2018-08-07T18:00:21.854Z,18.10
2018-08-07T18:02:50.843Z,18.10
2018-08-07T18:05:19.784Z,18.10
2018-08-07T18:07:50.621Z,18.30
2018-08-07T18:10:20.958Z,18.70
2018-08-07T18:12:50.251Z,18.60
2018-08-07T18:15:20.285Z,19.10
2018-08-07T18:17:49.818Z,19.50
2018-08-07T18:20:21.898Z,19.70
2018-08-07T18:22:50.949Z,19.90
2018-08-07T18:25:19.927Z,19.70
2018-08-07T18:27:48.878Z,19.60
2018-08-07T18:30:20.816Z,20.00
2018-08-07T18:32:49.734Z,20.20
2018-08-07T18:35:21.158Z,20.10
2018-08-07T18:37:50.370Z,20.30
2018-08-07T18:40:19.294Z,21.00
2018-08-07T18:42:48.304Z,21.20
2018-08-07T18:45:17.279Z,21.20
2018-08-07T18:47:46.716Z,21.20
2018-08-07T18:50:23.330Z,21.20
2018-08-07T18:52:53.022Z,21.20
2018-08-07T18:55:23.026Z,21.90
2018-08-07T18:57:52.982Z,22.20
2018-08-07T19:00:24.102Z,22.60
2018-08-07T19:02:53.951Z,22.50
2018-08-07T19:05:24.624Z,22.60
2018-08-07T19:07:53.675Z,23.40
2018-08-07T19:10:23.361Z,23.30
2018-08-07T19:17:50.532Z,23.90
2018-08-07T19:20:21.278Z,23.90
2018-08-07T19:22:50.600Z,24.10
2018-08-07T19:25:20.696Z,24.50
2018-08-07T19:27:54.269Z,24.60
2018-08-07T19:30:25.308Z,24.50
2018-08-07T19:32:54.945Z,24.50
2018-08-07T19:35:29.364Z,24.50
2018-08-07T19:37:59.236Z,24.80
2018-08-07T19:40:28.620Z,25.10
2018-08-07T19:42:57.912Z,25.20
2018-08-07T19:45:27.399Z,25.70
2018-08-07T19:47:56.680Z,25.70
2018-08-07T19:50:26.596Z,26.00
2018-08-07T19:52:55.961Z,26.10
2018-08-07T19:55:25.134Z,26.50
2018-08-07T19:57:54.223Z,26.80
2018-08-07T20:00:25.809Z,27.10
2018-08-07T20:02:55.449Z,27.80
2018-08-07T20:05:24.495Z,27.90
2018-08-07T20:07:54.958Z,28.20
2018-08-07T20:10:24.125Z,28.10
2018-08-07T20:12:53.532Z,28.30
2018-08-07T20:15:25.232Z,28.50
2018-08-07T20:17:55.412Z,28.70
2018-08-07T20:20:25.312Z,28.80
2018-08-07T20:22:55.384Z,29.10
2018-08-07T20:25:26.047Z,29.00
2018-08-07T20:27:55.712Z,29.10
2018-08-07T20:30:25.664Z,29.50
2018-08-07T20:32:56.584Z,29.80
2018-08-07T20:35:25.960Z,30.00
2018-08-07T20:37:55.395Z,30.00
2018-08-07T20:40:25.861Z,30.00
2018-08-07T20:42:56.713Z,30.30
2018-08-07T20:45:26.319Z,30.60
2018-08-07T20:47:55.518Z,31.10
2018-08-07T20:50:26.242Z,31.00
2018-08-07T20:52:56.220Z,31.10
2018-08-07T20:55:25.716Z,31.10
2018-08-07T20:57:55.264Z,31.90
2018-08-07T21:00:25.621Z,32.70
2018-08-07T21:02:54.549Z,34.30
2018-08-07T21:05:24.055Z,33.70
2018-08-07T21:07:53.126Z,33.10
2018-08-07T21:10:25.552Z,34.00
2018-08-07T21:12:54.991Z,33.60
2018-08-07T21:15:24.013Z,33.70
2018-08-07T21:17:53.041Z,33.70
2018-08-07T21:20:22.762Z,33.40
2018-08-07T21:22:52.239Z,33.30
2018-08-07T21:25:22.789Z,32.90
2018-08-07T21:27:53.626Z,33.20
2018-08-07T21:30:24.247Z,33.20
2018-08-07T21:32:53.203Z,32.50
2018-08-07T21:35:22.109Z,33.10
2018-08-07T21:37:51.039Z,33.10
2018-08-07T21:40:21.206Z,32.80
2018-08-07T21:42:51.326Z,32.70
2018-08-07T21:45:20.524Z,32.50
2018-08-07T21:47:49.638Z,32.20
2018-08-07T21:50:21.114Z,32.60
2018-08-07T21:52:53.074Z,32.80
2018-08-07T21:55:22.023Z,32.80
2018-08-07T21:57:51.015Z,32.40
2018-08-07T22:00:23.061Z,32.70
2018-08-07T22:02:52.016Z,32.80
2018-08-07T22:05:20.910Z,32.90
2018-08-07T22:07:49.822Z,32.90
2018-08-07T22:10:20.279Z,33.90
2018-08-07T22:12:49.218Z,33.60
2018-08-07T22:15:19.061Z,33.40
2018-08-07T22:17:48.030Z,34.20
2018-08-07T22:20:17.057Z,34.80
2018-08-07T22:22:45.997Z,34.50
2018-08-07T22:25:15.015Z,35.30
2018-08-07T22:27:43.945Z,35.90
2018-08-07T22:30:16.477Z,35.30
2018-08-07T22:32:45.389Z,35.30
2018-08-07T22:35:14.321Z,36.00
2018-08-07T22:37:43.778Z,36.10
2018-08-07T22:40:13.763Z,35.90
2018-08-07T22:42:42.780Z,36.70
2018-08-07T22:45:13.609Z,37.40
2018-08-07T22:47:42.902Z,37.60
2018-08-07T22:50:14.067Z,37.80
2018-08-07T22:52:43.487Z,38.30
2018-08-07T22:55:14.019Z,38.40
2018-08-07T22:57:43.121Z,38.60
2018-08-07T23:00:15.805Z,38.60
2018-08-07T23:02:44.851Z,38.40
2018-08-07T23:05:14.661Z,37.70
2018-08-07T23:07:43.857Z,37.00
2018-08-07T23:10:15.542Z,37.20
2018-08-07T23:12:44.742Z,36.00
2018-08-07T23:15:15.838Z,35.90
2018-08-07T23:17:45.114Z,35.30
2018-08-07T23:20:15.853Z,35.00
2018-08-07T23:22:44.755Z,35.00
2018-08-07T23:25:13.858Z,35.30
2018-08-07T23:27:42.851Z,35.30
2018-08-07T23:30:13.722Z,35.20
2018-08-07T23:32:42.621Z,35.30
2018-08-07T23:35:11.837Z,35.30
2018-08-07T23:37:40.862Z,35.50
2018-08-07T23:40:11.326Z,35.40
2018-08-07T23:42:40.909Z,35.30
2018-08-07T23:45:11.266Z,35.40
2018-08-07T23:50:39.098Z,35.40
2018-08-07T23:53:08.022Z,35.60
2018-08-07T23:55:36.937Z,35.80
2018-08-07T23:58:05.889Z,35.80
