createdAt,value
2019-03-25T00:02:21.399Z,24.33
2019-03-25T00:04:49.998Z,22.00
2019-03-25T00:07:18.559Z,22.17
2019-03-25T00:09:47.165Z,25.43
2019-03-25T00:12:15.738Z,21.00
2019-03-25T00:14:44.294Z,25.73
2019-03-25T00:17:12.946Z,24.43
2019-03-25T00:19:41.507Z,22.77
2019-03-25T00:22:10.106Z,24.07
2019-03-25T00:24:39.309Z,27.67
2019-03-25T00:27:07.952Z,22.73
2019-03-25T00:29:36.563Z,20.40
2019-03-25T00:32:05.138Z,23.23
2019-03-25T00:34:33.759Z,20.93
2019-03-25T00:37:02.392Z,25.03
2019-03-25T00:39:31.023Z,24.37
2019-03-25T00:41:59.580Z,20.50
2019-03-25T00:44:28.214Z,19.80
2019-03-25T00:46:56.819Z,22.50
2019-03-25T00:49:25.498Z,22.03
2019-03-25T00:51:54.102Z,21.53
2019-03-25T00:54:22.722Z,20.90
2019-03-25T00:56:51.332Z,20.90
2019-03-25T00:59:19.908Z,17.33
2019-03-25T01:01:48.611Z,22.03
2019-03-25T01:04:17.172Z,25.60
2019-03-25T01:06:45.778Z,18.67
2019-03-25T01:09:14.336Z,19.10
2019-03-25T01:11:49.109Z,21.17
2019-03-25T01:14:13.413Z,19.00
2019-03-25T01:16:41.965Z,20.07
2019-03-25T01:19:10.558Z,21.50
2019-03-25T01:21:39.234Z,20.00
2019-03-25T01:24:07.867Z,19.47
2019-03-25T01:26:36.424Z,18.43
2019-03-25T01:29:04.998Z,21.40
2019-03-25T01:31:33.577Z,16.17
2019-03-25T01:34:02.166Z,16.90
2019-03-25T01:36:30.726Z,17.23
2019-03-25T01:38:59.335Z,17.87
2019-03-25T01:41:27.900Z,22.40
2019-03-25T01:43:56.455Z,20.33
2019-03-25T01:46:25.047Z,19.23
2019-03-25T01:48:53.653Z,18.70
2019-03-25T01:51:22.290Z,17.03
2019-03-25T01:53:50.916Z,18.73
2019-03-25T01:56:19.479Z,22.57
2019-03-25T01:58:48.073Z,16.47
2019-03-25T02:01:16.706Z,18.77
2019-03-25T02:03:45.284Z,16.77
2019-03-25T02:06:13.850Z,13.73
2019-03-25T02:08:42.430Z,15.47
2019-03-25T02:11:11.021Z,11.97
2019-03-25T02:13:39.583Z,14.30
2019-03-25T02:16:08.188Z,12.83
2019-03-25T02:18:36.745Z,13.57
2019-03-25T02:21:05.870Z,13.90
2019-03-25T02:23:34.452Z,16.73
2019-03-25T02:26:03.005Z,17.07
2019-03-25T02:28:31.587Z,14.73
2019-03-25T02:31:00.157Z,15.57
2019-03-25T02:33:28.757Z,13.87
2019-03-25T02:35:57.313Z,14.90
2019-03-25T02:38:25.897Z,14.10
2019-03-25T02:40:54.467Z,17.03
2019-03-25T02:43:23.096Z,10.97
2019-03-25T02:45:51.671Z,14.40
2019-03-25T02:48:20.245Z,13.57
2019-03-25T02:50:48.851Z,14.60
2019-03-25T02:53:17.429Z,10.03
2019-03-25T02:55:45.976Z,14.33
2019-03-25T02:58:14.586Z,15.77
2019-03-25T03:00:43.178Z,13.17
2019-03-25T03:03:11.765Z,15.33
2019-03-25T03:05:40.371Z,17.07
2019-03-25T03:08:08.984Z,12.73
2019-03-25T03:10:40.609Z,12.00
2019-03-25T03:13:09.191Z,12.57
2019-03-25T03:15:37.791Z,16.07
2019-03-25T03:18:06.361Z,14.27
2019-03-25T03:20:34.927Z,12.93
2019-03-25T03:23:03.574Z,13.80
2019-03-25T03:25:32.150Z,17.77
2019-03-25T03:28:00.917Z,13.50
2019-03-25T03:30:30.024Z,19.33
2019-03-25T03:32:58.648Z,14.60
2019-03-25T03:35:27.210Z,13.90
2019-03-25T03:37:55.807Z,17.00
2019-03-25T03:40:24.403Z,15.90
2019-03-25T03:42:53.068Z,20.43
2019-03-25T03:45:21.672Z,13.77
2019-03-25T03:47:50.270Z,18.00
2019-03-25T03:50:26.854Z,14.43
2019-03-25T03:52:55.708Z,13.77
2019-03-25T03:55:24.731Z,15.60
2019-03-25T03:57:56.318Z,14.93
2019-03-25T04:00:30.770Z,16.43
2019-03-25T04:02:59.823Z,14.40
2019-03-25T04:05:29.175Z,10.27
2019-03-25T04:07:57.764Z,11.97
2019-03-25T04:10:26.651Z,16.20
2019-03-25T04:12:55.252Z,13.43
2019-03-25T04:15:28.702Z,17.83
2019-03-25T04:17:58.017Z,9.50
2019-03-25T04:20:26.626Z,11.17
2019-03-25T04:22:55.258Z,10.83
2019-03-25T04:25:23.836Z,8.50
2019-03-25T04:27:52.424Z,12.70
2019-03-25T04:30:21.022Z,11.23
2019-03-25T04:32:49.607Z,9.57
2019-03-25T04:35:18.182Z,9.73
2019-03-25T04:37:46.775Z,11.17
2019-03-25T04:40:15.348Z,11.73
2019-03-25T04:42:43.916Z,10.37
2019-03-25T04:45:13.071Z,6.83
2019-03-25T04:47:41.622Z,6.80
2019-03-25T04:50:10.193Z,8.40
2019-03-25T04:52:38.781Z,9.40
2019-03-25T04:55:07.501Z,11.90
2019-03-25T04:57:36.065Z,13.90
2019-03-25T05:00:05.423Z,10.43
2019-03-25T05:02:34.025Z,8.70
2019-03-25T05:05:02.609Z,7.43
2019-03-25T05:07:31.188Z,9.87
2019-03-25T05:09:59.827Z,10.13
2019-03-25T05:12:28.427Z,10.40
2019-03-25T05:14:56.985Z,7.43
2019-03-25T05:17:25.565Z,9.67
2019-03-25T05:19:54.198Z,13.93
2019-03-25T05:22:22.942Z,8.67
2019-03-25T05:24:51.597Z,10.50
2019-03-25T05:27:20.193Z,6.93
2019-03-25T05:29:48.772Z,9.07
2019-03-25T05:32:17.364Z,10.17
2019-03-25T05:34:45.945Z,8.97
2019-03-25T05:37:14.563Z,12.10
2019-03-25T05:39:43.165Z,7.30
2019-03-25T05:42:11.784Z,9.93
2019-03-25T05:44:40.346Z,10.13
2019-03-25T05:47:08.933Z,10.57
2019-03-25T05:49:37.896Z,14.53
2019-03-25T05:52:06.540Z,12.37
2019-03-25T05:54:35.173Z,11.67
2019-03-25T05:57:03.791Z,12.27
2019-03-25T05:59:32.357Z,10.80
2019-03-25T06:02:00.925Z,10.30
2019-03-25T06:04:29.504Z,13.20
2019-03-25T06:06:58.110Z,12.97
2019-03-25T06:09:26.858Z,9.63
2019-03-25T06:11:55.456Z,14.63
2019-03-25T06:14:24.150Z,12.37
2019-03-25T06:16:52.767Z,11.30
2019-03-25T06:19:21.337Z,11.10
2019-03-25T06:21:50.403Z,13.03
2019-03-25T06:24:19.095Z,9.87
2019-03-25T06:26:47.687Z,8.87
2019-03-25T06:29:16.377Z,10.77
2019-03-25T06:31:44.943Z,10.07
2019-03-25T06:34:13.552Z,10.70
2019-03-25T06:36:42.159Z,10.07
2019-03-25T06:39:10.756Z,9.50
2019-03-25T06:41:39.465Z,12.30
2019-03-25T06:44:08.124Z,8.17
2019-03-25T06:46:36.712Z,8.77
2019-03-25T06:49:05.328Z,10.67
2019-03-25T06:51:33.886Z,11.17
2019-03-25T06:54:02.476Z,11.40
2019-03-25T06:56:31.059Z,10.03
2019-03-25T06:58:59.729Z,9.70
2019-03-25T07:01:28.317Z,13.30
2019-03-25T07:03:56.876Z,11.70
2019-03-25T07:06:25.486Z,13.07
2019-03-25T07:08:54.074Z,8.63
2019-03-25T07:11:22.881Z,11.10
2019-03-25T07:13:51.430Z,8.93
2019-03-25T07:16:20.076Z,13.00
2019-03-25T07:18:48.697Z,7.90
2019-03-25T07:21:17.330Z,10.00
2019-03-25T07:23:45.922Z,7.30
2019-03-25T07:26:14.481Z,8.70
2019-03-25T07:28:43.099Z,9.13
2019-03-25T07:31:11.753Z,8.73
2019-03-25T07:33:40.436Z,6.80
2019-03-25T07:36:09.009Z,7.97
2019-03-25T07:38:37.599Z,10.37
2019-03-25T07:41:06.209Z,9.43
2019-03-25T07:43:34.810Z,8.77
2019-03-25T07:46:03.453Z,12.80
2019-03-25T07:48:32.041Z,10.53
2019-03-25T07:51:00.730Z,10.90
2019-03-25T07:53:29.481Z,10.60
2019-03-25T07:55:58.245Z,10.57
2019-03-25T07:58:26.827Z,10.47
2019-03-25T08:00:55.458Z,8.10
2019-03-25T08:03:24.044Z,8.27
2019-03-25T08:05:52.652Z,9.77
2019-03-25T08:08:21.210Z,7.67
2019-03-25T08:10:49.813Z,8.13
2019-03-25T08:13:18.467Z,7.67
2019-03-25T08:15:47.092Z,5.13
2019-03-25T08:18:15.689Z,11.97
2019-03-25T08:20:44.264Z,9.40
2019-03-25T08:23:12.899Z,7.53
2019-03-25T08:25:41.482Z,5.77
2019-03-25T08:28:10.160Z,6.53
2019-03-25T08:30:38.831Z,10.03
2019-03-25T08:33:07.500Z,6.67
2019-03-25T08:35:36.120Z,5.87
2019-03-25T08:38:04.734Z,8.23
2019-03-25T08:40:33.355Z,8.10
2019-03-25T08:43:01.984Z,11.10
2019-03-25T08:45:30.755Z,8.90
2019-03-25T08:47:59.329Z,9.47
2019-03-25T08:50:27.960Z,9.23
2019-03-25T08:52:56.613Z,5.87
2019-03-25T08:55:25.272Z,9.30
2019-03-25T08:57:53.902Z,7.20
2019-03-25T09:00:22.581Z,7.90
2019-03-25T09:02:51.271Z,7.77
2019-03-25T09:05:19.903Z,5.33
2019-03-25T09:07:48.627Z,6.67
2019-03-25T09:10:20.622Z,6.97
2019-03-25T09:12:49.226Z,6.67
2019-03-25T09:15:17.999Z,6.60
2019-03-25T09:17:46.747Z,7.60
2019-03-25T09:20:15.819Z,6.00
2019-03-25T09:22:44.470Z,6.80
2019-03-25T09:25:13.295Z,7.70
2019-03-25T09:27:42.030Z,10.00
2019-03-25T09:30:14.555Z,8.80
2019-03-25T09:32:43.167Z,7.97
2019-03-25T09:35:11.990Z,11.00
2019-03-25T09:37:40.682Z,6.90
2019-03-25T09:40:11.058Z,11.13
2019-03-25T09:42:39.600Z,9.13
2019-03-25T09:45:09.155Z,8.40
2019-03-25T09:47:38.102Z,9.00
2019-03-25T09:50:07.687Z,10.23
2019-03-25T09:52:38.646Z,6.43
2019-03-25T09:55:08.122Z,8.33
2019-03-25T09:57:36.714Z,7.90
2019-03-25T10:00:09.102Z,8.20
2019-03-25T10:02:38.607Z,9.23
2019-03-25T10:05:07.633Z,9.23
2019-03-25T10:07:36.304Z,6.00
2019-03-25T10:10:06.295Z,6.60
2019-03-25T10:12:34.906Z,6.43
2019-03-25T10:15:04.529Z,8.13
2019-03-25T10:17:33.158Z,6.53
2019-03-25T10:20:01.747Z,10.90
2019-03-25T10:22:30.383Z,7.27
2019-03-25T10:24:59.018Z,6.53
2019-03-25T10:27:27.681Z,10.27
2019-03-25T10:29:56.384Z,5.43
2019-03-25T10:32:24.973Z,5.23
2019-03-25T10:34:53.612Z,7.33
2019-03-25T10:37:22.252Z,8.60
2019-03-25T10:39:50.892Z,10.20
2019-03-25T10:42:19.613Z,8.17
2019-03-25T10:44:48.252Z,6.97
2019-03-25T10:47:16.842Z,5.57
2019-03-25T10:49:45.520Z,9.23
2019-03-25T10:52:14.127Z,5.30
2019-03-25T10:54:42.851Z,5.53
2019-03-25T10:57:11.546Z,5.33
2019-03-25T10:59:40.170Z,8.63
2019-03-25T11:02:08.907Z,9.50
2019-03-25T11:07:17.992Z,7.40
2019-03-25T11:09:49.457Z,4.50
2019-03-25T11:12:20.907Z,3.83
2019-03-25T11:14:52.375Z,6.70
2019-03-25T11:17:23.793Z,5.20
2019-03-25T11:19:55.312Z,3.37
2019-03-25T11:22:27.015Z,4.20
2019-03-25T11:24:58.451Z,4.30
2019-03-25T11:27:30.254Z,5.30
2019-03-25T11:30:02.256Z,5.15
2019-03-25T11:32:33.956Z,7.17
2019-03-25T11:35:05.931Z,3.70
2019-03-25T11:37:37.368Z,8.03
2019-03-25T11:40:10.243Z,4.70
2019-03-25T11:42:41.913Z,5.43
2019-03-25T11:45:14.346Z,5.33
2019-03-25T11:47:45.972Z,7.70
2019-03-25T11:50:18.220Z,5.87
2019-03-25T11:52:49.683Z,6.27
2019-03-25T11:55:21.113Z,6.97
2019-03-25T11:57:52.636Z,4.83
2019-03-25T12:00:25.562Z,6.13
2019-03-25T12:02:58.353Z,6.35
2019-03-25T12:05:30.018Z,3.87
2019-03-25T12:08:01.725Z,2.90
2019-03-25T12:10:33.159Z,3.40
2019-03-25T12:13:04.650Z,1.60
2019-03-25T12:15:36.112Z,3.20
2019-03-25T12:18:08.161Z,4.78
2019-03-25T12:20:39.646Z,4.20
2019-03-25T12:23:11.348Z,4.20
2019-03-25T12:25:43.171Z,4.20
2019-03-25T12:28:14.620Z,7.83
2019-03-25T12:30:46.102Z,4.57
2019-03-25T12:33:18.123Z,3.67
2019-03-25T12:35:49.558Z,9.50
2019-03-25T12:38:21.164Z,3.17
2019-03-25T12:40:52.591Z,4.60
2019-03-25T12:43:24.272Z,4.20
2019-03-25T12:45:55.670Z,2.53
2019-03-25T12:48:27.178Z,7.10
2019-03-25T12:50:58.585Z,3.43
2019-03-25T12:53:30.131Z,3.27
2019-03-25T12:56:01.802Z,3.83
2019-03-25T12:58:33.219Z,5.33
2019-03-25T13:01:04.687Z,6.27
2019-03-25T13:03:36.182Z,4.63
2019-03-25T13:06:07.865Z,4.60
2019-03-25T13:08:39.308Z,4.00
2019-03-25T13:11:10.710Z,7.00
2019-03-25T13:13:42.231Z,4.93
2019-03-25T13:16:13.723Z,4.33
2019-03-25T13:18:45.126Z,3.57
2019-03-25T13:21:16.667Z,3.75
2019-03-25T13:23:48.242Z,4.00
2019-03-25T13:26:19.702Z,3.30
2019-03-25T13:29:01.526Z,2.93
2019-03-25T13:31:24.659Z,1.97
2019-03-25T13:33:56.190Z,4.00
2019-03-25T13:36:27.691Z,2.13
2019-03-25T13:38:59.414Z,1.93
2019-03-25T13:41:31.127Z,1.82
2019-03-25T13:44:02.561Z,3.95
2019-03-25T13:46:34.018Z,3.00
2019-03-25T13:49:05.430Z,4.50
2019-03-25T13:51:37.149Z,2.70
2019-03-25T13:54:08.545Z,2.30
2019-03-25T13:56:40.226Z,4.63
2019-03-25T13:59:12.085Z,2.33
2019-03-25T14:01:43.552Z,2.77
2019-03-25T14:04:15.235Z,3.55
2019-03-25T14:06:46.669Z,2.00
2019-03-25T14:09:18.334Z,2.03
2019-03-25T14:11:49.788Z,2.30
2019-03-25T14:14:21.318Z,1.87
2019-03-25T14:16:52.861Z,2.40
2019-03-25T14:19:24.382Z,1.83
2019-03-25T14:21:55.813Z,2.47
2019-03-25T14:24:27.298Z,3.83
2019-03-25T14:26:58.707Z,3.77
2019-03-25T14:29:30.353Z,4.87
2019-03-25T14:32:02.023Z,2.23
2019-03-25T14:34:44.203Z,3.63
2019-03-25T14:37:06.671Z,3.97
2019-03-25T14:39:38.340Z,2.27
2019-03-25T14:42:10.080Z,1.70
2019-03-25T14:44:41.559Z,3.77
2019-03-25T14:47:13.174Z,4.00
2019-03-25T14:49:44.651Z,2.43
2019-03-25T14:52:16.693Z,1.75
2019-03-25T14:54:48.460Z,3.30
2019-03-25T14:57:19.884Z,1.90
2019-03-25T14:59:51.360Z,1.00
2019-03-25T15:02:22.829Z,5.57
2019-03-25T15:04:54.637Z,6.10
2019-03-25T15:07:26.129Z,3.93
2019-03-25T15:09:59.014Z,3.45
2019-03-25T15:12:30.499Z,2.30
2019-03-25T15:15:02.710Z,4.00
2019-03-25T15:17:34.590Z,1.77
2019-03-25T15:20:10.779Z,2.37
2019-03-25T15:22:42.529Z,1.57
2019-03-25T15:25:16.707Z,1.77
2019-03-25T15:27:49.085Z,2.17
2019-03-25T15:30:21.116Z,2.20
2019-03-25T15:32:52.540Z,2.53
2019-03-25T15:35:24.010Z,1.80
2019-03-25T15:37:55.681Z,2.07
2019-03-25T15:40:27.292Z,2.07
2019-03-25T15:42:59.116Z,1.87
2019-03-25T15:45:30.553Z,3.67
2019-03-25T15:48:02.596Z,1.67
2019-03-25T15:50:34.104Z,3.77
2019-03-25T15:53:05.949Z,3.33
2019-03-25T15:55:37.672Z,1.40
2019-03-25T15:58:09.233Z,2.63
2019-03-25T16:00:47.377Z,2.70
2019-03-25T16:03:14.345Z,2.07
2019-03-25T16:05:47.682Z,7.33
2019-03-25T16:08:19.279Z,1.07
2019-03-25T16:10:51.912Z,1.10
2019-03-25T16:13:23.739Z,1.27
2019-03-25T16:15:55.508Z,1.17
2019-03-25T16:18:38.573Z,1.70
2019-03-25T16:21:10.914Z,2.20
2019-03-25T16:23:42.614Z,1.23
2019-03-25T16:26:14.351Z,0.93
2019-03-25T16:28:45.850Z,1.40
2019-03-25T16:31:17.307Z,0.70
2019-03-25T16:33:48.952Z,1.97
2019-03-25T16:36:20.503Z,1.40
2019-03-25T16:38:51.998Z,2.10
2019-03-25T16:41:23.786Z,2.13
2019-03-25T16:43:55.185Z,2.33
2019-03-25T16:46:26.783Z,2.83
2019-03-25T16:48:58.918Z,3.40
2019-03-25T16:51:30.624Z,3.87
2019-03-25T16:54:02.316Z,1.80
2019-03-25T16:56:33.828Z,1.67
2019-03-25T16:59:05.532Z,1.55
2019-03-25T17:01:37.022Z,2.80
2019-03-25T17:04:08.873Z,1.95
2019-03-25T17:06:40.691Z,5.33
2019-03-25T17:09:12.508Z,5.00
2019-03-25T17:11:44.403Z,3.83
2019-03-25T17:14:15.797Z,2.10
2019-03-25T17:16:47.324Z,2.53
2019-03-25T17:19:18.840Z,1.53
2019-03-25T17:21:58.008Z,1.00
2019-03-25T17:24:23.766Z,1.40
2019-03-25T17:26:55.243Z,1.90
2019-03-25T17:29:26.830Z,1.93
2019-03-25T17:31:59.091Z,1.40
2019-03-25T17:34:30.721Z,2.47
2019-03-25T17:37:02.766Z,3.08
2019-03-25T17:39:34.203Z,3.23
2019-03-25T17:42:06.053Z,3.23
2019-03-25T17:44:37.768Z,4.37
2019-03-25T17:47:09.209Z,3.37
2019-03-25T17:49:40.721Z,3.33
2019-03-25T17:52:12.759Z,1.35
2019-03-25T17:54:44.227Z,2.10
2019-03-25T17:57:16.021Z,2.07
2019-03-25T17:59:47.501Z,1.57
2019-03-25T18:02:20.279Z,2.93
2019-03-25T18:04:51.823Z,1.87
2019-03-25T18:07:23.315Z,2.67
2019-03-25T18:09:54.895Z,2.03
2019-03-25T18:12:26.729Z,2.55
2019-03-25T18:14:59.242Z,3.52
2019-03-25T18:17:30.888Z,2.37
2019-03-25T18:20:02.663Z,3.03
2019-03-25T18:22:39.667Z,2.90
2019-03-25T18:25:07.726Z,2.60
2019-03-25T18:27:39.206Z,7.00
2019-03-25T18:30:11.703Z,5.75
2019-03-25T18:32:43.188Z,4.33
2019-03-25T18:35:24.068Z,5.47
2019-03-25T18:37:56.013Z,4.07
2019-03-25T18:40:27.778Z,5.30
2019-03-25T18:42:59.337Z,3.27
2019-03-25T18:45:30.946Z,4.10
2019-03-25T18:48:02.835Z,2.90
2019-03-25T18:50:34.482Z,4.30
2019-03-25T18:53:06.060Z,2.73
2019-03-25T18:55:37.836Z,2.53
2019-03-25T18:58:09.429Z,3.90
2019-03-25T19:00:41.002Z,3.83
2019-03-25T19:03:12.621Z,3.80
2019-03-25T19:05:44.279Z,4.37
2019-03-25T19:08:16.052Z,5.13
2019-03-25T19:10:47.828Z,5.40
2019-03-25T19:13:19.387Z,2.70
2019-03-25T19:15:50.926Z,2.60
2019-03-25T19:18:22.523Z,6.33
2019-03-25T19:20:54.132Z,3.07
2019-03-25T19:23:25.794Z,7.20
2019-03-25T19:25:57.764Z,4.37
2019-03-25T19:28:29.617Z,6.50
2019-03-25T19:31:01.469Z,2.23
2019-03-25T19:33:33.364Z,5.57
2019-03-25T19:36:05.252Z,3.17
2019-03-25T19:38:37.067Z,3.53
2019-03-25T19:41:08.641Z,5.20
2019-03-25T19:43:40.154Z,5.83
2019-03-25T19:46:11.657Z,3.22
2019-03-25T19:48:43.235Z,3.43
2019-03-25T19:51:15.327Z,3.25
2019-03-25T19:53:46.832Z,5.03
2019-03-25T19:56:18.327Z,3.77
2019-03-25T19:58:50.006Z,6.20
2019-03-25T20:01:21.579Z,3.27
2019-03-25T20:03:53.166Z,3.73
2019-03-25T20:06:26.456Z,3.77
2019-03-25T20:08:59.466Z,6.05
2019-03-25T20:11:31.303Z,3.33
2019-03-25T20:14:03.202Z,5.70
2019-03-25T20:16:34.708Z,4.93
2019-03-25T20:19:06.513Z,4.47
2019-03-25T20:21:38.189Z,5.00
2019-03-25T20:24:09.822Z,4.25
2019-03-25T20:26:41.348Z,4.40
2019-03-25T20:29:13.071Z,5.50
2019-03-25T20:31:44.602Z,6.17
2019-03-25T20:34:16.480Z,4.60
2019-03-25T20:36:48.315Z,6.47
2019-03-25T20:39:19.928Z,4.20
2019-03-25T20:41:51.397Z,4.90
2019-03-25T20:44:23.242Z,5.97
2019-03-25T20:46:54.985Z,4.77
2019-03-25T20:49:26.593Z,5.67
2019-03-25T20:51:59.532Z,5.47
2019-03-25T20:54:31.159Z,5.20
2019-03-25T20:57:03.032Z,5.47
2019-03-25T20:59:34.539Z,6.67
2019-03-25T21:02:06.338Z,5.50
2019-03-25T21:04:38.277Z,3.93
2019-03-25T21:07:10.012Z,6.15
2019-03-25T21:09:41.500Z,4.90
2019-03-25T21:12:13.435Z,5.45
2019-03-25T21:14:44.964Z,8.20
2019-03-25T21:17:16.461Z,5.37
2019-03-25T21:19:48.187Z,5.07
2019-03-25T21:22:19.700Z,7.70
2019-03-25T21:24:51.298Z,5.40
2019-03-25T21:27:23.126Z,4.45
2019-03-25T21:29:54.768Z,5.93
2019-03-25T21:32:26.603Z,7.63
2019-03-25T21:34:59.869Z,7.60
2019-03-25T21:37:31.441Z,5.37
2019-03-25T21:40:03.349Z,5.55
2019-03-25T21:42:35.245Z,5.10
2019-03-25T21:45:07.419Z,6.95
2019-03-25T21:47:38.854Z,8.37
2019-03-25T21:50:10.702Z,7.13
2019-03-25T21:52:42.272Z,9.87
2019-03-25T21:55:13.915Z,6.30
2019-03-25T21:57:45.549Z,8.67
2019-03-25T22:00:17.831Z,6.67
2019-03-25T22:02:49.468Z,6.77
2019-03-25T22:05:20.958Z,6.00
2019-03-25T22:07:52.401Z,6.67
2019-03-25T22:10:24.196Z,4.83
2019-03-25T22:12:55.683Z,5.13
2019-03-25T22:15:27.289Z,5.90
2019-03-25T22:17:59.583Z,6.35
2019-03-25T22:20:31.052Z,5.07
2019-03-25T22:23:02.499Z,6.93
2019-03-25T22:25:34.680Z,6.70
2019-03-25T22:28:06.256Z,4.83
2019-03-25T22:30:37.717Z,7.53
2019-03-25T22:33:09.631Z,4.70
2019-03-25T22:35:41.392Z,4.83
2019-03-25T22:38:12.819Z,6.47
2019-03-25T22:40:44.307Z,8.60
2019-03-25T22:43:15.808Z,7.00
2019-03-25T22:45:47.339Z,9.07
2019-03-25T22:48:18.913Z,8.47
2019-03-25T22:50:50.472Z,8.00
2019-03-25T22:53:21.978Z,6.80
2019-03-25T22:55:53.404Z,7.43
2019-03-25T22:58:24.868Z,6.33
2019-03-25T23:00:56.859Z,7.40
2019-03-25T23:03:38.512Z,6.73
2019-03-25T23:06:02.009Z,7.67
2019-03-25T23:08:33.512Z,5.47
2019-03-25T23:11:05.496Z,5.20
2019-03-25T23:13:36.972Z,5.23
2019-03-25T23:16:08.776Z,6.73
2019-03-25T23:18:40.379Z,6.67
2019-03-25T23:21:11.887Z,5.67
2019-03-25T23:23:43.536Z,6.97
2019-03-25T23:26:14.962Z,5.90
2019-03-25T23:28:46.566Z,9.47
2019-03-25T23:31:17.971Z,6.50
2019-03-25T23:33:52.580Z,8.47
2019-03-25T23:36:22.605Z,6.80
2019-03-25T23:38:54.091Z,8.03
2019-03-25T23:41:25.543Z,7.60
2019-03-25T23:43:57.077Z,7.23
2019-03-25T23:46:28.498Z,6.17
2019-03-25T23:48:59.966Z,8.80
2019-03-25T23:51:31.487Z,8.27
2019-03-25T23:54:13.154Z,6.60
2019-03-25T23:56:44.889Z,8.90
2019-03-25T23:59:16.514Z,6.83
