createdAt,value
2023-03-16T00:01:57.539Z,0.51
2023-03-16T00:05:57.636Z,0.50
2023-03-16T00:09:57.828Z,0.51
2023-03-16T00:13:57.946Z,0.51
2023-03-16T00:17:58.146Z,0.51
2023-03-16T00:21:58.317Z,0.51
2023-03-16T00:25:58.547Z,0.51
2023-03-16T00:29:58.672Z,0.51
2023-03-16T00:33:58.868Z,0.51
2023-03-16T00:37:59.026Z,0.51
2023-03-16T00:41:59.219Z,0.51
2023-03-16T00:45:59.430Z,0.50
2023-03-16T00:49:59.618Z,0.51
2023-03-16T00:53:59.835Z,0.51
2023-03-16T00:58:00.086Z,0.50
2023-03-16T01:02:00.189Z,0.51
2023-03-16T01:06:00.410Z,0.51
2023-03-16T01:10:00.592Z,0.51
2023-03-16T01:14:00.769Z,0.51
2023-03-16T01:18:01.005Z,0.51
2023-03-16T01:22:01.181Z,0.51
2023-03-16T01:26:01.360Z,0.50
2023-03-16T01:30:01.596Z,0.51
2023-03-16T01:34:01.828Z,0.51
2023-03-16T01:38:02.001Z,0.52
2023-03-16T01:42:02.217Z,0.50
2023-03-16T01:46:02.548Z,0.51
2023-03-16T01:50:02.655Z,0.51
2023-03-16T01:54:02.835Z,0.51
2023-03-16T01:58:03.078Z,0.50
2023-03-16T02:02:03.309Z,0.50
2023-03-16T02:06:03.485Z,0.51
2023-03-16T02:10:03.459Z,0.51
2023-03-16T02:14:03.441Z,0.51
2023-03-16T02:18:03.419Z,0.51
2023-03-16T02:22:03.338Z,0.51
2023-03-16T02:26:03.348Z,0.52
2023-03-16T02:30:03.273Z,0.51
2023-03-16T02:34:03.250Z,0.51
2023-03-16T02:38:03.314Z,0.50
2023-03-16T02:42:03.200Z,0.52
2023-03-16T02:46:03.211Z,0.52
2023-03-16T02:50:03.394Z,0.51
2023-03-16T02:54:03.801Z,0.52
2023-03-16T02:58:03.332Z,0.51
2023-03-16T03:02:03.321Z,0.51
2023-03-16T03:06:03.257Z,0.51
2023-03-16T03:10:03.216Z,0.51
2023-03-16T03:14:03.229Z,0.51
2023-03-16T03:18:03.125Z,0.51
2023-03-16T03:22:03.113Z,0.51
2023-03-16T03:26:03.285Z,0.50
2023-03-16T03:30:03.253Z,0.52
2023-03-16T03:34:03.186Z,0.51
2023-03-16T03:38:03.120Z,0.50
2023-03-16T03:42:03.085Z,0.51
2023-03-16T03:46:03.325Z,0.50
2023-03-16T03:50:03.028Z,0.51
2023-03-16T03:54:02.994Z,0.51
2023-03-16T03:58:02.956Z,0.51
2023-03-16T04:02:03.046Z,0.51
2023-03-16T04:06:02.894Z,0.51
2023-03-16T04:10:02.836Z,0.50
2023-03-16T04:14:02.854Z,0.51
2023-03-16T04:18:02.796Z,0.51
2023-03-16T04:22:02.771Z,0.51
2023-03-16T04:26:02.729Z,0.51
2023-03-16T04:30:02.720Z,0.51
2023-03-16T04:34:02.660Z,0.50
2023-03-16T04:38:02.607Z,0.51
2023-03-16T04:42:02.560Z,0.52
2023-03-16T04:46:02.868Z,0.51
2023-03-16T04:50:02.871Z,0.51
2023-03-16T04:54:02.800Z,0.52
2023-03-16T04:58:02.760Z,0.51
2023-03-16T05:02:02.735Z,0.51
2023-03-16T05:06:02.774Z,0.51
2023-03-16T05:10:02.638Z,0.51
2023-03-16T05:14:02.581Z,0.52
2023-03-16T05:18:02.581Z,0.50
2023-03-16T05:22:02.558Z,0.50
2023-03-16T05:26:02.503Z,0.51
2023-03-16T05:30:02.501Z,0.52
2023-03-16T05:34:02.535Z,0.51
2023-03-16T05:38:02.480Z,0.51
2023-03-16T05:42:02.440Z,0.52
2023-03-16T05:46:02.420Z,0.51
2023-03-16T05:50:02.365Z,0.51
2023-03-16T05:54:02.318Z,0.51
2023-03-16T05:58:03.807Z,0.52
2023-03-16T06:02:02.283Z,0.51
2023-03-16T06:06:02.232Z,0.52
2023-03-16T06:10:02.205Z,0.51
2023-03-16T06:14:02.122Z,0.51
2023-03-16T06:18:02.147Z,0.51
2023-03-16T06:22:02.106Z,0.51
2023-03-16T06:26:02.069Z,0.52
2023-03-16T06:30:02.039Z,0.52
2023-03-16T06:34:01.991Z,0.50
2023-03-16T06:38:01.986Z,0.51
2023-03-16T06:42:01.925Z,0.52
2023-03-16T06:46:01.945Z,0.51
2023-03-16T06:50:01.909Z,0.51
2023-03-16T06:54:01.823Z,0.51
2023-03-16T06:58:01.798Z,0.51
2023-03-16T07:02:01.740Z,0.52
2023-03-16T07:06:01.700Z,0.52
2023-03-16T07:10:01.704Z,0.51
2023-03-16T07:14:01.613Z,0.52
2023-03-16T07:18:01.581Z,0.52
2023-03-16T07:22:01.569Z,0.52
2023-03-16T07:26:01.537Z,0.52
2023-03-16T07:30:01.522Z,0.54
2023-03-16T07:34:01.443Z,0.62
2023-03-16T07:38:01.432Z,1.20
2023-03-16T07:42:01.700Z,1.98
2023-03-16T07:46:01.816Z,2.58
2023-03-16T07:50:01.912Z,2.73
2023-03-16T07:54:02.019Z,2.58
2023-03-16T07:58:02.149Z,2.27
2023-03-16T08:02:02.321Z,1.73
2023-03-16T08:06:02.269Z,1.21
2023-03-16T08:10:02.402Z,0.77
2023-03-16T08:14:02.635Z,0.58
2023-03-16T08:18:02.663Z,0.50
2023-03-16T08:22:02.806Z,0.50
2023-03-16T08:26:02.865Z,0.51
2023-03-16T08:30:03.020Z,0.50
2023-03-16T08:34:03.189Z,0.51
2023-03-16T08:38:03.178Z,0.51
2023-03-16T08:42:03.294Z,0.51
2023-03-16T08:46:03.518Z,0.52
2023-03-16T08:50:03.524Z,0.52
2023-03-16T08:54:03.442Z,0.52
2023-03-16T08:58:03.429Z,0.53
2023-03-16T09:02:03.431Z,0.53
2023-03-16T09:06:03.309Z,0.53
2023-03-16T09:10:03.274Z,0.52
2023-03-16T09:14:03.238Z,0.53
2023-03-16T09:18:03.200Z,0.54
2023-03-16T09:22:03.157Z,0.53
2023-03-16T09:26:03.182Z,0.53
2023-03-16T09:30:03.111Z,0.52
2023-03-16T09:34:03.123Z,0.52
2023-03-16T09:38:06.010Z,0.52
2023-03-16T09:42:03.226Z,0.53
2023-03-16T09:46:03.245Z,0.52
2023-03-16T09:50:03.146Z,0.52
2023-03-16T09:54:03.067Z,0.53
2023-03-16T09:58:03.089Z,0.52
2023-03-16T10:02:03.032Z,0.52
2023-03-16T10:06:03.017Z,0.53
2023-03-16T10:10:02.978Z,0.53
2023-03-16T10:14:02.970Z,0.53
2023-03-16T10:18:02.908Z,0.53
2023-03-16T10:22:02.863Z,0.52
2023-03-16T10:26:02.856Z,0.51
2023-03-16T10:30:02.795Z,0.51
2023-03-16T10:34:02.749Z,0.52
2023-03-16T10:38:02.742Z,0.50
2023-03-16T10:42:02.676Z,0.53
2023-03-16T10:46:02.893Z,0.50
2023-03-16T10:50:02.696Z,0.53
2023-03-16T10:54:02.592Z,0.52
2023-03-16T10:58:02.538Z,0.53
2023-03-16T11:02:02.538Z,0.51
2023-03-16T11:06:02.653Z,0.54
2023-03-16T11:10:02.469Z,0.53
2023-03-16T11:14:02.516Z,0.52
2023-03-16T11:18:02.517Z,0.53
2023-03-16T11:22:02.585Z,0.52
2023-03-16T11:26:02.529Z,0.52
2023-03-16T11:30:02.296Z,0.50
2023-03-16T11:34:02.522Z,0.53
2023-03-16T11:38:02.570Z,0.51
2023-03-16T11:42:02.549Z,0.52
2023-03-16T11:46:02.633Z,0.51
2023-03-16T11:50:02.153Z,0.53
2023-03-16T11:54:02.562Z,0.52
2023-03-16T11:58:02.078Z,0.52
2023-03-16T12:02:02.030Z,0.52
2023-03-16T12:06:05.719Z,0.52
2023-03-16T12:10:02.958Z,0.51
2023-03-16T12:14:02.071Z,0.51
2023-03-16T12:18:02.027Z,0.52
2023-03-16T12:22:01.863Z,0.51
2023-03-16T12:26:01.957Z,0.52
2023-03-16T12:30:02.051Z,0.52
2023-03-16T12:34:02.176Z,0.52
2023-03-16T12:38:02.563Z,0.51
2023-03-16T12:42:02.608Z,0.51
2023-03-16T12:46:02.634Z,0.51
2023-03-16T12:50:02.773Z,0.51
2023-03-16T12:54:03.077Z,0.51
2023-03-16T12:58:03.558Z,0.52
2023-03-16T13:02:03.609Z,0.51
2023-03-16T13:06:03.435Z,0.51
2023-03-16T13:10:03.667Z,0.50
2023-03-16T13:14:04.098Z,0.50
2023-03-16T13:18:04.576Z,0.51
2023-03-16T13:22:04.076Z,0.51
2023-03-16T13:26:04.572Z,0.50
2023-03-16T13:30:04.110Z,0.51
2023-03-16T13:34:03.911Z,0.51
2023-03-16T13:38:03.904Z,0.51
2023-03-16T13:42:03.882Z,0.51
2023-03-16T13:46:03.867Z,0.50
2023-03-16T13:50:03.797Z,0.51
2023-03-16T13:54:04.106Z,0.51
2023-03-16T13:58:03.980Z,0.51
2023-03-16T14:02:11.206Z,0.51
2023-03-16T14:06:04.109Z,0.51
2023-03-16T14:10:04.036Z,0.50
2023-03-16T14:14:04.165Z,0.51
2023-03-16T14:18:03.924Z,0.51
2023-03-16T14:22:04.131Z,0.51
2023-03-16T14:26:04.141Z,0.51
2023-03-16T14:30:03.870Z,0.51
2023-03-16T14:34:04.145Z,0.50
2023-03-16T14:38:03.773Z,0.51
2023-03-16T14:42:04.143Z,0.51
2023-03-16T14:46:03.746Z,0.51
2023-03-16T14:50:04.133Z,0.51
2023-03-16T14:54:03.642Z,0.51
2023-03-16T14:58:03.608Z,0.51
2023-03-16T15:02:03.714Z,0.51
2023-03-16T15:06:03.547Z,0.52
2023-03-16T15:10:03.677Z,0.51
2023-03-16T15:14:03.575Z,0.50
2023-03-16T15:18:04.138Z,0.51
2023-03-16T15:22:03.753Z,0.51
2023-03-16T15:26:04.191Z,0.51
2023-03-16T15:30:04.150Z,0.51
2023-03-16T15:34:03.976Z,0.50
2023-03-16T15:38:04.150Z,0.51
2023-03-16T15:42:04.094Z,0.51
2023-03-16T15:46:04.681Z,0.50
2023-03-16T15:50:04.697Z,0.50
2023-03-16T15:54:04.254Z,0.52
2023-03-16T15:58:04.692Z,0.51
2023-03-16T16:02:04.647Z,0.51
2023-03-16T16:06:04.493Z,0.50
2023-03-16T16:10:04.681Z,0.50
2023-03-16T16:14:04.677Z,0.51
2023-03-16T16:18:21.816Z,0.51
2023-03-16T16:22:06.189Z,0.51
2023-03-16T16:26:05.186Z,0.51
2023-03-16T16:30:04.925Z,0.51
2023-03-16T16:34:05.153Z,0.51
2023-03-16T16:38:05.177Z,0.51
2023-03-16T16:42:05.662Z,0.51
2023-03-16T16:46:05.477Z,0.52
2023-03-16T16:50:05.579Z,0.51
2023-03-16T16:54:05.700Z,0.51
2023-03-16T16:58:12.357Z,0.52
2023-03-16T17:02:06.852Z,0.51
2023-03-16T17:06:05.930Z,0.50
2023-03-16T17:10:06.051Z,0.51
2023-03-16T17:14:06.700Z,0.51
2023-03-16T17:18:06.699Z,0.52
2023-03-16T17:22:06.696Z,0.51
2023-03-16T17:26:06.754Z,0.51
2023-03-16T17:30:06.942Z,0.51
2023-03-16T17:34:07.215Z,0.51
2023-03-16T17:38:07.682Z,0.52
2023-03-16T17:42:07.446Z,0.51
2023-03-16T17:46:07.642Z,0.52
2023-03-16T17:50:08.183Z,0.52
2023-03-16T17:54:08.023Z,0.51
2023-03-16T17:58:08.214Z,0.51
2023-03-16T18:02:08.757Z,0.51
2023-03-16T18:06:08.496Z,0.51
2023-03-16T18:10:08.741Z,0.51
2023-03-16T18:14:08.871Z,0.51
2023-03-16T18:18:09.213Z,0.51
2023-03-16T18:22:09.254Z,0.52
2023-03-16T18:26:09.456Z,0.50
2023-03-16T18:30:09.740Z,0.50
2023-03-16T18:34:10.250Z,0.51
2023-03-16T18:38:10.198Z,0.52
2023-03-16T18:42:10.250Z,0.51
2023-03-16T18:46:10.424Z,0.51
2023-03-16T18:50:10.664Z,0.50
2023-03-16T18:54:11.262Z,0.51
2023-03-16T18:58:11.755Z,0.50
2023-03-16T19:02:11.216Z,0.51
2023-03-16T19:06:11.244Z,0.50
2023-03-16T19:10:10.976Z,0.50
2023-03-16T19:14:11.222Z,0.51
2023-03-16T19:18:12.816Z,0.52
2023-03-16T19:22:10.879Z,0.52
2023-03-16T19:26:11.222Z,0.53
2023-03-16T19:30:11.222Z,0.69
2023-03-16T19:34:10.837Z,1.16
2023-03-16T19:38:11.230Z,1.20
2023-03-16T19:42:11.454Z,1.75
2023-03-16T19:46:10.759Z,1.88
2023-03-16T19:50:10.746Z,3.19
2023-03-16T19:54:10.760Z,2.89
2023-03-16T19:58:10.615Z,2.75
2023-03-16T20:02:10.585Z,2.52
2023-03-16T20:06:10.572Z,2.46
2023-03-16T20:10:10.803Z,2.43
2023-03-16T20:14:10.483Z,2.30
2023-03-16T20:18:10.432Z,2.15
2023-03-16T20:22:10.753Z,1.98
2023-03-16T20:26:10.800Z,1.85
2023-03-16T20:30:10.333Z,1.76
2023-03-16T20:34:10.752Z,1.69
2023-03-16T20:38:10.252Z,1.60
2023-03-16T20:42:10.266Z,1.60
2023-03-16T20:46:10.824Z,1.64
2023-03-16T20:50:10.469Z,1.41
2023-03-16T20:54:10.783Z,1.33
2023-03-16T20:58:10.443Z,1.25
2023-03-16T21:02:10.460Z,1.22
2023-03-16T21:06:10.761Z,1.18
2023-03-16T21:10:10.545Z,1.14
2023-03-16T21:14:10.514Z,1.13
2023-03-16T21:18:10.540Z,1.07
2023-03-16T21:22:10.589Z,1.06
2023-03-16T21:26:10.607Z,1.05
2023-03-16T21:30:10.734Z,1.01
2023-03-16T21:34:10.798Z,0.98
2023-03-16T21:38:10.883Z,0.96
2023-03-16T21:42:10.964Z,0.93
2023-03-16T21:46:11.105Z,0.93
2023-03-16T21:50:11.066Z,0.90
2023-03-16T21:54:11.133Z,0.88
2023-03-16T21:58:11.246Z,0.86
2023-03-16T22:02:11.415Z,0.85
2023-03-16T22:06:13.474Z,0.83
2023-03-16T22:10:11.456Z,0.80
2023-03-16T22:14:11.554Z,0.80
2023-03-16T22:18:11.613Z,0.79
2023-03-16T22:22:11.697Z,0.77
2023-03-16T22:26:11.766Z,0.77
2023-03-16T22:30:11.860Z,0.75
2023-03-16T22:34:11.974Z,0.74
2023-03-16T22:38:12.111Z,0.73
2023-03-16T22:42:12.177Z,0.72
2023-03-16T22:46:12.345Z,0.72
2023-03-16T22:50:12.400Z,0.70
2023-03-16T22:54:12.545Z,0.69
2023-03-16T22:58:12.676Z,0.68
2023-03-16T23:02:12.774Z,0.67
2023-03-16T23:06:13.336Z,0.68
2023-03-16T23:10:13.018Z,0.67
2023-03-16T23:14:13.184Z,0.66
2023-03-16T23:18:13.317Z,0.65
2023-03-16T23:22:13.439Z,0.65
2023-03-16T23:26:13.521Z,0.63
2023-03-16T23:30:13.634Z,0.63
2023-03-16T23:34:13.766Z,0.63
2023-03-16T23:38:13.924Z,0.62
2023-03-16T23:42:14.330Z,0.61
2023-03-16T23:46:14.267Z,0.61
2023-03-16T23:50:14.294Z,0.61
2023-03-16T23:54:14.447Z,0.61
2023-03-16T23:58:14.634Z,0.59
