createdAt,value
2023-02-21T00:01:01.605Z,76.21
2023-02-21T00:03:46.904Z,76.16
2023-02-21T00:06:32.581Z,76.12
2023-02-21T00:09:17.939Z,75.91
2023-02-21T00:12:03.785Z,75.32
2023-02-21T00:14:49.212Z,75.40
2023-02-21T00:17:35.984Z,75.92
2023-02-21T00:20:21.497Z,75.66
2023-02-21T00:23:06.805Z,75.14
2023-02-21T00:25:52.092Z,74.70
2023-02-21T00:28:37.825Z,74.84
2023-02-21T00:31:23.587Z,75.23
2023-02-21T00:34:11.626Z,75.12
2023-02-21T00:36:58.399Z,75.06
2023-02-21T00:39:44.100Z,76.16
2023-02-21T00:42:29.716Z,75.53
2023-02-21T00:45:15.290Z,75.40
2023-02-21T00:48:00.704Z,75.28
2023-02-21T00:50:47.400Z,75.65
2023-02-21T00:53:33.142Z,75.55
2023-02-21T00:56:18.715Z,76.25
2023-02-21T00:59:04.405Z,76.06
2023-02-21T01:01:51.036Z,76.10
2023-02-21T01:04:37.000Z,75.48
2023-02-21T01:07:23.818Z,75.63
2023-02-21T01:10:09.424Z,76.11
2023-02-21T01:12:55.548Z,76.43
2023-02-21T01:15:42.419Z,76.03
2023-02-21T01:18:28.132Z,75.44
2023-02-21T01:21:14.070Z,75.70
2023-02-21T01:24:01.335Z,75.56
2023-02-21T01:26:46.618Z,75.78
2023-02-21T01:29:32.066Z,76.17
2023-02-21T01:32:18.873Z,76.10
2023-02-21T01:35:04.178Z,75.69
2023-02-21T01:37:50.121Z,76.17
2023-02-21T01:40:37.194Z,75.38
2023-02-21T01:43:32.795Z,75.28
2023-02-21T01:46:18.533Z,75.94
2023-02-21T01:49:05.496Z,75.84
2023-02-21T01:51:55.308Z,75.44
2023-02-21T01:54:42.508Z,74.73
2023-02-21T01:57:29.972Z,74.88
2023-02-21T02:00:17.365Z,74.70
2023-02-21T02:03:10.337Z,74.61
2023-02-21T02:05:57.163Z,74.78
2023-02-21T02:08:47.187Z,74.53
2023-02-21T02:11:45.591Z,73.89
2023-02-21T02:14:36.147Z,73.95
2023-02-21T02:17:16.271Z,73.18
2023-02-21T02:20:21.706Z,73.97
2023-02-21T02:23:18.878Z,73.85
2023-02-21T02:26:12.547Z,73.89
2023-02-21T02:28:58.900Z,73.94
2023-02-21T02:31:41.255Z,73.75
2023-02-21T02:34:49.527Z,73.85
2023-02-21T02:37:23.709Z,74.29
2023-02-21T02:40:01.969Z,74.79
2023-02-21T02:42:44.721Z,75.00
2023-02-21T02:45:19.362Z,74.45
2023-02-21T02:47:54.884Z,75.08
2023-02-21T02:50:25.724Z,74.65
2023-02-21T02:52:55.125Z,74.51
2023-02-21T02:55:35.503Z,74.49
2023-02-21T02:58:04.795Z,74.36
2023-02-21T03:00:35.254Z,75.00
2023-02-21T03:03:31.589Z,75.05
2023-02-21T03:06:14.232Z,74.94
2023-02-21T03:08:52.621Z,74.89
2023-02-21T03:11:22.766Z,74.47
2023-02-21T03:13:55.895Z,74.14
2023-02-21T03:16:26.872Z,73.89
2023-02-21T03:19:00.557Z,74.30
2023-02-21T03:21:33.403Z,74.48
2023-02-21T03:24:05.576Z,74.57
2023-02-21T03:26:39.275Z,74.59
2023-02-21T03:29:25.577Z,74.38
2023-02-21T03:32:00.503Z,74.49
2023-02-21T03:34:29.156Z,74.48
2023-02-21T03:36:58.546Z,74.47
2023-02-21T03:39:26.603Z,74.72
2023-02-21T03:41:55.237Z,74.41
2023-02-21T03:44:23.143Z,74.42
2023-02-21T03:46:51.162Z,74.36
2023-02-21T03:49:19.458Z,74.48
2023-02-21T03:51:47.449Z,74.23
2023-02-21T03:54:16.857Z,74.71
2023-02-21T03:56:49.114Z,75.05
2023-02-21T03:59:25.995Z,74.32
2023-02-21T04:01:54.742Z,74.56
2023-02-21T04:04:23.674Z,74.67
2023-02-21T04:06:59.813Z,74.91
2023-02-21T04:09:29.928Z,75.31
2023-02-21T04:11:58.023Z,75.00
2023-02-21T04:14:26.724Z,75.10
2023-02-21T04:16:56.024Z,74.97
2023-02-21T04:19:24.212Z,74.82
2023-02-21T04:21:52.473Z,74.83
2023-02-21T04:24:20.454Z,74.79
2023-02-21T04:26:49.840Z,74.87
2023-02-21T04:29:18.334Z,75.45
2023-02-21T04:31:46.442Z,75.50
2023-02-21T04:34:17.597Z,75.26
2023-02-21T04:36:46.767Z,75.45
2023-02-21T04:39:14.837Z,75.67
2023-02-21T04:41:43.137Z,75.71
2023-02-21T04:44:13.412Z,75.70
2023-02-21T04:46:41.361Z,75.82
2023-02-21T04:49:09.535Z,75.43
2023-02-21T04:51:37.455Z,75.46
2023-02-21T04:54:07.785Z,75.68
2023-02-21T04:56:37.499Z,74.90
2023-02-21T04:59:05.457Z,75.10
2023-02-21T05:01:34.952Z,74.40
2023-02-21T05:04:03.592Z,74.27
2023-02-21T05:06:32.795Z,74.71
2023-02-21T05:09:01.442Z,74.68
2023-02-21T05:11:29.881Z,74.73
2023-02-21T05:13:57.839Z,75.61
2023-02-21T05:16:25.794Z,75.15
2023-02-21T05:18:55.677Z,75.46
2023-02-21T05:21:23.570Z,75.34
2023-02-21T05:23:56.687Z,75.22
2023-02-21T05:26:27.302Z,75.86
2023-02-21T05:28:55.710Z,75.75
2023-02-21T05:31:23.962Z,75.79
2023-02-21T05:33:52.044Z,75.74
2023-02-21T05:36:24.475Z,75.90
2023-02-21T05:38:54.878Z,75.94
2023-02-21T05:41:24.303Z,75.35
2023-02-21T05:43:52.707Z,75.27
2023-02-21T05:46:23.899Z,75.22
2023-02-21T05:48:52.201Z,74.68
2023-02-21T05:51:22.194Z,75.80
2023-02-21T05:53:50.172Z,76.12
2023-02-21T05:56:19.557Z,75.51
2023-02-21T05:58:47.557Z,75.31
2023-02-21T06:01:15.926Z,75.76
2023-02-21T06:03:44.164Z,75.54
2023-02-21T06:06:12.119Z,75.04
2023-02-21T06:08:46.069Z,74.87
2023-02-21T06:11:14.992Z,74.68
2023-02-21T06:13:43.517Z,74.44
2023-02-21T06:16:11.530Z,74.69
2023-02-21T06:18:39.595Z,74.89
2023-02-21T06:21:07.563Z,74.65
2023-02-21T06:23:35.445Z,74.82
2023-02-21T06:26:05.022Z,75.10
2023-02-21T06:28:33.576Z,75.44
2023-02-21T06:31:02.034Z,75.20
2023-02-21T06:33:30.437Z,75.03
2023-02-21T06:35:58.793Z,75.44
2023-02-21T06:38:26.786Z,75.73
2023-02-21T06:40:54.699Z,75.86
2023-02-21T06:43:24.210Z,75.68
2023-02-21T06:45:52.425Z,75.49
2023-02-21T06:48:20.712Z,74.79
2023-02-21T06:50:49.072Z,75.40
2023-02-21T06:53:17.680Z,74.85
2023-02-21T06:55:45.967Z,75.01
2023-02-21T06:58:14.002Z,74.54
2023-02-21T07:00:43.980Z,74.97
2023-02-21T07:03:12.342Z,74.96
2023-02-21T07:05:40.461Z,75.24
2023-02-21T07:08:08.436Z,75.42
2023-02-21T07:10:36.613Z,75.48
2023-02-21T07:13:04.818Z,74.92
2023-02-21T07:15:34.333Z,74.50
2023-02-21T07:18:04.353Z,74.27
2023-02-21T07:20:33.268Z,74.62
2023-02-21T07:23:01.584Z,74.76
2023-02-21T07:25:30.887Z,74.54
2023-02-21T07:27:58.987Z,74.45
2023-02-21T07:30:27.051Z,74.14
2023-02-21T07:32:56.009Z,74.63
2023-02-21T07:35:25.698Z,74.41
2023-02-21T07:37:53.717Z,74.48
2023-02-21T07:40:21.965Z,74.26
2023-02-21T07:42:49.981Z,74.75
2023-02-21T07:45:18.627Z,74.94
2023-02-21T07:47:48.178Z,74.83
2023-02-21T07:50:17.978Z,75.39
2023-02-21T07:52:48.191Z,75.56
2023-02-21T07:55:16.346Z,75.59
2023-02-21T07:57:44.300Z,75.38
2023-02-21T08:00:13.002Z,75.20
2023-02-21T08:02:41.229Z,75.13
2023-02-21T08:05:10.245Z,75.25
2023-02-21T08:07:38.510Z,75.75
2023-02-21T08:10:08.483Z,75.78
2023-02-21T08:12:36.585Z,75.84
2023-02-21T08:15:06.056Z,76.02
2023-02-21T08:17:34.013Z,75.71
2023-02-21T08:20:02.195Z,75.19
2023-02-21T08:22:30.257Z,75.59
2023-02-21T08:24:58.349Z,75.17
2023-02-21T08:27:27.804Z,75.61
2023-02-21T08:29:56.065Z,76.36
2023-02-21T08:32:24.384Z,76.46
2023-02-21T08:34:52.559Z,76.43
2023-02-21T08:37:20.874Z,76.37
2023-02-21T08:39:49.916Z,76.13
2023-02-21T08:42:18.514Z,76.19
2023-02-21T08:44:48.725Z,76.02
2023-02-21T08:47:18.314Z,75.90
2023-02-21T08:49:47.509Z,75.62
2023-02-21T08:52:16.688Z,75.02
2023-02-21T08:54:45.269Z,74.96
2023-02-21T08:57:13.643Z,74.91
2023-02-21T08:59:42.709Z,75.35
2023-02-21T09:02:17.084Z,75.51
2023-02-21T09:04:45.885Z,75.78
2023-02-21T09:07:14.511Z,76.13
2023-02-21T09:09:43.113Z,75.89
2023-02-21T09:12:11.815Z,75.57
2023-02-21T09:14:43.418Z,75.75
2023-02-21T09:17:14.994Z,75.66
2023-02-21T09:19:44.784Z,75.43
2023-02-21T09:22:13.259Z,75.13
2023-02-21T09:24:43.029Z,74.83
2023-02-21T09:27:10.992Z,74.53
2023-02-21T09:29:46.207Z,74.88
2023-02-21T09:32:16.527Z,75.42
2023-02-21T09:34:45.007Z,75.84
2023-02-21T09:37:13.662Z,75.82
2023-02-21T09:39:42.003Z,75.79
2023-02-21T09:42:15.377Z,74.90
2023-02-21T09:44:43.598Z,74.63
2023-02-21T09:47:19.936Z,74.08
2023-02-21T09:49:49.557Z,73.93
2023-02-21T09:52:28.463Z,74.32
2023-02-21T09:55:01.103Z,73.95
2023-02-21T09:57:29.579Z,74.08
2023-02-21T09:59:57.584Z,74.23
2023-02-21T10:02:40.413Z,74.19
2023-02-21T10:05:23.304Z,74.29
2023-02-21T10:08:00.200Z,74.43
2023-02-21T10:10:33.805Z,74.21
2023-02-21T10:13:07.682Z,73.92
2023-02-21T10:15:46.105Z,74.46
2023-02-21T10:18:29.244Z,74.28
2023-02-21T10:21:02.619Z,74.47
2023-02-21T10:23:36.904Z,74.22
2023-02-21T10:26:09.508Z,74.41
2023-02-21T10:28:38.680Z,74.24
2023-02-21T10:31:10.304Z,73.74
2023-02-21T10:33:40.730Z,73.63
2023-02-21T10:36:15.138Z,74.53
2023-02-21T10:38:55.877Z,74.40
2023-02-21T10:41:24.784Z,74.72
2023-02-21T10:43:59.155Z,74.37
2023-02-21T10:46:32.273Z,74.17
2023-02-21T10:49:22.795Z,73.88
2023-02-21T10:52:05.860Z,73.85
2023-02-21T10:54:35.344Z,72.89
2023-02-21T10:57:06.197Z,73.68
2023-02-21T10:59:36.246Z,73.20
2023-02-21T11:02:25.751Z,73.01
2023-02-21T11:04:56.826Z,72.89
2023-02-21T11:07:25.334Z,72.67
2023-02-21T11:09:55.824Z,72.23
2023-02-21T11:12:25.894Z,73.15
2023-02-21T11:15:17.922Z,73.03
2023-02-21T11:17:47.117Z,73.14
2023-02-21T11:20:23.801Z,73.97
2023-02-21T11:22:52.775Z,73.78
2023-02-21T11:25:26.565Z,73.57
2023-02-21T11:28:04.223Z,73.53
2023-02-21T11:30:35.559Z,72.66
2023-02-21T11:33:04.776Z,72.25
2023-02-21T11:35:36.983Z,72.38
2023-02-21T11:38:07.538Z,72.48
2023-02-21T11:40:44.024Z,72.56
2023-02-21T11:43:30.937Z,72.41
2023-02-21T11:46:10.739Z,71.91
2023-02-21T11:48:43.741Z,71.99
2023-02-21T11:51:24.817Z,72.63
2023-02-21T11:53:53.405Z,72.76
2023-02-21T11:56:39.375Z,72.66
2023-02-21T11:59:18.954Z,72.42
2023-02-21T12:02:06.398Z,72.04
2023-02-21T12:04:57.271Z,72.18
2023-02-21T12:07:37.037Z,72.31
2023-02-21T12:10:20.786Z,72.07
2023-02-21T12:12:58.023Z,72.40
2023-02-21T12:15:30.684Z,72.31
2023-02-21T12:18:21.299Z,72.18
2023-02-21T12:21:03.785Z,71.69
2023-02-21T12:23:41.406Z,71.56
2023-02-21T12:26:22.588Z,71.90
2023-02-21T12:29:10.631Z,71.39
2023-02-21T12:31:52.074Z,71.32
2023-02-21T12:34:32.923Z,71.17
2023-02-21T12:37:21.043Z,71.21
2023-02-21T12:40:18.172Z,71.24
2023-02-21T12:43:13.243Z,70.74
2023-02-21T12:45:59.461Z,70.70
2023-02-21T12:48:33.458Z,70.59
2023-02-21T12:51:04.104Z,70.37
2023-02-21T12:53:36.669Z,70.03
2023-02-21T12:56:11.074Z,71.00
2023-02-21T12:58:44.755Z,70.68
2023-02-21T13:01:20.849Z,70.88
2023-02-21T13:03:57.797Z,70.55
2023-02-21T13:06:31.681Z,71.00
2023-02-21T13:09:21.773Z,70.88
2023-02-21T13:12:00.604Z,70.66
2023-02-21T13:14:33.804Z,70.45
2023-02-21T13:17:02.119Z,70.32
2023-02-21T13:19:45.798Z,70.41
2023-02-21T13:22:50.783Z,70.47
2023-02-21T13:25:28.705Z,70.33
2023-02-21T13:28:05.969Z,70.57
2023-02-21T13:30:41.922Z,70.82
2023-02-21T13:33:26.097Z,71.03
2023-02-21T13:35:57.588Z,70.69
2023-02-21T13:38:29.237Z,70.80
2023-02-21T13:41:06.579Z,70.73
2023-02-21T13:43:38.353Z,70.36
2023-02-21T13:46:57.576Z,70.13
2023-02-21T13:49:56.721Z,70.37
2023-02-21T13:52:59.887Z,70.61
2023-02-21T13:55:36.338Z,70.29
2023-02-21T13:58:35.304Z,70.30
2023-02-21T14:01:33.150Z,70.34
2023-02-21T14:04:41.224Z,70.36
2023-02-21T14:07:09.646Z,70.40
2023-02-21T14:09:41.853Z,70.57
2023-02-21T14:12:12.696Z,71.09
2023-02-21T14:14:42.474Z,71.16
2023-02-21T14:17:12.450Z,71.51
2023-02-21T14:19:48.633Z,71.87
2023-02-21T14:22:20.228Z,71.83
2023-02-21T14:24:53.487Z,72.34
2023-02-21T14:27:38.702Z,72.59
2023-02-21T14:30:27.050Z,72.82
2023-02-21T14:33:01.099Z,72.86
2023-02-21T14:35:36.623Z,72.82
2023-02-21T14:38:08.643Z,72.87
2023-02-21T14:40:56.339Z,72.97
2023-02-21T14:43:38.841Z,73.38
2023-02-21T14:46:24.786Z,73.52
2023-02-21T14:49:34.407Z,73.82
2023-02-21T14:52:20.261Z,74.53
2023-02-21T14:55:18.482Z,74.35
2023-02-21T14:58:19.572Z,73.98
2023-02-21T15:01:01.117Z,74.31
2023-02-21T15:03:36.007Z,74.72
2023-02-21T15:06:09.504Z,74.95
2023-02-21T15:08:44.956Z,74.80
2023-02-21T15:11:25.656Z,74.56
2023-02-21T15:14:22.734Z,75.35
2023-02-21T15:16:54.626Z,75.01
2023-02-21T15:19:26.544Z,75.60
2023-02-21T15:22:24.160Z,75.64
2023-02-21T15:25:21.783Z,75.31
2023-02-21T15:27:56.767Z,75.41
2023-02-21T15:30:27.578Z,75.99
2023-02-21T15:33:05.713Z,76.04
2023-02-21T15:35:37.692Z,75.95
2023-02-21T15:38:11.432Z,75.82
2023-02-21T15:40:41.691Z,76.09
2023-02-21T15:43:22.725Z,75.69
2023-02-21T15:45:54.500Z,75.49
2023-02-21T15:48:23.609Z,75.33
2023-02-21T15:50:51.919Z,74.94
2023-02-21T15:53:22.728Z,75.37
2023-02-21T15:55:53.751Z,75.45
2023-02-21T15:58:25.058Z,75.46
2023-02-21T16:01:08.040Z,75.96
2023-02-21T16:03:39.135Z,76.30
2023-02-21T16:06:20.775Z,76.88
2023-02-21T16:09:02.245Z,76.89
2023-02-21T16:11:43.699Z,77.31
2023-02-21T16:14:25.509Z,77.64
2023-02-21T16:17:06.976Z,77.54
2023-02-21T16:19:36.129Z,76.69
2023-02-21T16:22:15.272Z,76.71
2023-02-21T16:24:43.211Z,76.75
2023-02-21T16:27:14.643Z,76.59
2023-02-21T16:29:42.643Z,76.20
2023-02-21T16:32:18.411Z,76.32
2023-02-21T16:34:47.193Z,76.19
2023-02-21T16:37:16.177Z,76.15
2023-02-21T16:39:44.496Z,75.28
2023-02-21T16:42:14.100Z,75.22
2023-02-21T16:44:44.781Z,74.84
2023-02-21T16:47:15.304Z,75.20
2023-02-21T16:49:43.324Z,75.40
2023-02-21T16:52:14.835Z,75.05
2023-02-21T16:54:42.853Z,75.46
2023-02-21T16:57:12.142Z,74.88
2023-02-21T16:59:41.534Z,74.69
2023-02-21T17:02:14.079Z,75.17
2023-02-21T17:04:41.954Z,74.96
2023-02-21T17:07:11.057Z,75.17
2023-02-21T17:09:40.946Z,74.76
2023-02-21T17:12:09.876Z,74.54
2023-02-21T17:14:37.922Z,74.32
2023-02-21T17:17:07.315Z,74.41
2023-02-21T17:19:35.298Z,74.15
2023-02-21T17:22:03.762Z,74.27
2023-02-21T17:24:31.826Z,74.72
2023-02-21T17:27:01.447Z,74.14
2023-02-21T17:29:29.723Z,74.16
2023-02-21T17:31:58.729Z,73.92
2023-02-21T17:34:28.270Z,73.96
2023-02-21T17:36:58.409Z,74.42
2023-02-21T17:39:27.079Z,74.02
2023-02-21T17:41:55.009Z,74.00
2023-02-21T17:44:25.504Z,74.64
2023-02-21T17:46:56.874Z,74.63
2023-02-21T17:49:27.570Z,74.52
2023-02-21T17:51:57.066Z,74.58
2023-02-21T17:54:26.177Z,75.00
2023-02-21T17:56:54.467Z,74.68
2023-02-21T17:59:23.037Z,74.35
2023-02-21T18:01:54.754Z,74.30
2023-02-21T18:04:24.799Z,73.97
2023-02-21T18:06:52.729Z,73.90
2023-02-21T18:09:22.379Z,74.07
2023-02-21T18:11:51.392Z,74.09
2023-02-21T18:14:20.251Z,74.28
2023-02-21T18:16:48.635Z,74.08
2023-02-21T18:19:17.082Z,74.30
2023-02-21T18:21:46.943Z,74.72
2023-02-21T18:24:16.925Z,74.67
2023-02-21T18:26:46.930Z,74.94
2023-02-21T18:29:14.836Z,74.71
2023-02-21T18:31:43.003Z,74.53
2023-02-21T18:34:10.952Z,74.92
2023-02-21T18:36:41.005Z,74.99
2023-02-21T18:39:09.059Z,74.97
2023-02-21T18:41:37.102Z,74.61
2023-02-21T18:44:06.523Z,74.68
2023-02-21T18:46:38.396Z,74.37
2023-02-21T18:49:06.669Z,74.41
2023-02-21T18:51:36.689Z,74.38
2023-02-21T18:54:05.026Z,74.23
2023-02-21T18:56:33.072Z,74.49
2023-02-21T18:59:01.010Z,74.57
2023-02-21T19:01:30.334Z,74.47
2023-02-21T19:03:58.331Z,74.77
2023-02-21T19:06:26.545Z,74.32
2023-02-21T19:08:55.108Z,74.75
2023-02-21T19:11:23.027Z,74.25
2023-02-21T19:13:51.068Z,74.73
2023-02-21T19:16:20.658Z,74.75
2023-02-21T19:18:51.458Z,74.64
2023-02-21T19:21:19.544Z,74.54
2023-02-21T19:23:47.613Z,74.00
2023-02-21T19:26:15.898Z,74.23
2023-02-21T19:28:43.956Z,74.48
2023-02-21T19:31:14.250Z,73.81
2023-02-21T19:33:42.523Z,73.96
2023-02-21T19:36:12.249Z,74.30
2023-02-21T19:38:40.199Z,74.28
2023-02-21T19:41:09.125Z,73.64
2023-02-21T19:43:37.225Z,74.00
2023-02-21T19:46:05.981Z,73.84
2023-02-21T19:48:34.069Z,73.56
2023-02-21T19:51:01.996Z,73.57
2023-02-21T19:53:31.357Z,73.70
2023-02-21T19:55:59.753Z,73.63
2023-02-21T19:58:27.907Z,73.57
2023-02-21T20:00:56.193Z,73.23
2023-02-21T20:03:24.442Z,73.43
2023-02-21T20:05:52.519Z,73.14
2023-02-21T20:08:20.736Z,73.00
2023-02-21T20:10:50.073Z,72.87
2023-02-21T20:13:20.115Z,72.82
2023-02-21T20:15:50.650Z,72.75
2023-02-21T20:18:18.824Z,72.81
2023-02-21T20:20:47.312Z,72.96
2023-02-21T20:23:17.722Z,73.28
2023-02-21T20:25:46.172Z,73.01
2023-02-21T20:28:15.821Z,72.75
2023-02-21T20:30:44.237Z,72.87
2023-02-21T20:33:12.396Z,72.63
2023-02-21T20:35:40.762Z,72.74
2023-02-21T20:38:09.711Z,72.69
2023-02-21T20:40:37.893Z,72.22
2023-02-21T20:43:05.874Z,71.68
2023-02-21T20:45:37.296Z,72.72
2023-02-21T20:48:08.993Z,72.78
2023-02-21T20:50:37.103Z,72.92
2023-02-21T20:53:06.697Z,73.09
2023-02-21T20:55:37.369Z,72.87
2023-02-21T20:58:06.464Z,72.42
2023-02-21T21:00:38.054Z,72.82
2023-02-21T21:03:07.012Z,73.00
2023-02-21T21:05:35.097Z,72.84
2023-02-21T21:08:03.288Z,72.74
2023-02-21T21:10:31.427Z,72.89
2023-02-21T21:12:59.632Z,73.19
2023-02-21T21:15:27.816Z,73.36
2023-02-21T21:17:57.783Z,73.21
2023-02-21T21:20:27.161Z,72.88
2023-02-21T21:22:55.110Z,73.06
2023-02-21T21:25:23.683Z,72.50
2023-02-21T21:27:51.993Z,72.81
2023-02-21T21:30:22.856Z,72.51
2023-02-21T21:32:51.172Z,72.18
2023-02-21T21:35:22.142Z,72.23
2023-02-21T21:37:50.847Z,72.17
2023-02-21T21:40:19.181Z,72.25
2023-02-21T21:42:50.136Z,72.32
2023-02-21T21:45:19.728Z,71.80
2023-02-21T21:47:49.007Z,71.82
2023-02-21T21:50:17.257Z,72.02
2023-02-21T21:52:50.364Z,71.84
2023-02-21T21:55:21.707Z,71.62
2023-02-21T21:57:53.461Z,71.85
2023-02-21T22:00:24.218Z,71.60
2023-02-21T22:02:57.143Z,71.54
2023-02-21T22:05:26.029Z,71.86
2023-02-21T22:07:56.028Z,71.58
2023-02-21T22:10:26.157Z,71.53
2023-02-21T22:12:56.727Z,71.43
2023-02-21T22:15:27.631Z,72.22
2023-02-21T22:17:56.611Z,72.25
2023-02-21T22:20:28.515Z,72.31
2023-02-21T22:22:58.902Z,72.76
2023-02-21T22:25:30.154Z,72.55
2023-02-21T22:28:00.471Z,72.63
2023-02-21T22:30:28.489Z,72.73
2023-02-21T22:32:56.450Z,72.34
2023-02-21T22:35:25.254Z,72.45
2023-02-21T22:37:55.270Z,72.81
2023-02-21T22:40:26.477Z,72.83
2023-02-21T22:42:55.646Z,72.82
2023-02-21T22:45:25.992Z,72.84
2023-02-21T22:47:55.911Z,73.03
2023-02-21T22:50:25.538Z,72.80
2023-02-21T22:52:54.825Z,72.88
2023-02-21T22:55:27.651Z,72.72
2023-02-21T22:57:58.285Z,73.12
2023-02-21T23:00:32.870Z,73.11
2023-02-21T23:03:02.336Z,73.48
2023-02-21T23:05:31.361Z,73.10
2023-02-21T23:07:59.588Z,72.79
2023-02-21T23:10:29.519Z,73.19
2023-02-21T23:13:00.096Z,72.58
2023-02-21T23:15:28.998Z,72.88
2023-02-21T23:17:57.029Z,72.92
2023-02-21T23:20:29.765Z,72.65
2023-02-21T23:22:59.307Z,72.80
2023-02-21T23:25:35.144Z,72.98
2023-02-21T23:28:06.411Z,73.25
2023-02-21T23:30:40.297Z,73.73
2023-02-21T23:33:09.710Z,73.35
2023-02-21T23:35:39.008Z,74.18
2023-02-21T23:38:15.301Z,73.76
2023-02-21T23:40:45.633Z,73.85
2023-02-21T23:43:15.998Z,74.11
2023-02-21T23:45:48.216Z,74.07
2023-02-21T23:48:16.535Z,74.04
2023-02-21T23:50:46.669Z,73.51
2023-02-21T23:53:17.189Z,73.54
2023-02-21T23:55:47.025Z,73.68
2023-02-21T23:58:16.625Z,74.03
