createdAt,value
2022-09-21T00:00:53.543Z,7.70
2022-09-21T00:03:21.665Z,7.70
2022-09-21T00:05:49.666Z,7.70
2022-09-21T00:08:17.942Z,7.70
2022-09-21T00:10:52.236Z,7.60
2022-09-21T00:13:21.039Z,7.60
2022-09-21T00:15:49.053Z,7.60
2022-09-21T00:18:17.404Z,7.60
2022-09-21T00:20:45.420Z,7.60
2022-09-21T00:23:13.482Z,7.70
2022-09-21T00:25:41.887Z,7.70
2022-09-21T00:28:11.439Z,7.70
2022-09-21T00:30:39.414Z,7.60
2022-09-21T00:33:07.478Z,7.60
2022-09-21T00:35:35.519Z,7.50
2022-09-21T00:38:03.823Z,7.50
2022-09-21T00:40:32.982Z,7.60
2022-09-21T00:43:18.502Z,7.60
2022-09-21T00:45:50.340Z,7.60
2022-09-21T00:48:18.536Z,7.70
2022-09-21T00:50:53.866Z,7.60
2022-09-21T00:53:22.610Z,7.60
2022-09-21T00:55:56.158Z,7.60
2022-09-21T00:58:30.395Z,7.60
2022-09-21T01:01:01.060Z,7.50
2022-09-21T01:03:31.104Z,7.50
2022-09-21T01:05:59.079Z,7.50
2022-09-21T01:08:28.520Z,7.50
2022-09-21T01:11:14.697Z,7.40
2022-09-21T01:13:51.481Z,7.30
2022-09-21T01:16:26.238Z,7.30
2022-09-21T01:18:59.900Z,7.30
2022-09-21T01:21:32.152Z,7.40
2022-09-21T01:24:38.848Z,7.40
2022-09-21T01:27:38.848Z,7.50
2022-09-21T01:30:10.812Z,7.40
2022-09-21T01:32:42.581Z,7.30
2022-09-21T01:35:14.978Z,7.30
2022-09-21T01:37:46.522Z,7.20
2022-09-21T01:40:20.236Z,7.20
2022-09-21T01:42:51.345Z,7.20
2022-09-21T01:45:25.787Z,7.10
2022-09-21T01:47:56.544Z,7.00
2022-09-21T01:50:26.417Z,7.00
2022-09-21T01:52:59.882Z,7.00
2022-09-21T01:55:32.734Z,7.00
2022-09-21T01:58:06.244Z,7.00
2022-09-21T02:00:37.091Z,7.00
2022-09-21T02:03:11.062Z,7.00
2022-09-21T02:05:40.345Z,7.00
2022-09-21T02:08:09.576Z,6.90
2022-09-21T02:10:41.023Z,7.00
2022-09-21T02:13:10.717Z,7.00
2022-09-21T02:15:58.277Z,6.90
2022-09-21T02:18:39.673Z,6.90
2022-09-21T02:21:14.030Z,6.80
2022-09-21T02:23:50.025Z,6.80
2022-09-21T02:26:25.116Z,6.80
2022-09-21T02:29:00.334Z,6.80
2022-09-21T02:31:35.842Z,6.80
2022-09-21T02:34:09.223Z,6.80
2022-09-21T02:36:45.009Z,6.80
2022-09-21T02:39:19.089Z,6.80
2022-09-21T02:41:58.123Z,6.90
2022-09-21T02:44:33.154Z,6.80
2022-09-21T02:47:10.224Z,6.80
2022-09-21T02:49:42.903Z,6.90
2022-09-21T02:52:14.462Z,6.90
2022-09-21T02:54:47.225Z,6.90
2022-09-21T02:57:17.069Z,6.90
2022-09-21T02:59:46.411Z,6.80
2022-09-21T03:02:15.850Z,6.70
2022-09-21T03:04:47.751Z,6.70
2022-09-21T03:07:16.367Z,6.70
2022-09-21T03:09:44.879Z,6.80
2022-09-21T03:12:14.085Z,6.70
2022-09-21T03:14:42.067Z,6.60
2022-09-21T03:17:10.075Z,6.60
2022-09-21T03:19:39.429Z,6.60
2022-09-21T03:22:07.587Z,6.50
2022-09-21T03:24:47.729Z,6.50
2022-09-21T03:27:16.494Z,6.50
2022-09-21T03:29:44.985Z,6.50
2022-09-21T03:32:13.845Z,6.40
2022-09-21T03:34:43.553Z,6.50
2022-09-21T03:37:12.543Z,6.50
2022-09-21T03:39:40.716Z,6.60
2022-09-21T03:42:10.040Z,6.50
2022-09-21T03:44:38.552Z,6.50
2022-09-21T03:47:07.683Z,6.50
2022-09-21T03:49:35.965Z,6.60
2022-09-21T03:52:05.868Z,6.50
2022-09-21T03:54:33.914Z,6.50
2022-09-21T03:57:01.903Z,6.50
2022-09-21T03:59:29.848Z,6.50
2022-09-21T04:01:57.790Z,6.50
2022-09-21T04:04:25.701Z,6.40
2022-09-21T04:06:53.665Z,6.40
2022-09-21T04:09:23.474Z,6.50
2022-09-21T04:11:53.942Z,6.50
2022-09-21T04:14:22.328Z,6.40
2022-09-21T04:16:52.127Z,6.40
2022-09-21T04:19:21.110Z,6.40
2022-09-21T04:21:51.357Z,6.40
2022-09-21T04:24:19.821Z,6.40
2022-09-21T04:26:49.404Z,6.40
2022-09-21T04:29:17.844Z,6.40
2022-09-21T04:31:45.804Z,6.30
2022-09-21T04:34:14.942Z,6.30
2022-09-21T04:36:43.669Z,6.30
2022-09-21T04:39:11.658Z,6.20
2022-09-21T04:41:39.638Z,6.30
2022-09-21T04:44:09.649Z,6.30
2022-09-21T04:46:38.495Z,6.20
2022-09-21T04:49:06.443Z,6.20
2022-09-21T04:51:34.401Z,6.10
2022-09-21T04:54:02.635Z,6.10
2022-09-21T04:56:30.657Z,6.10
2022-09-21T04:58:58.748Z,6.10
2022-09-21T05:01:28.620Z,6.10
2022-09-21T05:03:58.738Z,6.00
2022-09-21T05:06:26.671Z,6.10
2022-09-21T05:09:12.448Z,6.10
2022-09-21T05:11:40.447Z,6.10
2022-09-21T05:14:08.971Z,6.20
2022-09-21T05:16:38.446Z,6.20
2022-09-21T05:19:06.607Z,6.20
2022-09-21T05:21:36.392Z,6.20
2022-09-21T05:24:04.858Z,6.30
2022-09-21T05:26:32.834Z,6.30
2022-09-21T05:29:01.371Z,6.30
2022-09-21T05:31:37.238Z,6.30
2022-09-21T05:34:13.726Z,6.30
2022-09-21T05:36:50.308Z,6.30
2022-09-21T05:39:18.803Z,6.30
2022-09-21T05:41:47.685Z,6.30
2022-09-21T05:44:16.494Z,6.30
2022-09-21T05:46:55.379Z,6.30
2022-09-21T05:49:36.247Z,6.40
2022-09-21T05:52:14.680Z,6.50
2022-09-21T05:54:52.020Z,6.50
2022-09-21T05:57:30.827Z,6.50
2022-09-21T06:00:09.150Z,6.50
2022-09-21T06:02:51.661Z,6.60
2022-09-21T06:05:22.223Z,6.70
2022-09-21T06:07:50.400Z,6.70
2022-09-21T06:10:18.532Z,6.70
2022-09-21T06:12:46.783Z,6.70
2022-09-21T06:15:16.909Z,6.70
2022-09-21T06:17:44.922Z,6.80
2022-09-21T06:20:12.895Z,6.80
2022-09-21T06:22:42.257Z,6.90
2022-09-21T06:25:10.509Z,6.90
2022-09-21T06:27:38.680Z,7.00
2022-09-21T09:03:30.683Z,11.60
2022-09-21T09:06:02.814Z,12.10
2022-09-21T09:09:00.686Z,12.00
2022-09-21T09:13:03.067Z,11.90
2022-09-21T09:48:40.041Z,12.60
2022-09-21T09:51:29.319Z,12.80
2022-09-21T09:58:21.305Z,13.20
2022-09-21T10:01:25.526Z,13.40
2022-09-21T10:04:35.741Z,13.70
2022-09-21T10:07:48.358Z,13.80
2022-09-21T10:10:56.432Z,13.90
2022-09-21T10:14:02.373Z,14.40
2022-09-21T10:16:43.383Z,14.60
2022-09-21T10:19:48.827Z,14.30
2022-09-21T10:22:33.526Z,14.50
2022-09-21T10:25:24.255Z,14.90
2022-09-21T10:28:23.495Z,15.10
2022-09-21T10:31:33.148Z,14.80
2022-09-21T10:34:29.094Z,14.40
2022-09-21T10:37:26.507Z,14.30
2022-09-21T10:40:07.023Z,14.40
2022-09-21T10:43:09.643Z,14.10
2022-09-21T10:46:02.486Z,14.10
2022-09-21T10:49:08.213Z,14.50
2022-09-21T10:52:13.720Z,15.30
2022-09-21T10:55:07.071Z,15.80
2022-09-21T10:58:02.804Z,15.80
2022-09-21T11:01:13.011Z,15.60
2022-09-21T11:04:12.907Z,15.20
2022-09-21T11:07:17.604Z,14.90
2022-09-21T11:10:20.482Z,14.80
2022-09-21T11:13:19.982Z,14.80
2022-09-21T11:16:11.087Z,14.90
2022-09-21T11:19:27.388Z,15.20
2022-09-21T11:23:03.213Z,14.90
2022-09-21T11:26:02.487Z,15.00
2022-09-21T11:28:56.763Z,15.00
2022-09-21T11:35:42.056Z,15.90
2022-09-21T11:38:54.238Z,16.80
2022-09-21T11:42:18.874Z,16.40
2022-09-21T11:48:46.406Z,17.80
2022-09-21T11:51:59.486Z,16.30
2022-09-21T11:55:08.582Z,16.50
2022-09-21T11:58:03.754Z,16.10
2022-09-21T12:00:55.650Z,15.60
2022-09-21T12:04:24.982Z,15.30
2022-09-21T12:07:42.094Z,15.20
2022-09-21T13:07:40.995Z,19.50
2022-09-21T13:10:17.461Z,20.10
2022-09-21T13:12:48.148Z,19.80
2022-09-21T13:15:23.612Z,20.10
2022-09-21T13:18:00.798Z,20.50
2022-09-21T13:20:34.952Z,20.40
2022-09-21T13:23:05.182Z,20.50
2022-09-21T13:25:37.539Z,20.70
2022-09-21T13:28:24.243Z,19.90
2022-09-21T13:31:42.749Z,20.30
2022-09-21T13:34:30.808Z,19.60
2022-09-21T13:37:35.442Z,19.10
2022-09-21T13:40:40.276Z,18.20
2022-09-21T13:43:25.768Z,17.80
2022-09-21T13:45:56.840Z,17.50
2022-09-21T13:48:32.289Z,17.30
2022-09-21T13:51:03.366Z,17.20
2022-09-21T13:53:38.401Z,17.00
2022-09-21T13:56:17.585Z,16.60
2022-09-21T13:58:50.394Z,16.40
2022-09-21T14:01:45.151Z,16.30
2022-09-21T14:04:22.029Z,16.30
2022-09-21T14:06:53.366Z,16.00
2022-09-21T14:09:26.061Z,15.90
2022-09-21T14:12:00.198Z,15.90
2022-09-21T14:14:36.895Z,17.50
2022-09-21T14:17:05.914Z,18.90
2022-09-21T14:20:08.288Z,19.30
2022-09-21T14:22:44.007Z,20.40
2022-09-21T14:25:51.078Z,21.60
2022-09-21T14:28:26.410Z,22.60
2022-09-21T14:31:00.503Z,22.00
2022-09-21T14:33:34.997Z,21.90
2022-09-21T14:36:09.062Z,22.30
2022-09-21T14:38:45.964Z,21.50
2022-09-21T14:41:19.770Z,21.10
2022-09-21T14:43:53.649Z,19.80
2022-09-21T14:46:49.590Z,18.20
2022-09-21T14:49:30.495Z,17.20
2022-09-21T14:52:12.958Z,16.50
2022-09-21T14:54:51.272Z,16.30
2022-09-21T14:57:45.691Z,17.80
2022-09-21T15:00:24.580Z,19.30
2022-09-21T15:03:10.878Z,20.60
2022-09-21T15:05:41.541Z,21.60
2022-09-21T15:08:40.995Z,21.10
2022-09-21T15:11:15.978Z,21.30
2022-09-21T15:13:56.767Z,19.70
2022-09-21T15:16:38.477Z,19.60
2022-09-21T15:19:21.646Z,19.60
2022-09-21T15:21:51.549Z,19.60
2022-09-21T15:24:27.096Z,20.40
2022-09-21T15:27:02.220Z,20.50
2022-09-21T15:29:32.479Z,20.40
2022-09-21T15:32:01.371Z,20.20
2022-09-21T15:34:31.177Z,21.10
2022-09-21T15:37:08.999Z,21.60
2022-09-21T15:39:37.090Z,21.30
2022-09-21T15:42:22.611Z,19.90
2022-09-21T15:44:55.237Z,20.00
2022-09-21T15:47:27.273Z,19.80
2022-09-21T15:49:57.281Z,19.80
2022-09-21T15:52:31.550Z,20.00
2022-09-21T15:55:02.918Z,20.30
2022-09-21T15:57:39.060Z,20.60
2022-09-21T16:00:21.435Z,20.10
2022-09-21T16:03:04.316Z,19.20
2022-09-21T16:05:43.511Z,20.40
2022-09-21T16:08:38.156Z,20.30
2022-09-21T16:11:19.180Z,19.80
2022-09-21T16:14:06.091Z,20.70
2022-09-21T16:16:34.211Z,21.30
2022-09-21T16:19:02.199Z,21.60
2022-09-21T16:21:34.291Z,20.30
2022-09-21T16:24:12.552Z,20.00
2022-09-21T16:26:42.227Z,19.10
2022-09-21T16:29:23.658Z,19.20
2022-09-21T16:31:51.746Z,19.60
2022-09-21T16:34:33.099Z,18.60
2022-09-21T16:37:02.797Z,17.40
2022-09-21T16:39:30.728Z,16.50
2022-09-21T16:42:02.718Z,16.00
2022-09-21T16:44:44.457Z,16.00
2022-09-21T16:47:15.332Z,16.00
2022-09-21T16:49:43.655Z,15.80
2022-09-21T16:52:12.927Z,15.90
2022-09-21T16:54:40.937Z,16.20
2022-09-21T16:57:08.902Z,16.30
2022-09-21T16:59:36.834Z,16.40
2022-09-21T17:02:05.992Z,16.40
2022-09-21T17:04:35.906Z,15.90
2022-09-21T17:07:05.041Z,15.60
2022-09-21T17:09:37.840Z,15.30
2022-09-21T17:12:07.880Z,15.00
2022-09-21T17:14:39.294Z,14.80
2022-09-21T17:17:17.399Z,14.60
2022-09-21T17:19:46.612Z,14.60
2022-09-21T17:22:17.456Z,14.40
2022-09-21T17:24:51.196Z,14.40
2022-09-21T17:27:21.367Z,14.30
2022-09-21T17:29:50.443Z,14.20
2022-09-21T17:32:20.957Z,14.20
2022-09-21T17:34:53.307Z,14.10
2022-09-21T17:37:21.884Z,14.00
2022-09-21T17:39:51.276Z,13.90
2022-09-21T17:42:22.025Z,13.80
2022-09-21T17:45:01.695Z,13.80
2022-09-21T17:47:33.302Z,13.70
2022-09-21T17:50:14.165Z,13.70
2022-09-21T17:53:01.331Z,13.50
2022-09-21T17:55:32.099Z,13.40
2022-09-21T17:58:23.311Z,13.20
2022-09-21T18:00:59.286Z,12.90
2022-09-21T18:03:29.264Z,12.90
2022-09-21T18:06:00.736Z,12.70
2022-09-21T18:08:30.204Z,12.60
2022-09-21T18:11:21.762Z,12.60
2022-09-21T18:13:59.464Z,12.60
2022-09-21T18:16:30.845Z,12.50
2022-09-21T18:19:13.638Z,12.50
2022-09-21T18:21:48.723Z,12.30
2022-09-21T18:24:22.194Z,12.20
2022-09-21T18:26:52.598Z,12.20
2022-09-21T18:29:46.244Z,12.10
2022-09-21T18:32:44.395Z,12.00
2022-09-21T18:35:25.471Z,12.00
2022-09-21T18:38:05.119Z,11.90
2022-09-21T18:40:40.041Z,11.70
2022-09-21T18:43:22.663Z,11.60
2022-09-21T18:45:56.396Z,11.50
2022-09-21T18:48:36.130Z,11.50
2022-09-21T18:51:11.652Z,11.50
2022-09-21T18:53:46.769Z,11.60
2022-09-21T18:56:15.824Z,11.50
2022-09-21T18:58:46.364Z,11.40
2022-09-21T19:01:17.016Z,11.40
2022-09-21T19:03:45.951Z,11.40
2022-09-21T19:06:37.461Z,11.30
2022-09-21T19:09:18.422Z,11.20
2022-09-21T19:11:53.517Z,11.10
2022-09-21T19:14:32.032Z,11.10
2022-09-21T19:17:14.018Z,11.10
2022-09-21T19:19:51.387Z,11.00
2022-09-21T19:22:26.743Z,11.00
2022-09-21T19:25:03.882Z,11.00
2022-09-21T19:27:38.553Z,11.00
2022-09-21T19:30:12.032Z,10.90
2022-09-21T19:32:44.858Z,10.90
2022-09-21T19:35:19.413Z,10.80
2022-09-21T19:37:48.149Z,10.80
2022-09-21T19:40:17.716Z,10.70
2022-09-21T19:43:00.153Z,10.60
2022-09-21T19:45:36.091Z,10.50
2022-09-21T19:48:10.000Z,10.40
2022-09-21T19:50:46.595Z,10.40
2022-09-21T19:53:35.651Z,10.30
2022-09-21T19:56:26.546Z,10.30
2022-09-21T19:59:12.454Z,10.30
2022-09-21T20:01:52.583Z,10.10
2022-09-21T20:04:27.639Z,10.00
2022-09-21T20:06:59.112Z,10.00
2022-09-21T20:09:34.016Z,9.90
2022-09-21T20:12:10.903Z,9.90
2022-09-21T20:14:45.107Z,9.80
2022-09-21T20:17:22.087Z,9.80
2022-09-21T20:19:55.950Z,9.70
2022-09-21T20:22:33.031Z,9.70
2022-09-21T20:25:06.958Z,9.50
2022-09-21T20:27:39.871Z,9.50
2022-09-21T20:30:10.232Z,9.50
2022-09-21T20:32:41.867Z,9.60
2022-09-21T20:35:15.849Z,9.60
2022-09-21T20:37:44.009Z,9.60
2022-09-21T20:40:13.272Z,9.50
2022-09-21T20:42:42.120Z,9.50
2022-09-21T20:45:11.891Z,9.40
2022-09-21T20:47:41.343Z,9.40
2022-09-21T20:50:11.704Z,9.40
2022-09-21T20:52:41.475Z,9.40
2022-09-21T20:55:10.874Z,9.30
2022-09-21T20:57:39.827Z,9.30
2022-09-21T21:00:10.094Z,9.20
2022-09-21T21:02:38.075Z,9.20
2022-09-21T21:05:08.786Z,9.30
2022-09-21T21:07:36.827Z,9.40
2022-09-21T21:10:05.148Z,9.40
2022-09-21T21:12:33.425Z,9.50
2022-09-21T21:15:01.382Z,9.30
2022-09-21T21:17:29.283Z,9.30
2022-09-21T21:19:57.187Z,9.30
2022-09-21T21:22:26.493Z,9.20
2022-09-21T21:24:54.506Z,9.20
2022-09-21T21:27:23.671Z,9.10
2022-09-21T21:29:53.938Z,9.10
2022-09-21T21:32:24.480Z,9.10
2022-09-21T21:34:53.282Z,9.20
2022-09-21T21:37:23.367Z,9.20
2022-09-21T21:39:52.930Z,9.20
2022-09-21T21:42:21.760Z,9.10
2022-09-21T21:44:50.454Z,9.10
2022-09-21T21:50:07.860Z,9.00
2022-09-21T21:52:35.862Z,9.00
2022-09-21T21:55:06.099Z,8.90
2022-09-21T21:57:34.812Z,8.90
2022-09-21T22:00:03.381Z,8.70
2022-09-21T22:02:32.350Z,8.70
2022-09-21T22:05:00.275Z,8.60
2022-09-21T22:07:28.187Z,8.50
2022-09-21T22:09:56.159Z,8.50
2022-09-21T22:12:26.214Z,8.50
2022-09-21T22:14:54.572Z,8.60
2022-09-21T22:17:23.064Z,8.60
2022-09-21T22:19:51.431Z,8.40
2022-09-21T22:22:19.421Z,8.30
2022-09-21T22:24:48.143Z,8.30
2022-09-21T22:27:16.797Z,8.30
2022-09-21T22:29:46.087Z,8.30
2022-09-21T22:32:14.175Z,8.20
2022-09-21T22:34:43.244Z,8.20
2022-09-21T22:37:11.196Z,8.40
2022-09-21T22:39:39.900Z,8.50
2022-09-21T22:42:07.989Z,8.60
2022-09-21T22:44:35.947Z,8.50
2022-09-21T22:47:05.735Z,8.40
2022-09-21T22:49:33.710Z,8.40
2022-09-21T22:52:01.851Z,8.40
2022-09-21T22:54:29.823Z,8.30
2022-09-21T22:56:58.057Z,8.20
2022-09-21T22:59:26.212Z,8.20
2022-09-21T23:01:54.300Z,8.20
2022-09-21T23:04:23.775Z,8.10
2022-09-21T23:06:52.169Z,8.00
2022-09-21T23:09:21.674Z,8.10
2022-09-21T23:11:53.471Z,8.20
2022-09-21T23:14:22.705Z,8.30
2022-09-21T23:16:51.151Z,8.40
2022-09-21T23:19:19.375Z,8.40
2022-09-21T23:21:50.686Z,8.40
2022-09-21T23:24:19.174Z,8.50
2022-09-21T23:26:47.800Z,8.60
2022-09-21T23:29:16.638Z,8.60
2022-09-21T23:31:46.049Z,8.60
2022-09-21T23:34:15.556Z,8.50
2022-09-21T23:36:44.654Z,8.50
2022-09-21T23:39:15.562Z,8.40
2022-09-21T23:41:43.655Z,8.40
2022-09-21T23:44:11.608Z,8.40
2022-09-21T23:46:40.959Z,8.40
2022-09-21T23:49:09.412Z,8.40
2022-09-21T23:51:37.959Z,8.30
2022-09-21T23:54:06.483Z,8.10
2022-09-21T23:56:36.150Z,8.10
2022-09-21T23:59:05.667Z,8.00
