createdAt,value
2018-03-20T00:00:29.094Z,74.47
2018-03-20T00:01:29.042Z,74.00
2018-03-20T00:02:28.986Z,73.71
2018-03-20T00:03:28.936Z,73.71
2018-03-20T00:04:28.888Z,73.52
2018-03-20T00:05:29.138Z,72.77
2018-03-20T00:06:28.791Z,72.77
2018-03-20T00:07:28.745Z,73.05
2018-03-20T00:08:28.691Z,73.81
2018-03-20T00:09:28.644Z,73.24
2018-03-20T00:10:28.595Z,72.77
2018-03-20T00:11:28.550Z,72.58
2018-03-20T00:12:28.807Z,72.39
2018-03-20T00:13:28.449Z,72.58
2018-03-20T00:14:28.451Z,72.77
2018-03-20T00:15:28.353Z,72.58
2018-03-20T00:16:28.304Z,72.39
2018-03-20T00:17:28.255Z,73.43
2018-03-20T00:18:28.204Z,72.96
2018-03-20T00:19:28.461Z,73.14
2018-03-20T00:20:28.108Z,73.33
2018-03-20T00:21:28.065Z,73.43
2018-03-20T00:22:28.016Z,74.85
2018-03-20T00:23:27.961Z,75.13
2018-03-20T00:24:27.912Z,74.85
2018-03-20T00:25:27.865Z,75.79
2018-03-20T00:26:28.120Z,76.36
2018-03-20T00:27:27.768Z,76.26
2018-03-20T00:28:27.722Z,76.64
2018-03-20T00:29:27.672Z,76.26
2018-03-20T00:30:27.623Z,76.74
2018-03-20T00:31:27.581Z,76.55
2018-03-20T00:32:27.525Z,76.55
2018-03-20T00:33:27.781Z,76.83
2018-03-20T00:34:27.428Z,76.36
2018-03-20T00:35:27.378Z,76.36
2018-03-20T00:36:27.330Z,77.40
2018-03-20T00:37:27.293Z,77.78
2018-03-20T00:38:27.233Z,77.87
2018-03-20T00:39:27.484Z,78.16
2018-03-20T00:40:27.142Z,78.44
2018-03-20T00:41:27.093Z,78.91
2018-03-20T00:42:27.044Z,79.00
2018-03-20T00:43:27.041Z,79.00
2018-03-20T00:44:26.943Z,79.57
2018-03-20T00:45:27.198Z,79.38
2018-03-20T00:46:26.847Z,79.29
2018-03-20T00:47:26.797Z,79.76
2018-03-20T00:48:26.750Z,79.57
2018-03-20T00:49:26.700Z,80.43
2018-03-20T00:50:26.657Z,79.67
2018-03-20T00:51:26.903Z,79.67
2018-03-20T00:52:26.555Z,79.86
2018-03-20T00:53:26.506Z,79.95
2018-03-20T00:54:26.458Z,79.86
2018-03-20T00:55:26.407Z,79.86
2018-03-20T00:56:26.383Z,80.14
2018-03-20T00:57:26.612Z,80.14
2018-03-20T00:58:26.263Z,79.38
2018-03-20T00:59:26.217Z,79.10
2018-03-20T01:00:26.172Z,79.76
2018-03-20T01:01:26.118Z,79.29
2018-03-20T01:02:26.075Z,79.10
2018-03-20T01:03:26.325Z,79.38
2018-03-20T01:04:25.972Z,78.72
2018-03-20T01:05:25.925Z,79.29
2018-03-20T01:06:25.878Z,79.10
2018-03-20T01:07:25.829Z,78.44
2018-03-20T01:08:25.790Z,78.81
2018-03-20T01:09:26.035Z,78.53
2018-03-20T01:10:25.736Z,78.16
2018-03-20T01:11:25.636Z,78.25
2018-03-20T01:12:25.591Z,77.40
2018-03-20T01:13:25.546Z,77.87
2018-03-20T01:14:25.492Z,77.59
2018-03-20T01:15:25.446Z,76.93
2018-03-20T01:16:25.696Z,77.31
2018-03-20T01:17:25.354Z,76.17
2018-03-20T01:18:25.305Z,76.55
2018-03-20T01:19:25.271Z,76.64
2018-03-20T01:20:25.203Z,76.45
2018-03-20T01:21:25.159Z,76.26
2018-03-20T01:22:25.106Z,75.70
2018-03-20T01:23:25.355Z,75.89
2018-03-20T01:24:25.070Z,75.32
2018-03-20T01:25:24.959Z,75.60
2018-03-20T01:26:24.911Z,75.32
2018-03-20T01:27:24.864Z,75.98
2018-03-20T01:28:24.816Z,76.26
2018-03-20T01:29:24.769Z,76.36
2018-03-20T01:30:25.020Z,76.17
2018-03-20T01:31:24.672Z,76.74
2018-03-20T01:32:24.622Z,77.50
2018-03-20T01:33:24.575Z,77.31
2018-03-20T01:34:24.528Z,76.64
2018-03-20T01:35:24.485Z,77.40
2018-03-20T01:36:24.481Z,76.64
2018-03-20T01:37:24.684Z,77.31
2018-03-20T01:38:24.334Z,77.31
2018-03-20T01:39:24.287Z,77.69
2018-03-20T01:40:24.239Z,78.16
2018-03-20T01:41:24.198Z,77.87
2018-03-20T01:42:24.141Z,78.39
2018-03-20T01:43:24.094Z,78.48
2018-03-20T01:44:24.344Z,78.91
2018-03-20T01:45:23.996Z,78.76
2018-03-20T01:46:23.950Z,79.05
2018-03-20T01:47:23.900Z,78.39
2018-03-20T01:48:23.861Z,78.29
2018-03-20T01:49:23.806Z,79.24
2018-03-20T01:50:24.058Z,78.86
2018-03-20T01:51:23.708Z,78.86
2018-03-20T01:52:23.666Z,78.48
2018-03-20T01:53:23.614Z,78.10
2018-03-20T01:54:23.572Z,78.58
2018-03-20T01:55:23.518Z,78.29
2018-03-20T01:56:23.770Z,78.76
2018-03-20T01:57:23.426Z,79.61
2018-03-20T01:58:23.429Z,80.75
2018-03-20T01:59:23.334Z,82.17
2018-03-20T02:00:23.276Z,82.83
2018-03-20T02:01:23.231Z,84.16
2018-03-20T02:02:23.492Z,85.47
2018-03-20T02:03:23.183Z,87.08
2018-03-20T02:04:23.091Z,88.60
2018-03-20T02:05:23.037Z,89.22
2018-03-20T02:06:22.990Z,90.82
2018-03-20T02:07:22.942Z,92.33
2018-03-20T02:08:23.204Z,92.05
2018-03-20T02:09:22.852Z,93.66
2018-03-20T02:10:22.798Z,94.60
2018-03-20T02:11:22.753Z,95.07
2018-03-20T02:12:22.702Z,95.64
2018-03-20T02:13:22.654Z,96.59
2018-03-20T02:14:22.906Z,96.21
2018-03-20T02:15:22.561Z,96.96
2018-03-20T02:16:22.512Z,98.00
2018-03-20T02:17:22.465Z,98.00
2018-03-20T02:18:22.418Z,99.33
2018-03-20T02:19:22.365Z,99.89
2018-03-20T02:20:22.318Z,99.99
2018-03-20T02:21:22.569Z,99.99
2018-03-20T02:22:22.224Z,99.99
2018-03-20T02:23:22.172Z,99.99
2018-03-20T02:24:22.125Z,99.99
2018-03-20T02:25:22.077Z,99.99
2018-03-20T02:26:22.040Z,99.99
2018-03-20T02:27:21.980Z,99.99
2018-03-20T02:28:22.232Z,99.99
2018-03-20T02:29:21.886Z,99.99
2018-03-20T02:30:21.834Z,99.99
2018-03-20T02:31:21.785Z,99.99
2018-03-20T02:32:21.740Z,99.99
2018-03-20T02:33:21.690Z,99.99
2018-03-20T02:34:21.641Z,99.99
2018-03-20T02:35:21.889Z,99.99
2018-03-20T02:36:21.542Z,99.99
2018-03-20T02:37:21.493Z,99.99
2018-03-20T02:38:21.452Z,99.99
2018-03-20T02:39:21.404Z,99.99
2018-03-20T02:40:21.349Z,99.99
2018-03-20T02:41:21.301Z,99.99
2018-03-20T02:42:21.552Z,99.99
2018-03-20T02:43:21.210Z,99.99
2018-03-20T02:44:21.159Z,99.99
2018-03-20T02:45:21.113Z,99.99
2018-03-20T02:46:21.061Z,99.99
2018-03-20T02:47:21.010Z,99.99
2018-03-20T02:48:20.972Z,99.99
2018-03-20T02:49:21.218Z,99.99
2018-03-20T02:50:20.867Z,99.99
2018-03-20T02:51:20.817Z,99.99
2018-03-20T02:52:21.072Z,99.99
2018-03-20T02:53:20.721Z,99.99
2018-03-20T02:54:20.677Z,99.99
2018-03-20T02:55:20.624Z,99.99
2018-03-20T02:56:20.878Z,99.99
2018-03-20T02:57:20.534Z,99.99
2018-03-20T02:58:20.480Z,99.99
2018-03-20T02:59:20.433Z,99.99
2018-03-20T03:00:20.386Z,99.99
2018-03-20T03:01:20.341Z,99.99
2018-03-20T03:02:20.586Z,99.99
2018-03-20T03:03:20.238Z,99.99
2018-03-20T03:04:20.251Z,99.99
2018-03-20T03:05:20.144Z,99.99
2018-03-20T03:06:20.093Z,99.99
2018-03-20T03:07:20.048Z,99.99
2018-03-20T03:08:20.295Z,99.99
2018-03-20T03:09:19.988Z,99.99
2018-03-20T03:10:19.902Z,99.99
2018-03-20T03:11:19.881Z,99.99
2018-03-20T03:12:19.846Z,99.99
2018-03-20T03:13:19.753Z,99.99
2018-03-20T03:14:20.016Z,99.99
2018-03-20T03:15:19.662Z,99.99
2018-03-20T03:16:19.609Z,99.99
2018-03-20T03:17:19.561Z,99.99
2018-03-20T03:18:19.513Z,99.99
2018-03-20T03:19:19.464Z,99.99
2018-03-20T03:20:19.717Z,99.99
2018-03-20T03:21:19.367Z,99.99
2018-03-20T03:22:19.325Z,99.99
2018-03-20T03:23:19.281Z,99.99
2018-03-20T03:24:19.223Z,99.99
2018-03-20T03:25:19.174Z,99.99
2018-03-20T03:26:19.428Z,99.99
2018-03-20T03:27:19.078Z,99.99
2018-03-20T03:28:19.033Z,99.99
2018-03-20T03:29:18.996Z,99.99
2018-03-20T03:30:18.937Z,99.99
2018-03-20T03:31:18.899Z,99.99
2018-03-20T03:32:18.841Z,99.99
2018-03-20T03:33:19.089Z,99.99
2018-03-20T03:34:18.742Z,99.99
2018-03-20T03:35:18.695Z,99.99
2018-03-20T03:36:18.646Z,99.99
2018-03-20T03:37:18.596Z,99.99
2018-03-20T03:38:18.549Z,99.99
2018-03-20T03:39:18.498Z,99.99
2018-03-20T03:40:18.768Z,99.99
2018-03-20T03:41:18.403Z,99.99
2018-03-20T03:42:18.358Z,99.99
2018-03-20T03:43:18.317Z,99.99
2018-03-20T03:44:18.260Z,99.99
2018-03-20T03:45:18.214Z,99.99
2018-03-20T03:46:18.168Z,99.99
2018-03-20T03:47:18.415Z,99.99
2018-03-20T03:48:18.219Z,99.99
2018-03-20T03:49:18.020Z,99.99
2018-03-20T03:50:17.974Z,99.99
2018-03-20T03:51:17.926Z,99.99
2018-03-20T03:52:17.876Z,99.99
2018-03-20T03:53:17.829Z,99.99
2018-03-20T03:54:18.134Z,99.99
2018-03-20T03:55:17.737Z,99.99
2018-03-20T03:56:17.686Z,99.99
2018-03-20T03:57:17.647Z,99.99
2018-03-20T03:58:17.594Z,99.99
2018-03-20T03:59:17.540Z,99.99
2018-03-20T04:00:17.494Z,99.99
2018-03-20T04:01:17.746Z,99.99
2018-03-20T04:02:17.400Z,99.99
2018-03-20T04:03:17.401Z,99.99
2018-03-20T04:04:17.304Z,99.99
2018-03-20T04:05:17.256Z,99.99
2018-03-20T04:06:17.206Z,99.99
2018-03-20T04:07:17.459Z,99.99
2018-03-20T04:08:17.111Z,99.99
2018-03-20T04:09:17.061Z,99.99
2018-03-20T04:10:17.014Z,99.99
2018-03-20T04:11:16.971Z,99.99
2018-03-20T04:12:16.918Z,99.99
2018-03-20T04:13:17.171Z,99.99
2018-03-20T04:14:16.824Z,99.99
2018-03-20T04:15:16.775Z,99.99
2018-03-20T04:16:16.727Z,99.99
2018-03-20T04:17:16.687Z,99.99
2018-03-20T04:18:16.638Z,99.99
2018-03-20T04:19:16.890Z,99.99
2018-03-20T04:20:16.535Z,99.99
2018-03-20T04:21:16.492Z,99.99
2018-03-20T04:22:16.444Z,99.99
2018-03-20T04:23:16.391Z,99.99
2018-03-20T04:24:16.351Z,99.99
2018-03-20T04:25:16.598Z,99.99
2018-03-20T04:26:16.250Z,99.99
2018-03-20T04:27:16.203Z,99.99
2018-03-20T04:28:16.213Z,99.99
2018-03-20T04:29:16.106Z,99.99
2018-03-20T04:30:16.064Z,99.99
2018-03-20T04:31:16.312Z,99.99
2018-03-20T04:32:15.969Z,99.99
2018-03-20T04:33:15.921Z,99.99
2018-03-20T04:34:15.870Z,99.99
2018-03-20T04:35:15.825Z,99.99
2018-03-20T04:36:15.772Z,99.99
2018-03-20T04:37:16.025Z,99.99
2018-03-20T04:38:15.678Z,99.99
2018-03-20T04:39:15.629Z,99.99
2018-03-20T04:40:15.585Z,99.99
2018-03-20T04:41:15.534Z,99.99
2018-03-20T04:42:15.486Z,99.99
2018-03-20T04:43:15.442Z,99.99
2018-03-20T04:44:15.690Z,99.99
2018-03-20T04:45:15.342Z,99.99
2018-03-20T04:46:15.347Z,99.99
2018-03-20T04:47:15.248Z,99.99
2018-03-20T04:48:15.207Z,99.99
2018-03-20T04:49:15.154Z,99.99
2018-03-20T04:50:15.108Z,99.99
2018-03-20T04:51:15.357Z,99.99
2018-03-20T04:52:15.059Z,99.99
2018-03-20T04:53:14.963Z,99.99
2018-03-20T04:54:15.004Z,99.99
2018-03-20T04:55:14.871Z,99.99
2018-03-20T04:56:14.896Z,99.99
2018-03-20T04:57:14.772Z,99.99
2018-03-20T04:58:15.026Z,99.99
2018-03-20T04:59:14.691Z,99.99
2018-03-20T05:00:14.628Z,99.99
2018-03-20T05:01:14.583Z,99.99
2018-03-20T05:02:14.535Z,99.99
2018-03-20T05:03:14.541Z,99.99
2018-03-20T05:04:14.439Z,99.99
2018-03-20T05:05:14.693Z,99.99
2018-03-20T05:06:14.345Z,99.99
2018-03-20T05:07:14.298Z,99.99
2018-03-20T05:08:14.249Z,99.99
2018-03-20T05:09:14.252Z,99.99
2018-03-20T05:10:14.163Z,99.99
2018-03-20T05:11:14.116Z,99.99
2018-03-20T05:12:14.374Z,99.99
2018-03-20T05:13:14.013Z,99.99
2018-03-20T05:14:13.968Z,99.99
2018-03-20T05:15:13.986Z,99.99
2018-03-20T05:16:13.870Z,99.99
2018-03-20T05:17:13.826Z,99.99
2018-03-20T05:18:14.078Z,99.99
2018-03-20T05:19:13.739Z,99.99
2018-03-20T05:20:13.680Z,99.99
2018-03-20T05:21:13.636Z,99.99
2018-03-20T05:22:13.588Z,99.99
2018-03-20T05:23:13.540Z,99.99
2018-03-20T05:24:13.794Z,99.99
2018-03-20T05:25:13.458Z,99.99
2018-03-20T05:26:13.414Z,99.99
2018-03-20T05:27:13.352Z,99.99
2018-03-20T05:28:13.307Z,99.99
2018-03-20T05:29:13.263Z,99.99
2018-03-20T05:30:13.511Z,99.99
2018-03-20T05:31:13.161Z,99.99
2018-03-20T05:32:13.121Z,99.99
2018-03-20T05:33:13.069Z,99.99
2018-03-20T05:34:13.020Z,99.99
2018-03-20T05:35:12.974Z,99.99
2018-03-20T05:36:13.227Z,99.99
2018-03-20T05:37:12.880Z,99.99
2018-03-20T05:38:12.833Z,99.99
2018-03-20T05:39:12.886Z,99.99
2018-03-20T05:40:12.738Z,99.99
2018-03-20T05:41:12.693Z,99.99
2018-03-20T05:42:12.946Z,99.99
2018-03-20T05:43:12.607Z,99.99
2018-03-20T05:44:12.551Z,99.99
2018-03-20T05:45:12.501Z,99.99
2018-03-20T05:46:12.456Z,99.99
2018-03-20T05:47:12.407Z,99.99
2018-03-20T05:48:12.659Z,99.99
2018-03-20T05:49:12.314Z,99.99
2018-03-20T05:50:12.269Z,99.99
2018-03-20T05:51:12.245Z,99.99
2018-03-20T05:52:12.174Z,99.99
2018-03-20T05:53:12.137Z,99.99
2018-03-20T05:54:12.084Z,99.99
2018-03-20T05:55:12.335Z,99.99
2018-03-20T05:56:11.984Z,99.99
2018-03-20T05:57:11.939Z,99.99
2018-03-20T05:58:11.889Z,99.99
2018-03-20T05:59:11.848Z,99.99
2018-03-20T06:00:11.796Z,99.99
2018-03-20T06:01:11.751Z,99.99
2018-03-20T06:02:12.012Z,99.99
2018-03-20T06:03:11.658Z,99.99
2018-03-20T06:04:11.611Z,99.99
2018-03-20T06:05:11.568Z,99.99
2018-03-20T06:06:11.678Z,99.99
2018-03-20T06:07:11.469Z,99.99
2018-03-20T06:08:11.422Z,99.99
2018-03-20T06:09:11.678Z,99.99
2018-03-20T06:10:11.329Z,99.99
2018-03-20T06:11:11.284Z,99.99
2018-03-20T06:12:11.434Z,99.99
2018-03-20T06:13:11.187Z,99.99
2018-03-20T06:14:11.142Z,99.99
2018-03-20T06:15:11.093Z,99.99
2018-03-20T06:16:11.347Z,99.99
2018-03-20T06:17:11.004Z,99.99
2018-03-20T06:18:11.009Z,99.99
2018-03-20T06:19:10.914Z,99.99
2018-03-20T06:20:10.860Z,99.99
2018-03-20T06:21:10.814Z,99.99
2018-03-20T06:22:10.772Z,99.99
2018-03-20T06:23:11.025Z,99.99
2018-03-20T06:24:10.735Z,99.99
2018-03-20T06:25:10.843Z,99.99
2018-03-20T06:26:10.585Z,99.99
2018-03-20T06:27:10.536Z,99.99
2018-03-20T06:28:10.647Z,99.99
2018-03-20T06:29:10.744Z,99.99
2018-03-20T06:30:10.398Z,99.99
2018-03-20T06:31:10.349Z,99.99
2018-03-20T06:32:10.303Z,99.99
2018-03-20T06:33:10.264Z,99.99
2018-03-20T06:34:10.210Z,99.99
2018-03-20T06:35:10.463Z,99.99
2018-03-20T06:36:10.116Z,99.99
2018-03-20T06:37:10.074Z,99.99
2018-03-20T06:38:10.028Z,99.99
2018-03-20T06:39:10.032Z,99.99
2018-03-20T06:40:09.934Z,99.99
2018-03-20T06:41:10.185Z,99.99
2018-03-20T06:42:09.889Z,99.99
2018-03-20T06:43:09.795Z,99.99
2018-03-20T06:44:09.745Z,99.99
2018-03-20T06:45:09.700Z,99.99
2018-03-20T06:46:09.663Z,99.99
2018-03-20T06:47:10.005Z,99.99
2018-03-20T06:48:09.558Z,99.99
2018-03-20T06:49:09.577Z,99.99
2018-03-20T06:50:09.516Z,99.99
2018-03-20T06:51:09.418Z,99.99
2018-03-20T06:52:09.373Z,99.99
2018-03-20T06:53:09.727Z,99.99
2018-03-20T06:54:09.297Z,99.99
2018-03-20T06:55:09.232Z,99.99
2018-03-20T06:56:09.187Z,99.99
2018-03-20T06:57:09.209Z,99.99
2018-03-20T06:58:09.148Z,99.99
2018-03-20T06:59:09.348Z,99.99
2018-03-20T07:00:09.552Z,99.99
2018-03-20T07:01:08.956Z,99.99
2018-03-20T07:02:09.059Z,99.99
2018-03-20T07:03:09.013Z,99.99
2018-03-20T07:04:08.816Z,99.99
2018-03-20T07:05:08.768Z,99.99
2018-03-20T07:06:08.729Z,99.99
2018-03-20T07:07:09.079Z,99.99
2018-03-20T07:08:08.681Z,99.99
2018-03-20T07:09:08.738Z,99.99
2018-03-20T07:10:08.740Z,99.99
2018-03-20T07:11:08.493Z,99.99
2018-03-20T07:12:08.446Z,99.99
2018-03-20T07:13:08.450Z,99.99
2018-03-20T07:14:08.661Z,99.99
2018-03-20T07:15:08.313Z,99.99
2018-03-20T07:16:08.266Z,99.99
2018-03-20T07:17:08.376Z,99.99
2018-03-20T07:18:08.272Z,99.99
2018-03-20T07:19:08.125Z,99.99
2018-03-20T07:20:08.228Z,99.99
2018-03-20T07:21:08.341Z,99.99
2018-03-20T07:22:07.987Z,99.99
2018-03-20T07:23:07.992Z,99.99
2018-03-20T07:24:07.896Z,99.99
2018-03-20T07:25:07.900Z,99.99
2018-03-20T07:26:07.810Z,99.99
2018-03-20T07:27:07.808Z,99.20
2018-03-20T07:28:08.113Z,99.29
2018-03-20T07:29:07.670Z,99.39
2018-03-20T07:30:07.682Z,99.29
2018-03-20T07:31:07.584Z,99.48
2018-03-20T07:32:07.586Z,99.10
2018-03-20T07:33:07.538Z,96.36
2018-03-20T07:34:07.443Z,95.17
2018-03-20T07:35:07.747Z,94.60
2018-03-20T07:36:07.350Z,93.89
2018-03-20T07:37:07.357Z,92.52
2018-03-20T07:38:07.318Z,89.95
2018-03-20T07:39:07.222Z,89.58
2018-03-20T07:40:07.423Z,90.76
2018-03-20T07:41:07.429Z,91.99
2018-03-20T07:42:07.147Z,91.19
2018-03-20T07:43:07.147Z,89.72
2018-03-20T07:44:06.998Z,90.00
2018-03-20T07:45:07.003Z,91.80
2018-03-20T07:46:06.911Z,92.09
2018-03-20T07:47:07.172Z,92.61
2018-03-20T07:48:06.874Z,92.90
2018-03-20T07:49:06.781Z,93.65
2018-03-20T07:50:06.787Z,92.47
2018-03-20T07:51:06.703Z,91.95
2018-03-20T07:52:06.714Z,91.76
2018-03-20T07:53:07.007Z,92.33
2018-03-20T07:54:06.574Z,90.38
2018-03-20T07:55:06.572Z,87.82
2018-03-20T07:56:06.487Z,86.68
2018-03-20T07:57:06.733Z,87.35
2018-03-20T07:58:06.541Z,88.58
2018-03-20T07:59:06.667Z,89.34
2018-03-20T08:00:06.504Z,89.72
2018-03-20T08:01:06.262Z,90.19
2018-03-20T08:02:06.277Z,90.29
2018-03-20T08:03:06.277Z,87.62
2018-03-20T08:04:06.142Z,85.06
2018-03-20T08:05:06.443Z,84.97
2018-03-20T08:06:06.046Z,82.29
2018-03-20T08:07:06.304Z,79.63
2018-03-20T08:08:06.184Z,76.82
2018-03-20T08:09:05.926Z,76.12
2018-03-20T08:10:05.932Z,77.70
2018-03-20T08:11:05.843Z,77.11
2018-03-20T08:12:06.297Z,75.15
2018-03-20T08:13:05.810Z,73.72
2018-03-20T08:14:05.717Z,71.76
2018-03-20T08:15:05.724Z,71.06
2018-03-20T08:16:05.684Z,70.90
2018-03-20T08:17:05.695Z,71.44
2018-03-20T08:18:05.654Z,71.63
2018-03-20T08:19:05.870Z,73.00
2018-03-20T08:20:05.532Z,70.90
2018-03-20T08:21:05.641Z,69.25
2018-03-20T08:22:05.501Z,70.49
2018-03-20T08:23:05.408Z,70.20
2018-03-20T08:24:05.386Z,69.92
2018-03-20T08:25:05.331Z,70.49
2018-03-20T08:26:05.642Z,71.00
2018-03-20T08:27:05.259Z,69.15
2018-03-20T08:28:05.168Z,69.35
2018-03-20T08:29:05.378Z,69.35
2018-03-20T08:30:05.242Z,69.04
2018-03-20T08:31:05.106Z,68.12
2018-03-20T08:32:05.176Z,67.74
2018-03-20T08:33:05.281Z,67.07
2018-03-20T08:34:04.990Z,66.08
2018-03-20T08:35:05.108Z,66.50
2018-03-20T08:36:05.018Z,65.86
2018-03-20T08:37:05.130Z,64.34
2018-03-20T08:38:04.800Z,63.73
2018-03-20T08:39:04.906Z,63.67
2018-03-20T08:40:05.120Z,62.46
2018-03-20T08:41:04.740Z,61.04
2018-03-20T08:42:04.715Z,62.24
2018-03-20T08:43:04.615Z,63.54
2018-03-20T08:44:04.629Z,62.91
2018-03-20T08:45:04.591Z,61.93
2018-03-20T08:46:04.560Z,62.18
2018-03-20T08:47:04.866Z,63.60
2018-03-20T08:48:04.431Z,62.78
2018-03-20T08:49:04.489Z,62.78
2018-03-20T08:50:04.511Z,61.96
2018-03-20T08:51:04.474Z,61.57
2018-03-20T08:52:04.346Z,61.10
2018-03-20T08:53:04.555Z,62.05
2018-03-20T08:54:04.269Z,60.91
2018-03-20T08:55:04.236Z,60.91
2018-03-20T08:56:04.200Z,62.30
2018-03-20T08:57:04.166Z,63.57
2018-03-20T08:58:04.079Z,62.12
2018-03-20T08:59:04.162Z,62.43
2018-03-20T09:00:04.065Z,61.10
2018-03-20T09:01:04.178Z,59.83
2018-03-20T09:02:03.989Z,60.91
2018-03-20T09:03:03.917Z,58.91
2018-03-20T09:04:04.071Z,58.24
2018-03-20T09:05:04.388Z,59.57
2018-03-20T09:06:03.963Z,59.41
2018-03-20T09:07:03.918Z,58.20
2018-03-20T09:08:03.731Z,58.24
2018-03-20T09:09:03.845Z,58.91
2018-03-20T09:10:03.711Z,58.78
2018-03-20T09:11:04.177Z,59.67
2018-03-20T09:12:03.645Z,58.62
2018-03-20T09:13:03.560Z,59.28
2018-03-20T09:14:03.580Z,59.70
2018-03-20T09:15:03.540Z,58.46
2018-03-20T09:16:03.659Z,57.06
2018-03-20T09:17:03.773Z,56.29
2018-03-20T09:18:03.396Z,56.07
2018-03-20T09:19:03.402Z,56.43
2018-03-20T09:20:03.372Z,57.57
2018-03-20T09:21:03.340Z,57.50
2018-03-20T09:22:03.308Z,57.53
2018-03-20T09:23:03.518Z,55.69
2018-03-20T09:24:03.235Z,55.60
2018-03-20T09:25:03.360Z,55.12
2018-03-20T09:26:03.174Z,55.88
2018-03-20T09:27:03.136Z,54.83
2018-03-20T09:28:03.052Z,54.93
2018-03-20T09:29:03.168Z,56.29
2018-03-20T09:30:03.288Z,53.02
2018-03-20T09:31:03.161Z,54.93
2018-03-20T09:32:03.068Z,53.91
2018-03-20T09:33:02.884Z,52.40
2018-03-20T09:34:03.053Z,52.28
2018-03-20T09:35:02.873Z,51.78
2018-03-20T09:36:02.839Z,52.09
2018-03-20T09:37:03.155Z,49.83
2018-03-20T09:38:02.727Z,49.13
2018-03-20T09:39:02.894Z,49.99
2018-03-20T09:40:02.955Z,48.85
2018-03-20T09:41:02.621Z,48.66
2018-03-20T09:42:02.638Z,49.23
2018-03-20T09:43:02.556Z,49.49
2018-03-20T09:44:03.073Z,50.95
2018-03-20T09:45:02.547Z,50.78
2018-03-20T09:46:02.586Z,50.78
2018-03-20T09:47:02.477Z,50.31
2018-03-20T09:48:02.391Z,49.16
2018-03-20T09:49:02.497Z,49.62
2018-03-20T09:50:02.378Z,50.07
2018-03-20T09:51:02.644Z,48.85
2018-03-20T09:52:02.311Z,46.80
2018-03-20T09:53:02.228Z,45.53
2018-03-20T09:54:02.256Z,45.22
2018-03-20T09:55:02.317Z,45.08
2018-03-20T09:56:02.134Z,46.80
2018-03-20T09:57:02.158Z,47.66
2018-03-20T09:58:02.376Z,46.87
2018-03-20T09:59:02.342Z,46.68
2018-03-20T10:00:02.064Z,47.80
2018-03-20T10:01:01.979Z,49.04
2018-03-20T10:02:02.249Z,48.63
2018-03-20T10:03:01.919Z,48.63
2018-03-20T10:04:01.934Z,49.21
2018-03-20T10:05:02.211Z,49.23
2018-03-20T10:06:02.055Z,50.04
2018-03-20T10:07:01.837Z,47.78
2018-03-20T10:08:01.755Z,45.39
2018-03-20T10:09:01.779Z,43.46
2018-03-20T10:10:01.849Z,44.01
2018-03-20T10:11:01.966Z,44.65
2018-03-20T10:12:01.781Z,47.06
2018-03-20T10:13:01.598Z,45.92
2018-03-20T10:14:01.672Z,46.27
2018-03-20T10:15:01.637Z,46.51
2018-03-20T10:16:01.504Z,45.56
2018-03-20T10:17:01.776Z,44.87
2018-03-20T10:18:01.520Z,45.08
2018-03-20T10:19:01.462Z,46.37
2018-03-20T10:20:01.440Z,44.22
2018-03-20T10:21:01.353Z,44.01
2018-03-20T10:22:01.371Z,44.87
2018-03-20T10:23:01.586Z,45.25
2018-03-20T10:24:01.308Z,45.10
2018-03-20T10:25:01.328Z,43.95
2018-03-20T10:26:01.194Z,43.05
2018-03-20T10:27:01.216Z,44.27
2018-03-20T10:28:01.215Z,44.36
2018-03-20T10:29:01.448Z,42.16
2018-03-20T10:30:01.122Z,41.83
2018-03-20T10:31:01.039Z,43.65
2018-03-20T10:32:01.056Z,43.46
2018-03-20T10:33:00.977Z,43.00
2018-03-20T10:34:01.008Z,41.85
2018-03-20T10:35:01.365Z,41.83
2018-03-20T10:36:00.882Z,43.26
2018-03-20T10:37:01.052Z,43.86
2018-03-20T10:38:00.826Z,43.40
2018-03-20T10:39:00.940Z,42.14
2018-03-20T10:40:00.762Z,42.11
2018-03-20T10:41:01.029Z,41.45
2018-03-20T10:42:00.752Z,40.82
2018-03-20T10:43:00.676Z,39.58
2018-03-20T10:44:00.698Z,39.79
2018-03-20T10:45:00.813Z,39.58
2018-03-20T10:46:00.582Z,39.89
2018-03-20T10:47:00.806Z,39.48
2018-03-20T10:48:00.872Z,40.72
2018-03-20T10:49:00.650Z,39.67
2018-03-20T10:50:00.560Z,39.67
2018-03-20T10:51:00.432Z,40.53
2018-03-20T10:52:00.457Z,43.14
2018-03-20T10:53:00.573Z,42.11
2018-03-20T10:54:00.389Z,42.10
2018-03-20T10:55:00.607Z,42.10
2018-03-20T10:56:00.284Z,42.60
2018-03-20T10:57:00.303Z,41.93
2018-03-20T10:58:00.421Z,41.26
2018-03-20T10:59:00.250Z,42.11
2018-03-20T11:00:00.211Z,42.14
2018-03-20T11:01:00.128Z,42.07
2018-03-20T11:02:00.450Z,42.61
2018-03-20T11:03:00.266Z,42.60
2018-03-20T11:04:00.088Z,43.46
2018-03-20T11:05:00.159Z,43.84
2018-03-20T11:05:59.976Z,44.24
2018-03-20T11:07:00.004Z,44.62
2018-03-20T11:07:59.967Z,41.09
2018-03-20T11:09:00.236Z,41.74
2018-03-20T11:09:59.905Z,41.74
2018-03-20T11:10:59.832Z,43.07
2018-03-20T11:11:59.843Z,40.99
2018-03-20T11:12:59.965Z,39.67
2018-03-20T11:13:59.790Z,38.89
2018-03-20T11:14:59.894Z,39.77
2018-03-20T11:15:59.973Z,39.62
2018-03-20T11:16:59.701Z,39.60
2018-03-20T11:17:59.664Z,39.31
2018-03-20T11:18:59.633Z,39.10
2018-03-20T11:19:59.605Z,40.26
2018-03-20T11:20:59.521Z,39.22
2018-03-20T11:21:59.550Z,38.35
2018-03-20T11:22:59.818Z,39.40
2018-03-20T11:23:59.593Z,38.91
2018-03-20T11:24:59.452Z,38.49
2018-03-20T11:25:59.424Z,37.28
2018-03-20T11:26:59.501Z,38.26
2018-03-20T11:27:59.366Z,38.35
2018-03-20T11:28:59.638Z,37.99
2018-03-20T11:29:59.460Z,36.92
2018-03-20T11:30:59.232Z,37.19
2018-03-20T11:31:59.498Z,37.19
2018-03-20T11:32:59.325Z,37.32
2018-03-20T11:33:59.194Z,36.75
2018-03-20T11:34:59.463Z,35.37
2018-03-20T11:35:59.081Z,35.47
2018-03-20T11:36:59.310Z,34.63
2018-03-20T11:37:59.175Z,34.24
2018-03-20T11:38:59.049Z,34.99
2018-03-20T11:39:59.165Z,35.00
2018-03-20T11:40:59.237Z,34.24
2018-03-20T11:41:58.959Z,34.22
2018-03-20T11:42:58.926Z,33.97
2018-03-20T11:43:59.048Z,33.67
2018-03-20T11:44:58.863Z,32.97
2018-03-20T11:45:58.790Z,34.01
2018-03-20T11:46:59.256Z,34.00
2018-03-20T11:47:58.777Z,34.86
2018-03-20T11:48:58.749Z,36.35
2018-03-20T11:49:58.816Z,33.92
2018-03-20T11:50:58.639Z,34.01
2018-03-20T11:51:58.758Z,36.31
2018-03-20T11:52:58.933Z,35.75
2018-03-20T11:53:58.598Z,34.22
2018-03-20T11:54:58.576Z,35.26
2018-03-20T11:55:58.490Z,35.29
2018-03-20T11:56:58.557Z,35.94
2018-03-20T11:57:58.484Z,35.37
2018-03-20T11:58:58.451Z,35.29
2018-03-20T11:59:58.414Z,35.28
2018-03-20T12:00:58.336Z,36.44
2018-03-20T12:01:58.457Z,35.85
2018-03-20T12:02:58.380Z,34.43
2018-03-20T12:03:58.450Z,33.27
2018-03-20T12:04:58.570Z,35.49
2018-03-20T12:05:58.196Z,34.34
2018-03-20T12:06:58.308Z,35.39
2018-03-20T12:07:58.326Z,34.83
2018-03-20T12:08:58.095Z,33.69
2018-03-20T12:09:58.127Z,35.28
2018-03-20T12:10:58.058Z,35.26
2018-03-20T12:11:58.509Z,35.94
2018-03-20T12:12:58.124Z,36.33
2018-03-20T12:13:57.946Z,36.27
2018-03-20T12:14:58.125Z,35.08
2018-03-20T12:15:58.084Z,36.33
2018-03-20T12:16:57.961Z,37.59
2018-03-20T12:17:57.895Z,35.86
2018-03-20T12:18:58.095Z,35.37
2018-03-20T12:19:57.817Z,36.43
2018-03-20T12:20:57.934Z,37.19
2018-03-20T12:21:57.754Z,36.14
2018-03-20T12:22:57.732Z,37.19
2018-03-20T12:23:57.647Z,36.33
2018-03-20T12:24:57.666Z,35.47
2018-03-20T12:25:57.934Z,35.57
2018-03-20T12:26:57.600Z,35.58
2018-03-20T12:27:57.567Z,35.66
2018-03-20T12:28:57.488Z,34.80
2018-03-20T12:29:57.511Z,35.86
2018-03-20T12:30:57.484Z,35.24
2018-03-20T12:31:57.493Z,34.85
2018-03-20T12:32:57.665Z,34.64
2018-03-20T12:33:57.335Z,35.61
2018-03-20T12:34:57.353Z,35.88
2018-03-20T12:35:57.380Z,35.61
2018-03-20T12:36:57.292Z,34.55
2018-03-20T12:37:57.263Z,33.80
2018-03-20T12:38:57.180Z,34.36
2018-03-20T12:39:57.500Z,34.26
2018-03-20T12:40:57.270Z,35.28
2018-03-20T12:41:57.157Z,34.28
2018-03-20T12:42:57.317Z,34.18
2018-03-20T12:43:57.027Z,34.05
2018-03-20T12:44:57.304Z,35.58
2018-03-20T12:45:57.172Z,35.57
2018-03-20T12:46:57.336Z,35.77
2018-03-20T12:47:56.956Z,36.33
2018-03-20T12:48:56.880Z,37.70
2018-03-20T12:49:56.954Z,36.46
2018-03-20T12:50:57.017Z,36.47
2018-03-20T12:51:56.833Z,35.61