createdAt,value
2018-02-16T00:01:14.791Z,19.95
2018-02-16T00:03:41.071Z,19.35
2018-02-16T00:06:07.979Z,18.92
2018-02-16T00:08:34.241Z,16.92
2018-02-16T00:11:01.148Z,14.55
2018-02-16T00:13:27.730Z,15.43
2018-02-16T00:15:53.893Z,16.03
2018-02-16T00:18:20.481Z,16.73
2018-02-16T00:20:46.626Z,14.85
2018-02-16T00:23:13.552Z,14.30
2018-02-16T00:25:39.741Z,14.77
2018-02-16T00:28:05.919Z,15.20
2018-02-16T00:30:32.140Z,13.70
2018-02-16T00:32:59.074Z,15.83
2018-02-16T00:35:25.287Z,16.20
2018-02-16T00:37:51.476Z,14.70
2018-02-16T00:40:17.684Z,15.93
2018-02-16T00:42:44.620Z,13.17
2018-02-16T00:45:11.273Z,13.10
2018-02-16T00:47:37.428Z,11.85
2018-02-16T00:50:04.007Z,12.20
2018-02-16T00:52:30.574Z,12.52
2018-02-16T00:54:56.771Z,14.65
2018-02-16T00:57:23.709Z,13.98
2018-02-16T00:59:50.343Z,12.75
2018-02-16T01:02:16.536Z,14.27
2018-02-16T01:04:42.721Z,14.90
2018-02-16T01:07:09.674Z,14.23
2018-02-16T01:09:36.210Z,12.65
2018-02-16T01:12:03.219Z,12.98
2018-02-16T01:14:29.468Z,13.73
2018-02-16T01:16:57.141Z,13.98
2018-02-16T01:19:23.310Z,12.70
2018-02-16T01:21:49.906Z,12.93
2018-02-16T01:24:16.083Z,12.98
2018-02-16T01:26:42.257Z,13.48
2018-02-16T01:29:08.483Z,14.02
2018-02-16T01:31:35.031Z,13.02
2018-02-16T01:34:01.979Z,14.23
2018-02-16T01:36:28.887Z,15.02
2018-02-16T01:38:55.132Z,15.35
2018-02-16T01:41:21.316Z,16.77
2018-02-16T01:43:47.482Z,15.93
2018-02-16T01:46:13.709Z,16.48
2018-02-16T01:48:40.247Z,17.20
2018-02-16T01:51:06.486Z,15.45
2018-02-16T01:53:33.447Z,16.60
2018-02-16T01:56:00.613Z,15.70
2018-02-16T01:58:27.645Z,16.87
2018-02-16T02:00:53.846Z,16.83
2018-02-16T02:03:20.058Z,16.42
2018-02-16T02:05:46.233Z,17.67
2018-02-16T02:08:13.204Z,19.80
2018-02-16T02:10:39.441Z,17.60
2018-02-16T02:13:05.629Z,17.27
2018-02-16T02:15:31.883Z,17.98
2018-02-16T02:17:58.819Z,16.50
2018-02-16T02:20:25.417Z,16.77
2018-02-16T02:22:51.617Z,17.80
2018-02-16T02:25:17.814Z,19.75
2018-02-16T02:27:44.788Z,16.48
2018-02-16T02:30:11.352Z,16.27
2018-02-16T02:32:37.541Z,14.85
2018-02-16T02:35:03.748Z,14.57
2018-02-16T02:37:30.671Z,13.77
2018-02-16T02:39:56.833Z,13.75
2018-02-16T02:42:22.995Z,14.00
2018-02-16T02:44:49.933Z,14.25
2018-02-16T02:47:16.105Z,13.38
2018-02-16T02:49:42.290Z,13.95
2018-02-16T02:52:08.455Z,11.95
2018-02-16T02:54:34.980Z,12.77
2018-02-16T02:57:01.211Z,12.93
2018-02-16T02:59:27.419Z,11.38
2018-02-16T03:01:53.590Z,12.25
2018-02-16T03:04:20.189Z,13.15
2018-02-16T03:06:46.360Z,11.68
2018-02-16T03:09:14.052Z,12.52
2018-02-16T03:11:40.233Z,11.98
2018-02-16T03:14:06.413Z,12.23
2018-02-16T03:16:32.617Z,12.43
2018-02-16T03:18:59.598Z,12.98
2018-02-16T03:21:26.182Z,11.50
2018-02-16T03:23:52.391Z,12.00
2018-02-16T03:26:18.574Z,11.57
2018-02-16T03:28:44.762Z,11.30
2018-02-16T03:31:10.929Z,11.77
2018-02-16T03:33:37.139Z,11.65
2018-02-16T03:36:04.070Z,12.55
2018-02-16T03:38:30.269Z,11.38
2018-02-16T03:40:56.466Z,12.50
2018-02-16T03:43:22.691Z,11.82
2018-02-16T03:45:49.229Z,12.27
2018-02-16T03:48:15.789Z,11.23
2018-02-16T03:50:41.969Z,11.10
2018-02-16T03:53:08.879Z,13.45
2018-02-16T03:55:35.092Z,11.77
2018-02-16T03:58:01.299Z,11.30
2018-02-16T04:00:27.504Z,12.45
2018-02-16T04:02:54.469Z,11.95
2018-02-16T04:05:20.669Z,13.30
2018-02-16T04:07:46.849Z,11.98
2018-02-16T04:10:13.040Z,12.40
2018-02-16T04:12:39.966Z,12.48
2018-02-16T04:15:06.131Z,13.15
2018-02-16T04:17:32.291Z,13.07
2018-02-16T04:19:58.904Z,11.98
2018-02-16T04:22:25.053Z,11.20
2018-02-16T04:24:51.281Z,11.38
2018-02-16T04:27:17.458Z,12.18
2018-02-16T04:29:44.390Z,12.18
2018-02-16T04:32:10.940Z,10.40
2018-02-16T04:34:37.906Z,11.60
2018-02-16T04:37:04.485Z,11.68
2018-02-16T04:39:31.045Z,13.05
2018-02-16T04:41:57.610Z,12.25
2018-02-16T04:44:24.530Z,11.38
2018-02-16T04:46:51.529Z,11.77
2018-02-16T04:49:17.683Z,12.45
2018-02-16T04:51:44.266Z,13.32
2018-02-16T04:54:11.165Z,10.80
2018-02-16T04:56:37.341Z,11.70
2018-02-16T04:59:04.278Z,11.95
2018-02-16T05:01:30.841Z,12.32
2018-02-16T05:03:57.039Z,12.77
2018-02-16T05:06:23.953Z,11.70
2018-02-16T05:08:50.171Z,12.93
2018-02-16T05:11:16.331Z,12.68
2018-02-16T05:13:42.517Z,11.95
2018-02-16T05:16:08.686Z,12.82
2018-02-16T05:18:35.676Z,12.60
2018-02-16T05:21:01.815Z,11.12
2018-02-16T05:23:28.012Z,12.98
2018-02-16T05:25:54.230Z,12.45
2018-02-16T05:28:21.922Z,11.55
2018-02-16T05:30:48.168Z,13.10
2018-02-16T05:33:14.400Z,11.45
2018-02-16T05:35:40.620Z,12.40
2018-02-16T05:38:06.804Z,12.70
2018-02-16T05:40:33.389Z,11.32
2018-02-16T05:42:59.583Z,11.23
2018-02-16T05:45:26.522Z,11.15
2018-02-16T05:47:53.432Z,11.50
2018-02-16T05:50:19.654Z,11.23
2018-02-16T05:52:45.856Z,12.50
2018-02-16T05:55:12.055Z,11.48
2018-02-16T05:57:38.973Z,13.23
2018-02-16T06:00:05.262Z,12.30
2018-02-16T06:02:31.457Z,12.65
2018-02-16T06:04:58.393Z,11.38
2018-02-16T06:07:25.346Z,12.88
2018-02-16T06:10:07.182Z,12.23
2018-02-16T06:12:33.378Z,11.75
2018-02-16T06:15:00.318Z,12.45
2018-02-16T06:17:26.662Z,14.40
2018-02-16T06:19:52.845Z,12.65
2018-02-16T06:22:19.871Z,12.25
2018-02-16T06:24:46.043Z,11.73
2018-02-16T06:27:12.221Z,13.27
2018-02-16T06:29:38.476Z,13.77
2018-02-16T06:32:04.676Z,12.23
2018-02-16T06:34:30.899Z,13.60
2018-02-16T06:36:57.064Z,11.45
2018-02-16T06:39:23.675Z,12.50
2018-02-16T06:41:49.841Z,12.05
2018-02-16T06:44:16.106Z,13.13
2018-02-16T06:46:42.298Z,12.55
2018-02-16T06:49:08.470Z,12.48
2018-02-16T06:51:34.671Z,15.07
2018-02-16T06:54:01.245Z,12.43
2018-02-16T06:56:27.460Z,13.45
2018-02-16T06:58:53.652Z,12.70
2018-02-16T07:01:20.252Z,12.20
2018-02-16T07:03:46.415Z,12.63
2018-02-16T07:06:12.613Z,11.55
2018-02-16T07:08:39.216Z,11.80
2018-02-16T07:11:05.451Z,11.85
2018-02-16T07:13:31.622Z,13.25
2018-02-16T07:15:57.851Z,10.93
2018-02-16T07:18:24.074Z,12.63
2018-02-16T07:20:50.291Z,11.25
2018-02-16T07:23:16.567Z,11.57
2018-02-16T07:25:43.519Z,11.70
2018-02-16T07:28:10.414Z,12.32
2018-02-16T07:30:36.631Z,11.75
2018-02-16T07:33:02.878Z,10.57
2018-02-16T07:35:29.125Z,10.60
2018-02-16T07:37:55.324Z,12.35
2018-02-16T07:40:21.515Z,13.70
2018-02-16T07:42:47.742Z,13.27
2018-02-16T07:45:14.714Z,12.32
2018-02-16T07:47:40.969Z,12.27
2018-02-16T07:50:07.242Z,11.45
2018-02-16T07:52:33.815Z,11.75
2018-02-16T07:54:59.994Z,11.68
2018-02-16T07:57:27.191Z,11.90
2018-02-16T07:59:54.336Z,11.52
2018-02-16T08:02:20.565Z,12.18
2018-02-16T08:04:46.758Z,11.15
2018-02-16T08:07:13.711Z,11.43
2018-02-16T08:09:40.639Z,12.30
2018-02-16T08:12:07.597Z,11.20
2018-02-16T08:14:34.197Z,12.10
2018-02-16T08:17:00.355Z,13.40
2018-02-16T08:19:27.272Z,15.30
2018-02-16T08:21:53.470Z,14.23
2018-02-16T08:24:34.981Z,13.77
2018-02-16T08:27:01.258Z,13.52
2018-02-16T08:29:28.199Z,13.23
2018-02-16T08:31:54.352Z,14.10
2018-02-16T08:34:20.525Z,13.23
2018-02-16T08:36:46.711Z,11.23
2018-02-16T08:39:12.873Z,12.90
2018-02-16T08:41:39.025Z,11.70
2018-02-16T08:44:05.164Z,13.33
2018-02-16T08:46:31.391Z,10.10
2018-02-16T08:48:57.601Z,10.70
2018-02-16T08:51:23.814Z,9.80
2018-02-16T08:53:49.990Z,10.43
2018-02-16T08:56:16.214Z,10.60
2018-02-16T08:58:43.134Z,11.13
2018-02-16T09:01:09.319Z,9.77
2018-02-16T09:03:35.491Z,10.80
2018-02-16T09:06:01.709Z,10.00
2018-02-16T09:08:27.892Z,11.90
2018-02-16T09:10:54.114Z,10.17
2018-02-16T09:13:21.146Z,9.63
2018-02-16T09:15:48.137Z,9.73
2018-02-16T09:18:14.338Z,9.67
2018-02-16T09:20:41.283Z,8.90
2018-02-16T09:23:08.217Z,9.30
2018-02-16T09:25:35.178Z,9.83
2018-02-16T09:28:01.331Z,9.20
2018-02-16T09:30:27.549Z,10.00
2018-02-16T09:32:53.971Z,9.87
2018-02-16T09:35:20.308Z,10.97
2018-02-16T09:37:47.815Z,9.83
2018-02-16T09:40:15.854Z,9.97
2018-02-16T09:42:42.110Z,12.00
2018-02-16T09:45:08.330Z,11.33
2018-02-16T09:47:34.505Z,11.77
2018-02-16T09:50:01.487Z,13.17
2018-02-16T09:52:27.634Z,12.20
2018-02-16T09:54:53.882Z,13.07
2018-02-16T09:57:20.090Z,12.63
2018-02-16T09:59:46.257Z,11.70
2018-02-16T10:02:13.191Z,13.50
2018-02-16T10:04:39.398Z,13.23
2018-02-16T10:07:05.692Z,13.20
2018-02-16T10:09:31.909Z,12.80
2018-02-16T10:11:58.845Z,11.63
2018-02-16T10:14:25.781Z,11.70
2018-02-16T10:16:52.740Z,12.73
2018-02-16T10:19:19.669Z,13.33
2018-02-16T10:21:46.688Z,13.70
2018-02-16T10:24:12.920Z,12.00
2018-02-16T10:26:39.486Z,11.83
2018-02-16T10:29:06.469Z,12.10
2018-02-16T10:31:32.682Z,12.00
2018-02-16T10:33:58.913Z,12.67
2018-02-16T10:36:25.137Z,12.13
2018-02-16T10:38:52.046Z,12.97
2018-02-16T10:41:18.613Z,12.10
2018-02-16T10:43:45.532Z,12.70
2018-02-16T10:46:12.504Z,11.43
2018-02-16T10:48:39.052Z,11.70
2018-02-16T10:51:05.243Z,11.47
2018-02-16T10:53:32.985Z,11.87
2018-02-16T10:55:59.215Z,11.40
2018-02-16T10:58:25.398Z,12.80
2018-02-16T11:00:58.097Z,12.03
2018-02-16T11:03:30.488Z,11.97
2018-02-16T11:05:56.673Z,11.80
2018-02-16T11:11:24.760Z,11.00
2018-02-16T11:13:51.717Z,11.27
2018-02-16T11:16:18.644Z,11.93
2018-02-16T11:18:45.567Z,12.60
2018-02-16T11:21:12.159Z,12.70
2018-02-16T11:23:39.086Z,12.20
2018-02-16T11:26:06.028Z,14.07
2018-02-16T11:28:32.973Z,10.87
2018-02-16T11:30:59.894Z,11.17
2018-02-16T11:33:26.142Z,12.03
2018-02-16T11:35:53.364Z,12.30
2018-02-16T11:38:19.914Z,11.97
2018-02-16T11:40:46.812Z,12.60
2018-02-16T11:43:13.754Z,13.40
2018-02-16T11:45:40.659Z,12.47
2018-02-16T11:48:07.642Z,11.30
2018-02-16T11:50:34.616Z,11.33
2018-02-16T11:53:16.088Z,10.23
2018-02-16T11:55:42.977Z,10.97
2018-02-16T11:58:09.224Z,12.40
2018-02-16T12:00:36.350Z,10.30
2018-02-16T12:03:03.172Z,10.87
2018-02-16T12:05:29.397Z,12.20
2018-02-16T12:07:56.295Z,12.10
2018-02-16T12:10:23.348Z,11.33
2018-02-16T12:12:50.643Z,9.93
2018-02-16T12:15:17.941Z,11.97
2018-02-16T12:17:44.500Z,10.13
2018-02-16T12:20:11.725Z,10.40
2018-02-16T12:22:38.660Z,10.23
2018-02-16T12:25:04.862Z,12.30
2018-02-16T12:27:31.450Z,13.17
2018-02-16T12:29:58.359Z,13.33
2018-02-16T12:32:26.287Z,15.10
2018-02-16T12:34:52.880Z,11.70
2018-02-16T12:37:19.102Z,12.07
2018-02-16T12:39:45.331Z,13.63
2018-02-16T12:42:12.286Z,13.50
2018-02-16T12:44:39.111Z,13.10
2018-02-16T12:47:06.022Z,11.20
2018-02-16T12:49:32.201Z,9.93
2018-02-16T12:51:58.407Z,13.80
2018-02-16T12:54:24.551Z,15.00
2018-02-16T12:56:53.085Z,10.27
2018-02-16T12:59:19.300Z,8.30
2018-02-16T13:01:47.198Z,10.20
2018-02-16T13:04:14.145Z,5.47
2018-02-16T13:06:40.380Z,5.00
2018-02-16T13:09:06.550Z,4.77
2018-02-16T13:11:33.484Z,4.83
2018-02-16T13:13:59.692Z,3.60
2018-02-16T13:16:25.894Z,3.90
2018-02-16T13:18:52.083Z,3.90
2018-02-16T13:21:18.651Z,5.40
2018-02-16T13:23:45.960Z,3.53
2018-02-16T13:26:12.134Z,2.20
2018-02-16T13:28:38.293Z,3.80
2018-02-16T13:31:04.523Z,3.70
2018-02-16T13:33:31.128Z,3.63
2018-02-16T13:35:57.299Z,4.13
2018-02-16T13:38:23.524Z,2.70
2018-02-16T13:40:50.501Z,3.50
2018-02-16T13:43:16.725Z,2.90
2018-02-16T13:45:44.406Z,2.23
2018-02-16T13:48:11.362Z,2.30
2018-02-16T13:50:38.330Z,2.43
2018-02-16T13:53:04.573Z,3.00
2018-02-16T13:55:30.782Z,3.63
2018-02-16T13:57:56.987Z,2.60
2018-02-16T14:00:23.908Z,3.20
2018-02-16T14:03:05.921Z,2.87
2018-02-16T14:05:32.915Z,4.60
2018-02-16T14:07:59.481Z,4.40
2018-02-16T14:10:25.671Z,2.70
2018-02-16T14:12:51.904Z,2.50
2018-02-16T14:15:19.599Z,2.33
2018-02-16T14:17:46.568Z,2.33
2018-02-16T14:20:13.242Z,2.50
2018-02-16T14:22:39.741Z,1.90
2018-02-16T14:25:06.738Z,3.07
2018-02-16T14:27:33.419Z,2.53
2018-02-16T14:29:59.611Z,2.57
2018-02-16T14:32:26.228Z,2.03
2018-02-16T14:34:52.511Z,2.77
2018-02-16T14:37:18.831Z,3.30
2018-02-16T14:39:44.962Z,2.30
2018-02-16T14:42:11.171Z,2.60
2018-02-16T14:44:37.387Z,3.70
2018-02-16T14:47:03.594Z,3.87
2018-02-16T14:49:30.153Z,3.23
2018-02-16T14:51:57.091Z,3.00
2018-02-16T14:54:23.665Z,2.60
2018-02-16T14:56:49.859Z,2.50
2018-02-16T14:59:16.881Z,2.53
2018-02-16T15:01:43.814Z,2.70
2018-02-16T15:04:10.871Z,2.80
2018-02-16T15:06:37.550Z,2.80
2018-02-16T15:09:04.507Z,2.93
2018-02-16T15:11:30.760Z,3.60
2018-02-16T15:13:56.960Z,2.17
2018-02-16T15:16:23.176Z,2.80
2018-02-16T15:18:49.414Z,2.77
2018-02-16T15:21:15.632Z,2.53
2018-02-16T15:23:41.970Z,2.30
2018-02-16T15:26:08.163Z,3.70
2018-02-16T15:28:36.055Z,3.33
2018-02-16T15:31:03.973Z,3.67
2018-02-16T15:33:31.038Z,2.60
2018-02-16T15:35:58.408Z,2.40
2018-02-16T15:38:26.047Z,3.10
2018-02-16T15:40:53.952Z,3.20
2018-02-16T15:43:20.560Z,3.30
2018-02-16T15:45:48.233Z,3.40
2018-02-16T15:48:16.155Z,5.00
2018-02-16T15:50:43.353Z,3.73
2018-02-16T15:53:24.910Z,3.77
2018-02-16T15:55:51.465Z,3.50
2018-02-16T15:58:17.658Z,3.37
2018-02-16T16:00:43.841Z,5.20
2018-02-16T16:03:10.867Z,5.00
2018-02-16T16:05:56.401Z,5.27
2018-02-16T16:08:23.308Z,3.93
2018-02-16T16:10:50.262Z,4.53
2018-02-16T16:13:16.469Z,4.20
2018-02-16T16:15:43.056Z,6.00
2018-02-16T16:18:09.727Z,4.33
2018-02-16T16:20:36.287Z,4.70
2018-02-16T16:23:03.997Z,4.40
2018-02-16T16:25:30.169Z,6.93
2018-02-16T16:27:56.446Z,3.87
2018-02-16T16:30:24.132Z,4.90
2018-02-16T16:32:50.330Z,3.93
2018-02-16T16:35:18.044Z,4.83
2018-02-16T16:37:44.256Z,4.37
2018-02-16T16:40:11.232Z,3.67
2018-02-16T16:42:39.147Z,4.23
2018-02-16T16:45:05.374Z,5.20
2018-02-16T16:47:31.600Z,4.17
2018-02-16T16:49:59.518Z,4.50
2018-02-16T16:52:27.768Z,4.80
2018-02-16T16:54:54.483Z,4.67
2018-02-16T16:57:22.190Z,5.10
2018-02-16T16:59:48.477Z,5.50
2018-02-16T17:02:14.713Z,4.30
2018-02-16T17:04:40.934Z,5.97
2018-02-16T17:07:07.524Z,5.53
2018-02-16T17:09:35.226Z,5.60
2018-02-16T17:12:02.148Z,7.00
2018-02-16T17:14:28.380Z,7.23
2018-02-16T17:16:55.330Z,5.80
2018-02-16T17:19:22.249Z,4.73
2018-02-16T17:21:50.145Z,4.90
2018-02-16T17:24:17.134Z,4.73
2018-02-16T17:26:44.060Z,4.90
2018-02-16T17:29:10.295Z,6.57
2018-02-16T17:35:06.878Z,4.07
2018-02-16T17:37:33.854Z,4.07
2018-02-16T17:40:00.050Z,4.77
2018-02-16T17:42:27.057Z,3.80
2018-02-16T17:44:53.266Z,4.77
2018-02-16T17:47:20.206Z,6.47
2018-02-16T17:49:47.232Z,4.60
2018-02-16T17:52:13.849Z,3.90
2018-02-16T17:54:40.057Z,4.53
2018-02-16T17:57:06.369Z,4.13
2018-02-16T17:59:33.022Z,4.47
2018-02-16T18:01:59.350Z,4.77
2018-02-16T18:04:27.212Z,4.40
2018-02-16T18:06:54.159Z,3.87
2018-02-16T18:09:21.956Z,4.33
2018-02-16T18:11:48.208Z,3.63
2018-02-16T18:14:14.414Z,3.60
2018-02-16T18:16:40.594Z,3.60
2018-02-16T18:19:06.794Z,4.87
2018-02-16T18:21:33.334Z,4.43
2018-02-16T18:23:59.487Z,5.40
2018-02-16T18:26:26.444Z,4.50
2018-02-16T18:28:53.397Z,3.90
2018-02-16T18:31:20.988Z,3.37
2018-02-16T18:33:47.190Z,3.63
2018-02-16T18:36:14.095Z,3.93
2018-02-16T18:38:40.274Z,2.90
2018-02-16T18:41:06.825Z,5.10
2018-02-16T18:43:33.032Z,4.70
2018-02-16T18:45:59.254Z,4.23
2018-02-16T18:48:26.214Z,4.30
2018-02-16T18:50:52.461Z,6.03
2018-02-16T18:53:18.708Z,5.30
2018-02-16T18:55:44.929Z,4.87
2018-02-16T18:58:11.176Z,3.93
2018-02-16T19:00:37.411Z,3.70
2018-02-16T19:03:03.646Z,4.70
2018-02-16T19:05:29.821Z,4.00
2018-02-16T19:07:56.769Z,3.80
2018-02-16T19:10:22.989Z,4.93
2018-02-16T19:12:49.224Z,5.20
2018-02-16T19:15:15.524Z,4.83
2018-02-16T19:17:42.519Z,4.90
2018-02-16T19:20:08.742Z,4.90
2018-02-16T19:22:35.000Z,4.00
2018-02-16T19:25:01.211Z,4.10
2018-02-16T19:27:27.441Z,4.17
2018-02-16T19:29:53.673Z,4.60
2018-02-16T19:32:19.910Z,5.30
2018-02-16T19:34:46.473Z,4.40
2018-02-16T19:37:12.643Z,4.60
2018-02-16T19:39:38.838Z,4.13
2018-02-16T19:42:05.802Z,5.30
2018-02-16T19:44:32.769Z,16.03
2018-02-16T19:46:58.974Z,19.33
2018-02-16T19:49:25.186Z,13.33
2018-02-16T19:51:51.812Z,6.80
2018-02-16T19:54:18.486Z,6.27
2018-02-16T19:56:45.410Z,5.03
2018-02-16T19:59:11.643Z,5.27
2018-02-16T20:01:38.634Z,6.47
2018-02-16T20:04:04.806Z,5.33
2018-02-16T20:06:31.002Z,5.30
2018-02-16T20:08:57.205Z,6.17
2018-02-16T20:11:23.468Z,5.03
2018-02-16T20:13:49.704Z,5.13
2018-02-16T20:16:15.937Z,6.37
2018-02-16T20:18:42.176Z,4.40
2018-02-16T20:21:08.380Z,4.10
2018-02-16T20:23:34.617Z,5.13
2018-02-16T20:26:00.853Z,4.60
2018-02-16T20:28:27.002Z,4.50
2018-02-16T20:30:53.995Z,4.37
2018-02-16T20:33:20.235Z,6.03
2018-02-16T20:35:46.481Z,6.50
2018-02-16T20:38:12.702Z,5.53
2018-02-16T20:40:38.900Z,4.13
2018-02-16T20:43:05.116Z,5.40
2018-02-16T20:45:32.149Z,6.27
2018-02-16T20:47:59.215Z,4.80
2018-02-16T20:50:26.384Z,7.97
2018-02-16T20:52:52.624Z,7.83
2018-02-16T20:55:18.885Z,10.00
2018-02-16T20:57:45.206Z,7.90
2018-02-16T21:00:11.878Z,7.47
2018-02-16T21:02:38.832Z,6.60
2018-02-16T21:05:05.778Z,13.40
2018-02-16T21:07:32.856Z,15.30
2018-02-16T21:09:59.093Z,31.30
2018-02-16T21:12:25.322Z,25.87
2018-02-16T21:14:51.618Z,10.70
2018-02-16T21:17:18.604Z,13.67
2018-02-16T21:19:44.815Z,10.40
2018-02-16T21:22:11.063Z,7.03
2018-02-16T21:24:37.321Z,5.43
2018-02-16T21:27:03.585Z,5.20
2018-02-16T21:29:30.914Z,4.87
2018-02-16T21:31:57.825Z,5.23
2018-02-16T21:34:24.068Z,5.30
2018-02-16T21:36:50.272Z,4.40
2018-02-16T21:39:16.830Z,4.40
2018-02-16T21:41:43.100Z,4.53
2018-02-16T21:44:10.093Z,4.00
2018-02-16T21:46:36.342Z,5.20
2018-02-16T21:49:02.602Z,4.17
2018-02-16T21:51:29.603Z,4.13
2018-02-16T21:53:55.869Z,4.10
2018-02-16T21:56:22.479Z,4.10
2018-02-16T21:58:48.707Z,4.27
2018-02-16T22:01:14.917Z,4.03
2018-02-16T22:03:41.175Z,4.20
2018-02-16T22:06:07.462Z,3.83
2018-02-16T22:08:33.761Z,3.57
2018-02-16T22:11:00.052Z,3.27
2018-02-16T22:13:26.293Z,4.43
2018-02-16T22:15:52.531Z,3.60
2018-02-16T22:18:18.754Z,3.53
2018-02-16T22:20:44.951Z,3.65
2018-02-16T22:23:11.414Z,3.30
2018-02-16T22:25:52.562Z,3.70
2018-02-16T22:28:18.849Z,4.20
2018-02-16T22:30:45.805Z,3.65
2018-02-16T22:33:12.428Z,4.57
2018-02-16T22:35:39.432Z,4.03
2018-02-16T22:38:05.725Z,5.17
2018-02-16T22:40:32.748Z,4.60
2018-02-16T22:42:59.866Z,4.03
2018-02-16T22:45:26.139Z,4.27
2018-02-16T22:47:52.535Z,4.00
2018-02-16T22:50:18.742Z,3.37
2018-02-16T22:52:44.964Z,4.73
2018-02-16T22:55:11.362Z,4.57
2018-02-16T22:57:38.406Z,5.17
2018-02-16T23:00:04.664Z,4.27
2018-02-16T23:02:32.388Z,3.80
2018-02-16T23:04:58.630Z,4.87
2018-02-16T23:07:24.881Z,4.90
2018-02-16T23:09:51.084Z,5.55
2018-02-16T23:12:17.320Z,4.93
2018-02-16T23:14:44.275Z,4.30
2018-02-16T23:17:11.225Z,5.00
2018-02-16T23:19:38.168Z,5.07
2018-02-16T23:22:05.106Z,4.85
2018-02-16T23:24:32.068Z,3.92
2018-02-16T23:26:59.025Z,4.28
2018-02-16T23:29:25.223Z,5.03
2018-02-16T23:31:51.392Z,5.53
2018-02-16T23:34:17.659Z,4.68
2018-02-16T23:36:44.247Z,4.30
2018-02-16T23:39:10.415Z,4.05
2018-02-16T23:41:36.622Z,4.03
2018-02-16T23:44:02.792Z,5.25
2018-02-16T23:46:29.002Z,4.40
2018-02-16T23:48:55.202Z,4.78
2018-02-16T23:51:21.399Z,5.75
2018-02-16T23:53:47.606Z,4.78
2018-02-16T23:56:13.775Z,3.85
2018-02-16T23:58:39.973Z,4.90
