createdAt,value
2019-03-15T00:01:23.324Z,6.70
2019-03-15T00:03:51.160Z,6.17
2019-03-15T00:06:18.898Z,5.90
2019-03-15T00:08:46.940Z,6.07
2019-03-15T00:11:14.792Z,6.00
2019-03-15T00:13:42.532Z,5.07
2019-03-15T00:16:10.580Z,5.13
2019-03-15T00:18:38.629Z,7.60
2019-03-15T00:21:06.384Z,5.00
2019-03-15T00:23:34.228Z,5.17
2019-03-15T00:26:02.270Z,4.13
2019-03-15T00:28:30.312Z,5.80
2019-03-15T00:30:58.144Z,5.33
2019-03-15T00:33:26.193Z,5.87
2019-03-15T00:35:54.249Z,4.10
2019-03-15T00:38:22.292Z,4.93
2019-03-15T00:40:50.131Z,4.87
2019-03-15T00:43:18.073Z,3.90
2019-03-15T00:45:45.918Z,3.73
2019-03-15T00:48:13.964Z,4.37
2019-03-15T00:50:41.711Z,6.20
2019-03-15T00:53:09.663Z,6.80
2019-03-15T00:55:37.618Z,5.10
2019-03-15T00:58:05.660Z,4.37
2019-03-15T01:00:33.705Z,4.73
2019-03-15T01:03:02.547Z,4.00
2019-03-15T01:05:30.772Z,4.83
2019-03-15T01:07:58.816Z,5.83
2019-03-15T01:10:26.571Z,4.23
2019-03-15T01:12:54.619Z,5.00
2019-03-15T01:15:22.552Z,4.20
2019-03-15T01:17:52.608Z,4.30
2019-03-15T01:20:20.752Z,4.37
2019-03-15T01:22:48.800Z,4.17
2019-03-15T01:25:16.745Z,5.03
2019-03-15T01:27:44.572Z,5.27
2019-03-15T01:30:12.431Z,3.97
2019-03-15T01:32:40.536Z,5.17
2019-03-15T01:35:08.373Z,3.80
2019-03-15T01:37:36.313Z,4.13
2019-03-15T01:40:04.277Z,5.57
2019-03-15T01:42:32.138Z,5.70
2019-03-15T01:45:00.289Z,5.47
2019-03-15T01:47:28.141Z,5.23
2019-03-15T01:49:56.078Z,6.10
2019-03-15T01:52:24.124Z,5.37
2019-03-15T01:54:52.165Z,4.83
2019-03-15T01:57:20.236Z,5.23
2019-03-15T01:59:48.444Z,6.80
2019-03-15T02:02:16.727Z,6.43
2019-03-15T02:04:44.916Z,7.60
2019-03-15T02:07:12.822Z,5.73
2019-03-15T02:09:40.981Z,6.13
2019-03-15T02:12:09.032Z,5.90
2019-03-15T02:14:37.080Z,4.97
2019-03-15T02:17:04.827Z,5.80
2019-03-15T02:19:32.909Z,4.87
2019-03-15T02:22:00.743Z,4.97
2019-03-15T02:24:28.699Z,6.43
2019-03-15T02:26:56.576Z,5.33
2019-03-15T02:29:24.524Z,5.47
2019-03-15T02:31:52.373Z,4.67
2019-03-15T02:34:20.429Z,4.67
2019-03-15T02:36:48.484Z,4.37
2019-03-15T02:39:16.572Z,4.63
2019-03-15T02:41:44.320Z,4.27
2019-03-15T02:44:12.671Z,3.87
2019-03-15T02:46:41.111Z,4.00
2019-03-15T02:49:09.152Z,4.83
2019-03-15T02:51:37.201Z,4.20
2019-03-15T02:54:05.149Z,3.53
2019-03-15T02:56:33.416Z,4.37
2019-03-15T02:59:01.461Z,3.57
2019-03-15T03:01:29.508Z,3.20
2019-03-15T03:03:57.558Z,3.90
2019-03-15T03:06:25.412Z,3.27
2019-03-15T03:08:53.368Z,3.80
2019-03-15T03:11:21.544Z,3.17
2019-03-15T03:13:49.596Z,4.30
2019-03-15T03:16:18.601Z,3.13
2019-03-15T03:18:46.922Z,3.23
2019-03-15T03:21:15.285Z,3.63
2019-03-15T03:23:43.745Z,2.60
2019-03-15T03:26:13.409Z,3.20
2019-03-15T03:28:41.639Z,3.70
2019-03-15T03:31:09.690Z,2.33
2019-03-15T03:33:39.241Z,2.93
2019-03-15T03:36:07.376Z,2.27
2019-03-15T03:38:35.556Z,2.43
2019-03-15T03:41:03.413Z,2.63
2019-03-15T03:43:31.456Z,2.80
2019-03-15T03:45:59.418Z,2.17
2019-03-15T03:48:27.464Z,2.47
2019-03-15T03:50:55.500Z,2.60
2019-03-15T03:53:23.411Z,1.80
2019-03-15T03:55:51.716Z,2.00
2019-03-15T03:58:19.778Z,2.33
2019-03-15T04:00:47.812Z,2.00
2019-03-15T04:03:15.670Z,2.17
2019-03-15T04:05:43.611Z,4.20
2019-03-15T04:08:11.761Z,1.47
2019-03-15T04:10:39.828Z,1.73
2019-03-15T04:13:07.868Z,1.70
2019-03-15T04:15:35.932Z,1.47
2019-03-15T04:18:06.535Z,2.00
2019-03-15T04:20:33.655Z,2.00
2019-03-15T04:23:01.696Z,1.67
2019-03-15T04:25:29.760Z,1.87
2019-03-15T04:27:57.779Z,1.50
2019-03-15T04:30:25.632Z,1.30
2019-03-15T04:32:53.679Z,1.50
2019-03-15T04:35:21.455Z,1.63
2019-03-15T04:37:49.204Z,1.87
2019-03-15T04:40:40.627Z,1.30
2019-03-15T04:43:08.789Z,1.47
2019-03-15T04:45:36.548Z,1.80
2019-03-15T04:48:04.493Z,1.73
2019-03-15T04:50:32.240Z,1.47
2019-03-15T04:53:00.101Z,1.10
2019-03-15T04:55:28.152Z,1.10
2019-03-15T04:57:56.228Z,1.60
2019-03-15T05:00:24.284Z,1.50
2019-03-15T05:02:52.129Z,1.87
2019-03-15T05:05:20.094Z,1.80
2019-03-15T05:07:48.192Z,1.40
2019-03-15T05:10:16.057Z,2.30
2019-03-15T05:12:44.001Z,1.60
2019-03-15T05:15:12.073Z,1.90
2019-03-15T05:17:39.933Z,2.07
2019-03-15T05:20:08.009Z,1.53
2019-03-15T05:22:35.960Z,2.50
2019-03-15T05:25:04.027Z,2.17
2019-03-15T05:27:32.099Z,2.47
2019-03-15T05:30:03.135Z,2.60
2019-03-15T05:32:31.280Z,2.93
2019-03-15T05:34:59.458Z,2.33
2019-03-15T05:37:27.524Z,2.30
2019-03-15T05:39:55.612Z,1.43
2019-03-15T05:42:23.734Z,2.70
2019-03-15T05:44:51.676Z,2.37
2019-03-15T05:47:19.507Z,1.87
2019-03-15T05:49:47.548Z,1.57
2019-03-15T05:52:15.301Z,2.00
2019-03-15T05:54:43.132Z,1.83
2019-03-15T05:57:11.112Z,1.60
2019-03-15T05:59:39.156Z,1.70
2019-03-15T06:02:07.003Z,1.10
2019-03-15T06:04:35.056Z,1.47
2019-03-15T06:07:03.101Z,1.30
2019-03-15T06:09:31.244Z,1.07
2019-03-15T06:11:59.216Z,1.13
2019-03-15T06:14:27.248Z,0.90
2019-03-15T06:16:55.123Z,1.23
2019-03-15T06:19:23.188Z,1.10
2019-03-15T06:21:51.024Z,0.80
2019-03-15T06:24:18.781Z,1.33
2019-03-15T06:26:46.752Z,1.30
2019-03-15T06:29:14.578Z,1.20
2019-03-15T06:31:42.617Z,1.63
2019-03-15T06:34:10.482Z,1.70
2019-03-15T06:36:38.794Z,1.10
2019-03-15T06:39:06.844Z,1.20
2019-03-15T06:41:34.587Z,1.33
2019-03-15T06:44:02.655Z,1.43
2019-03-15T06:46:30.600Z,0.80
2019-03-15T06:48:58.456Z,1.17
2019-03-15T06:51:26.505Z,1.53
2019-03-15T06:53:54.560Z,1.40
2019-03-15T06:56:22.708Z,1.47
2019-03-15T06:58:50.756Z,1.90
2019-03-15T07:01:18.829Z,1.13
2019-03-15T07:03:46.864Z,1.17
2019-03-15T07:06:14.728Z,1.10
2019-03-15T07:08:42.568Z,1.13
2019-03-15T07:11:10.840Z,1.10
2019-03-15T07:13:38.720Z,1.53
2019-03-15T07:16:06.665Z,1.87
2019-03-15T07:18:35.511Z,2.40
2019-03-15T07:21:03.736Z,5.53
2019-03-15T07:23:31.783Z,5.73
2019-03-15T07:25:59.542Z,5.90
2019-03-15T07:28:27.372Z,4.87
2019-03-15T07:30:55.336Z,4.77
2019-03-15T07:33:23.405Z,4.77
2019-03-15T07:35:51.520Z,5.10
2019-03-15T07:38:19.555Z,4.87
2019-03-15T07:40:47.695Z,4.17
2019-03-15T07:43:15.747Z,4.07
2019-03-15T07:45:43.796Z,4.10
2019-03-15T07:48:21.652Z,3.47
2019-03-15T07:50:41.856Z,3.97
2019-03-15T07:53:09.896Z,3.50
2019-03-15T07:55:37.872Z,3.27
2019-03-15T07:58:05.732Z,3.27
2019-03-15T08:00:33.902Z,3.37
2019-03-15T08:03:01.862Z,2.33
2019-03-15T08:05:29.908Z,2.67
2019-03-15T08:07:57.788Z,3.33
2019-03-15T08:10:25.752Z,2.77
2019-03-15T08:12:53.684Z,2.30
2019-03-15T08:15:40.981Z,2.93
2019-03-15T08:18:09.224Z,3.23
2019-03-15T08:20:37.407Z,2.53
2019-03-15T08:23:08.463Z,2.80
2019-03-15T08:25:35.030Z,2.53
2019-03-15T08:28:03.103Z,2.40
2019-03-15T08:30:31.201Z,2.30
2019-03-15T08:33:09.658Z,3.30
2019-03-15T08:35:28.895Z,2.20
2019-03-15T08:37:56.993Z,2.60
2019-03-15T08:40:25.933Z,2.10
2019-03-15T08:42:54.165Z,1.93
2019-03-15T08:45:22.148Z,2.40
2019-03-15T08:47:50.217Z,2.53
2019-03-15T08:50:18.321Z,2.63
2019-03-15T08:52:46.406Z,2.10
2019-03-15T08:55:14.623Z,3.07
2019-03-15T08:57:42.629Z,3.10
2019-03-15T09:00:11.132Z,3.83
2019-03-15T09:02:39.131Z,3.03
2019-03-15T09:05:07.782Z,3.07
2019-03-15T09:07:35.862Z,2.90
2019-03-15T09:10:03.965Z,3.73
2019-03-15T09:12:31.952Z,3.83
2019-03-15T09:14:59.762Z,2.47
2019-03-15T09:17:27.698Z,2.63
2019-03-15T09:19:55.635Z,3.20
2019-03-15T09:22:23.605Z,3.07
2019-03-15T09:24:51.579Z,3.60
2019-03-15T09:27:22.734Z,3.57
2019-03-15T09:29:50.837Z,3.83
2019-03-15T09:32:18.910Z,2.80
2019-03-15T09:34:47.079Z,3.23
2019-03-15T09:37:14.960Z,3.73
2019-03-15T09:39:43.164Z,2.60
2019-03-15T09:42:11.278Z,3.23
2019-03-15T09:44:39.278Z,3.33
2019-03-15T09:47:07.384Z,3.27
2019-03-15T09:49:35.562Z,2.17
2019-03-15T09:52:03.521Z,3.67
2019-03-15T09:54:31.491Z,2.33
2019-03-15T09:56:59.623Z,2.70
2019-03-15T09:59:28.901Z,2.53
2019-03-15T10:01:57.017Z,3.30
2019-03-15T10:04:25.246Z,1.60
2019-03-15T10:06:53.248Z,2.00
2019-03-15T10:09:21.112Z,1.60
2019-03-15T10:11:49.326Z,1.70
2019-03-15T10:14:17.440Z,1.30
2019-03-15T10:16:45.419Z,1.23
2019-03-15T10:19:13.297Z,1.20
2019-03-15T10:21:41.611Z,1.20
2019-03-15T10:24:09.655Z,1.20
2019-03-15T10:26:37.725Z,1.40
2019-03-15T10:29:15.486Z,1.00
2019-03-15T10:31:35.496Z,1.27
2019-03-15T10:34:22.832Z,1.20
2019-03-15T10:36:50.944Z,0.90
2019-03-15T10:39:18.912Z,1.33
2019-03-15T10:41:47.142Z,1.00
2019-03-15T10:44:15.433Z,0.70
2019-03-15T10:46:43.420Z,0.70
2019-03-15T10:49:11.504Z,0.83
2019-03-15T10:51:39.632Z,0.60
2019-03-15T10:54:07.678Z,0.63
2019-03-15T10:56:35.743Z,0.63
2019-03-15T10:59:03.815Z,0.70
2019-03-15T11:01:31.923Z,1.30
2019-03-15T11:03:59.923Z,1.30
2019-03-15T11:06:27.720Z,1.00
2019-03-15T11:08:55.736Z,1.50
2019-03-15T11:11:23.880Z,0.83
2019-03-15T11:13:51.839Z,0.87
2019-03-15T11:16:19.935Z,0.87
2019-03-15T11:18:50.962Z,0.90
2019-03-15T11:21:19.156Z,0.80
2019-03-15T11:23:47.048Z,0.80
2019-03-15T11:26:21.167Z,0.83
2019-03-15T11:28:49.240Z,0.90
2019-03-15T11:31:17.374Z,1.00
2019-03-15T11:33:47.451Z,1.50
2019-03-15T11:36:15.296Z,1.07
2019-03-15T11:38:43.313Z,1.00
2019-03-15T11:41:11.428Z,1.00
2019-03-15T11:43:39.547Z,0.80
2019-03-15T11:46:07.526Z,0.90
2019-03-15T11:48:35.605Z,0.90
2019-03-15T11:51:03.722Z,0.93
2019-03-15T11:53:31.780Z,0.87
2019-03-15T11:55:59.898Z,1.80
2019-03-15T11:58:47.352Z,1.27
2019-03-15T12:01:15.328Z,2.07
2019-03-15T12:03:52.903Z,1.73
2019-03-15T12:06:13.395Z,0.90
2019-03-15T12:09:00.780Z,0.93
2019-03-15T12:11:28.625Z,1.37
2019-03-15T12:13:56.588Z,0.70
2019-03-15T12:16:24.452Z,0.70
2019-03-15T12:18:52.400Z,1.10
2019-03-15T12:21:20.176Z,0.70
2019-03-15T12:23:47.940Z,1.10
2019-03-15T12:26:15.992Z,0.70
2019-03-15T12:28:43.840Z,0.80
2019-03-15T12:31:11.811Z,1.03
2019-03-15T12:33:39.556Z,1.77
2019-03-15T12:36:07.796Z,0.70
2019-03-15T12:38:35.773Z,0.83
2019-03-15T12:41:03.827Z,1.37
2019-03-15T12:43:31.880Z,1.23
2019-03-15T12:45:59.734Z,1.23
2019-03-15T12:48:27.717Z,1.13
2019-03-15T12:50:55.604Z,0.90
2019-03-15T12:53:23.548Z,1.00
2019-03-15T12:55:51.400Z,1.10
2019-03-15T12:58:19.174Z,2.13
2019-03-15T13:00:47.116Z,0.97
2019-03-15T13:03:15.265Z,1.13
2019-03-15T13:05:43.324Z,1.00
2019-03-15T13:08:11.083Z,1.03
2019-03-15T13:10:39.195Z,0.93
2019-03-15T13:13:06.952Z,1.33
2019-03-15T13:15:34.992Z,1.00
2019-03-15T13:18:03.544Z,0.93
2019-03-15T13:20:31.488Z,0.93
2019-03-15T13:22:59.236Z,1.03
2019-03-15T13:25:27.295Z,0.80
2019-03-15T13:27:55.374Z,0.97
2019-03-15T13:30:23.412Z,1.00
2019-03-15T13:32:51.466Z,1.00
2019-03-15T13:35:19.521Z,0.83
2019-03-15T13:37:47.380Z,1.10
2019-03-15T13:40:15.471Z,1.13
2019-03-15T13:42:43.410Z,1.30
2019-03-15T13:45:11.384Z,1.20
2019-03-15T13:47:39.232Z,1.43
2019-03-15T13:50:07.902Z,2.03
2019-03-15T13:52:35.759Z,2.23
2019-03-15T13:55:03.543Z,1.20
2019-03-15T13:57:31.631Z,1.10
2019-03-15T13:59:59.468Z,2.00
2019-03-15T14:02:27.442Z,1.30
2019-03-15T14:04:55.488Z,1.63
2019-03-15T14:07:23.552Z,1.60
2019-03-15T14:09:51.307Z,1.47
2019-03-15T14:12:19.380Z,0.93
2019-03-15T14:14:47.128Z,1.60
2019-03-15T14:17:14.871Z,1.77
2019-03-15T14:19:42.716Z,2.10
2019-03-15T14:22:10.760Z,1.73
2019-03-15T14:24:38.819Z,1.33
2019-03-15T14:27:06.872Z,1.93
2019-03-15T14:29:34.709Z,1.53
2019-03-15T14:32:02.461Z,2.03
2019-03-15T14:34:30.231Z,2.20
2019-03-15T14:36:58.273Z,1.37
2019-03-15T14:39:26.485Z,1.63
2019-03-15T14:41:54.848Z,2.17
2019-03-15T14:44:23.028Z,1.90
2019-03-15T14:46:50.880Z,1.93
2019-03-15T14:49:18.927Z,1.40
2019-03-15T14:51:46.976Z,2.03
2019-03-15T14:54:14.755Z,1.50
2019-03-15T14:56:42.813Z,1.43
2019-03-15T14:59:10.852Z,2.23
2019-03-15T15:01:38.903Z,1.40
2019-03-15T15:04:06.767Z,2.20
2019-03-15T15:06:34.540Z,1.50
2019-03-15T15:09:03.273Z,1.97
2019-03-15T15:11:31.211Z,2.40
2019-03-15T15:13:59.052Z,2.17
2019-03-15T15:16:26.963Z,2.40
2019-03-15T15:18:55.091Z,2.90
2019-03-15T15:21:22.932Z,3.03
2019-03-15T15:23:50.996Z,2.23
2019-03-15T15:26:19.432Z,3.23
2019-03-15T15:28:47.388Z,2.33
2019-03-15T15:31:15.530Z,2.13
2019-03-15T15:33:43.580Z,2.87
2019-03-15T15:36:11.431Z,2.70
2019-03-15T15:38:39.371Z,2.27
2019-03-15T15:41:07.124Z,3.03
2019-03-15T15:43:35.016Z,2.27
2019-03-15T15:46:02.765Z,3.03
2019-03-15T15:48:30.808Z,1.97
2019-03-15T15:50:58.669Z,2.47
2019-03-15T15:53:26.610Z,2.97
2019-03-15T15:55:54.672Z,3.03
2019-03-15T15:58:22.517Z,2.40
2019-03-15T16:00:50.469Z,3.20
2019-03-15T16:03:18.425Z,2.47
2019-03-15T16:05:46.384Z,2.63
2019-03-15T16:08:14.466Z,2.83
2019-03-15T16:10:42.328Z,2.37
2019-03-15T16:13:17.180Z,2.10
2019-03-15T16:15:40.136Z,1.80
2019-03-15T16:18:08.280Z,2.37
2019-03-15T16:20:36.336Z,3.03
2019-03-15T16:23:04.383Z,2.30
2019-03-15T16:25:32.428Z,2.63
2019-03-15T16:28:00.500Z,1.83
2019-03-15T16:30:28.368Z,2.17
2019-03-15T16:32:56.320Z,2.70
2019-03-15T16:35:24.457Z,3.03
2019-03-15T16:37:52.213Z,3.23
2019-03-15T16:40:20.270Z,3.67
2019-03-15T16:42:48.312Z,4.60
2019-03-15T16:45:16.266Z,5.00
2019-03-15T16:47:44.503Z,5.40
2019-03-15T16:50:12.371Z,3.13
2019-03-15T16:52:40.319Z,2.50
2019-03-15T16:55:08.481Z,4.20
2019-03-15T16:57:36.439Z,3.83
2019-03-15T17:00:04.656Z,3.80
2019-03-15T17:02:32.592Z,4.33
2019-03-15T17:05:00.652Z,3.67
2019-03-15T17:10:06.163Z,5.27
2019-03-15T17:12:34.442Z,4.87
2019-03-15T17:15:02.460Z,5.20
2019-03-15T17:17:30.581Z,4.47
2019-03-15T17:19:58.580Z,4.87
2019-03-15T17:22:26.768Z,5.50
2019-03-15T17:24:55.001Z,6.27
2019-03-15T17:27:23.031Z,6.83
2019-03-15T17:29:51.025Z,5.27
2019-03-15T17:32:19.032Z,7.43
2019-03-15T17:34:47.025Z,5.57
2019-03-15T17:37:15.006Z,5.57
2019-03-15T17:39:44.133Z,7.47
2019-03-15T17:42:12.513Z,5.97
2019-03-15T17:44:40.283Z,5.33
2019-03-15T17:47:08.352Z,5.73
2019-03-15T17:49:36.732Z,5.77
2019-03-15T17:52:04.645Z,7.60
2019-03-15T17:54:34.576Z,6.27
2019-03-15T17:57:02.587Z,5.50
2019-03-15T17:59:30.658Z,6.40
2019-03-15T18:01:58.810Z,5.90
2019-03-15T18:04:26.784Z,7.03
2019-03-15T18:06:54.991Z,6.57
2019-03-15T18:09:23.156Z,5.70
2019-03-15T18:11:51.150Z,8.77
2019-03-15T18:14:19.284Z,9.10
2019-03-15T18:16:47.248Z,8.87
2019-03-15T18:19:15.160Z,8.23
2019-03-15T18:21:43.059Z,7.33
2019-03-15T18:24:10.958Z,6.83
2019-03-15T18:26:38.966Z,7.47
2019-03-15T18:29:06.981Z,7.63
2019-03-15T18:31:35.087Z,8.03
2019-03-15T18:34:03.110Z,7.30
2019-03-15T18:36:31.042Z,6.30
2019-03-15T18:38:59.555Z,6.07
2019-03-15T18:41:27.448Z,9.13
2019-03-15T18:43:55.443Z,6.03
2019-03-15T18:46:23.372Z,7.60
2019-03-15T18:48:51.584Z,6.90
2019-03-15T18:51:19.578Z,5.77
2019-03-15T18:53:47.695Z,6.73
2019-03-15T18:56:15.837Z,6.53
2019-03-15T18:58:43.870Z,6.30
2019-03-15T19:01:11.952Z,7.37
2019-03-15T19:03:39.952Z,5.17
2019-03-15T19:06:08.082Z,6.23
2019-03-15T19:08:35.993Z,6.10
2019-03-15T19:11:04.171Z,6.30
2019-03-15T19:13:32.113Z,5.23
2019-03-15T19:16:00.292Z,7.13
2019-03-15T19:18:28.388Z,6.23
2019-03-15T19:20:56.494Z,7.87
2019-03-15T19:23:24.456Z,6.90
2019-03-15T19:25:52.333Z,6.27
2019-03-15T19:28:20.528Z,5.83
2019-03-15T19:30:48.547Z,7.67
2019-03-15T19:33:16.836Z,6.93
2019-03-15T19:35:44.972Z,6.77
2019-03-15T19:38:14.884Z,6.37
2019-03-15T19:40:42.979Z,7.77
2019-03-15T19:43:11.006Z,6.40
2019-03-15T19:45:39.040Z,7.90
2019-03-15T19:48:07.035Z,7.13
2019-03-15T19:50:34.940Z,5.87
2019-03-15T19:53:03.261Z,7.13
2019-03-15T19:55:31.255Z,5.47
2019-03-15T19:57:59.120Z,7.90
2019-03-15T20:00:27.221Z,6.67
2019-03-15T20:02:55.642Z,5.10
2019-03-15T20:05:23.496Z,5.23
2019-03-15T20:07:51.405Z,6.37
2019-03-15T20:10:19.808Z,6.23
2019-03-15T20:12:47.724Z,5.60
2019-03-15T20:15:15.780Z,6.77
2019-03-15T20:17:43.916Z,6.10
2019-03-15T20:20:11.791Z,5.20
2019-03-15T20:22:39.900Z,6.73
2019-03-15T20:25:08.816Z,6.07
2019-03-15T20:27:39.049Z,4.43
2019-03-15T20:30:20.484Z,5.33
2019-03-15T20:32:38.088Z,5.67
2019-03-15T20:35:06.241Z,6.27
2019-03-15T20:37:34.268Z,6.10
2019-03-15T20:40:02.184Z,5.00
2019-03-15T20:42:31.500Z,5.30
2019-03-15T20:45:00.519Z,4.93
2019-03-15T20:47:28.422Z,5.83
2019-03-15T20:49:56.595Z,5.47
2019-03-15T20:52:24.740Z,5.47
2019-03-15T20:54:52.733Z,6.37
2019-03-15T20:57:20.844Z,5.27
2019-03-15T20:59:51.834Z,5.63
2019-03-15T21:02:20.064Z,6.83
2019-03-15T21:04:48.038Z,6.90
2019-03-15T21:07:16.120Z,6.27
2019-03-15T21:09:44.044Z,5.17
2019-03-15T21:12:11.900Z,5.03
2019-03-15T21:14:39.793Z,6.43
2019-03-15T21:17:07.834Z,5.77
2019-03-15T21:19:35.952Z,5.07
2019-03-15T21:22:03.952Z,6.07
2019-03-15T21:24:32.182Z,6.37
2019-03-15T21:27:00.239Z,5.77
2019-03-15T21:29:28.722Z,5.13
2019-03-15T21:31:56.704Z,5.93
2019-03-15T21:34:24.938Z,5.73
2019-03-15T21:36:52.999Z,6.30
2019-03-15T21:39:21.068Z,5.97
2019-03-15T21:41:49.129Z,4.47
2019-03-15T21:44:17.549Z,6.73
2019-03-15T21:46:45.906Z,4.97
2019-03-15T21:49:14.096Z,6.70
2019-03-15T21:51:42.169Z,6.07
2019-03-15T21:54:10.128Z,5.47
2019-03-15T21:56:38.294Z,6.30
2019-03-15T21:59:06.571Z,6.53
2019-03-15T22:01:34.729Z,6.10
2019-03-15T22:04:02.742Z,6.80
2019-03-15T22:06:30.714Z,5.43
2019-03-15T22:08:58.852Z,5.97
2019-03-15T22:11:27.091Z,6.67
2019-03-15T22:13:55.312Z,5.27
2019-03-15T22:16:24.925Z,5.70
2019-03-15T22:18:52.893Z,6.70
2019-03-15T22:21:20.747Z,5.37
2019-03-15T22:23:48.798Z,6.77
2019-03-15T22:26:17.077Z,8.07
2019-03-15T22:28:45.220Z,5.53
2019-03-15T22:31:16.949Z,6.70
2019-03-15T22:33:44.085Z,6.73
2019-03-15T22:36:12.054Z,6.23
2019-03-15T22:38:40.060Z,6.00
2019-03-15T22:41:08.068Z,6.37
2019-03-15T22:43:35.872Z,5.87
2019-03-15T22:46:03.890Z,5.60
2019-03-15T22:48:32.004Z,5.37
2019-03-15T22:51:00.012Z,4.73
2019-03-15T22:53:28.099Z,5.33
2019-03-15T22:55:56.228Z,5.47
2019-03-15T22:58:26.548Z,6.37
2019-03-15T23:00:54.507Z,5.70
2019-03-15T23:03:22.487Z,5.27
2019-03-15T23:05:50.655Z,5.07
2019-03-15T23:08:18.826Z,5.23
2019-03-15T23:10:47.315Z,5.47
2019-03-15T23:13:15.560Z,5.13
2019-03-15T23:15:45.106Z,5.60
2019-03-15T23:18:13.151Z,6.43
2019-03-15T23:20:40.976Z,7.47
2019-03-15T23:23:08.864Z,5.57
2019-03-15T23:25:37.126Z,7.20
2019-03-15T23:28:05.012Z,5.47
2019-03-15T23:30:33.087Z,5.60
2019-03-15T23:33:01.160Z,6.40
2019-03-15T23:35:29.243Z,7.13
2019-03-15T23:37:57.212Z,6.80
2019-03-15T23:40:25.300Z,5.80
2019-03-15T23:42:53.249Z,6.53
2019-03-15T23:45:21.297Z,6.53
2019-03-15T23:47:49.261Z,6.30
2019-03-15T23:50:17.266Z,6.77
2019-03-15T23:52:45.137Z,7.67
2019-03-15T23:55:12.899Z,7.07
2019-03-15T23:57:40.967Z,7.37
