createdAt,value
2022-11-15T00:46:31.114Z,10.60
2022-11-15T00:49:17.789Z,10.52
2022-11-15T00:52:05.322Z,10.65
2022-11-15T00:54:52.269Z,10.68
2022-11-15T00:57:38.986Z,9.93
2022-11-15T01:47:28.749Z,9.90
2022-11-15T01:50:21.199Z,8.73
2022-11-15T01:53:09.038Z,8.90
2022-11-15T01:55:57.467Z,8.85
2022-11-15T01:58:47.329Z,9.98
2022-11-15T02:47:15.689Z,9.40
2022-11-15T02:50:09.106Z,8.30
2022-11-15T02:52:55.843Z,9.00
2022-11-15T02:55:48.815Z,7.93
2022-11-15T02:59:10.155Z,8.60
2022-11-15T03:46:25.341Z,7.57
2022-11-15T03:49:17.565Z,7.20
2022-11-15T03:52:06.153Z,7.05
2022-11-15T03:54:56.789Z,7.35
2022-11-15T03:57:43.826Z,6.60
2022-11-15T04:47:30.390Z,7.20
2022-11-15T04:50:18.356Z,6.70
2022-11-15T04:53:05.089Z,6.45
2022-11-15T04:55:51.993Z,6.68
2022-11-15T04:58:39.432Z,7.25
2022-11-15T05:34:01.974Z,9.73
2022-11-15T05:36:48.829Z,7.63
2022-11-15T05:39:35.659Z,10.32
2022-11-15T05:42:22.705Z,7.50
2022-11-15T05:45:11.455Z,7.95
2022-11-15T05:47:59.867Z,8.35
2022-11-15T05:50:49.577Z,7.13
2022-11-15T05:53:38.399Z,6.40
2022-11-15T05:56:25.896Z,7.65
2022-11-15T05:59:14.036Z,7.57
2022-11-15T06:02:01.146Z,9.27
2022-11-15T06:04:48.073Z,7.30
2022-11-15T06:07:36.367Z,6.60
2022-11-15T06:10:23.522Z,7.90
2022-11-15T06:13:10.665Z,8.13
2022-11-15T06:15:58.348Z,8.60
2022-11-15T06:18:45.222Z,7.57
2022-11-15T06:21:31.911Z,7.53
2022-11-15T06:24:20.396Z,7.85
2022-11-15T06:27:07.139Z,7.30
2022-11-15T06:29:54.036Z,7.40
2022-11-15T06:32:40.936Z,7.07
2022-11-15T06:35:27.977Z,8.18
2022-11-15T06:38:15.133Z,7.22
2022-11-15T06:41:06.119Z,6.38
2022-11-15T06:43:52.757Z,6.35
2022-11-15T06:46:39.813Z,6.90
2022-11-15T06:49:26.867Z,6.70
2022-11-15T06:52:13.967Z,8.07
2022-11-15T06:55:00.753Z,12.25
2022-11-15T06:57:53.877Z,13.20
2022-11-15T07:00:41.089Z,12.98
2022-11-15T07:03:28.182Z,15.90
2022-11-15T07:06:15.308Z,12.43
2022-11-15T07:09:03.775Z,10.80
2022-11-15T07:11:50.749Z,10.00
2022-11-15T07:14:39.187Z,17.67
2022-11-15T07:17:26.197Z,11.15
2022-11-15T07:20:14.715Z,10.95
2022-11-15T07:23:03.262Z,12.88
2022-11-15T07:25:50.130Z,9.52
2022-11-15T07:28:39.514Z,9.00
2022-11-15T07:31:28.399Z,9.20
2022-11-15T07:34:15.239Z,9.40
2022-11-15T07:37:02.307Z,8.80
2022-11-15T07:39:49.462Z,9.48
2022-11-15T07:42:54.730Z,8.60
2022-11-15T07:45:44.757Z,8.48
2022-11-15T07:48:43.444Z,8.63
2022-11-15T07:51:32.025Z,7.95
2022-11-15T07:54:19.304Z,8.25
2022-11-15T07:57:07.831Z,8.57
2022-11-15T07:59:55.315Z,8.55
2022-11-15T08:02:43.044Z,8.00
2022-11-15T08:05:31.442Z,8.27
2022-11-15T08:08:18.327Z,8.98
2022-11-15T08:11:06.408Z,7.82
2022-11-15T08:13:53.602Z,7.88
2022-11-15T08:16:40.609Z,7.57
2022-11-15T08:19:27.461Z,8.25
2022-11-15T08:22:15.968Z,8.57
2022-11-15T08:25:02.857Z,8.23
2022-11-15T08:27:49.958Z,8.70
2022-11-15T08:30:42.444Z,8.30
2022-11-15T08:33:30.250Z,8.23
2022-11-15T08:36:18.738Z,8.13
2022-11-15T08:39:07.042Z,7.80
2022-11-15T08:41:54.109Z,7.68
2022-11-15T08:44:41.307Z,7.95
2022-11-15T08:47:28.401Z,8.45
2022-11-15T08:50:15.482Z,7.97
2022-11-15T08:53:08.104Z,8.02
2022-11-15T08:55:56.653Z,8.50
2022-11-15T08:58:44.315Z,7.68
2022-11-15T09:01:31.664Z,7.38
2022-11-15T09:04:19.609Z,8.32
2022-11-15T09:07:06.726Z,7.30
2022-11-15T09:09:53.820Z,7.60
2022-11-15T09:12:42.009Z,8.30
2022-11-15T09:15:28.850Z,8.75
2022-11-15T09:18:15.603Z,7.20
2022-11-15T09:21:03.467Z,8.02
2022-11-15T09:23:53.278Z,7.53
2022-11-15T09:26:40.232Z,7.53
2022-11-15T09:29:28.670Z,6.97
2022-11-15T09:32:16.107Z,7.35
2022-11-15T09:35:02.827Z,7.30
2022-11-15T09:37:54.991Z,7.50
2022-11-15T09:40:43.455Z,7.25
2022-11-15T09:43:40.971Z,7.78
2022-11-15T09:46:44.561Z,7.05
2022-11-15T09:49:34.446Z,7.43
2022-11-15T09:52:14.189Z,7.20
2022-11-15T09:54:53.894Z,7.10
2022-11-15T09:57:32.861Z,6.75
2022-11-15T10:00:44.635Z,7.07
2022-11-15T10:03:15.347Z,7.03
2022-11-15T10:05:47.125Z,7.00
2022-11-15T10:08:57.209Z,8.05
2022-11-15T10:11:39.733Z,6.55
2022-11-15T10:14:15.129Z,6.95
2022-11-15T10:17:11.508Z,7.18
2022-11-15T10:20:05.705Z,6.60
2022-11-15T10:22:41.472Z,6.32
2022-11-15T10:25:23.410Z,7.47
2022-11-15T10:28:01.216Z,6.57
2022-11-15T10:30:37.619Z,7.22
2022-11-15T10:33:34.694Z,7.03
2022-11-15T10:36:22.784Z,6.68
2022-11-15T10:38:58.111Z,7.13
2022-11-15T10:41:37.727Z,7.10
2022-11-15T10:44:30.627Z,8.25
2022-11-15T10:47:28.215Z,6.57
2022-11-15T10:50:02.913Z,6.72
2022-11-15T10:52:35.697Z,7.78
2022-11-15T10:55:22.962Z,10.85
2022-11-15T10:57:54.122Z,7.53
2022-11-15T11:00:48.048Z,6.35
2022-11-15T11:03:31.503Z,10.20
2022-11-15T11:06:09.663Z,10.48
2022-11-15T11:08:39.912Z,8.07
2022-11-15T11:11:09.834Z,7.00
2022-11-15T11:13:41.183Z,8.90
2022-11-15T11:16:40.077Z,6.55
2022-11-15T11:19:25.178Z,7.18
2022-11-15T11:22:00.901Z,7.93
2022-11-15T11:24:40.058Z,6.90
2022-11-15T11:27:23.366Z,8.02
2022-11-15T11:30:12.344Z,7.63
2022-11-15T11:33:05.081Z,8.50
2022-11-15T11:35:41.504Z,7.53
2022-11-15T11:38:30.832Z,6.85
2022-11-15T11:41:12.773Z,7.47
2022-11-15T11:44:04.553Z,8.63
2022-11-15T11:46:57.757Z,7.15
2022-11-15T11:49:34.356Z,6.45
2022-11-15T11:52:10.516Z,6.60
2022-11-15T11:54:50.230Z,6.10
2022-11-15T11:57:31.647Z,6.88
2022-11-15T12:00:14.411Z,6.18
2022-11-15T12:02:47.083Z,6.20
2022-11-15T12:05:24.777Z,6.60
2022-11-15T12:07:55.531Z,6.90
2022-11-15T12:10:28.015Z,6.13
2022-11-15T12:13:05.833Z,8.30
2022-11-15T12:15:41.925Z,7.78
2022-11-15T12:18:12.617Z,8.05
2022-11-15T12:20:51.840Z,9.38
2022-11-15T12:23:33.489Z,7.85
2022-11-15T12:26:06.828Z,8.10
2022-11-15T12:28:58.311Z,7.65
2022-11-15T12:31:42.920Z,6.40
2022-11-15T12:34:39.582Z,5.28
2022-11-15T12:37:50.361Z,6.45
2022-11-15T12:40:37.035Z,6.97
2022-11-15T12:43:43.472Z,6.78
2022-11-15T12:46:40.557Z,7.38
2022-11-15T12:49:13.495Z,7.00
2022-11-15T12:52:08.641Z,7.72
2022-11-15T12:55:04.997Z,5.45
2022-11-15T12:57:42.995Z,8.75
2022-11-15T13:00:41.243Z,7.55
2022-11-15T13:03:28.134Z,6.80
2022-11-15T13:06:24.098Z,8.52
2022-11-15T13:08:53.032Z,7.35
2022-11-15T13:11:55.966Z,5.75
2022-11-15T13:14:53.201Z,5.68
2022-11-15T13:17:41.245Z,5.95
2022-11-15T13:20:30.520Z,53.05
2022-11-15T13:23:10.641Z,16.35
2022-11-15T13:26:18.155Z,16.55
2022-11-15T13:28:50.643Z,20.23
2022-11-15T13:31:37.610Z,16.23
2022-11-15T13:34:50.391Z,17.85
2022-11-15T13:37:33.548Z,15.88
2022-11-15T13:40:28.583Z,16.60
2022-11-15T13:42:58.213Z,18.48
2022-11-15T13:45:27.831Z,15.75
2022-11-15T13:47:59.349Z,15.88
2022-11-15T13:50:33.592Z,14.23
2022-11-15T13:53:06.667Z,11.90
2022-11-15T13:55:35.735Z,13.73
2022-11-15T13:58:07.247Z,14.57
2022-11-15T14:00:40.981Z,13.82
2022-11-15T14:03:19.771Z,38.65
2022-11-15T14:06:07.402Z,25.77
2022-11-15T14:08:38.222Z,29.15
2022-11-15T14:11:15.728Z,26.17
2022-11-15T14:13:44.679Z,38.38
2022-11-15T14:16:19.121Z,40.40
2022-11-15T14:18:50.312Z,45.55
2022-11-15T14:21:20.120Z,42.00
2022-11-15T14:23:51.598Z,41.33
2022-11-15T14:26:32.483Z,36.20
2022-11-15T14:29:25.082Z,56.90
2022-11-15T14:31:53.626Z,40.75
2022-11-15T14:34:23.232Z,40.92
2022-11-15T14:36:51.641Z,42.70
2022-11-15T14:39:21.262Z,38.28
2022-11-15T14:41:49.610Z,43.30
2022-11-15T14:44:19.578Z,35.83
2022-11-15T14:46:49.121Z,38.15
2022-11-15T14:49:17.530Z,34.03
2022-11-15T14:51:45.950Z,34.95
2022-11-15T14:54:14.754Z,35.72
2022-11-15T14:56:44.649Z,36.22
2022-11-15T14:59:13.056Z,35.40
2022-11-15T15:01:41.660Z,33.13
2022-11-15T15:04:12.254Z,34.92
2022-11-15T15:06:41.006Z,33.33
2022-11-15T15:09:09.521Z,30.85
2022-11-15T15:11:37.845Z,32.00
2022-11-15T15:14:07.683Z,28.27
2022-11-15T15:16:36.085Z,30.80
2022-11-15T15:19:04.694Z,23.52
2022-11-15T15:21:37.173Z,25.75
2022-11-15T15:24:06.745Z,18.30
2022-11-15T15:26:37.385Z,18.63
2022-11-15T15:29:07.647Z,17.77
2022-11-15T15:31:36.192Z,11.85
2022-11-15T15:34:04.507Z,11.30
2022-11-15T15:36:32.961Z,10.00
2022-11-15T15:39:02.526Z,9.80
2022-11-15T15:41:30.914Z,7.88
2022-11-15T15:43:59.287Z,9.38
2022-11-15T15:46:29.039Z,6.80
2022-11-15T15:48:57.452Z,6.47
2022-11-15T15:51:25.797Z,6.78
2022-11-15T15:53:58.005Z,8.13
2022-11-15T15:56:26.477Z,7.93
2022-11-15T15:58:56.407Z,7.47
2022-11-15T16:01:25.759Z,9.82
2022-11-15T16:03:55.542Z,5.75
2022-11-15T16:06:40.248Z,6.65
2022-11-15T16:09:15.853Z,6.93
2022-11-15T16:11:47.045Z,6.28
2022-11-15T16:14:15.484Z,8.27
2022-11-15T16:16:43.833Z,8.05
2022-11-15T16:19:14.148Z,5.93
2022-11-15T16:21:42.552Z,7.85
2022-11-15T16:24:10.863Z,6.53
2022-11-15T16:26:40.255Z,6.90
2022-11-15T16:29:10.265Z,7.15
2022-11-15T16:31:42.688Z,6.07
2022-11-15T16:34:11.274Z,5.90
2022-11-15T16:36:41.332Z,5.85
2022-11-15T16:39:15.799Z,6.35
2022-11-15T16:41:47.555Z,8.35
2022-11-15T16:44:16.317Z,6.00
2022-11-15T16:46:47.718Z,6.03
2022-11-15T16:49:16.998Z,7.82
2022-11-15T16:51:47.760Z,6.43
2022-11-15T16:54:16.718Z,7.57
2022-11-15T16:56:45.098Z,8.88
2022-11-15T16:59:20.006Z,8.85
2022-11-15T17:01:50.561Z,7.32
2022-11-15T17:04:20.132Z,9.50
2022-11-15T17:06:50.537Z,10.30
2022-11-15T17:09:24.357Z,7.07
2022-11-15T17:11:52.904Z,7.70
2022-11-15T17:14:21.364Z,7.90
2022-11-15T17:16:49.737Z,9.07
2022-11-15T17:19:21.416Z,7.38
2022-11-15T17:21:51.113Z,6.30
2022-11-15T17:24:21.028Z,6.30
2022-11-15T17:26:50.158Z,8.40
2022-11-15T17:29:18.544Z,5.85
2022-11-15T17:31:46.906Z,10.07
2022-11-15T17:34:15.539Z,6.97
2022-11-15T17:36:43.946Z,6.93
2022-11-15T17:39:13.665Z,6.88
2022-11-15T17:41:42.039Z,8.20
2022-11-15T17:44:10.430Z,7.88
2022-11-15T17:46:40.720Z,7.32
2022-11-15T17:49:09.131Z,6.18
2022-11-15T17:51:37.799Z,5.63
2022-11-15T17:54:06.422Z,6.40
2022-11-15T17:56:41.035Z,7.65
2022-11-15T17:59:14.829Z,4.95
2022-11-15T18:01:45.856Z,6.22
2022-11-15T18:04:15.290Z,5.35
2022-11-15T18:06:44.028Z,6.85
2022-11-15T18:09:13.066Z,5.80
2022-11-15T18:11:50.510Z,7.07
2022-11-15T18:14:20.214Z,5.38
2022-11-15T18:16:48.657Z,7.03
2022-11-15T18:19:17.166Z,5.63
2022-11-15T18:22:00.478Z,9.77
2022-11-15T18:24:30.762Z,6.03
2022-11-15T18:27:02.227Z,5.55
2022-11-15T18:29:30.898Z,6.82
2022-11-15T18:31:59.408Z,5.38
2022-11-15T18:34:32.144Z,7.60
2022-11-15T18:37:02.691Z,4.47
2022-11-15T18:39:31.357Z,9.10
2022-11-15T18:42:01.905Z,7.10
2022-11-15T18:44:30.764Z,8.55
2022-11-15T18:46:59.451Z,7.90
2022-11-15T18:49:27.865Z,6.43
2022-11-15T18:51:56.978Z,12.38
2022-11-15T18:54:30.589Z,10.95
2022-11-15T18:57:01.706Z,5.70
2022-11-15T18:59:31.025Z,8.57
2022-11-15T19:01:59.585Z,9.55
2022-11-15T19:04:28.078Z,8.90
2022-11-15T19:06:56.479Z,121.32
2022-11-15T19:09:31.854Z,114.10
2022-11-15T19:12:01.637Z,114.40
2022-11-15T19:14:29.992Z,116.13
2022-11-15T19:16:58.386Z,253.93
2022-11-15T19:19:28.885Z,1999.90
2022-11-15T19:21:58.307Z,1428.80
2022-11-15T19:24:28.252Z,1999.90
2022-11-15T19:26:56.858Z,1811.57
2022-11-15T19:29:26.627Z,1603.68
2022-11-15T19:31:54.956Z,1434.47
2022-11-15T19:34:23.270Z,1315.68
2022-11-15T19:36:52.372Z,764.97
2022-11-15T19:39:20.863Z,929.42
2022-11-15T19:41:50.152Z,903.78
2022-11-15T19:44:18.911Z,854.50
2022-11-15T19:46:48.964Z,913.65
2022-11-15T19:49:17.400Z,885.85
2022-11-15T19:51:48.407Z,893.85
2022-11-15T19:54:17.493Z,878.08
2022-11-15T19:56:47.379Z,890.00
2022-11-15T19:59:17.266Z,977.53
2022-11-15T20:01:45.674Z,932.10
2022-11-15T20:04:15.303Z,955.42
2022-11-15T20:06:44.420Z,951.97
2022-11-15T20:09:17.610Z,929.25
2022-11-15T20:11:46.158Z,1002.50
2022-11-15T20:14:14.826Z,851.95
2022-11-15T20:16:43.626Z,824.08
2022-11-15T20:19:15.907Z,805.80
2022-11-15T20:21:44.594Z,799.15
2022-11-15T20:24:13.145Z,781.67
2022-11-15T20:26:41.500Z,775.05
2022-11-15T20:29:10.081Z,632.25
2022-11-15T20:31:38.861Z,582.05
2022-11-15T20:34:07.670Z,587.90
2022-11-15T20:36:37.454Z,569.20
2022-11-15T20:39:05.786Z,564.10
2022-11-15T20:41:34.202Z,549.08
2022-11-15T20:44:05.098Z,545.50
2022-11-15T20:46:33.664Z,536.47
2022-11-15T20:49:02.102Z,529.65
2022-11-15T20:51:30.390Z,520.97
2022-11-15T20:54:00.326Z,519.50
2022-11-15T20:56:28.740Z,498.95
2022-11-15T20:58:57.587Z,501.15
2022-11-15T21:01:26.246Z,489.30
2022-11-15T21:03:55.691Z,457.90
2022-11-15T21:06:25.613Z,384.42
2022-11-15T21:09:13.033Z,335.65
2022-11-15T21:12:00.846Z,309.13
2022-11-15T21:14:31.768Z,312.23
2022-11-15T21:17:00.737Z,325.92
2022-11-15T21:19:35.524Z,303.75
2022-11-15T21:22:06.308Z,274.88
2022-11-15T21:24:34.654Z,239.30
2022-11-15T21:27:04.753Z,225.10
2022-11-15T21:29:41.296Z,182.52
2022-11-15T21:32:11.292Z,179.07
2022-11-15T21:34:39.675Z,136.85
2022-11-15T21:37:10.485Z,131.82
2022-11-15T21:39:39.422Z,132.13
2022-11-15T21:42:09.530Z,129.55
2022-11-15T21:44:37.981Z,130.40
2022-11-15T21:47:06.469Z,115.13
2022-11-15T21:49:35.212Z,101.05
2022-11-15T21:52:03.964Z,93.43
2022-11-15T21:54:32.647Z,96.72
2022-11-15T21:57:01.007Z,94.10
2022-11-15T21:59:30.710Z,97.18
2022-11-15T22:02:16.602Z,101.75
2022-11-15T22:04:45.116Z,99.25
2022-11-15T22:07:13.791Z,99.82
2022-11-15T22:09:43.550Z,97.95
2022-11-15T22:12:12.994Z,91.28
2022-11-15T22:14:42.897Z,86.07
2022-11-15T22:17:10.974Z,81.57
2022-11-15T22:19:51.948Z,78.90
2022-11-15T22:22:20.990Z,79.13
2022-11-15T22:24:49.388Z,81.95
2022-11-15T22:27:17.694Z,75.55
2022-11-15T22:29:47.750Z,76.20
2022-11-15T22:32:15.960Z,76.90
2022-11-15T22:34:44.204Z,74.20
2022-11-15T22:37:21.092Z,73.57
2022-11-15T22:39:49.699Z,81.05
2022-11-15T22:42:23.222Z,79.38
2022-11-15T22:44:53.490Z,74.90
2022-11-15T22:47:21.890Z,77.53
2022-11-15T22:49:50.151Z,78.28
2022-11-15T22:52:18.586Z,76.50
2022-11-15T22:54:47.099Z,74.68
2022-11-15T22:57:15.144Z,75.97
2022-11-15T22:59:43.321Z,72.82
2022-11-15T23:02:12.730Z,58.75
2022-11-15T23:04:42.129Z,54.00
2022-11-15T23:07:12.521Z,53.97
2022-11-15T23:09:41.434Z,51.97
2022-11-15T23:12:30.319Z,52.75
2022-11-15T23:14:59.111Z,51.15
2022-11-15T23:46:40.009Z,53.35
2022-11-15T23:49:08.420Z,56.40
2022-11-15T23:51:37.489Z,55.45
2022-11-15T23:54:06.203Z,53.67
2022-11-15T23:56:34.994Z,55.53
2022-11-15T23:59:03.720Z,52.53
