createdAt,value
2023-12-18T00:00:37.726Z,31.58
2023-12-18T00:03:07.329Z,44.22
2023-12-18T00:05:38.658Z,43.17
2023-12-18T00:08:09.770Z,41.42
2023-12-18T00:10:38.737Z,43.47
2023-12-18T00:13:08.087Z,31.05
2023-12-18T00:15:37.888Z,39.97
2023-12-18T00:18:07.301Z,40.50
2023-12-18T00:20:35.608Z,40.20
2023-12-18T00:23:04.144Z,39.20
2023-12-18T00:25:32.268Z,35.15
2023-12-18T00:28:00.752Z,36.08
2023-12-18T00:30:29.145Z,43.85
2023-12-18T00:32:59.354Z,36.90
2023-12-18T00:35:28.239Z,42.13
2023-12-18T00:37:56.418Z,37.20
2023-12-18T00:40:26.809Z,29.90
2023-12-18T00:42:55.228Z,30.88
2023-12-18T00:45:23.554Z,35.58
2023-12-18T00:47:52.831Z,26.25
2023-12-18T00:50:23.310Z,35.05
2023-12-18T00:52:51.917Z,25.67
2023-12-18T00:55:20.393Z,38.17
2023-12-18T00:57:53.478Z,29.88
2023-12-18T01:00:22.617Z,34.72
2023-12-18T01:02:50.982Z,33.45
2023-12-18T01:05:19.577Z,36.03
2023-12-18T01:07:49.615Z,30.60
2023-12-18T01:10:18.562Z,30.67
2023-12-18T01:12:50.014Z,31.50
2023-12-18T01:15:19.099Z,41.08
2023-12-18T01:17:47.710Z,35.28
2023-12-18T01:20:16.653Z,31.40
2023-12-18T01:22:46.990Z,35.17
2023-12-18T01:25:22.393Z,22.30
2023-12-18T01:27:51.868Z,34.50
2023-12-18T01:30:20.617Z,26.48
2023-12-18T01:32:49.167Z,31.58
2023-12-18T01:35:17.963Z,25.17
2023-12-18T01:37:47.810Z,32.03
2023-12-18T01:40:16.616Z,32.05
2023-12-18T01:42:47.786Z,24.52
2023-12-18T01:45:16.290Z,39.05
2023-12-18T01:47:44.906Z,31.42
2023-12-18T01:50:14.969Z,35.40
2023-12-18T01:52:43.810Z,36.15
2023-12-18T01:55:14.129Z,37.33
2023-12-18T01:57:43.335Z,34.88
2023-12-18T02:00:15.666Z,35.55
2023-12-18T02:02:46.069Z,29.93
2023-12-18T02:05:16.838Z,34.60
2023-12-18T02:07:45.228Z,36.85
2023-12-18T02:10:13.958Z,26.90
2023-12-18T02:12:42.179Z,33.65
2023-12-18T02:15:12.866Z,34.55
2023-12-18T02:17:41.295Z,24.65
2023-12-18T02:20:11.512Z,23.35
2023-12-18T02:22:52.926Z,20.73
2023-12-18T02:25:21.699Z,35.22
2023-12-18T02:27:51.249Z,37.17
2023-12-18T02:30:24.800Z,31.92
2023-12-18T02:32:53.650Z,36.00
2023-12-18T02:35:22.087Z,38.15
2023-12-18T02:37:51.566Z,60.00
2023-12-18T02:40:20.478Z,31.95
2023-12-18T02:42:49.192Z,44.00
2023-12-18T02:45:17.386Z,40.50
2023-12-18T02:47:46.649Z,59.75
2023-12-18T02:50:16.084Z,30.55
2023-12-18T02:52:44.786Z,40.50
2023-12-18T02:55:15.217Z,43.72
2023-12-18T02:57:43.960Z,46.60
2023-12-18T03:00:12.953Z,42.60
2023-12-18T03:02:42.503Z,36.70
2023-12-18T03:05:11.090Z,40.67
2023-12-18T03:07:40.718Z,40.33
2023-12-18T03:10:10.322Z,35.13
2023-12-18T03:12:40.026Z,42.58
2023-12-18T03:15:10.605Z,37.45
2023-12-18T03:17:38.730Z,26.10
2023-12-18T03:20:09.125Z,37.10
2023-12-18T03:22:37.349Z,44.88
2023-12-18T03:25:06.293Z,32.33
2023-12-18T03:27:34.686Z,44.97
2023-12-18T03:30:05.323Z,31.52
2023-12-18T03:32:33.685Z,38.28
2023-12-18T03:35:02.083Z,36.95
2023-12-18T03:37:30.636Z,39.78
2023-12-18T03:40:00.587Z,46.80
2023-12-18T03:42:29.226Z,32.10
2023-12-18T03:44:57.880Z,40.55
2023-12-18T03:47:28.153Z,37.85
2023-12-18T03:49:56.419Z,28.30
2023-12-18T03:52:25.846Z,34.38
2023-12-18T03:54:55.502Z,28.98
2023-12-18T03:57:25.852Z,35.47
2023-12-18T03:59:54.351Z,28.17
2023-12-18T04:02:22.626Z,37.03
2023-12-18T04:04:53.997Z,36.83
2023-12-18T04:07:22.672Z,35.83
2023-12-18T04:09:50.943Z,38.70
2023-12-18T04:12:19.226Z,37.08
2023-12-18T04:14:47.834Z,45.25
2023-12-18T04:17:16.245Z,36.35
2023-12-18T04:19:44.982Z,31.45
2023-12-18T04:22:15.062Z,39.63
2023-12-18T04:24:43.772Z,26.75
2023-12-18T04:27:12.489Z,34.08
2023-12-18T04:29:41.289Z,23.08
2023-12-18T04:32:09.646Z,23.42
2023-12-18T04:34:38.070Z,32.70
2023-12-18T04:37:09.641Z,43.53
2023-12-18T04:39:41.161Z,27.05
2023-12-18T04:42:10.076Z,24.83
2023-12-18T04:44:38.646Z,40.55
2023-12-18T04:47:07.212Z,48.22
2023-12-18T04:49:35.680Z,37.10
2023-12-18T04:52:04.116Z,29.13
2023-12-18T04:54:33.381Z,32.78
2023-12-18T04:57:03.652Z,33.58
2023-12-18T04:59:31.855Z,38.42
2023-12-18T05:02:00.307Z,25.10
2023-12-18T05:04:30.187Z,47.80
2023-12-18T05:07:00.078Z,40.05
2023-12-18T05:09:28.680Z,50.63
2023-12-18T05:11:57.025Z,43.67
2023-12-18T05:14:27.189Z,43.97
2023-12-18T05:16:55.520Z,37.67
2023-12-18T05:19:24.069Z,30.50
2023-12-18T05:21:52.964Z,50.50
2023-12-18T05:24:21.575Z,45.53
2023-12-18T05:26:49.992Z,44.25
2023-12-18T05:29:18.584Z,43.60
2023-12-18T05:31:48.798Z,48.20
2023-12-18T05:34:17.116Z,43.78
2023-12-18T05:36:45.765Z,53.88
2023-12-18T05:39:14.610Z,46.00
2023-12-18T05:41:44.543Z,42.95
2023-12-18T05:44:13.084Z,46.88
2023-12-18T05:46:41.782Z,30.90
2023-12-18T05:49:12.141Z,50.83
2023-12-18T05:51:40.949Z,34.42
2023-12-18T05:54:09.315Z,48.95
2023-12-18T05:56:37.978Z,50.47
2023-12-18T05:59:06.432Z,41.45
2023-12-18T06:01:34.954Z,46.85
2023-12-18T06:04:03.736Z,46.75
2023-12-18T06:06:34.619Z,48.67
2023-12-18T06:09:04.017Z,47.15
2023-12-18T06:11:35.506Z,52.85
2023-12-18T06:14:04.076Z,50.88
2023-12-18T06:16:32.396Z,27.65
2023-12-18T06:19:01.326Z,48.28
2023-12-18T06:21:30.726Z,43.83
2023-12-18T06:24:02.390Z,49.72
2023-12-18T06:26:31.981Z,51.00
2023-12-18T06:29:00.060Z,52.03
2023-12-18T06:31:28.754Z,58.10
2023-12-18T06:33:57.435Z,51.35
2023-12-18T06:36:25.681Z,45.60
2023-12-18T06:38:53.908Z,49.97
2023-12-18T06:41:23.984Z,41.63
2023-12-18T06:43:52.555Z,46.97
2023-12-18T06:46:20.769Z,43.22
2023-12-18T06:48:49.352Z,41.72
2023-12-18T06:51:18.260Z,39.60
2023-12-18T06:53:47.224Z,40.40
2023-12-18T06:56:15.412Z,21.80
2023-12-18T06:58:45.320Z,40.08
2023-12-18T07:01:16.022Z,46.40
2023-12-18T07:03:44.421Z,39.10
2023-12-18T07:06:12.978Z,40.83
2023-12-18T07:08:42.009Z,52.85
2023-12-18T07:11:11.468Z,53.75
2023-12-18T07:13:40.022Z,50.20
2023-12-18T07:16:11.131Z,45.97
2023-12-18T07:18:43.997Z,29.45
2023-12-18T07:21:12.524Z,59.47
2023-12-18T07:23:42.896Z,53.90
2023-12-18T07:26:13.933Z,40.42
2023-12-18T07:28:42.669Z,57.30
2023-12-18T07:31:12.572Z,54.80
2023-12-18T07:33:41.307Z,40.20
2023-12-18T07:36:10.459Z,38.33
2023-12-18T07:38:38.844Z,37.25
2023-12-18T07:41:07.352Z,54.75
2023-12-18T07:43:35.645Z,41.67
2023-12-18T07:46:03.894Z,64.68
2023-12-18T07:48:34.901Z,54.72
2023-12-18T07:51:05.169Z,53.72
2023-12-18T07:53:34.097Z,37.00
2023-12-18T07:56:03.871Z,53.97
2023-12-18T07:58:32.432Z,42.13
2023-12-18T08:01:02.376Z,55.95
2023-12-18T08:03:30.712Z,52.13
2023-12-18T08:06:01.074Z,48.90
2023-12-18T08:08:30.110Z,39.50
2023-12-18T08:10:59.026Z,39.95
2023-12-18T08:13:28.836Z,47.85
2023-12-18T08:15:57.227Z,51.42
2023-12-18T08:18:25.804Z,41.13
2023-12-18T08:20:54.701Z,51.90
2023-12-18T08:23:24.964Z,52.70
2023-12-18T08:25:53.043Z,48.75
2023-12-18T08:28:21.481Z,57.90
2023-12-18T08:30:50.085Z,51.85
2023-12-18T08:33:19.856Z,52.05
2023-12-18T08:35:50.859Z,51.08
2023-12-18T08:38:19.191Z,32.65
2023-12-18T08:40:49.575Z,35.35
2023-12-18T08:43:18.493Z,45.10
2023-12-18T08:45:47.260Z,42.00
2023-12-18T08:48:17.139Z,26.95
2023-12-18T08:50:46.693Z,33.70
2023-12-18T08:53:15.741Z,47.97
2023-12-18T08:55:44.592Z,50.95
2023-12-18T08:58:14.958Z,38.53
2023-12-18T09:00:43.826Z,39.10
2023-12-18T09:03:12.542Z,40.47
2023-12-18T09:05:43.394Z,43.70
2023-12-18T09:08:15.208Z,34.35
2023-12-18T09:10:44.186Z,30.75
2023-12-18T09:13:14.151Z,35.15
2023-12-18T09:15:43.297Z,35.92
2023-12-18T09:18:12.007Z,38.65
2023-12-18T09:20:42.006Z,29.55
2023-12-18T09:23:10.627Z,33.65
2023-12-18T09:25:39.058Z,20.15
2023-12-18T09:28:07.942Z,42.08
2023-12-18T09:30:37.975Z,44.67
2023-12-18T09:33:07.131Z,44.47
2023-12-18T09:35:35.438Z,37.45
2023-12-18T09:38:04.239Z,40.25
2023-12-18T09:40:32.601Z,38.80
2023-12-18T09:43:02.779Z,31.65
2023-12-18T09:45:33.143Z,42.60
2023-12-18T09:48:03.002Z,43.33
2023-12-18T09:50:32.571Z,42.58
2023-12-18T09:53:05.677Z,49.80
2023-12-18T09:55:34.778Z,45.63
2023-12-18T09:58:04.244Z,38.83
2023-12-18T10:00:32.715Z,35.53
2023-12-18T10:03:04.342Z,41.83
2023-12-18T10:05:33.120Z,38.03
2023-12-18T10:08:02.999Z,45.60
2023-12-18T10:10:31.920Z,44.47
2023-12-18T10:13:04.553Z,33.72
2023-12-18T10:15:34.970Z,35.25
2023-12-18T10:18:05.537Z,44.88
2023-12-18T10:20:35.478Z,45.00
2023-12-18T10:23:04.632Z,42.30
2023-12-18T10:25:33.316Z,47.25
2023-12-18T10:28:02.095Z,47.15
2023-12-18T10:30:31.360Z,46.83
2023-12-18T10:33:02.039Z,50.25
2023-12-18T10:35:34.895Z,52.95
2023-12-18T10:38:04.425Z,48.42
2023-12-18T10:40:32.742Z,53.10
2023-12-18T10:43:13.495Z,51.70
2023-12-18T10:45:42.194Z,48.92
2023-12-18T10:48:11.861Z,51.17
2023-12-18T10:50:43.385Z,41.47
2023-12-18T10:53:15.186Z,49.88
2023-12-18T10:55:44.990Z,47.10
2023-12-18T10:58:15.113Z,39.33
2023-12-18T11:00:45.936Z,47.28
2023-12-18T11:03:15.455Z,47.22
2023-12-18T11:05:48.075Z,41.42
2023-12-18T11:08:16.426Z,44.10
2023-12-18T11:10:45.436Z,38.03
2023-12-18T11:13:22.552Z,40.72
2023-12-18T11:16:08.046Z,30.88
2023-12-18T11:18:50.094Z,27.73
2023-12-18T11:21:21.230Z,33.72
2023-12-18T11:24:01.454Z,38.35
2023-12-18T11:26:39.463Z,37.25
2023-12-18T11:29:35.459Z,33.90
2023-12-18T11:32:05.465Z,34.00
2023-12-18T11:34:34.804Z,35.80
2023-12-18T11:37:08.078Z,40.95
2023-12-18T11:39:42.024Z,32.92
2023-12-18T11:42:12.496Z,36.77
2023-12-18T11:44:41.739Z,35.25
2023-12-18T11:47:10.079Z,34.65
2023-12-18T11:49:39.020Z,36.42
2023-12-18T11:52:22.636Z,39.00
2023-12-18T11:54:50.998Z,33.05
2023-12-18T11:57:23.315Z,34.90
2023-12-18T11:59:52.450Z,37.28
2023-12-18T12:02:23.300Z,35.90
2023-12-18T12:04:53.621Z,35.88
2023-12-18T12:07:24.996Z,38.97
2023-12-18T12:10:03.892Z,32.45
2023-12-18T12:12:34.718Z,38.08
2023-12-18T12:15:03.471Z,38.83
2023-12-18T12:17:32.705Z,40.15
2023-12-18T12:20:01.353Z,41.58
2023-12-18T12:22:31.204Z,37.25
2023-12-18T12:24:59.774Z,38.60
2023-12-18T12:27:30.987Z,38.80
2023-12-18T12:29:59.976Z,32.53
2023-12-18T12:32:28.810Z,36.55
2023-12-18T12:34:58.655Z,35.60
2023-12-18T12:37:27.291Z,37.83
2023-12-18T12:40:00.637Z,37.53
2023-12-18T12:42:30.449Z,37.83
2023-12-18T12:45:00.198Z,40.00
2023-12-18T12:47:29.003Z,38.58
2023-12-18T12:50:03.724Z,37.05
2023-12-18T12:52:33.215Z,37.67
2023-12-18T12:55:02.766Z,37.47
2023-12-18T12:57:31.250Z,35.38
2023-12-18T13:00:01.161Z,34.22
2023-12-18T13:02:30.039Z,36.35
2023-12-18T13:04:59.184Z,34.65
2023-12-18T13:07:28.359Z,35.03
2023-12-18T13:09:57.746Z,33.17
2023-12-18T13:12:27.182Z,35.13
2023-12-18T13:14:55.376Z,35.00
2023-12-18T13:17:24.253Z,33.65
2023-12-18T13:19:52.801Z,36.85
2023-12-18T13:22:21.463Z,35.95
2023-12-18T13:24:50.011Z,37.67
2023-12-18T13:27:19.324Z,32.25
2023-12-18T13:29:49.737Z,36.10
2023-12-18T13:32:18.551Z,37.63
2023-12-18T13:34:46.959Z,37.85
2023-12-18T13:37:15.981Z,41.03
2023-12-18T13:39:44.701Z,38.95
2023-12-18T13:42:16.393Z,46.67
2023-12-18T13:44:44.894Z,53.60
2023-12-18T13:47:15.533Z,51.47
2023-12-18T13:49:46.424Z,40.55
2023-12-18T13:52:15.842Z,39.65
2023-12-18T13:54:46.660Z,39.35
2023-12-18T13:57:15.190Z,37.13
2023-12-18T13:59:44.735Z,39.38
2023-12-18T14:02:15.174Z,38.92
2023-12-18T14:04:44.690Z,33.10
2023-12-18T14:07:13.020Z,32.90
2023-12-18T14:09:42.224Z,32.47
2023-12-18T14:12:13.334Z,32.83
2023-12-18T14:14:42.115Z,33.08
2023-12-18T14:17:14.050Z,34.75
2023-12-18T14:19:42.342Z,35.50
2023-12-18T14:22:10.841Z,36.20
2023-12-18T14:24:40.318Z,34.63
2023-12-18T14:27:10.546Z,35.17
2023-12-18T14:29:38.983Z,36.17
2023-12-18T14:32:08.081Z,35.47
2023-12-18T14:34:38.638Z,33.42
2023-12-18T14:37:09.595Z,35.72
2023-12-18T14:39:38.001Z,36.40
2023-12-18T14:42:07.291Z,33.60
2023-12-18T14:44:36.228Z,35.78
2023-12-18T14:47:04.929Z,37.80
2023-12-18T14:49:33.987Z,34.53
2023-12-18T14:52:03.988Z,35.15
2023-12-18T14:54:33.198Z,36.38
2023-12-18T14:57:02.044Z,36.65
2023-12-18T14:59:32.220Z,37.35
2023-12-18T15:02:02.785Z,40.67
2023-12-18T15:04:31.411Z,38.17
2023-12-18T15:07:00.553Z,38.45
2023-12-18T15:09:30.684Z,41.60
2023-12-18T15:12:01.281Z,37.47
2023-12-18T15:14:29.794Z,39.90
2023-12-18T15:17:04.623Z,42.00
2023-12-18T15:19:34.614Z,39.45
2023-12-18T15:22:05.712Z,44.28
2023-12-18T15:24:39.794Z,43.92
2023-12-18T15:27:08.773Z,42.88
2023-12-18T15:29:38.232Z,39.25
2023-12-18T15:32:08.311Z,42.85
2023-12-18T15:34:36.948Z,39.83
2023-12-18T15:37:05.842Z,41.90
2023-12-18T15:39:35.669Z,40.75
2023-12-18T15:42:07.131Z,42.97
2023-12-18T15:44:39.159Z,39.03
2023-12-18T15:47:08.617Z,43.05
2023-12-18T15:49:37.190Z,40.80
2023-12-18T15:52:06.111Z,40.72
2023-12-18T15:54:36.683Z,45.40
2023-12-18T15:57:05.564Z,40.30
2023-12-18T15:59:33.669Z,41.50
2023-12-18T16:02:02.127Z,59.00
2023-12-18T16:04:30.585Z,49.60
2023-12-18T16:07:00.620Z,52.28
2023-12-18T16:09:28.146Z,55.92
2023-12-18T16:11:57.680Z,51.15
2023-12-18T16:14:26.667Z,43.50
2023-12-18T16:16:56.489Z,43.90
2023-12-18T16:19:25.601Z,47.53
2023-12-18T16:21:53.878Z,58.80
2023-12-18T16:24:22.911Z,60.30
2023-12-18T16:26:52.551Z,46.83
2023-12-18T16:29:24.207Z,48.72
2023-12-18T16:31:53.868Z,44.38
2023-12-18T16:34:23.250Z,57.47
2023-12-18T16:36:52.269Z,49.78
2023-12-18T16:39:21.552Z,66.40
2023-12-18T16:41:50.604Z,44.53
2023-12-18T16:44:19.234Z,44.15
2023-12-18T16:46:50.972Z,44.78
2023-12-18T16:49:19.968Z,52.90
2023-12-18T16:51:49.129Z,43.55
2023-12-18T16:54:19.142Z,52.60
2023-12-18T16:56:48.044Z,44.80
2023-12-18T16:59:18.038Z,44.90
2023-12-18T17:01:49.183Z,50.97
2023-12-18T17:04:17.781Z,51.67
2023-12-18T17:06:46.673Z,45.10
2023-12-18T17:09:15.063Z,46.63
2023-12-18T17:11:44.644Z,49.50
2023-12-18T17:14:19.801Z,47.42
2023-12-18T17:16:50.247Z,39.40
2023-12-18T17:19:18.887Z,39.63
2023-12-18T17:21:48.985Z,43.83
2023-12-18T17:24:19.141Z,42.17
2023-12-18T17:26:48.268Z,32.63
2023-12-18T17:29:17.902Z,34.13
2023-12-18T17:31:47.242Z,34.83
2023-12-18T17:34:17.673Z,40.92
2023-12-18T17:36:47.802Z,39.05
2023-12-18T17:39:16.216Z,36.33
2023-12-18T17:41:45.035Z,36.55
2023-12-18T17:44:14.996Z,39.25
2023-12-18T17:46:45.100Z,38.78
2023-12-18T17:49:13.965Z,33.45
2023-12-18T17:51:45.843Z,32.97
2023-12-18T17:54:15.571Z,32.95
2023-12-18T17:56:46.704Z,33.28
2023-12-18T17:59:15.039Z,31.52
2023-12-18T18:02:01.832Z,33.88
2023-12-18T18:04:32.544Z,33.60
2023-12-18T18:07:03.795Z,38.15
2023-12-18T18:09:33.263Z,32.08
2023-12-18T18:12:01.930Z,33.03
2023-12-18T18:14:30.668Z,35.45
2023-12-18T18:17:00.197Z,34.25
2023-12-18T18:19:30.617Z,40.67
2023-12-18T18:22:02.326Z,36.90
2023-12-18T18:24:31.164Z,36.80
2023-12-18T18:27:08.768Z,33.17
2023-12-18T18:29:39.726Z,29.20
2023-12-18T18:32:10.874Z,35.33
2023-12-18T18:34:40.841Z,45.75
2023-12-18T18:37:11.520Z,39.97
2023-12-18T18:39:42.342Z,31.08
2023-12-18T18:42:11.555Z,55.33
2023-12-18T18:44:42.365Z,31.85
2023-12-18T18:47:11.667Z,29.98
2023-12-18T18:49:41.675Z,33.42
2023-12-18T18:52:14.232Z,34.03
2023-12-18T18:54:44.125Z,29.98
2023-12-18T18:57:14.109Z,31.45
2023-12-18T18:59:43.261Z,32.75
2023-12-18T19:02:13.485Z,37.97
2023-12-18T19:04:43.236Z,30.40
2023-12-18T19:07:15.387Z,28.30
2023-12-18T19:09:44.896Z,31.33
2023-12-18T19:12:14.975Z,31.75
2023-12-18T19:14:47.798Z,29.42
2023-12-18T19:17:16.591Z,31.85
2023-12-18T19:19:45.976Z,35.40
2023-12-18T19:22:18.685Z,37.83
2023-12-18T19:24:47.646Z,33.00
2023-12-18T19:27:16.657Z,35.72
2023-12-18T19:29:45.570Z,26.98
2023-12-18T19:32:14.626Z,28.67
2023-12-18T19:34:43.445Z,30.65
2023-12-18T19:37:12.624Z,32.83
2023-12-18T19:39:43.529Z,28.65
2023-12-18T19:42:11.928Z,30.65
2023-12-18T19:44:40.669Z,27.92
2023-12-18T19:47:09.229Z,32.10
2023-12-18T19:49:40.920Z,29.38
2023-12-18T19:52:10.390Z,33.40
2023-12-18T19:54:40.125Z,33.58
2023-12-18T19:57:10.555Z,32.63
2023-12-18T19:59:40.418Z,36.40
2023-12-18T20:02:10.617Z,37.08
2023-12-18T20:04:40.017Z,37.72
2023-12-18T20:07:15.250Z,32.17
2023-12-18T20:09:45.421Z,37.22
2023-12-18T20:12:19.783Z,33.53
2023-12-18T20:14:49.207Z,34.67
2023-12-18T20:17:18.465Z,31.65
2023-12-18T20:19:48.125Z,26.95
2023-12-18T20:22:16.884Z,29.73
2023-12-18T20:24:47.513Z,32.53
2023-12-18T20:27:18.131Z,35.38
2023-12-18T20:29:49.236Z,31.08
2023-12-18T20:32:17.661Z,39.38
2023-12-18T20:34:47.072Z,33.83
2023-12-18T20:37:16.446Z,30.80
2023-12-18T20:39:45.235Z,28.13
2023-12-18T20:42:14.724Z,30.48
2023-12-18T20:44:44.897Z,31.27
2023-12-18T20:47:13.956Z,36.35
2023-12-18T20:49:43.180Z,30.83
2023-12-18T20:52:11.654Z,36.05
2023-12-18T20:54:41.134Z,34.95
2023-12-18T20:57:10.297Z,35.97
2023-12-18T20:59:42.395Z,33.17
2023-12-18T21:02:13.160Z,34.92
2023-12-18T21:04:41.908Z,47.60
2023-12-18T21:07:10.835Z,32.85
2023-12-18T21:09:39.461Z,34.50
2023-12-18T21:12:09.083Z,33.17
2023-12-18T21:14:37.933Z,30.08
2023-12-18T21:17:06.963Z,23.63
2023-12-18T21:19:39.966Z,24.65
2023-12-18T21:22:09.430Z,23.10
2023-12-18T21:24:38.652Z,25.60
2023-12-18T21:27:08.961Z,24.52
2023-12-18T21:29:37.797Z,25.02
2023-12-18T21:32:07.706Z,25.52
2023-12-18T21:34:38.251Z,21.67
2023-12-18T21:37:07.078Z,25.13
2023-12-18T21:39:36.899Z,21.65
2023-12-18T21:42:06.733Z,23.15
2023-12-18T21:44:35.530Z,20.25
2023-12-18T21:47:06.125Z,21.80
2023-12-18T21:49:38.774Z,22.05
2023-12-18T21:52:10.798Z,22.88
2023-12-18T21:54:40.504Z,25.25
2023-12-18T21:57:11.533Z,25.00
2023-12-18T21:59:40.190Z,26.08
2023-12-18T22:02:09.861Z,22.17
2023-12-18T22:04:39.144Z,26.98
2023-12-18T22:07:09.842Z,24.73
2023-12-18T22:09:39.559Z,23.17
2023-12-18T22:12:09.034Z,24.27
2023-12-18T22:14:37.469Z,24.83
2023-12-18T22:17:06.536Z,23.70
2023-12-18T22:19:35.281Z,24.85
2023-12-18T22:22:06.834Z,26.40
2023-12-18T22:24:38.480Z,24.42
2023-12-18T22:27:07.937Z,24.30
2023-12-18T22:29:36.901Z,18.80
2023-12-18T22:32:06.343Z,21.42
2023-12-18T22:34:35.694Z,24.08
2023-12-18T22:37:05.320Z,26.90
2023-12-18T22:39:34.540Z,26.02
2023-12-18T22:42:05.376Z,26.27
2023-12-18T22:44:33.884Z,24.20
2023-12-18T22:47:04.392Z,21.35
2023-12-18T22:49:33.203Z,22.67
2023-12-18T22:52:02.286Z,21.58
2023-12-18T22:54:31.078Z,23.92
2023-12-18T22:56:59.638Z,24.50
2023-12-18T22:59:29.667Z,24.05
2023-12-18T23:01:58.564Z,23.38
2023-12-18T23:04:28.559Z,23.85
2023-12-18T23:06:57.599Z,23.45
2023-12-18T23:09:27.112Z,24.20
2023-12-18T23:11:55.894Z,24.58
2023-12-18T23:14:24.187Z,22.98
2023-12-18T23:16:54.906Z,23.52
2023-12-18T23:19:23.264Z,24.95
2023-12-18T23:21:52.417Z,22.33
2023-12-18T23:24:20.970Z,21.13
2023-12-18T23:26:49.954Z,23.02
2023-12-18T23:29:18.691Z,22.63
2023-12-18T23:31:47.945Z,23.80
2023-12-18T23:34:18.227Z,21.05
2023-12-18T23:36:46.458Z,22.98
2023-12-18T23:39:17.344Z,24.25
2023-12-18T23:41:46.345Z,23.17
2023-12-18T23:44:16.278Z,23.70
2023-12-18T23:46:44.647Z,23.17
2023-12-18T23:49:13.597Z,21.00
2023-12-18T23:51:43.980Z,23.73
2023-12-18T23:54:12.814Z,23.92
2023-12-18T23:56:41.433Z,24.58
2023-12-18T23:59:10.130Z,20.48
