createdAt,value
2022-07-26T00:04:04.414Z,8.02
2022-07-26T00:09:06.854Z,8.60
2022-07-26T00:14:09.576Z,7.80
2022-07-26T00:19:11.892Z,8.63
2022-07-26T00:24:14.213Z,8.63
2022-07-26T00:29:16.506Z,8.45
2022-07-26T00:34:18.864Z,9.40
2022-07-26T00:39:21.161Z,8.43
2022-07-26T00:44:23.469Z,7.83
2022-07-26T00:49:25.823Z,8.03
2022-07-26T00:54:28.565Z,8.37
2022-07-26T00:59:31.003Z,8.47
2022-07-26T01:04:33.590Z,9.00
2022-07-26T01:09:36.226Z,9.73
2022-07-26T01:14:38.562Z,10.60
2022-07-26T01:19:41.528Z,8.98
2022-07-26T01:24:43.887Z,8.40
2022-07-26T01:29:46.246Z,11.27
2022-07-26T01:34:48.664Z,11.07
2022-07-26T01:39:52.015Z,8.97
2022-07-26T01:44:54.274Z,8.73
2022-07-26T01:49:56.788Z,9.23
2022-07-26T01:54:59.478Z,9.00
2022-07-26T02:00:01.886Z,9.63
2022-07-26T02:05:09.720Z,8.07
2022-07-26T02:10:13.019Z,8.00
2022-07-26T02:15:17.338Z,9.00
2022-07-26T02:20:19.653Z,9.47
2022-07-26T02:25:21.956Z,9.03
2022-07-26T02:30:24.422Z,9.57
2022-07-26T02:35:26.719Z,9.67
2022-07-26T02:40:29.288Z,10.63
2022-07-26T02:45:31.616Z,10.30
2022-07-26T02:50:34.039Z,10.23
2022-07-26T02:55:36.265Z,11.67
2022-07-26T03:00:38.515Z,11.77
2022-07-26T03:05:41.016Z,11.40
2022-07-26T03:10:43.431Z,11.97
2022-07-26T03:15:45.893Z,12.47
2022-07-26T03:20:48.353Z,11.90
2022-07-26T03:25:50.699Z,10.83
2022-07-26T03:30:53.132Z,11.40
2022-07-26T03:35:55.472Z,12.00
2022-07-26T03:40:57.880Z,11.20
2022-07-26T03:46:00.155Z,11.47
2022-07-26T03:51:02.693Z,11.33
2022-07-26T03:56:23.454Z,9.90
2022-07-26T04:01:26.201Z,10.73
2022-07-26T04:06:29.255Z,10.20
2022-07-26T04:11:32.354Z,10.95
2022-07-26T04:16:36.956Z,10.02
2022-07-26T04:21:41.473Z,9.93
2022-07-26T04:26:43.766Z,10.73
2022-07-26T04:31:46.123Z,8.93
2022-07-26T04:36:48.522Z,9.93
2022-07-26T04:41:52.486Z,10.80
2022-07-26T04:46:54.778Z,10.57
2022-07-26T04:51:59.402Z,10.43
2022-07-26T04:57:01.914Z,10.55
2022-07-26T05:02:04.399Z,9.75
2022-07-26T05:07:06.732Z,11.77
2022-07-26T05:12:10.218Z,9.52
2022-07-26T05:17:12.584Z,11.43
2022-07-26T05:22:20.211Z,11.13
2022-07-26T05:27:22.633Z,10.52
2022-07-26T05:32:25.100Z,9.68
2022-07-26T05:37:27.667Z,9.70
2022-07-26T05:42:30.478Z,10.52
2022-07-26T05:47:33.012Z,9.68
2022-07-26T05:52:35.405Z,8.80
2022-07-26T05:57:41.756Z,8.63
2022-07-26T06:02:44.149Z,8.13
2022-07-26T06:07:46.497Z,9.73
2022-07-26T06:12:48.756Z,9.40
2022-07-26T06:17:51.020Z,9.00
2022-07-26T06:22:53.290Z,9.52
2022-07-26T06:27:55.795Z,9.07
2022-07-26T06:32:58.224Z,9.10
2022-07-26T06:38:00.589Z,8.30
2022-07-26T06:43:04.770Z,8.68
2022-07-26T06:48:07.542Z,7.90
2022-07-26T06:53:09.878Z,9.18
2022-07-26T06:58:12.283Z,8.80
2022-07-26T07:03:14.614Z,8.85
2022-07-26T07:08:17.241Z,8.48
2022-07-26T07:13:20.354Z,8.57
2022-07-26T07:18:22.720Z,8.43
2022-07-26T07:23:25.133Z,9.13
2022-07-26T07:28:27.726Z,8.43
2022-07-26T07:33:32.100Z,8.77
2022-07-26T07:38:39.222Z,8.02
2022-07-26T07:43:45.292Z,8.05
2022-07-26T07:48:47.859Z,8.52
2022-07-26T07:53:56.797Z,8.52
2022-07-26T07:58:59.844Z,8.85
2022-07-26T08:04:02.362Z,8.10
2022-07-26T08:09:06.379Z,9.25
2022-07-26T08:14:08.978Z,7.85
2022-07-26T08:19:12.201Z,8.30
2022-07-26T08:24:14.915Z,9.00
2022-07-26T08:29:20.792Z,8.80
2022-07-26T08:34:23.488Z,8.20
2022-07-26T08:39:25.866Z,9.30
2022-07-26T08:44:28.352Z,8.35
2022-07-26T08:49:30.686Z,9.25
2022-07-26T08:54:33.826Z,8.80
2022-07-26T08:59:36.155Z,9.75
2022-07-26T09:04:45.165Z,9.95
2022-07-26T09:10:11.199Z,9.05
2022-07-26T09:15:23.095Z,8.60
2022-07-26T09:20:28.637Z,8.25
2022-07-26T09:25:42.396Z,8.82
2022-07-26T09:30:55.478Z,8.15
2022-07-26T09:36:07.940Z,8.82
2022-07-26T09:41:20.756Z,7.70
2022-07-26T09:46:26.330Z,7.90
2022-07-26T09:51:55.208Z,8.88
2022-07-26T09:56:59.453Z,8.60
2022-07-26T10:02:01.971Z,8.75
2022-07-26T10:07:04.661Z,8.85
2022-07-26T10:12:09.257Z,8.63
2022-07-26T10:17:31.707Z,9.95
2022-07-26T10:22:50.714Z,8.90
2022-07-26T10:27:58.059Z,9.20
2022-07-26T10:33:14.008Z,9.10
2022-07-26T10:38:22.409Z,9.05
2022-07-26T10:43:41.782Z,9.45
2022-07-26T10:49:06.818Z,10.15
2022-07-26T10:54:11.511Z,10.30
2022-07-26T10:59:20.288Z,10.07
2022-07-26T11:04:35.350Z,9.25
2022-07-26T11:09:38.423Z,10.35
2022-07-26T11:14:44.967Z,9.88
2022-07-26T11:19:50.618Z,9.13
2022-07-26T11:24:52.970Z,10.27
2022-07-26T11:29:55.407Z,10.05
2022-07-26T11:35:05.002Z,9.07
2022-07-26T11:40:07.987Z,9.43
2022-07-26T11:45:13.902Z,9.63
2022-07-26T11:50:30.880Z,9.77
2022-07-26T11:55:33.295Z,10.32
2022-07-26T12:00:35.683Z,10.43
2022-07-26T12:05:38.224Z,10.40
2022-07-26T12:10:40.589Z,10.30
2022-07-26T12:15:51.381Z,10.32
2022-07-26T12:21:05.664Z,9.93
2022-07-26T12:26:26.580Z,10.80
2022-07-26T12:31:31.320Z,9.52
2022-07-26T12:36:34.297Z,10.98
2022-07-26T12:41:40.668Z,10.75
2022-07-26T12:46:45.282Z,10.52
2022-07-26T12:51:47.822Z,10.38
2022-07-26T12:56:50.325Z,9.93
2022-07-26T13:01:53.244Z,9.95
2022-07-26T13:06:55.625Z,9.63
2022-07-26T13:11:57.937Z,9.30
2022-07-26T13:17:01.086Z,9.23
2022-07-26T13:22:05.567Z,9.18
2022-07-26T13:27:10.500Z,9.68
2022-07-26T13:32:13.388Z,9.52
2022-07-26T13:37:15.811Z,9.30
2022-07-26T13:42:19.670Z,9.38
2022-07-26T13:47:22.081Z,9.77
2022-07-26T13:52:24.608Z,9.90
2022-07-26T13:57:47.030Z,9.77
2022-07-26T14:02:49.568Z,10.48
2022-07-26T14:07:52.196Z,10.40
2022-07-26T14:12:55.097Z,10.43
2022-07-26T14:17:57.467Z,10.77
2022-07-26T14:23:01.879Z,10.98
2022-07-26T14:38:50.387Z,9.90
2022-07-26T14:43:55.656Z,9.07
2022-07-26T14:48:58.337Z,8.30
2022-07-26T14:54:00.802Z,9.20
2022-07-26T14:59:03.231Z,9.48
2022-07-26T15:04:05.683Z,8.68
2022-07-26T15:09:08.047Z,10.18
2022-07-26T15:14:11.038Z,9.32
2022-07-26T15:19:13.761Z,9.63
2022-07-26T15:24:16.272Z,9.98
2022-07-26T15:29:18.729Z,9.90
2022-07-26T15:34:21.433Z,9.90
2022-07-26T15:39:23.938Z,9.85
2022-07-26T15:44:26.475Z,10.80
2022-07-26T15:49:28.923Z,11.95
2022-07-26T15:54:31.491Z,10.88
2022-07-26T15:59:33.833Z,10.30
2022-07-26T16:04:36.255Z,10.52
2022-07-26T16:09:38.582Z,9.10
2022-07-26T16:14:41.184Z,10.60
2022-07-26T16:19:43.658Z,9.90
2022-07-26T16:24:46.140Z,9.73
2022-07-26T16:29:52.101Z,10.35
2022-07-26T16:34:54.983Z,9.27
2022-07-26T16:39:57.408Z,11.05
2022-07-26T16:44:59.788Z,9.93
2022-07-26T16:50:02.718Z,13.00
2022-07-26T16:55:11.032Z,10.45
2022-07-26T17:00:16.287Z,11.40
2022-07-26T17:05:19.891Z,11.57
2022-07-26T17:10:22.457Z,10.65
2022-07-26T17:15:24.871Z,9.85
2022-07-26T17:20:27.442Z,11.10
2022-07-26T17:25:29.972Z,12.27
2022-07-26T17:30:32.666Z,10.45
2022-07-26T17:35:35.141Z,10.38
2022-07-26T17:40:38.569Z,10.27
2022-07-26T17:45:41.575Z,11.20
2022-07-26T17:50:44.143Z,12.13
2022-07-26T17:55:46.564Z,14.65
2022-07-26T18:00:49.388Z,13.35
2022-07-26T18:05:52.324Z,12.43
2022-07-26T18:10:55.928Z,13.93
2022-07-26T18:16:01.787Z,15.43
2022-07-26T18:26:09.510Z,12.93
2022-07-26T18:31:12.014Z,13.38
2022-07-26T18:36:14.396Z,13.02
2022-07-26T18:41:17.293Z,11.77
2022-07-26T18:46:19.752Z,11.57
2022-07-26T18:51:22.450Z,12.13
2022-07-26T18:56:29.368Z,12.05
2022-07-26T19:01:32.341Z,13.82
2022-07-26T19:06:38.614Z,12.95
2022-07-26T19:11:41.096Z,12.80
2022-07-26T19:16:48.941Z,13.45
2022-07-26T19:21:54.261Z,14.00
2022-07-26T19:26:56.761Z,14.50
2022-07-26T19:32:00.776Z,15.13
2022-07-26T19:37:03.709Z,14.02
2022-07-26T19:42:06.169Z,13.20
2022-07-26T19:47:08.797Z,13.55
2022-07-26T19:52:11.800Z,14.32
2022-07-26T19:57:14.547Z,16.13
2022-07-26T20:02:18.279Z,19.45
2022-07-26T20:07:20.744Z,25.13
2022-07-26T20:12:23.760Z,21.67
2022-07-26T20:17:26.519Z,16.55
2022-07-26T20:22:29.155Z,15.63
2022-07-26T20:27:31.641Z,16.13
2022-07-26T20:32:34.123Z,14.40
2022-07-26T20:37:40.081Z,17.00
2022-07-26T20:42:44.231Z,14.05
2022-07-26T20:47:53.358Z,15.50
2022-07-26T20:52:55.820Z,16.10
2022-07-26T20:57:58.703Z,15.40
2022-07-26T21:03:01.146Z,14.80
2022-07-26T21:08:03.626Z,15.48
2022-07-26T21:13:06.128Z,15.15
2022-07-26T21:18:09.326Z,14.68
2022-07-26T21:23:17.782Z,15.65
2022-07-26T21:28:21.716Z,14.85
2022-07-26T21:33:26.936Z,15.57
2022-07-26T21:38:34.628Z,15.35
2022-07-26T21:43:37.052Z,15.57
2022-07-26T21:48:39.629Z,15.73
2022-07-26T21:53:43.770Z,14.93
2022-07-26T21:58:46.889Z,15.38
2022-07-26T22:03:49.469Z,14.60
2022-07-26T22:08:51.866Z,15.30
2022-07-26T22:13:54.274Z,16.52
2022-07-26T22:18:56.632Z,15.80
2022-07-26T22:23:58.983Z,15.57
2022-07-26T22:29:01.358Z,14.40
2022-07-26T22:34:03.816Z,14.10
2022-07-26T22:39:06.167Z,15.38
2022-07-26T22:44:11.527Z,13.52
2022-07-26T22:49:14.222Z,14.15
2022-07-26T22:54:20.562Z,13.88
2022-07-26T22:59:25.551Z,14.00
2022-07-26T23:04:27.952Z,15.15
2022-07-26T23:09:30.375Z,15.32
2022-07-26T23:14:32.837Z,14.68
2022-07-26T23:19:35.109Z,14.50
2022-07-26T23:24:37.439Z,16.13
2022-07-26T23:29:42.892Z,14.55
2022-07-26T23:34:45.324Z,13.88
2022-07-26T23:39:47.648Z,14.15
2022-07-26T23:44:49.951Z,14.27
2022-07-26T23:49:52.853Z,14.55
2022-07-26T23:54:55.282Z,13.30
2022-07-26T23:59:57.721Z,13.68
