createdAt,value
2019-05-16T00:00:14.243Z,8.11
2019-05-16T00:01:14.229Z,8.19
2019-05-16T00:02:14.221Z,8.18
2019-05-16T00:03:14.206Z,8.15
2019-05-16T00:04:14.196Z,8.20
2019-05-16T00:05:14.186Z,8.19
2019-05-16T00:06:14.176Z,8.15
2019-05-16T00:07:14.164Z,8.19
2019-05-16T00:08:14.158Z,8.05
2019-05-16T00:09:14.141Z,8.15
2019-05-16T00:10:14.145Z,8.15
2019-05-16T00:11:14.123Z,8.02
2019-05-16T00:12:14.109Z,8.11
2019-05-16T00:13:14.097Z,8.07
2019-05-16T00:14:14.089Z,7.97
2019-05-16T00:15:14.075Z,8.08
2019-05-16T00:16:14.067Z,8.10
2019-05-16T00:17:14.056Z,8.04
2019-05-16T00:18:14.044Z,8.00
2019-05-16T00:19:14.032Z,8.00
2019-05-16T00:20:14.023Z,8.01
2019-05-16T00:21:14.011Z,7.93
2019-05-16T00:22:14.003Z,7.89
2019-05-16T00:23:13.989Z,7.85
2019-05-16T00:24:13.979Z,7.80
2019-05-16T00:25:13.969Z,7.83
2019-05-16T00:26:13.971Z,7.80
2019-05-16T00:27:13.943Z,7.87
2019-05-16T00:28:13.935Z,7.79
2019-05-16T00:29:13.923Z,7.77
2019-05-16T00:30:13.913Z,7.77
2019-05-16T00:31:13.902Z,7.77
2019-05-16T00:32:13.890Z,7.69
2019-05-16T00:33:13.881Z,7.69
2019-05-16T00:34:13.870Z,7.60
2019-05-16T00:35:13.859Z,7.57
2019-05-16T00:36:13.856Z,7.63
2019-05-16T00:37:13.837Z,7.61
2019-05-16T00:38:13.825Z,7.64
2019-05-16T00:39:13.817Z,7.55
2019-05-16T00:40:13.804Z,7.61
2019-05-16T00:41:13.794Z,7.61
2019-05-16T00:42:13.781Z,7.50
2019-05-16T00:43:13.772Z,7.67
2019-05-16T00:44:13.762Z,7.52
2019-05-16T00:45:13.751Z,7.57
2019-05-16T00:46:13.741Z,7.55
2019-05-16T00:47:13.727Z,7.53
2019-05-16T00:48:13.723Z,7.53
2019-05-16T00:49:13.705Z,7.58
2019-05-16T00:50:13.703Z,7.48
2019-05-16T00:51:13.687Z,7.45
2019-05-16T00:52:13.672Z,7.58
2019-05-16T00:53:13.661Z,7.50
2019-05-16T00:54:13.654Z,7.49
2019-05-16T00:55:13.640Z,7.53
2019-05-16T00:56:13.628Z,7.48
2019-05-16T00:57:13.618Z,7.46
2019-05-16T00:58:13.605Z,7.43
2019-05-16T00:59:13.596Z,7.48
2019-05-16T01:00:13.586Z,7.57
2019-05-16T01:01:13.576Z,7.49
2019-05-16T01:02:13.563Z,7.53
2019-05-16T01:03:13.556Z,7.49
2019-05-16T01:04:13.541Z,7.52
2019-05-16T01:05:14.558Z,7.60
2019-05-16T01:06:18.707Z,7.48
2019-05-16T01:07:14.509Z,7.52
2019-05-16T01:08:13.499Z,7.42
2019-05-16T01:09:13.488Z,7.42
2019-05-16T01:10:13.479Z,7.55
2019-05-16T01:11:13.465Z,7.48
2019-05-16T01:12:13.456Z,7.46
2019-05-16T01:13:13.444Z,7.50
2019-05-16T01:14:13.435Z,7.45
2019-05-16T01:15:13.421Z,7.53
2019-05-16T01:16:13.413Z,7.48
2019-05-16T01:17:13.404Z,7.58
2019-05-16T01:18:13.401Z,7.42
2019-05-16T01:19:13.382Z,7.52
2019-05-16T01:20:13.371Z,7.45
2019-05-16T01:21:13.357Z,7.50
2019-05-16T01:22:13.348Z,7.50
2019-05-16T01:23:13.335Z,7.50
2019-05-16T01:24:13.325Z,7.40
2019-05-16T01:25:13.314Z,7.49
2019-05-16T01:26:13.303Z,7.45
2019-05-16T01:27:13.295Z,7.43
2019-05-16T01:28:13.281Z,7.53
2019-05-16T01:29:13.271Z,7.43
2019-05-16T01:30:13.263Z,7.43
2019-05-16T01:31:13.250Z,7.48
2019-05-16T01:32:13.240Z,7.43
2019-05-16T01:33:13.230Z,7.45
2019-05-16T01:34:13.215Z,7.35
2019-05-16T01:35:13.208Z,7.37
2019-05-16T01:36:13.195Z,7.40
2019-05-16T01:37:13.185Z,7.39
2019-05-16T01:38:13.171Z,7.28
2019-05-16T01:39:13.161Z,7.35
2019-05-16T01:40:13.151Z,7.37
2019-05-16T01:41:13.143Z,7.35
2019-05-16T01:42:13.128Z,7.37
2019-05-16T01:43:13.121Z,7.37
2019-05-16T01:44:13.107Z,7.35
2019-05-16T01:45:13.097Z,7.37
2019-05-16T01:46:13.085Z,7.37
2019-05-16T01:47:13.075Z,7.39
2019-05-16T01:48:14.874Z,7.39
2019-05-16T01:49:13.056Z,7.34
2019-05-16T01:50:13.041Z,7.37
2019-05-16T01:51:13.030Z,7.37
2019-05-16T01:52:13.021Z,7.39
2019-05-16T01:53:13.013Z,7.40
2019-05-16T01:54:12.998Z,7.46
2019-05-16T01:55:12.990Z,7.35
2019-05-16T01:56:12.979Z,7.37
2019-05-16T01:57:12.968Z,7.43
2019-05-16T01:58:12.959Z,7.40
2019-05-16T01:59:12.946Z,7.39
2019-05-16T02:00:12.935Z,7.43
2019-05-16T02:01:15.719Z,7.32
2019-05-16T02:02:12.913Z,7.42
2019-05-16T02:03:12.901Z,7.48
2019-05-16T02:04:12.890Z,7.42
2019-05-16T02:05:12.880Z,7.39
2019-05-16T02:06:12.869Z,7.40
2019-05-16T02:07:12.858Z,7.42
2019-05-16T02:08:12.846Z,7.39
2019-05-16T02:09:12.854Z,7.45
2019-05-16T02:10:12.826Z,7.45
2019-05-16T02:11:12.813Z,7.53
2019-05-16T02:12:12.845Z,7.43
2019-05-16T02:13:12.790Z,7.49
2019-05-16T02:14:12.781Z,7.50
2019-05-16T02:15:12.769Z,7.55
2019-05-16T02:16:12.760Z,7.53
2019-05-16T02:17:12.749Z,7.64
2019-05-16T02:18:12.738Z,7.58
2019-05-16T02:19:12.728Z,7.63
2019-05-16T02:20:12.715Z,7.61
2019-05-16T02:21:12.704Z,7.60
2019-05-16T02:22:12.696Z,7.63
2019-05-16T02:23:12.684Z,7.61
2019-05-16T02:24:12.673Z,7.50
2019-05-16T02:25:12.660Z,7.61
2019-05-16T02:26:12.653Z,7.61
2019-05-16T02:27:12.638Z,7.52
2019-05-16T02:28:12.628Z,7.61
2019-05-16T02:29:13.780Z,7.63
2019-05-16T02:30:12.892Z,7.57
2019-05-16T02:31:15.459Z,7.58
2019-05-16T02:32:12.589Z,7.58
2019-05-16T02:33:12.574Z,7.60
2019-05-16T02:34:12.566Z,7.57
2019-05-16T02:35:12.554Z,7.64
2019-05-16T02:36:12.543Z,7.64
2019-05-16T02:37:24.053Z,7.55
2019-05-16T02:38:13.518Z,7.61
2019-05-16T02:39:12.517Z,7.58
2019-05-16T02:40:12.614Z,7.58
2019-05-16T02:41:12.501Z,7.61
2019-05-16T02:42:12.478Z,7.67
2019-05-16T02:43:12.684Z,7.58
2019-05-16T02:44:12.459Z,7.60
2019-05-16T02:45:12.443Z,7.61
2019-05-16T02:46:12.431Z,7.58
2019-05-16T02:47:12.421Z,7.60
2019-05-16T02:48:12.413Z,7.55
2019-05-16T02:49:12.411Z,7.72
2019-05-16T02:50:12.781Z,7.63
2019-05-16T02:51:12.384Z,7.68
2019-05-16T02:52:12.366Z,7.71
2019-05-16T02:53:12.923Z,7.68
2019-05-16T02:54:12.358Z,7.57
2019-05-16T02:55:12.404Z,7.74
2019-05-16T02:56:12.602Z,7.64
2019-05-16T02:57:12.313Z,7.68
2019-05-16T02:58:12.308Z,7.68
2019-05-16T02:59:12.301Z,7.71
2019-05-16T03:00:12.672Z,7.77
2019-05-16T03:01:12.277Z,7.68
2019-05-16T03:02:12.263Z,7.68
2019-05-16T03:03:12.330Z,7.74
2019-05-16T03:04:12.241Z,7.82
2019-05-16T03:05:12.895Z,7.72
2019-05-16T03:06:12.215Z,7.67
2019-05-16T03:07:31.543Z,7.77
2019-05-16T03:08:13.190Z,7.79
2019-05-16T03:09:12.224Z,7.72
2019-05-16T03:10:12.171Z,7.72
2019-05-16T03:11:12.162Z,7.75
2019-05-16T03:12:12.152Z,7.75
2019-05-16T03:13:12.144Z,7.82
2019-05-16T03:14:12.127Z,7.86
2019-05-16T03:15:12.161Z,7.80
2019-05-16T03:16:12.175Z,7.83
2019-05-16T03:17:12.098Z,7.82
2019-05-16T03:18:12.086Z,7.90
2019-05-16T03:19:12.077Z,7.80
2019-05-16T03:20:12.063Z,7.87
2019-05-16T03:21:12.059Z,7.87
2019-05-16T03:22:12.040Z,7.89
2019-05-16T03:23:12.029Z,7.87
2019-05-16T03:24:12.022Z,7.86
2019-05-16T03:25:12.136Z,7.90
2019-05-16T03:26:12.104Z,7.90
2019-05-16T03:27:11.989Z,7.89
2019-05-16T03:28:11.973Z,7.95
2019-05-16T03:29:11.964Z,7.90
2019-05-16T03:30:15.296Z,7.93
2019-05-16T03:31:15.128Z,7.93
2019-05-16T03:32:13.960Z,7.95
2019-05-16T03:33:19.520Z,8.00
2019-05-16T03:34:16.464Z,7.95
2019-05-16T03:35:15.606Z,8.00
2019-05-16T03:36:14.786Z,8.02
2019-05-16T03:37:14.293Z,8.10
2019-05-16T03:38:12.410Z,8.02
2019-05-16T03:39:11.856Z,8.04
2019-05-16T03:40:11.851Z,8.02
2019-05-16T03:41:11.837Z,8.04
2019-05-16T03:42:12.714Z,8.02
2019-05-16T03:43:11.828Z,8.02
2019-05-16T03:44:11.803Z,8.11
2019-05-16T03:45:11.790Z,8.18
2019-05-16T03:46:12.192Z,8.07
2019-05-16T03:47:11.769Z,8.04
2019-05-16T03:48:12.194Z,8.07
2019-05-16T03:49:11.749Z,8.07
2019-05-16T03:50:11.737Z,8.07
2019-05-16T03:51:11.724Z,8.15
2019-05-16T03:52:11.715Z,8.05
2019-05-16T03:53:11.914Z,8.05
2019-05-16T03:54:12.664Z,8.10
2019-05-16T03:55:11.832Z,8.19
2019-05-16T03:56:11.679Z,8.15
2019-05-16T03:57:11.791Z,8.20
2019-05-16T03:58:11.928Z,8.28
2019-05-16T03:59:11.643Z,8.26
2019-05-16T04:00:12.270Z,8.20
2019-05-16T04:01:11.807Z,8.19
2019-05-16T04:02:11.607Z,8.28
2019-05-16T04:03:11.776Z,8.29
2019-05-16T04:04:12.170Z,8.20
2019-05-16T04:05:11.688Z,8.29
2019-05-16T04:06:12.176Z,8.33
2019-05-16T04:07:11.559Z,8.25
2019-05-16T04:08:19.437Z,8.29
2019-05-16T04:09:12.726Z,8.33
2019-05-16T04:10:11.598Z,8.33
2019-05-16T04:11:11.938Z,8.40
2019-05-16T04:12:11.499Z,8.30
2019-05-16T04:13:11.690Z,8.37
2019-05-16T04:14:11.475Z,8.26
2019-05-16T04:15:11.859Z,8.40
2019-05-16T04:16:11.966Z,8.36
2019-05-16T04:17:11.443Z,8.38
2019-05-16T04:18:11.432Z,8.38
2019-05-16T04:19:11.802Z,8.36
2019-05-16T04:20:12.006Z,8.37
2019-05-16T04:21:11.966Z,8.40
2019-05-16T04:22:11.388Z,8.40
2019-05-16T04:23:11.394Z,8.40
2019-05-16T04:24:12.321Z,8.36
2019-05-16T04:25:11.703Z,8.43
2019-05-16T04:26:11.577Z,8.38
2019-05-16T04:27:12.084Z,8.30
2019-05-16T04:28:11.702Z,8.34
2019-05-16T04:29:12.113Z,8.45
2019-05-16T04:30:12.075Z,8.43
2019-05-16T04:31:11.484Z,8.45
2019-05-16T04:32:11.282Z,8.40
2019-05-16T04:33:11.269Z,8.41
2019-05-16T04:34:11.821Z,8.47
2019-05-16T04:35:11.758Z,8.47
2019-05-16T04:36:11.245Z,8.43
2019-05-16T04:37:11.578Z,8.45
2019-05-16T04:38:13.230Z,8.43
2019-05-16T04:39:12.271Z,8.44
2019-05-16T04:40:11.974Z,8.47
2019-05-16T04:41:11.635Z,8.45
2019-05-16T04:42:11.285Z,8.47
2019-05-16T04:43:11.483Z,8.47
2019-05-16T04:44:11.883Z,8.47
2019-05-16T04:45:12.032Z,8.48
2019-05-16T04:46:11.794Z,8.47
2019-05-16T04:47:11.177Z,8.55
2019-05-16T04:48:11.419Z,8.52
2019-05-16T04:49:11.477Z,8.48
2019-05-16T04:50:11.908Z,8.55
2019-05-16T04:51:11.074Z,8.48
2019-05-16T04:52:11.467Z,8.52
2019-05-16T04:53:11.524Z,8.63
2019-05-16T04:54:11.623Z,8.62
2019-05-16T04:55:12.022Z,8.47
2019-05-16T04:56:11.217Z,8.59
2019-05-16T04:57:11.945Z,8.55
2019-05-16T04:58:10.998Z,8.56
2019-05-16T04:59:16.378Z,8.59
2019-05-16T05:00:12.080Z,8.65
2019-05-16T05:01:11.491Z,8.58
2019-05-16T05:02:12.379Z,8.56
2019-05-16T05:03:11.905Z,8.70
2019-05-16T05:04:15.249Z,8.63
2019-05-16T05:05:12.503Z,8.71
2019-05-16T05:06:11.447Z,8.55
2019-05-16T05:07:11.390Z,8.66
2019-05-16T05:08:10.985Z,8.56
2019-05-16T05:09:11.752Z,8.61
2019-05-16T05:10:11.538Z,8.56
2019-05-16T05:11:10.917Z,8.56
2019-05-16T05:12:11.595Z,8.66
2019-05-16T05:13:11.151Z,8.62
2019-05-16T05:14:10.833Z,8.61
2019-05-16T05:15:11.461Z,8.66
2019-05-16T05:16:10.888Z,8.77
2019-05-16T05:17:10.825Z,8.70
2019-05-16T05:18:10.794Z,8.73
2019-05-16T05:19:11.165Z,8.61
2019-05-16T05:20:11.182Z,8.62
2019-05-16T05:21:11.722Z,8.73
2019-05-16T05:22:10.740Z,8.65
2019-05-16T05:23:10.729Z,8.73
2019-05-16T05:24:11.099Z,8.63
2019-05-16T05:25:11.068Z,8.63
2019-05-16T05:26:10.932Z,8.76
2019-05-16T05:27:10.682Z,8.62
2019-05-16T05:28:13.453Z,8.76
2019-05-16T05:29:10.662Z,8.73
2019-05-16T05:30:10.838Z,8.62
2019-05-16T05:31:11.022Z,8.70
2019-05-16T05:32:14.302Z,8.65
2019-05-16T05:33:10.618Z,8.68
2019-05-16T05:34:10.866Z,8.68
2019-05-16T05:35:20.675Z,8.68
2019-05-16T05:36:12.309Z,8.79
2019-05-16T05:37:12.538Z,8.84
2019-05-16T05:38:10.646Z,8.71
2019-05-16T05:39:14.897Z,8.76
2019-05-16T05:40:11.540Z,8.80
2019-05-16T05:41:10.828Z,8.79
2019-05-16T05:42:10.673Z,8.77
2019-05-16T05:43:10.713Z,8.73
2019-05-16T05:44:10.919Z,8.77
2019-05-16T05:45:11.045Z,8.74
2019-05-16T05:46:11.235Z,8.74
2019-05-16T05:47:10.870Z,8.77
2019-05-16T05:48:10.839Z,8.79
2019-05-16T05:49:10.742Z,8.87
2019-05-16T05:50:11.223Z,8.84
2019-05-16T05:51:11.349Z,8.86
2019-05-16T05:52:11.881Z,8.91
2019-05-16T05:53:10.401Z,8.89
2019-05-16T05:54:11.005Z,9.08
2019-05-16T05:55:10.744Z,8.96
2019-05-16T05:56:11.342Z,9.02
2019-05-16T05:57:10.359Z,8.98
2019-05-16T05:58:10.345Z,8.95
2019-05-16T05:59:11.481Z,8.98
2019-05-16T06:00:10.327Z,9.04
2019-05-16T06:01:11.071Z,9.05
2019-05-16T06:02:11.264Z,9.10
2019-05-16T06:03:10.783Z,9.05
2019-05-16T06:04:10.699Z,9.17
2019-05-16T06:05:10.750Z,9.17
2019-05-16T06:06:10.670Z,9.18
2019-05-16T06:07:10.325Z,9.11
2019-05-16T06:08:10.734Z,9.14
2019-05-16T06:09:24.788Z,9.08
2019-05-16T06:10:11.220Z,9.13
2019-05-16T06:11:10.209Z,9.20
2019-05-16T06:12:10.634Z,9.18
2019-05-16T06:13:11.096Z,9.15
2019-05-16T06:14:10.170Z,9.10
2019-05-16T06:15:12.928Z,9.20
2019-05-16T06:16:10.832Z,9.20
2019-05-16T06:17:11.456Z,9.08
2019-05-16T06:18:10.811Z,9.05
2019-05-16T06:19:10.971Z,9.13
2019-05-16T06:20:14.413Z,9.17
2019-05-16T06:21:11.468Z,9.05
2019-05-16T06:22:10.323Z,9.10
2019-05-16T06:23:10.589Z,9.23
2019-05-16T06:24:10.723Z,9.20
2019-05-16T06:25:13.528Z,9.15
2019-05-16T06:26:12.129Z,9.26
2019-05-16T06:27:10.033Z,9.24
2019-05-16T06:28:10.608Z,9.29
2019-05-16T06:29:10.524Z,9.29
2019-05-16T06:30:11.510Z,9.23
2019-05-16T06:31:14.154Z,9.35
2019-05-16T06:32:10.375Z,9.28
2019-05-16T06:33:10.276Z,9.31
2019-05-16T06:34:15.029Z,9.31
2019-05-16T06:35:10.942Z,9.33
2019-05-16T06:36:11.019Z,9.23
2019-05-16T06:37:09.975Z,9.33
2019-05-16T06:38:10.159Z,9.33
2019-05-16T06:39:11.375Z,9.35
2019-05-16T06:40:11.018Z,9.39
2019-05-16T06:41:10.675Z,9.29
2019-05-16T06:42:10.006Z,9.29
2019-05-16T06:43:10.946Z,9.26
2019-05-16T06:44:10.714Z,9.33
2019-05-16T06:45:10.357Z,9.38
2019-05-16T06:46:11.026Z,9.31
2019-05-16T06:47:16.820Z,9.33
2019-05-16T06:48:10.802Z,9.28
2019-05-16T06:49:10.356Z,9.26
2019-05-16T06:50:11.394Z,9.24
2019-05-16T06:51:10.773Z,9.32
2019-05-16T06:52:10.466Z,9.32
2019-05-16T06:53:10.389Z,9.28
2019-05-16T06:54:10.230Z,9.38
2019-05-16T06:55:10.266Z,9.35
2019-05-16T06:56:10.520Z,9.35
2019-05-16T06:57:10.583Z,9.33
2019-05-16T06:58:10.622Z,9.36
2019-05-16T06:59:10.408Z,9.31
2019-05-16T07:00:10.980Z,9.40
2019-05-16T07:01:10.346Z,9.38
2019-05-16T07:02:12.235Z,9.32
2019-05-16T07:03:12.600Z,9.36
2019-05-16T07:04:10.438Z,9.31
2019-05-16T07:05:10.155Z,9.36
2019-05-16T07:06:13.970Z,9.39
2019-05-16T07:07:12.714Z,9.43
2019-05-16T07:08:10.448Z,9.39
2019-05-16T07:09:10.533Z,9.39
2019-05-16T07:10:09.937Z,9.39
2019-05-16T07:11:10.533Z,9.42
2019-05-16T07:12:10.460Z,9.47
2019-05-16T07:13:10.350Z,9.40
2019-05-16T07:14:10.663Z,9.43
2019-05-16T07:15:12.178Z,9.42
2019-05-16T07:16:09.799Z,9.40
2019-05-16T07:17:09.762Z,9.47
2019-05-16T07:18:12.948Z,9.43
2019-05-16T07:19:10.431Z,9.47
2019-05-16T07:20:10.445Z,9.38
2019-05-16T07:21:10.929Z,9.48
2019-05-16T07:22:11.130Z,9.42
2019-05-16T07:23:12.557Z,9.50
2019-05-16T07:24:10.878Z,9.50
2019-05-16T07:25:10.594Z,9.50
2019-05-16T07:26:09.864Z,9.58
2019-05-16T07:27:12.212Z,9.56
2019-05-16T07:28:10.247Z,9.58
2019-05-16T07:29:11.074Z,9.56
2019-05-16T07:30:10.669Z,9.53
2019-05-16T07:31:17.721Z,9.61
2019-05-16T07:32:12.496Z,9.58
2019-05-16T07:33:09.848Z,9.65
2019-05-16T07:34:10.422Z,9.56
2019-05-16T07:35:09.725Z,9.58
2019-05-16T07:36:09.898Z,9.53
2019-05-16T07:37:10.830Z,9.54
2019-05-16T07:38:10.723Z,9.48
2019-05-16T07:39:10.744Z,9.43
2019-05-16T07:40:19.143Z,9.40
2019-05-16T07:41:13.733Z,9.38
2019-05-16T07:42:11.004Z,9.39
2019-05-16T07:43:10.756Z,9.53
2019-05-16T07:44:10.835Z,9.53
2019-05-16T07:45:10.987Z,9.51
2019-05-16T07:46:11.104Z,9.53
2019-05-16T07:47:11.229Z,9.40
2019-05-16T07:48:10.752Z,9.50
2019-05-16T07:49:11.426Z,9.50
2019-05-16T07:50:10.398Z,9.48
2019-05-16T07:51:10.312Z,9.53
2019-05-16T07:52:09.936Z,9.50
2019-05-16T07:53:10.574Z,9.48
2019-05-16T07:54:10.520Z,9.54
2019-05-16T07:55:10.833Z,9.57
2019-05-16T07:56:10.526Z,9.60
2019-05-16T07:57:18.747Z,9.50
2019-05-16T07:58:10.301Z,9.50
2019-05-16T07:59:10.354Z,9.57
2019-05-16T08:00:09.648Z,9.43
2019-05-16T08:01:12.491Z,9.57
2019-05-16T08:02:10.935Z,9.47
2019-05-16T08:03:10.535Z,9.50
2019-05-16T08:04:10.586Z,9.47
2019-05-16T08:05:10.350Z,9.47
2019-05-16T08:06:10.929Z,9.60
2019-05-16T08:07:10.750Z,9.57
2019-05-16T08:08:10.533Z,9.57
2019-05-16T08:09:12.051Z,9.61
2019-05-16T08:10:10.564Z,9.54
2019-05-16T08:11:11.797Z,9.50
2019-05-16T08:12:10.565Z,9.56
2019-05-16T08:13:12.261Z,9.50
2019-05-16T08:14:10.172Z,9.48
2019-05-16T08:15:10.173Z,9.54
2019-05-16T08:16:10.219Z,9.50
2019-05-16T08:17:10.415Z,9.47
2019-05-16T08:18:11.065Z,9.58
2019-05-16T08:19:10.289Z,9.60
2019-05-16T08:20:10.955Z,9.53
2019-05-16T08:21:11.444Z,9.56
2019-05-16T08:22:10.945Z,9.61
2019-05-16T08:23:11.045Z,9.66
2019-05-16T08:24:14.520Z,9.56
2019-05-16T08:25:10.696Z,9.57
2019-05-16T08:26:10.257Z,9.56
2019-05-16T08:27:11.452Z,9.58
2019-05-16T08:28:11.490Z,9.48
2019-05-16T08:29:08.706Z,9.60
2019-05-16T08:30:10.983Z,9.56
2019-05-16T08:31:11.745Z,9.61
2019-05-16T08:32:11.442Z,9.57
2019-05-16T08:33:13.213Z,9.50
2019-05-16T08:34:11.704Z,9.50
2019-05-16T08:35:11.165Z,9.56
2019-05-16T08:36:11.619Z,9.60
2019-05-16T08:37:32.995Z,9.53
2019-05-16T08:38:13.572Z,9.56
2019-05-16T08:39:11.097Z,9.48
2019-05-16T08:40:11.530Z,9.50
2019-05-16T08:41:14.379Z,9.51
2019-05-16T08:42:13.229Z,9.50
2019-05-16T08:43:11.547Z,9.53
2019-05-16T08:44:12.189Z,9.51
2019-05-16T08:45:11.985Z,9.51
2019-05-16T08:46:12.079Z,9.53
2019-05-16T08:47:11.750Z,9.53
2019-05-16T08:48:11.289Z,9.43
2019-05-16T08:49:12.010Z,9.50
2019-05-16T08:50:13.710Z,9.61
2019-05-16T08:51:12.176Z,9.53
2019-05-16T08:52:11.429Z,9.58
2019-05-16T08:53:11.701Z,9.68
2019-05-16T08:54:12.918Z,9.53
2019-05-16T08:55:12.717Z,9.61
2019-05-16T08:56:12.414Z,9.54
2019-05-16T08:57:24.354Z,9.58
2019-05-16T08:58:13.561Z,9.58
2019-05-16T08:59:13.230Z,9.56
2019-05-16T09:00:14.483Z,9.64
2019-05-16T09:01:14.676Z,9.64
2019-05-16T09:02:12.467Z,9.69
2019-05-16T09:03:12.012Z,9.78
2019-05-16T09:04:11.771Z,9.84
2019-05-16T09:05:13.028Z,9.81
2019-05-16T09:06:12.383Z,9.76
2019-05-16T09:07:12.372Z,9.79
2019-05-16T09:08:08.296Z,9.76
2019-05-16T09:10:36.027Z,9.90
2019-05-16T09:11:27.051Z,9.97
2019-05-16T09:12:17.321Z,9.87
2019-05-16T09:13:39.807Z,9.86
2019-05-16T09:14:39.385Z,9.90
2019-05-16T09:15:39.373Z,9.96
2019-05-16T09:16:39.371Z,9.93
2019-05-16T09:17:39.350Z,9.96
2019-05-16T09:18:32.827Z,9.90
2019-05-16T09:18:41.185Z,9.90
2019-05-16T09:19:40.329Z,9.94
2019-05-16T09:20:42.852Z,9.86
2019-05-16T09:21:39.313Z,9.91
2019-05-16T09:22:39.297Z,9.97
2019-05-16T09:23:39.343Z,10.05
2019-05-16T09:24:39.275Z,10.02
2019-05-16T09:25:39.268Z,9.96
2019-05-16T09:26:39.257Z,9.91
2019-05-16T09:27:39.245Z,9.99
2019-05-16T09:28:39.300Z,9.91
2019-05-16T09:29:39.224Z,10.01
2019-05-16T09:30:39.214Z,10.04
2019-05-16T09:31:39.233Z,9.97
2019-05-16T09:32:42.644Z,10.02
2019-05-16T09:33:39.179Z,9.99
2019-05-16T09:34:39.173Z,10.04
2019-05-16T09:35:39.166Z,10.07
2019-05-16T09:36:39.201Z,10.02
2019-05-16T09:37:39.135Z,10.05
2019-05-16T09:38:39.187Z,9.96
2019-05-16T09:39:39.115Z,10.17
2019-05-16T09:40:40.435Z,10.12
2019-05-16T09:41:53.949Z,10.15
2019-05-16T09:42:40.085Z,10.23
2019-05-16T09:43:39.284Z,10.22
2019-05-16T09:44:39.062Z,10.18
2019-05-16T09:45:39.051Z,10.34
2019-05-16T09:46:39.038Z,10.22
2019-05-16T09:47:39.314Z,10.36
2019-05-16T09:48:39.031Z,10.33
2019-05-16T09:49:39.019Z,10.32
2019-05-16T09:50:39.006Z,10.33
2019-05-16T09:51:38.987Z,10.41
2019-05-16T09:52:38.975Z,10.44
2019-05-16T09:53:38.968Z,10.44
2019-05-16T09:54:38.973Z,10.33
2019-05-16T09:55:38.963Z,10.34
2019-05-16T09:56:38.940Z,10.18
2019-05-16T09:57:38.929Z,10.25
2019-05-16T09:58:38.915Z,10.23
2019-05-16T09:59:38.903Z,10.29
2019-05-16T10:00:38.892Z,10.17
2019-05-16T10:01:38.883Z,10.14
2019-05-16T10:02:38.872Z,10.14
2019-05-16T10:03:38.859Z,10.15
2019-05-16T10:04:38.848Z,10.02
2019-05-16T10:05:38.839Z,10.09
2019-05-16T10:06:38.826Z,10.12
2019-05-16T10:07:39.180Z,10.15
2019-05-16T10:08:38.804Z,10.22
2019-05-16T10:09:44.983Z,10.18
2019-05-16T10:10:39.782Z,10.26
2019-05-16T10:11:41.725Z,10.34
2019-05-16T10:12:38.767Z,10.23
2019-05-16T10:13:38.755Z,10.23
2019-05-16T10:14:38.742Z,10.29
2019-05-16T10:15:38.728Z,10.30
2019-05-16T10:16:38.719Z,10.38
2019-05-16T10:17:38.711Z,10.47
2019-05-16T10:18:38.698Z,10.52
2019-05-16T10:19:38.689Z,10.60
2019-05-16T10:20:38.676Z,10.53
2019-05-16T10:21:38.670Z,10.55
2019-05-16T10:22:38.658Z,10.56
2019-05-16T10:23:38.647Z,10.64
2019-05-16T10:24:38.638Z,10.70
2019-05-16T10:25:38.623Z,10.85
2019-05-16T10:26:38.615Z,10.86
2019-05-16T10:27:38.602Z,11.04
2019-05-16T10:28:38.668Z,11.14
2019-05-16T10:29:38.581Z,11.24
2019-05-16T10:30:38.570Z,11.24
2019-05-16T10:31:48.596Z,11.29
2019-05-16T10:32:39.978Z,11.33
2019-05-16T10:33:39.128Z,11.29
2019-05-16T10:34:38.526Z,11.25
2019-05-16T10:35:38.516Z,11.32
2019-05-16T10:36:38.504Z,11.27
2019-05-16T10:37:38.495Z,11.15
2019-05-16T10:38:38.488Z,11.11
2019-05-16T10:39:38.472Z,11.28
2019-05-16T10:40:38.461Z,11.35
2019-05-16T10:41:38.448Z,11.29
2019-05-16T10:42:38.441Z,11.27
2019-05-16T10:43:38.429Z,11.28
2019-05-16T10:44:38.991Z,11.37
2019-05-16T10:45:38.407Z,11.46
2019-05-16T10:46:38.395Z,11.52
2019-05-16T10:47:38.390Z,11.43
2019-05-16T10:48:38.377Z,11.39
2019-05-16T10:49:41.718Z,11.29
2019-05-16T10:50:38.369Z,11.33
2019-05-16T10:51:38.378Z,11.19
2019-05-16T10:52:38.337Z,11.10
2019-05-16T10:54:00.614Z,11.14
2019-05-16T10:54:54.219Z,11.14
2019-05-16T10:55:39.296Z,11.24
2019-05-16T10:56:40.442Z,11.35
2019-05-16T10:57:38.355Z,11.29
2019-05-16T10:59:03.973Z,11.40
2019-05-16T11:00:06.756Z,11.29
2019-05-16T11:01:05.476Z,11.36
2019-05-16T11:01:39.230Z,11.28
2019-05-16T11:02:38.342Z,11.17
2019-05-16T11:03:38.219Z,11.28
2019-05-16T11:04:53.865Z,11.28
2019-05-16T11:05:39.745Z,11.33
2019-05-16T11:06:38.176Z,11.32
2019-05-16T11:07:38.172Z,11.22
2019-05-16T11:08:39.606Z,11.29
2019-05-16T11:09:39.473Z,11.28
2019-05-16T11:10:38.158Z,11.24
2019-05-16T11:11:38.122Z,11.19
2019-05-16T11:12:50.283Z,11.17
2019-05-16T11:13:39.099Z,11.11
2019-05-16T11:14:38.092Z,11.29
2019-05-16T11:15:38.084Z,11.33
2019-05-16T11:16:38.067Z,11.29
2019-05-16T11:17:38.055Z,11.24
2019-05-16T11:18:38.045Z,11.39
2019-05-16T11:19:38.034Z,11.44
2019-05-16T11:20:38.078Z,11.36
2019-05-16T11:21:38.012Z,11.35
2019-05-16T11:22:38.002Z,11.39
2019-05-16T11:23:37.990Z,11.46
2019-05-16T11:24:38.004Z,11.55
2019-05-16T11:25:37.973Z,11.60
2019-05-16T11:26:37.960Z,11.49
2019-05-16T11:27:37.950Z,11.57
2019-05-16T11:28:37.938Z,11.57
2019-05-16T11:29:37.925Z,11.46
2019-05-16T11:30:37.970Z,11.49
2019-05-16T11:31:37.906Z,11.47
2019-05-16T11:32:37.895Z,11.43
2019-05-16T11:33:37.879Z,11.51
2019-05-16T11:34:37.879Z,11.54
2019-05-16T11:35:38.328Z,11.54
2019-05-16T11:36:37.848Z,11.57
2019-05-16T11:37:37.902Z,11.72
2019-05-16T11:38:38.062Z,11.73
2019-05-16T11:39:37.816Z,11.70
2019-05-16T11:40:37.804Z,11.76
2019-05-16T11:41:37.802Z,11.80
2019-05-16T11:42:38.144Z,11.86
2019-05-16T11:43:37.773Z,12.10
2019-05-16T11:44:38.228Z,12.13
2019-05-16T11:45:37.752Z,12.17
2019-05-16T11:46:37.755Z,12.21
2019-05-16T11:47:37.731Z,12.39
2019-05-16T11:48:37.992Z,12.42
2019-05-16T11:49:37.709Z,12.46
2019-05-16T11:50:37.699Z,12.70
2019-05-16T11:51:38.368Z,12.77
2019-05-16T11:52:40.718Z,12.75
2019-05-16T11:53:38.035Z,12.89
2019-05-16T11:54:37.656Z,12.86
2019-05-16T11:55:50.358Z,12.68
2019-05-16T11:56:39.040Z,12.53
2019-05-16T11:57:38.071Z,12.57
2019-05-16T11:58:37.613Z,12.65
2019-05-16T11:59:37.638Z,12.71
2019-05-16T12:00:37.590Z,12.60
2019-05-16T12:01:37.580Z,12.65
2019-05-16T12:02:40.336Z,12.65
2019-05-16T12:03:37.662Z,12.68
2019-05-16T12:04:37.753Z,12.72
2019-05-16T12:05:37.537Z,12.65
2019-05-16T12:06:37.529Z,12.59
2019-05-16T12:07:44.092Z,12.57
2019-05-16T12:08:38.506Z,12.50
2019-05-16T12:09:46.817Z,12.39
2019-05-16T12:10:38.482Z,12.41
2019-05-16T12:11:38.318Z,12.37
2019-05-16T12:12:37.466Z,12.27
2019-05-16T12:13:37.450Z,12.27
2019-05-16T12:14:37.438Z,12.32
2019-05-16T12:15:37.429Z,12.21
2019-05-16T12:16:37.965Z,12.19
2019-05-16T12:17:37.407Z,12.14
2019-05-16T12:18:37.602Z,12.20
2019-05-16T12:19:43.498Z,12.32
2019-05-16T12:20:38.372Z,12.32
2019-05-16T12:21:37.362Z,12.41
2019-05-16T12:22:37.800Z,12.54
2019-05-16T12:23:37.701Z,12.60
2019-05-16T12:24:41.161Z,12.65
2019-05-16T12:25:37.322Z,12.64
2019-05-16T12:26:37.430Z,12.68
2019-05-16T12:27:42.336Z,12.65
2019-05-16T12:28:38.286Z,12.60
2019-05-16T12:29:37.526Z,12.60
2019-05-16T12:30:40.337Z,12.57
2019-05-16T12:31:37.562Z,12.45
2019-05-16T12:32:37.253Z,12.57
2019-05-16T12:33:37.889Z,12.57
2019-05-16T12:34:37.236Z,12.65
2019-05-16T12:35:37.216Z,12.54
2019-05-16T12:36:37.915Z,12.67
2019-05-16T12:37:37.563Z,12.54
2019-05-16T12:38:37.997Z,12.47
2019-05-16T12:39:37.877Z,12.50
2019-05-16T12:40:37.771Z,12.45
2019-05-16T12:41:41.098Z,12.47
2019-05-16T12:42:37.147Z,12.57
2019-05-16T12:43:46.209Z,12.67
2019-05-16T12:44:38.128Z,12.65
2019-05-16T12:45:38.634Z,12.60
2019-05-16T12:46:37.102Z,12.65
2019-05-16T12:47:37.639Z,12.68
2019-05-16T12:48:37.582Z,12.52
2019-05-16T12:49:37.067Z,12.45
2019-05-16T12:50:38.844Z,12.39
2019-05-16T12:51:37.068Z,12.52
2019-05-16T12:52:38.282Z,12.41
2019-05-16T12:53:37.031Z,12.35
2019-05-16T12:54:37.225Z,12.38
2019-05-16T12:55:37.018Z,12.47
2019-05-16T12:56:37.769Z,12.49
2019-05-16T12:57:38.275Z,12.52
2019-05-16T12:58:39.149Z,12.56
2019-05-16T12:59:37.243Z,12.57
2019-05-16T13:00:37.284Z,12.59
2019-05-16T13:01:38.525Z,12.57
2019-05-16T13:02:37.823Z,12.52
2019-05-16T13:03:37.887Z,12.46
2019-05-16T13:04:37.758Z,12.50
2019-05-16T13:05:37.649Z,12.49
2019-05-16T13:06:37.189Z,12.47
2019-05-16T13:07:37.760Z,12.49
2019-05-16T13:08:37.568Z,12.42
2019-05-16T13:09:37.146Z,12.42
2019-05-16T13:10:37.906Z,12.31
2019-05-16T13:11:37.741Z,12.35