createdAt,value
2022-12-15T00:02:10.323Z,62.75
2022-12-15T00:04:55.291Z,62.61
2022-12-15T00:07:40.115Z,62.45
2022-12-15T00:10:25.579Z,63.62
2022-12-15T00:13:10.296Z,63.10
2022-12-15T00:15:55.773Z,63.25
2022-12-15T00:18:40.720Z,62.52
2022-12-15T00:21:25.713Z,62.73
2022-12-15T00:24:10.414Z,62.11
2022-12-15T00:26:55.193Z,62.29
2022-12-15T00:29:40.093Z,63.61
2022-12-15T00:32:25.023Z,62.79
2022-12-15T00:35:09.996Z,61.84
2022-12-15T00:37:54.757Z,61.50
2022-12-15T00:40:21.194Z,62.53
2022-12-15T00:42:49.662Z,62.76
2022-12-15T00:45:16.421Z,62.19
2022-12-15T00:47:42.854Z,61.77
2022-12-15T00:50:28.028Z,61.36
2022-12-15T00:53:12.963Z,61.75
2022-12-15T00:55:57.868Z,62.21
2022-12-15T00:58:42.600Z,61.78
2022-12-15T01:01:29.184Z,61.13
2022-12-15T01:04:14.504Z,61.94
2022-12-15T01:06:59.607Z,61.76
2022-12-15T01:09:45.021Z,61.05
2022-12-15T01:12:29.950Z,61.52
2022-12-15T01:15:14.845Z,62.29
2022-12-15T01:17:59.542Z,61.83
2022-12-15T01:20:26.033Z,61.81
2022-12-15T01:22:54.641Z,62.31
2022-12-15T01:25:24.273Z,61.95
2022-12-15T01:27:51.240Z,62.67
2022-12-15T01:30:20.574Z,62.11
2022-12-15T01:32:46.990Z,62.02
2022-12-15T01:35:14.075Z,62.34
2022-12-15T01:37:40.540Z,62.64
2022-12-15T01:40:27.236Z,62.66
2022-12-15T01:42:53.769Z,62.68
2022-12-15T01:45:29.305Z,61.98
2022-12-15T01:48:18.133Z,63.03
2022-12-15T01:50:50.684Z,62.47
2022-12-15T01:53:18.188Z,62.93
2022-12-15T01:55:48.033Z,62.71
2022-12-15T01:58:18.593Z,62.20
2022-12-15T02:00:45.100Z,63.00
2022-12-15T02:03:12.237Z,63.30
2022-12-15T02:05:40.931Z,62.76
2022-12-15T02:08:09.886Z,62.98
2022-12-15T02:11:05.370Z,63.00
2022-12-15T02:13:52.412Z,63.14
2022-12-15T02:16:48.127Z,62.98
2022-12-15T02:19:32.913Z,63.24
2022-12-15T02:22:18.152Z,62.95
2022-12-15T02:25:18.309Z,62.40
2022-12-15T02:28:22.556Z,62.90
2022-12-15T02:31:18.307Z,62.78
2022-12-15T02:33:54.937Z,62.67
2022-12-15T02:36:26.079Z,62.68
2022-12-15T02:38:52.650Z,63.34
2022-12-15T02:41:39.331Z,62.95
2022-12-15T02:44:15.713Z,63.11
2022-12-15T02:47:09.899Z,62.84
2022-12-15T02:49:58.386Z,62.32
2022-12-15T02:52:49.438Z,62.58
2022-12-15T02:55:22.781Z,62.36
2022-12-15T02:58:06.341Z,62.49
2022-12-15T03:00:38.912Z,62.73
2022-12-15T03:03:05.635Z,62.98
2022-12-15T03:05:32.603Z,63.03
2022-12-15T03:07:59.044Z,62.83
2022-12-15T03:10:25.795Z,62.46
2022-12-15T03:12:54.430Z,62.88
2022-12-15T03:15:21.048Z,62.91
2022-12-15T03:17:47.540Z,62.31
2022-12-15T03:20:14.033Z,62.27
2022-12-15T03:22:40.730Z,62.85
2022-12-15T03:25:07.808Z,62.83
2022-12-15T03:27:35.382Z,62.45
2022-12-15T03:30:01.915Z,62.75
2022-12-15T03:32:29.640Z,62.93
2022-12-15T03:34:56.146Z,63.24
2022-12-15T03:37:22.597Z,62.78
2022-12-15T03:39:49.230Z,63.36
2022-12-15T03:42:35.639Z,63.78
2022-12-15T03:45:02.570Z,63.54
2022-12-15T03:47:28.967Z,63.68
2022-12-15T03:49:55.378Z,63.44
2022-12-15T03:52:22.166Z,63.10
2022-12-15T03:54:48.564Z,62.99
2022-12-15T03:57:15.048Z,63.06
2022-12-15T03:59:41.429Z,63.26
2022-12-15T04:02:12.151Z,63.28
2022-12-15T04:04:38.660Z,62.61
2022-12-15T04:07:05.077Z,62.83
2022-12-15T04:09:31.476Z,62.52
2022-12-15T04:11:57.928Z,62.19
2022-12-15T04:14:24.331Z,62.15
2022-12-15T04:16:50.785Z,62.09
2022-12-15T04:19:35.997Z,62.60
2022-12-15T04:22:03.579Z,61.86
2022-12-15T04:24:48.854Z,62.39
2022-12-15T04:27:33.621Z,62.40
2022-12-15T04:30:18.593Z,61.93
2022-12-15T04:33:03.831Z,62.06
2022-12-15T04:35:51.764Z,62.48
2022-12-15T04:38:41.485Z,62.25
2022-12-15T04:41:29.048Z,62.29
2022-12-15T04:44:13.826Z,61.79
2022-12-15T04:46:58.726Z,62.02
2022-12-15T04:49:43.416Z,61.55
2022-12-15T04:52:28.425Z,62.00
2022-12-15T04:55:13.165Z,61.43
2022-12-15T04:57:58.035Z,61.49
2022-12-15T05:00:42.727Z,61.56
2022-12-15T05:03:27.585Z,61.88
2022-12-15T05:06:12.384Z,61.85
2022-12-15T05:08:57.210Z,61.56
2022-12-15T05:11:41.950Z,61.80
2022-12-15T05:14:26.726Z,61.84
2022-12-15T05:17:11.601Z,61.59
2022-12-15T05:19:56.354Z,61.57
2022-12-15T05:22:41.162Z,62.16
2022-12-15T05:25:26.460Z,61.99
2022-12-15T05:28:11.189Z,62.70
2022-12-15T05:30:56.353Z,62.15
2022-12-15T05:33:22.878Z,62.60
2022-12-15T05:35:50.011Z,62.15
2022-12-15T05:38:16.394Z,62.17
2022-12-15T05:40:42.804Z,62.67
2022-12-15T05:43:09.214Z,62.53
2022-12-15T05:45:35.652Z,62.20
2022-12-15T05:48:02.093Z,62.12
2022-12-15T05:50:28.530Z,61.78
2022-12-15T05:52:55.687Z,62.43
2022-12-15T05:55:22.088Z,62.36
2022-12-15T05:57:55.063Z,62.50
2022-12-15T06:00:22.003Z,62.28
2022-12-15T06:02:48.721Z,62.64
2022-12-15T06:05:16.797Z,62.20
2022-12-15T06:07:43.205Z,61.79
2022-12-15T06:10:10.555Z,61.89
2022-12-15T06:12:36.955Z,61.73
2022-12-15T06:15:03.593Z,61.93
2022-12-15T06:17:30.455Z,61.56
2022-12-15T06:19:56.881Z,61.51
2022-12-15T06:22:23.301Z,61.22
2022-12-15T06:24:49.744Z,61.52
2022-12-15T06:27:16.133Z,62.32
2022-12-15T06:29:42.524Z,62.09
2022-12-15T06:32:08.940Z,61.77
2022-12-15T06:34:35.457Z,61.77
2022-12-15T06:37:01.894Z,61.98
2022-12-15T06:39:28.302Z,61.64
2022-12-15T06:41:54.685Z,61.77
2022-12-15T06:44:21.223Z,61.80
2022-12-15T06:46:47.745Z,62.21
2022-12-15T06:49:14.614Z,62.50
2022-12-15T06:51:41.755Z,62.89
2022-12-15T06:54:11.106Z,62.17
2022-12-15T06:56:37.724Z,62.24
2022-12-15T06:59:05.741Z,61.81
2022-12-15T07:01:32.756Z,62.12
2022-12-15T07:04:01.470Z,63.11
2022-12-15T07:06:34.108Z,62.40
2022-12-15T07:09:00.629Z,62.08
2022-12-15T07:11:27.091Z,62.70
2022-12-15T07:13:54.527Z,62.42
2022-12-15T07:16:22.590Z,62.59
2022-12-15T07:18:49.278Z,61.80
2022-12-15T07:21:15.748Z,62.69
2022-12-15T07:23:58.335Z,62.32
2022-12-15T07:26:25.672Z,62.00
2022-12-15T07:28:53.598Z,61.86
2022-12-15T07:31:21.047Z,61.74
2022-12-15T07:33:48.491Z,61.89
2022-12-15T07:36:15.352Z,61.42
2022-12-15T07:38:41.806Z,61.22
2022-12-15T07:41:09.735Z,61.58
2022-12-15T07:43:36.751Z,61.53
2022-12-15T07:46:04.552Z,62.06
2022-12-15T07:48:31.262Z,61.78
2022-12-15T07:51:04.921Z,61.42
2022-12-15T07:53:34.234Z,61.30
2022-12-15T07:56:10.095Z,61.22
2022-12-15T07:58:38.262Z,61.38
2022-12-15T08:01:07.857Z,61.43
2022-12-15T08:03:35.774Z,60.94
2022-12-15T08:06:11.173Z,61.31
2022-12-15T08:08:38.675Z,60.49
2022-12-15T08:11:14.302Z,60.50
2022-12-15T08:16:29.238Z,59.44
2022-12-15T08:18:57.145Z,59.10
2022-12-15T08:21:23.629Z,58.04
2022-12-15T08:23:50.606Z,57.98
2022-12-15T08:26:18.268Z,57.22
2022-12-15T08:28:45.909Z,55.55
2022-12-15T08:31:19.159Z,54.96
2022-12-15T08:33:46.266Z,54.97
2022-12-15T08:36:15.248Z,51.94
2022-12-15T08:38:44.369Z,51.62
2022-12-15T08:41:21.164Z,52.34
2022-12-15T08:43:49.193Z,49.93
2022-12-15T08:46:17.546Z,47.16
2022-12-15T08:48:44.258Z,48.39
2022-12-15T08:51:10.831Z,49.23
2022-12-15T08:53:37.469Z,47.84
2022-12-15T08:56:08.968Z,46.95
2022-12-15T08:58:36.570Z,45.54
2022-12-15T09:01:06.284Z,47.99
2022-12-15T09:03:34.682Z,48.36
2022-12-15T09:06:03.824Z,48.16
2022-12-15T09:08:31.025Z,47.56
2022-12-15T09:10:58.807Z,44.35
2022-12-15T09:13:25.736Z,42.36
2022-12-15T09:16:09.365Z,44.36
2022-12-15T09:18:37.025Z,43.10
2022-12-15T09:21:05.419Z,44.24
2022-12-15T09:23:33.005Z,44.73
2022-12-15T09:26:05.094Z,45.88
2022-12-15T09:28:34.938Z,48.10
2022-12-15T09:31:10.451Z,48.70
2022-12-15T09:33:38.642Z,49.00
2022-12-15T09:36:06.505Z,47.73
2022-12-15T09:38:38.254Z,46.42
2022-12-15T09:41:13.825Z,48.02
2022-12-15T09:43:58.580Z,46.04
2022-12-15T09:46:59.731Z,44.37
2022-12-15T09:49:47.604Z,45.25
2022-12-15T09:52:17.820Z,46.00
2022-12-15T09:54:44.672Z,47.46
2022-12-15T09:57:16.462Z,47.85
2022-12-15T09:59:58.525Z,49.99
2022-12-15T10:02:46.673Z,49.97
2022-12-15T10:06:15.521Z,49.74
2022-12-15T10:08:32.879Z,52.22
2022-12-15T10:11:02.691Z,51.17
2022-12-15T10:13:38.068Z,51.98
2022-12-15T10:16:15.729Z,51.85
2022-12-15T10:19:01.108Z,52.95
2022-12-15T10:21:30.654Z,52.36
2022-12-15T10:24:05.033Z,56.92
2022-12-15T10:26:34.465Z,54.96
2022-12-15T10:29:25.689Z,54.96
2022-12-15T10:32:05.145Z,56.41
2022-12-15T10:34:37.986Z,57.67
2022-12-15T10:37:04.891Z,56.20
2022-12-15T10:39:43.274Z,55.08
2022-12-15T10:42:12.863Z,56.42
2022-12-15T10:44:42.221Z,57.47
2022-12-15T10:47:18.541Z,59.55
2022-12-15T10:49:45.327Z,56.68
2022-12-15T10:52:22.430Z,56.08
2022-12-15T10:54:51.391Z,55.74
2022-12-15T10:57:27.660Z,57.17
2022-12-15T11:00:27.214Z,57.44
2022-12-15T11:02:54.536Z,58.08
2022-12-15T11:05:21.535Z,56.83
2022-12-15T11:07:54.506Z,56.36
2022-12-15T11:10:27.242Z,55.32
2022-12-15T11:13:15.528Z,57.19
2022-12-15T11:15:56.356Z,56.91
2022-12-15T11:18:29.395Z,55.64
2022-12-15T11:21:15.506Z,55.52
2022-12-15T11:23:59.415Z,54.60
2022-12-15T11:27:01.738Z,55.61
2022-12-15T11:30:00.188Z,55.41
2022-12-15T11:32:29.577Z,54.80
2022-12-15T11:34:56.725Z,56.20
2022-12-15T11:37:42.439Z,57.03
2022-12-15T11:40:40.997Z,55.73
2022-12-15T11:43:16.835Z,55.70
2022-12-15T11:46:04.891Z,55.84
2022-12-15T11:48:34.324Z,55.54
2022-12-15T11:51:14.987Z,56.43
2022-12-15T11:53:54.209Z,58.67
2022-12-15T11:57:02.011Z,59.91
2022-12-15T11:59:28.382Z,59.88
2022-12-15T12:02:10.155Z,56.91
2022-12-15T12:04:51.061Z,58.88
2022-12-15T12:07:43.756Z,57.67
2022-12-15T12:10:29.182Z,57.64
2022-12-15T12:13:22.129Z,58.34
2022-12-15T12:16:14.173Z,57.44
2022-12-15T12:18:54.350Z,56.09
2022-12-15T12:21:27.312Z,55.79
2022-12-15T12:24:16.457Z,57.16
2022-12-15T12:27:04.361Z,58.88
2022-12-15T12:29:37.884Z,58.50
2022-12-15T12:32:14.184Z,59.17
2022-12-15T12:35:32.363Z,57.32
2022-12-15T12:38:05.324Z,56.56
2022-12-15T12:40:40.645Z,56.17
2022-12-15T12:43:14.116Z,56.58
2022-12-15T12:45:56.055Z,55.89
2022-12-15T12:48:30.403Z,57.05
2022-12-15T12:51:27.423Z,57.94
2022-12-15T12:53:55.030Z,58.13
2022-12-15T12:56:38.899Z,57.51
2022-12-15T12:59:31.161Z,56.41
2022-12-15T13:02:31.074Z,58.03
2022-12-15T13:04:57.555Z,58.14
2022-12-15T13:07:40.685Z,56.05
2022-12-15T13:10:19.552Z,58.39
2022-12-15T13:12:53.777Z,56.86
2022-12-15T13:15:49.177Z,57.42
2022-12-15T13:18:24.279Z,58.19
2022-12-15T13:20:55.237Z,58.02
2022-12-15T13:23:21.572Z,56.77
2022-12-15T13:25:56.996Z,57.54
2022-12-15T13:28:43.902Z,56.41
2022-12-15T13:31:16.711Z,57.76
2022-12-15T13:33:52.360Z,57.88
2022-12-15T13:36:41.891Z,56.99
2022-12-15T13:39:17.281Z,57.73
2022-12-15T13:42:07.385Z,56.97
2022-12-15T13:44:35.167Z,56.94
2022-12-15T13:48:27.358Z,58.08
2022-12-15T13:51:15.441Z,56.81
2022-12-15T13:53:56.643Z,55.48
2022-12-15T13:56:45.268Z,56.47
2022-12-15T13:59:40.040Z,55.54
2022-12-15T14:02:25.296Z,55.17
2022-12-15T14:05:12.410Z,54.68
2022-12-15T14:07:41.003Z,54.64
2022-12-15T14:10:18.036Z,55.71
2022-12-15T14:12:45.823Z,56.49
2022-12-15T14:15:17.927Z,56.66
2022-12-15T14:17:51.204Z,56.76
2022-12-15T14:20:24.598Z,57.09
2022-12-15T14:22:52.464Z,56.27
2022-12-15T14:25:23.461Z,56.92
2022-12-15T14:30:37.604Z,56.10
2022-12-15T14:33:10.845Z,56.93
2022-12-15T14:35:44.128Z,56.53
2022-12-15T14:38:32.058Z,55.83
2022-12-15T14:41:01.889Z,56.48
2022-12-15T14:43:36.635Z,56.10
2022-12-15T14:46:15.287Z,56.56
2022-12-15T14:48:51.451Z,56.68
2022-12-15T14:51:18.004Z,56.12
2022-12-15T14:53:49.963Z,57.18
2022-12-15T14:56:29.740Z,57.24
2022-12-15T14:58:59.774Z,56.55
2022-12-15T15:01:35.129Z,57.52
2022-12-15T15:03:16.358Z,57.05
2022-12-15T15:04:07.111Z,56.90
2022-12-15T15:06:39.211Z,57.22
2022-12-15T15:09:30.181Z,57.60
2022-12-15T15:12:09.485Z,57.97
2022-12-15T15:14:42.286Z,57.75
2022-12-15T15:17:21.194Z,57.82
2022-12-15T15:19:55.677Z,57.10
2022-12-15T15:22:37.804Z,57.30
2022-12-15T15:25:30.151Z,57.70
2022-12-15T15:28:13.086Z,57.45
2022-12-15T15:30:51.569Z,57.34
2022-12-15T15:33:23.077Z,57.54
2022-12-15T15:35:52.949Z,57.76
2022-12-15T15:38:28.438Z,57.89
2022-12-15T15:41:00.471Z,59.01
2022-12-15T15:43:28.700Z,59.01
2022-12-15T15:46:03.716Z,58.48
2022-12-15T15:48:35.555Z,58.40
2022-12-15T15:51:03.224Z,58.45
2022-12-15T15:53:32.962Z,59.08
2022-12-15T15:56:00.586Z,57.93
2022-12-15T15:58:26.971Z,58.47
2022-12-15T16:00:53.467Z,58.23
2022-12-15T16:03:20.196Z,58.77
2022-12-15T16:05:46.866Z,59.45
2022-12-15T16:08:16.753Z,59.85
2022-12-15T16:10:45.954Z,59.78
2022-12-15T16:13:12.687Z,60.43
2022-12-15T16:15:39.111Z,60.12
2022-12-15T16:18:05.644Z,60.06
2022-12-15T16:20:34.014Z,59.79
2022-12-15T16:23:05.513Z,60.33
2022-12-15T16:25:50.778Z,60.29
2022-12-15T16:28:20.721Z,60.99
2022-12-15T16:30:47.962Z,60.95
2022-12-15T16:33:14.743Z,61.11
2022-12-15T16:35:43.205Z,60.98
2022-12-15T16:38:16.693Z,60.98
2022-12-15T16:40:43.111Z,60.91
2022-12-15T16:43:15.090Z,60.87
2022-12-15T16:45:44.714Z,60.78
2022-12-15T16:48:12.358Z,60.97
2022-12-15T16:50:42.039Z,61.31
2022-12-15T16:53:17.280Z,61.29
2022-12-15T16:55:44.648Z,61.38
2022-12-15T16:58:15.643Z,61.49
2022-12-15T17:00:42.658Z,61.33
2022-12-15T17:03:13.544Z,61.98
2022-12-15T17:05:40.963Z,62.92
2022-12-15T17:08:13.100Z,63.33
2022-12-15T17:10:40.585Z,63.32
2022-12-15T17:13:39.113Z,62.45
2022-12-15T17:16:13.551Z,63.36
2022-12-15T17:18:40.698Z,64.20
2022-12-15T17:21:10.912Z,64.70
2022-12-15T17:23:37.411Z,64.11
2022-12-15T17:26:27.454Z,63.28
2022-12-15T17:28:51.553Z,62.55
2022-12-15T17:31:21.031Z,62.32
2022-12-15T17:33:48.078Z,62.94
2022-12-15T17:36:18.585Z,64.12
2022-12-15T17:38:45.027Z,63.67
2022-12-15T17:41:35.071Z,63.37
2022-12-15T17:46:47.853Z,62.75
2022-12-15T17:49:14.330Z,62.53
2022-12-15T17:51:43.383Z,62.31
2022-12-15T17:54:14.995Z,62.69
2022-12-15T17:56:47.042Z,63.01
2022-12-15T17:59:15.348Z,63.83
2022-12-15T18:01:42.924Z,63.37
2022-12-15T18:04:10.621Z,63.04
2022-12-15T18:06:39.000Z,62.90
2022-12-15T18:09:12.627Z,62.55
2022-12-15T18:11:39.057Z,62.77
2022-12-15T18:14:15.138Z,62.49
2022-12-15T18:16:42.357Z,62.96
2022-12-15T18:19:09.053Z,62.75
2022-12-15T18:21:36.006Z,62.60
2022-12-15T18:24:03.459Z,62.86
2022-12-15T18:26:31.400Z,63.01
2022-12-15T18:28:57.842Z,64.41
2022-12-15T18:31:26.969Z,64.62
2022-12-15T18:34:01.032Z,64.00
2022-12-15T18:36:30.643Z,64.23
2022-12-15T18:38:57.032Z,63.77
2022-12-15T18:41:23.448Z,64.41
2022-12-15T18:43:50.363Z,64.39
2022-12-15T18:46:18.673Z,64.86
2022-12-15T18:48:45.184Z,66.78
2022-12-15T18:51:17.029Z,66.51
2022-12-15T18:53:43.617Z,66.36
2022-12-15T18:56:13.011Z,65.85
2022-12-15T18:58:39.572Z,65.69
2022-12-15T19:01:07.260Z,66.18
2022-12-15T19:03:35.093Z,67.11
2022-12-15T19:06:10.622Z,67.25
2022-12-15T19:08:39.452Z,66.81
2022-12-15T19:11:14.286Z,66.54
2022-12-15T19:13:40.783Z,66.65
2022-12-15T19:16:15.602Z,68.57
2022-12-15T19:19:17.352Z,68.93
2022-12-15T19:22:02.453Z,69.19
2022-12-15T19:24:50.112Z,68.52
2022-12-15T19:27:20.856Z,68.44
2022-12-15T19:29:48.171Z,68.61
2022-12-15T19:32:14.802Z,67.32
2022-12-15T19:34:41.202Z,67.08
2022-12-15T19:37:32.179Z,67.40
2022-12-15T19:40:00.910Z,66.85
2022-12-15T19:42:31.035Z,66.93
2022-12-15T19:44:57.597Z,66.17
2022-12-15T19:47:23.989Z,66.36
2022-12-15T19:49:50.470Z,66.16
2022-12-15T19:52:19.262Z,66.50
2022-12-15T19:54:47.738Z,66.76
2022-12-15T19:57:16.246Z,67.19
2022-12-15T19:59:42.674Z,67.81
2022-12-15T20:02:27.125Z,66.94
2022-12-15T20:04:53.574Z,66.97
2022-12-15T20:07:28.455Z,66.86
2022-12-15T20:09:56.031Z,66.90
2022-12-15T20:12:22.738Z,66.37
2022-12-15T20:14:49.150Z,66.78
2022-12-15T20:17:15.571Z,66.89
2022-12-15T20:19:42.472Z,66.01
2022-12-15T20:22:19.585Z,66.48
2022-12-15T20:24:46.940Z,66.00
2022-12-15T20:27:15.267Z,66.42
2022-12-15T20:29:41.746Z,66.05
2022-12-15T20:32:19.531Z,66.44
2022-12-15T20:34:46.552Z,66.49
2022-12-15T20:37:27.092Z,67.03
2022-12-15T20:39:57.410Z,66.62
2022-12-15T20:42:24.777Z,66.76
2022-12-15T20:44:51.191Z,66.52
2022-12-15T20:47:20.048Z,66.73
2022-12-15T20:49:46.571Z,67.04
2022-12-15T20:52:19.829Z,66.09
2022-12-15T20:54:46.586Z,65.75
2022-12-15T20:57:13.054Z,65.71
2022-12-15T20:59:39.483Z,65.92
2022-12-15T21:02:19.953Z,65.67
2022-12-15T21:04:47.636Z,65.07
2022-12-15T21:07:14.268Z,64.34
2022-12-15T21:09:41.166Z,64.07
2022-12-15T21:12:18.094Z,64.36
2022-12-15T21:14:45.088Z,64.11
2022-12-15T21:17:16.384Z,63.24
2022-12-15T21:19:43.046Z,63.06
2022-12-15T21:22:19.129Z,62.59
2022-12-15T21:24:46.096Z,63.39
2022-12-15T21:27:14.834Z,63.53
2022-12-15T21:29:43.282Z,62.91
2022-12-15T21:32:11.405Z,63.06
2022-12-15T21:34:38.385Z,62.97
2022-12-15T21:37:06.385Z,62.98
2022-12-15T21:39:36.819Z,63.95
2022-12-15T21:42:08.353Z,64.33
2022-12-15T21:44:34.806Z,63.70
2022-12-15T21:49:46.127Z,63.82
2022-12-15T21:52:12.599Z,64.51
2022-12-15T21:54:39.063Z,64.01
2022-12-15T21:57:10.202Z,63.79
2022-12-15T21:59:36.645Z,64.24
2022-12-15T22:02:25.110Z,64.49
2022-12-15T22:04:52.315Z,64.54
2022-12-15T22:07:18.911Z,64.48
2022-12-15T22:09:45.337Z,64.12
2022-12-15T22:12:20.355Z,64.18
2022-12-15T22:14:47.387Z,64.67
2022-12-15T22:17:21.653Z,64.33
2022-12-15T22:19:48.285Z,64.46
2022-12-15T22:22:15.491Z,64.31
2022-12-15T22:24:42.502Z,63.93
2022-12-15T22:27:20.821Z,64.23
2022-12-15T22:29:48.843Z,64.40
2022-12-15T22:32:16.843Z,64.87
2022-12-15T22:34:43.265Z,64.40
2022-12-15T22:37:09.724Z,64.73
2022-12-15T22:39:36.146Z,65.47
2022-12-15T22:42:06.696Z,66.62
2022-12-15T22:44:37.266Z,68.85
2022-12-15T22:47:04.581Z,69.85
2022-12-15T22:49:39.333Z,70.36
2022-12-15T22:52:15.710Z,67.34
2022-12-15T22:54:45.585Z,66.45
2022-12-15T22:57:22.947Z,65.69
2022-12-15T23:00:00.250Z,65.83
2022-12-15T23:02:35.091Z,65.33
2022-12-15T23:05:01.787Z,65.09
2022-12-15T23:07:28.626Z,65.34
2022-12-15T23:10:15.014Z,65.28
2022-12-15T23:12:41.632Z,65.02
2022-12-15T23:15:26.842Z,64.93
2022-12-15T23:17:53.296Z,67.87
2022-12-15T23:20:21.479Z,67.46
2022-12-15T23:22:47.872Z,65.68
2022-12-15T23:25:14.424Z,65.65
2022-12-15T23:27:40.937Z,66.20
2022-12-15T23:30:08.331Z,65.52
2022-12-15T23:32:38.518Z,64.90
2022-12-15T23:35:05.707Z,65.06
2022-12-15T23:37:32.107Z,65.13
2022-12-15T23:39:58.561Z,64.78
2022-12-15T23:42:25.229Z,64.54
2022-12-15T23:44:51.655Z,64.36
2022-12-15T23:47:18.193Z,64.11
2022-12-15T23:49:44.711Z,64.11
2022-12-15T23:52:11.214Z,64.33
2022-12-15T23:54:37.682Z,63.49
2022-12-15T23:57:04.649Z,64.54
2022-12-15T23:59:31.074Z,63.42
