createdAt,value
2022-08-25T00:00:23.166Z,94.30
2022-08-25T00:02:55.259Z,94.50
2022-08-25T00:05:29.210Z,94.50
2022-08-25T00:07:57.663Z,94.50
2022-08-25T00:10:25.926Z,94.50
2022-08-25T00:12:53.816Z,94.60
2022-08-25T00:15:24.133Z,94.70
2022-08-25T00:17:52.156Z,94.80
2022-08-25T00:20:20.159Z,94.90
2022-08-25T00:22:49.136Z,94.90
2022-08-25T00:25:17.622Z,95.00
2022-08-25T00:27:47.451Z,95.00
2022-08-25T00:30:40.523Z,95.30
2022-08-25T00:33:08.810Z,95.90
2022-08-25T00:35:36.587Z,95.60
2022-08-25T00:38:10.357Z,95.70
2022-08-25T00:40:39.555Z,95.70
2022-08-25T00:43:09.717Z,95.70
2022-08-25T00:45:38.924Z,95.70
2022-08-25T00:48:07.065Z,95.80
2022-08-25T00:50:35.364Z,96.00
2022-08-25T00:53:06.070Z,96.20
2022-08-25T00:55:40.510Z,96.40
2022-08-25T00:58:14.555Z,96.50
2022-08-25T01:00:49.736Z,96.80
2022-08-25T01:03:19.315Z,96.70
2022-08-25T01:05:49.654Z,96.80
2022-08-25T01:08:21.029Z,96.90
2022-08-25T01:10:49.526Z,97.00
2022-08-25T01:13:26.865Z,97.60
2022-08-25T01:15:56.724Z,97.10
2022-08-25T01:18:26.056Z,97.10
2022-08-25T01:20:59.998Z,97.20
2022-08-25T01:23:27.806Z,97.20
2022-08-25T01:26:13.283Z,97.20
2022-08-25T01:29:02.952Z,97.40
2022-08-25T01:31:32.002Z,97.30
2022-08-25T01:34:00.418Z,97.60
2022-08-25T01:36:30.393Z,97.50
2022-08-25T01:38:58.708Z,97.50
2022-08-25T01:41:44.741Z,97.50
2022-08-25T01:44:16.176Z,97.70
2022-08-25T01:46:44.808Z,97.70
2022-08-25T01:49:12.396Z,97.70
2022-08-25T01:51:47.825Z,97.80
2022-08-25T01:54:15.705Z,97.70
2022-08-25T01:56:43.464Z,97.70
2022-08-25T01:59:11.307Z,97.60
2022-08-25T02:01:38.964Z,97.60
2022-08-25T02:04:07.467Z,97.50
2022-08-25T02:06:35.846Z,97.50
2022-08-25T02:09:10.415Z,97.50
2022-08-25T02:11:41.578Z,97.50
2022-08-25T02:14:11.715Z,97.40
2022-08-25T02:16:42.034Z,97.70
2022-08-25T02:19:12.197Z,97.40
2022-08-25T02:21:40.156Z,97.40
2022-08-25T02:24:08.703Z,97.50
2022-08-25T02:26:36.787Z,97.70
2022-08-25T02:29:07.538Z,97.90
2022-08-25T02:31:36.507Z,97.90
2022-08-25T02:34:05.585Z,98.00
2022-08-25T02:36:34.136Z,98.20
2022-08-25T02:39:02.579Z,98.70
2022-08-25T02:41:33.520Z,99.00
2022-08-25T02:44:02.600Z,99.30
2022-08-25T02:46:35.193Z,99.70
2022-08-25T02:49:03.381Z,99.90
2022-08-25T02:51:32.077Z,99.90
2022-08-25T02:54:02.316Z,99.90
2022-08-25T02:56:31.753Z,99.90
2022-08-25T02:59:00.470Z,99.90
2022-08-25T03:01:29.323Z,99.90
2022-08-25T03:03:57.852Z,99.90
2022-08-25T03:06:25.848Z,99.90
2022-08-25T03:08:54.104Z,99.90
2022-08-25T03:11:22.164Z,99.90
2022-08-25T03:13:51.244Z,99.90
2022-08-25T03:16:20.360Z,99.90
2022-08-25T03:18:48.913Z,99.90
2022-08-25T03:21:18.303Z,99.90
2022-08-25T03:24:13.052Z,99.90
2022-08-25T03:26:55.881Z,99.90
2022-08-25T03:29:27.537Z,99.90
2022-08-25T03:31:59.943Z,99.90
2022-08-25T03:34:30.096Z,99.90
2022-08-25T03:36:58.656Z,99.90
2022-08-25T03:39:27.098Z,99.90
2022-08-25T03:41:54.845Z,99.90
2022-08-25T03:44:23.303Z,99.90
2022-08-25T03:46:52.410Z,99.90
2022-08-25T03:49:23.639Z,99.90
2022-08-25T03:51:52.755Z,99.90
2022-08-25T03:54:23.554Z,99.90
2022-08-25T03:56:51.811Z,99.90
2022-08-25T03:59:21.013Z,99.90
2022-08-25T04:01:54.474Z,99.90
2022-08-25T04:04:22.892Z,99.90
2022-08-25T04:06:50.999Z,99.90
2022-08-25T04:09:19.229Z,99.90
2022-08-25T04:11:47.447Z,99.90
2022-08-25T04:14:21.451Z,99.90
2022-08-25T04:16:49.420Z,99.90
2022-08-25T04:19:18.189Z,99.90
2022-08-25T04:21:47.934Z,99.90
2022-08-25T04:24:16.917Z,99.90
2022-08-25T04:26:48.717Z,99.90
2022-08-25T04:29:19.614Z,99.90
2022-08-25T04:31:54.418Z,99.90
2022-08-25T04:34:30.198Z,99.90
2022-08-25T04:37:03.180Z,99.90
2022-08-25T04:39:31.016Z,99.90
2022-08-25T04:42:00.942Z,99.90
2022-08-25T04:44:30.156Z,99.90
2022-08-25T04:46:58.620Z,99.90
2022-08-25T04:49:27.483Z,99.90
2022-08-25T04:51:56.538Z,99.90
2022-08-25T04:54:24.356Z,99.90
2022-08-25T04:56:54.141Z,99.90
2022-08-25T04:59:24.124Z,99.90
2022-08-25T05:01:58.890Z,99.90
2022-08-25T05:04:28.320Z,99.90
2022-08-25T05:06:57.268Z,99.90
2022-08-25T05:09:28.075Z,99.90
2022-08-25T05:11:56.033Z,99.90
2022-08-25T05:14:26.548Z,99.90
2022-08-25T05:16:58.204Z,99.90
2022-08-25T05:19:26.702Z,99.90
2022-08-25T05:21:54.601Z,99.90
2022-08-25T05:24:25.801Z,99.90
2022-08-25T05:26:53.792Z,99.90
2022-08-25T05:29:22.948Z,99.90
2022-08-25T05:31:51.885Z,99.90
2022-08-25T05:34:20.873Z,99.90
2022-08-25T05:36:49.951Z,99.90
2022-08-25T05:39:18.215Z,99.90
2022-08-25T05:41:45.921Z,99.90
2022-08-25T05:44:15.855Z,99.90
2022-08-25T05:46:45.669Z,99.90
2022-08-25T05:49:13.246Z,99.90
2022-08-25T05:51:40.957Z,99.90
2022-08-25T05:54:08.460Z,99.90
2022-08-25T05:56:36.091Z,99.90
2022-08-25T05:59:08.672Z,99.90
2022-08-25T06:01:55.834Z,99.90
2022-08-25T06:04:23.995Z,99.90
2022-08-25T06:06:54.142Z,99.90
2022-08-25T06:09:23.441Z,99.90
2022-08-25T06:11:54.989Z,99.90
2022-08-25T06:14:24.324Z,99.90
2022-08-25T06:16:54.187Z,99.90
2022-08-25T06:19:23.633Z,99.90
2022-08-25T06:21:55.695Z,99.90
2022-08-25T06:24:25.128Z,99.90
2022-08-25T06:26:53.640Z,99.90
2022-08-25T06:29:21.978Z,99.90
2022-08-25T06:31:50.176Z,99.90
2022-08-25T06:34:19.013Z,99.90
2022-08-25T06:36:48.939Z,99.90
2022-08-25T06:39:17.319Z,99.90
2022-08-25T06:41:44.973Z,99.90
2022-08-25T06:44:12.947Z,99.90
2022-08-25T06:46:40.723Z,99.90
2022-08-25T06:49:10.953Z,99.90
2022-08-25T06:51:38.978Z,99.90
2022-08-25T06:54:10.282Z,99.90
2022-08-25T06:56:42.600Z,99.90
2022-08-25T06:59:11.752Z,99.90
2022-08-25T07:01:41.708Z,99.90
2022-08-25T07:04:12.799Z,99.90
2022-08-25T07:06:42.064Z,99.90
2022-08-25T07:09:11.483Z,99.90
2022-08-25T07:11:40.875Z,99.90
2022-08-25T07:14:11.694Z,99.90
2022-08-25T07:16:41.718Z,99.90
2022-08-25T07:19:11.508Z,99.90
2022-08-25T07:21:45.816Z,99.90
2022-08-25T07:24:17.433Z,99.90
2022-08-25T07:26:47.614Z,99.90
2022-08-25T07:29:20.041Z,99.90
2022-08-25T07:32:00.496Z,99.90
2022-08-25T07:34:52.207Z,99.90
2022-08-25T07:40:14.732Z,99.90
2022-08-25T07:42:43.391Z,99.90
2022-08-25T07:45:12.852Z,99.90
2022-08-25T07:47:40.982Z,99.90
2022-08-25T07:50:12.241Z,99.90
2022-08-25T07:52:41.448Z,99.90
2022-08-25T07:55:11.170Z,99.90
2022-08-25T07:57:41.535Z,99.90
2022-08-25T08:00:16.601Z,99.90
2022-08-25T08:02:44.797Z,99.90
2022-08-25T08:05:13.812Z,99.90
2022-08-25T08:07:43.186Z,99.90
2022-08-25T08:13:02.708Z,99.90
2022-08-25T08:15:30.511Z,99.90
2022-08-25T08:17:59.466Z,99.90
2022-08-25T08:20:29.003Z,99.90
2022-08-25T08:22:56.986Z,99.90
2022-08-25T08:25:27.385Z,99.90
2022-08-25T08:27:56.885Z,99.90
2022-08-25T08:30:26.282Z,99.90
2022-08-25T08:33:12.392Z,99.90
2022-08-25T08:35:42.081Z,99.90
2022-08-25T08:38:17.324Z,99.90
2022-08-25T08:41:33.882Z,99.90
2022-08-25T08:44:40.812Z,99.90
2022-08-25T08:47:38.040Z,99.90
2022-08-25T08:50:08.576Z,99.90
2022-08-25T08:52:46.399Z,99.90
2022-08-25T08:55:30.327Z,99.90
2022-08-25T08:58:02.952Z,99.90
2022-08-25T09:00:32.609Z,99.90
2022-08-25T09:03:35.325Z,99.90
2022-08-25T09:06:10.997Z,99.90
2022-08-25T09:08:44.715Z,99.90
2022-08-25T09:11:31.560Z,99.90
2022-08-25T09:14:19.204Z,99.90
2022-08-25T09:16:57.327Z,99.90
2022-08-25T09:19:46.653Z,99.90
2022-08-25T09:22:33.554Z,99.90
2022-08-25T09:25:48.724Z,99.90
2022-08-25T09:28:21.904Z,99.90
2022-08-25T09:31:02.669Z,99.90
2022-08-25T09:33:33.660Z,99.90
2022-08-25T09:36:06.086Z,99.90
2022-08-25T09:38:34.983Z,99.90
2022-08-25T09:41:03.718Z,99.90
2022-08-25T09:43:40.574Z,99.90
2022-08-25T09:46:18.669Z,99.90
2022-08-25T09:48:56.985Z,99.90
2022-08-25T09:51:28.560Z,99.90
2022-08-25T09:54:10.819Z,99.90
2022-08-25T09:57:02.500Z,99.90
2022-08-25T09:59:35.964Z,99.90
2022-08-25T10:02:25.807Z,99.90
2022-08-25T10:04:53.706Z,99.90
2022-08-25T10:07:25.537Z,99.90
2022-08-25T10:10:03.348Z,99.90
2022-08-25T10:12:43.139Z,99.90
2022-08-25T10:15:38.111Z,99.90
2022-08-25T10:18:18.586Z,99.90
2022-08-25T10:21:07.674Z,99.90
2022-08-25T10:23:57.470Z,99.90
2022-08-25T10:26:39.955Z,99.90
2022-08-25T10:29:25.724Z,99.90
2022-08-25T10:32:20.535Z,99.90
2022-08-25T10:34:53.407Z,99.90
2022-08-25T10:37:26.817Z,99.90
2022-08-25T10:40:03.261Z,99.90
2022-08-25T10:42:48.987Z,99.90
2022-08-25T10:45:44.287Z,99.90
2022-08-25T10:48:13.197Z,99.90
2022-08-25T10:50:48.959Z,99.90
2022-08-25T10:53:59.033Z,99.90
2022-08-25T10:56:40.937Z,99.90
2022-08-25T10:59:30.000Z,99.90
2022-08-25T11:02:31.679Z,99.90
2022-08-25T11:05:25.009Z,99.90
2022-08-25T11:07:59.801Z,99.90
2022-08-25T11:10:38.009Z,99.90
2022-08-25T11:13:16.547Z,99.90
2022-08-25T11:16:15.910Z,99.90
2022-08-25T11:19:30.986Z,99.90
2022-08-25T11:22:09.546Z,99.90
2022-08-25T11:25:07.158Z,99.90
2022-08-25T11:28:03.487Z,99.90
2022-08-25T11:30:31.115Z,99.90
2022-08-25T11:33:00.073Z,99.90
2022-08-25T11:35:37.183Z,99.90
2022-08-25T11:38:28.369Z,99.90
2022-08-25T11:41:19.054Z,99.90
2022-08-25T11:44:04.521Z,99.90
2022-08-25T11:46:45.793Z,99.90
2022-08-25T11:49:35.751Z,99.90
2022-08-25T11:52:06.399Z,99.90
2022-08-25T11:54:43.104Z,99.90
2022-08-25T11:57:22.964Z,99.90
2022-08-25T11:59:50.953Z,99.90
2022-08-25T12:02:39.618Z,99.90
2022-08-25T12:05:15.648Z,99.90
2022-08-25T12:08:11.323Z,99.90
2022-08-25T12:11:03.083Z,99.90
2022-08-25T12:13:47.471Z,99.90
2022-08-25T12:16:43.576Z,99.90
2022-08-25T12:19:25.430Z,99.90
2022-08-25T12:21:57.142Z,99.90
2022-08-25T12:24:47.819Z,99.90
2022-08-25T12:27:28.750Z,99.90
2022-08-25T12:30:40.576Z,99.90
2022-08-25T12:33:26.324Z,99.90
2022-08-25T12:36:03.761Z,99.90
2022-08-25T12:38:51.926Z,99.90
2022-08-25T12:41:22.374Z,99.90
2022-08-25T12:44:08.964Z,99.90
2022-08-25T12:46:39.530Z,99.90
2022-08-25T12:49:34.473Z,99.90
2022-08-25T12:52:10.784Z,99.90
2022-08-25T12:55:03.380Z,99.90
2022-08-25T12:57:38.162Z,99.90
2022-08-25T13:03:35.212Z,99.90
2022-08-25T13:06:13.657Z,99.90
2022-08-25T13:08:56.231Z,99.90
2022-08-25T13:11:36.881Z,99.90
2022-08-25T13:14:18.024Z,99.90
2022-08-25T13:16:53.245Z,99.90
2022-08-25T13:19:22.530Z,99.90
2022-08-25T13:21:50.893Z,99.90
2022-08-25T13:24:40.251Z,99.90
2022-08-25T13:27:18.097Z,99.90
2022-08-25T13:29:57.052Z,99.90
2022-08-25T13:32:32.274Z,99.90
2022-08-25T13:35:12.095Z,99.90
2022-08-25T13:37:42.100Z,99.90
2022-08-25T13:40:29.416Z,99.90
2022-08-25T13:43:02.907Z,99.90
2022-08-25T13:45:41.131Z,99.90
2022-08-25T13:48:21.175Z,99.90
2022-08-25T13:50:52.926Z,99.90
2022-08-25T13:53:26.442Z,99.90
2022-08-25T13:55:59.983Z,99.90
2022-08-25T13:58:44.931Z,99.90
2022-08-25T14:01:47.141Z,99.90
2022-08-25T14:04:32.382Z,99.70
2022-08-25T14:07:14.580Z,98.50
2022-08-25T14:10:14.847Z,97.50
2022-08-25T14:12:47.055Z,97.90
2022-08-25T14:15:17.653Z,97.90
2022-08-25T14:18:08.404Z,98.00
2022-08-25T14:20:37.838Z,98.20
2022-08-25T14:23:10.083Z,97.80
2022-08-25T14:25:40.469Z,97.40
2022-08-25T14:28:14.020Z,97.50
2022-08-25T14:30:53.934Z,97.40
2022-08-25T14:33:25.706Z,97.40
2022-08-25T14:35:58.540Z,97.40
2022-08-25T14:38:26.511Z,96.80
2022-08-25T14:40:54.963Z,96.80
2022-08-25T14:43:31.529Z,96.60
2022-08-25T14:46:02.913Z,96.70
2022-08-25T14:48:42.490Z,96.90
2022-08-25T14:51:12.228Z,96.40
2022-08-25T14:53:41.055Z,96.90
2022-08-25T14:56:10.398Z,97.10
2022-08-25T14:58:50.995Z,97.40
2022-08-25T15:01:29.271Z,97.80
2022-08-25T15:04:03.653Z,97.70
2022-08-25T15:06:33.253Z,98.00
2022-08-25T15:09:11.240Z,98.20
2022-08-25T15:11:42.782Z,98.50
2022-08-25T15:14:12.341Z,98.80
2022-08-25T15:16:45.517Z,98.90
2022-08-25T15:19:16.019Z,99.20
2022-08-25T15:21:45.991Z,99.30
2022-08-25T15:24:17.541Z,99.50
2022-08-25T15:27:00.989Z,99.70
2022-08-25T15:29:30.545Z,99.90
2022-08-25T15:32:00.581Z,99.90
2022-08-25T15:34:30.073Z,99.90
2022-08-25T15:36:58.942Z,99.90
2022-08-25T15:39:27.704Z,99.90
2022-08-25T15:41:57.131Z,99.90
2022-08-25T15:44:29.472Z,99.90
2022-08-25T15:46:59.531Z,99.90
2022-08-25T15:49:32.094Z,99.90
2022-08-25T15:52:00.621Z,99.90
2022-08-25T15:54:30.383Z,99.90
2022-08-25T15:56:58.593Z,99.90
2022-08-25T15:59:30.573Z,99.90
2022-08-25T16:01:59.491Z,99.90
2022-08-25T16:04:29.148Z,99.90
2022-08-25T16:06:58.675Z,99.90
2022-08-25T16:09:26.541Z,99.90
2022-08-25T16:11:56.249Z,99.90
2022-08-25T16:14:27.739Z,99.90
2022-08-25T16:16:58.400Z,99.90
2022-08-25T16:19:29.460Z,99.90
2022-08-25T16:21:58.545Z,99.90
2022-08-25T16:24:27.948Z,99.90
2022-08-25T16:27:11.120Z,99.90
2022-08-25T16:29:45.759Z,99.90
2022-08-25T16:32:14.769Z,99.90
2022-08-25T16:34:44.289Z,99.90
2022-08-25T16:37:13.004Z,99.90
2022-08-25T16:39:44.264Z,99.90
2022-08-25T16:42:12.925Z,99.90
2022-08-25T16:44:43.100Z,99.90
2022-08-25T16:47:14.142Z,99.90
2022-08-25T16:49:42.325Z,99.90
2022-08-25T16:52:29.985Z,99.90
2022-08-25T16:55:16.371Z,99.90
2022-08-25T16:57:49.940Z,99.90
2022-08-25T17:00:22.352Z,99.90
2022-08-25T17:02:55.150Z,99.90
2022-08-25T17:05:23.970Z,99.90
2022-08-25T17:08:10.178Z,99.90
2022-08-25T17:10:43.133Z,99.90
2022-08-25T17:13:13.266Z,99.90
2022-08-25T17:15:47.482Z,99.90
2022-08-25T17:18:15.637Z,99.90
2022-08-25T17:20:45.406Z,99.90
2022-08-25T17:23:17.429Z,99.90
2022-08-25T17:25:52.202Z,99.90
2022-08-25T17:28:19.890Z,99.90
2022-08-25T17:30:49.096Z,99.90
2022-08-25T17:33:35.859Z,99.90
2022-08-25T17:36:04.829Z,99.90
2022-08-25T17:38:34.824Z,99.90
2022-08-25T17:41:09.051Z,99.90
2022-08-25T17:43:41.373Z,99.90
2022-08-25T17:46:12.188Z,99.90
2022-08-25T17:48:43.795Z,99.90
2022-08-25T17:51:17.837Z,99.90
2022-08-25T17:53:46.937Z,99.90
2022-08-25T17:56:23.445Z,99.90
2022-08-25T17:59:10.521Z,99.90
2022-08-25T18:01:41.185Z,99.90
2022-08-25T18:04:17.205Z,99.90
2022-08-25T18:06:47.560Z,99.90
2022-08-25T18:09:31.636Z,99.90
2022-08-25T18:11:59.543Z,99.90
2022-08-25T18:14:46.334Z,99.90
2022-08-25T18:17:15.656Z,99.90
2022-08-25T18:19:49.797Z,99.90
2022-08-25T18:22:36.894Z,99.90
2022-08-25T18:25:25.349Z,99.90
2022-08-25T18:28:12.475Z,99.90
2022-08-25T18:30:40.598Z,99.90
2022-08-25T18:33:08.417Z,99.90
2022-08-25T18:35:36.518Z,99.90
2022-08-25T18:38:25.430Z,99.90
2022-08-25T18:41:02.964Z,99.90
2022-08-25T18:43:33.858Z,99.90
2022-08-25T18:46:04.707Z,99.90
2022-08-25T18:48:33.128Z,99.90
2022-08-25T18:51:01.460Z,99.90
2022-08-25T18:53:49.735Z,99.90
2022-08-25T18:56:19.772Z,99.90
2022-08-25T18:58:48.422Z,99.90
2022-08-25T19:01:18.269Z,99.90
2022-08-25T19:03:46.711Z,99.90
2022-08-25T19:06:17.442Z,99.90
2022-08-25T19:08:49.145Z,99.90
2022-08-25T19:11:17.950Z,99.90
2022-08-25T19:13:51.487Z,99.90
2022-08-25T19:16:35.719Z,99.90
2022-08-25T19:19:07.638Z,99.90
2022-08-25T19:21:35.969Z,99.90
2022-08-25T19:24:05.749Z,99.90
2022-08-25T19:26:37.613Z,99.90
2022-08-25T19:29:09.970Z,99.90
2022-08-25T19:31:39.817Z,99.90
2022-08-25T19:34:12.344Z,99.90
2022-08-25T19:36:40.165Z,99.90
2022-08-25T19:39:10.473Z,99.90
2022-08-25T19:41:44.907Z,99.90
2022-08-25T19:44:13.536Z,99.90
2022-08-25T19:46:44.136Z,99.90
2022-08-25T19:49:22.677Z,99.90
2022-08-25T19:51:52.197Z,99.90
2022-08-25T19:54:25.146Z,99.90
2022-08-25T19:56:54.416Z,99.90
2022-08-25T19:59:34.369Z,99.90
2022-08-25T20:02:15.194Z,99.90
2022-08-25T20:04:49.326Z,99.90
2022-08-25T20:07:20.326Z,99.90
2022-08-25T20:09:49.814Z,99.90
2022-08-25T20:12:20.186Z,99.90
2022-08-25T20:14:50.000Z,99.90
2022-08-25T20:17:23.772Z,99.90
2022-08-25T20:20:00.094Z,99.90
2022-08-25T20:22:31.020Z,99.90
2022-08-25T20:25:02.778Z,99.90
2022-08-25T20:27:38.994Z,99.90
2022-08-25T20:30:14.911Z,99.90
2022-08-25T20:32:45.746Z,99.90
2022-08-25T20:35:14.690Z,99.90
2022-08-25T20:37:46.634Z,99.90
2022-08-25T20:40:20.774Z,99.90
2022-08-25T20:42:55.027Z,99.90
2022-08-25T20:45:24.399Z,99.90
2022-08-25T20:47:57.399Z,99.90
2022-08-25T20:50:28.036Z,99.90
2022-08-25T20:53:04.004Z,99.90
2022-08-25T20:55:47.980Z,99.90
2022-08-25T20:58:22.821Z,99.90
2022-08-25T21:00:53.306Z,99.90
2022-08-25T21:03:21.530Z,99.90
2022-08-25T21:05:53.494Z,99.90
2022-08-25T21:08:22.164Z,99.90
2022-08-25T21:10:52.044Z,99.90
2022-08-25T21:13:20.012Z,99.90
2022-08-25T21:15:52.537Z,99.90
2022-08-25T21:18:27.645Z,99.90
2022-08-25T21:21:11.363Z,99.90
2022-08-25T21:23:39.711Z,99.90
2022-08-25T21:26:20.391Z,99.90
2022-08-25T21:28:49.143Z,99.90
2022-08-25T21:31:23.051Z,99.90
2022-08-25T21:33:54.489Z,99.90
2022-08-25T21:36:24.709Z,99.90
2022-08-25T21:38:54.223Z,99.90
2022-08-25T21:41:25.549Z,99.90
2022-08-25T21:43:56.384Z,99.90
2022-08-25T21:46:27.834Z,99.90
2022-08-25T21:48:59.973Z,99.90
2022-08-25T21:51:29.793Z,99.90
2022-08-25T21:54:12.082Z,99.90
2022-08-25T21:56:53.448Z,99.90
2022-08-25T21:59:31.074Z,99.90
2022-08-25T22:02:22.412Z,99.90
2022-08-25T22:04:54.957Z,99.90
2022-08-25T22:07:24.908Z,99.90
2022-08-25T22:09:55.107Z,99.90
2022-08-25T22:12:25.023Z,99.90
2022-08-25T22:14:53.060Z,99.90
2022-08-25T22:17:24.420Z,99.90
2022-08-25T22:19:53.623Z,99.90
2022-08-25T22:22:23.868Z,99.90
2022-08-25T22:24:53.109Z,99.90
2022-08-25T22:27:23.385Z,99.90
2022-08-25T22:29:54.134Z,99.90
2022-08-25T22:32:21.915Z,99.90
2022-08-25T22:34:50.097Z,99.90
2022-08-25T22:37:20.375Z,99.90
2022-08-25T22:39:48.306Z,99.90
2022-08-25T22:42:16.074Z,99.90
2022-08-25T22:44:43.992Z,99.90
2022-08-25T22:47:12.444Z,99.90
2022-08-25T22:49:41.003Z,99.90
2022-08-25T22:52:12.917Z,99.90
2022-08-25T22:54:42.196Z,99.90
2022-08-25T22:57:11.088Z,99.90
2022-08-25T22:59:39.309Z,99.90
2022-08-25T23:02:08.538Z,99.90
2022-08-25T23:04:41.265Z,99.90
2022-08-25T23:07:11.516Z,99.90
2022-08-25T23:09:41.667Z,99.90
2022-08-25T23:12:12.764Z,99.90
2022-08-25T23:14:42.253Z,99.90
2022-08-25T23:17:13.486Z,99.90
2022-08-25T23:19:41.175Z,99.90
2022-08-25T23:22:10.361Z,99.90
2022-08-25T23:24:44.937Z,99.90
2022-08-25T23:27:16.974Z,99.90
2022-08-25T23:29:47.984Z,99.90
2022-08-25T23:32:18.374Z,99.90
2022-08-25T23:34:47.086Z,99.90
2022-08-25T23:37:16.229Z,99.90
2022-08-25T23:39:49.371Z,99.90
2022-08-25T23:42:19.226Z,99.90
2022-08-25T23:44:48.508Z,99.90
2022-08-25T23:47:16.835Z,99.90
2022-08-25T23:49:45.216Z,99.90
2022-08-25T23:52:17.308Z,99.90
2022-08-25T23:54:46.306Z,99.90
2022-08-25T23:57:15.523Z,99.90
2022-08-25T23:59:43.522Z,99.90
