createdAt,value
2022-11-15T00:01:58.285Z,13.20
2022-11-15T00:04:44.160Z,13.10
2022-11-15T00:07:54.236Z,13.10
2022-11-15T00:10:37.826Z,13.00
2022-11-15T00:13:24.221Z,13.00
2022-11-15T00:16:11.344Z,13.00
2022-11-15T00:18:58.365Z,12.90
2022-11-15T00:21:44.684Z,12.90
2022-11-15T00:24:31.229Z,12.90
2022-11-15T00:27:17.236Z,12.90
2022-11-15T00:30:03.109Z,12.80
2022-11-15T00:32:49.361Z,12.80
2022-11-15T00:35:35.994Z,12.80
2022-11-15T00:38:21.987Z,12.80
2022-11-15T00:41:09.837Z,12.70
2022-11-15T00:43:56.057Z,12.70
2022-11-15T00:46:42.465Z,12.70
2022-11-15T00:49:28.565Z,12.70
2022-11-15T00:52:14.705Z,12.70
2022-11-15T00:55:00.713Z,13.00
2022-11-15T00:57:47.844Z,12.70
2022-11-15T01:00:33.948Z,12.70
2022-11-15T01:03:19.971Z,12.70
2022-11-15T01:06:07.797Z,12.70
2022-11-15T01:08:53.709Z,12.80
2022-11-15T01:11:40.336Z,12.80
2022-11-15T01:14:26.566Z,12.80
2022-11-15T01:17:12.458Z,12.80
2022-11-15T01:19:58.439Z,12.80
2022-11-15T01:22:44.288Z,12.80
2022-11-15T01:25:30.584Z,12.80
2022-11-15T01:28:16.700Z,12.80
2022-11-15T01:31:04.223Z,12.80
2022-11-15T01:33:50.115Z,12.80
2022-11-15T01:36:36.504Z,12.80
2022-11-15T01:39:22.368Z,12.80
2022-11-15T01:42:13.926Z,12.80
2022-11-15T01:44:59.880Z,12.70
2022-11-15T01:47:54.161Z,12.70
2022-11-15T01:50:40.292Z,12.70
2022-11-15T01:53:28.307Z,12.60
2022-11-15T01:56:22.172Z,12.60
2022-11-15T01:59:10.387Z,12.60
2022-11-15T02:01:56.548Z,12.60
2022-11-15T02:04:48.199Z,12.50
2022-11-15T02:07:36.176Z,12.60
2022-11-15T02:10:24.535Z,12.60
2022-11-15T02:13:11.298Z,12.60
2022-11-15T02:16:10.076Z,12.60
2022-11-15T02:19:25.500Z,12.60
2022-11-15T02:22:32.932Z,12.50
2022-11-15T02:25:46.236Z,12.60
2022-11-15T02:28:58.191Z,12.60
2022-11-15T02:31:57.978Z,12.60
2022-11-15T02:35:08.380Z,12.60
2022-11-15T02:38:06.697Z,12.70
2022-11-15T02:41:05.766Z,12.70
2022-11-15T02:44:03.394Z,12.70
2022-11-15T02:47:10.302Z,12.70
2022-11-15T02:50:01.853Z,12.70
2022-11-15T02:52:50.048Z,12.70
2022-11-15T02:55:41.717Z,12.70
2022-11-15T02:58:41.568Z,12.70
2022-11-15T03:01:53.045Z,12.80
2022-11-15T03:04:54.194Z,12.70
2022-11-15T03:07:54.809Z,12.80
2022-11-15T03:10:47.988Z,12.80
2022-11-15T03:13:39.906Z,12.80
2022-11-15T03:16:38.757Z,12.80
2022-11-15T03:19:38.931Z,12.80
2022-11-15T03:22:29.569Z,12.80
2022-11-15T03:25:21.913Z,12.80
2022-11-15T03:28:12.424Z,12.70
2022-11-15T03:30:59.975Z,12.70
2022-11-15T03:33:46.278Z,12.70
2022-11-15T03:36:34.946Z,12.80
2022-11-15T03:39:22.473Z,12.70
2022-11-15T03:42:27.730Z,12.80
2022-11-15T03:45:49.163Z,12.70
2022-11-15T03:48:41.483Z,12.80
2022-11-15T03:51:30.884Z,12.80
2022-11-15T03:54:17.108Z,12.80
2022-11-15T03:57:03.380Z,12.80
2022-11-15T03:59:49.530Z,12.80
2022-11-15T04:02:35.320Z,12.80
2022-11-15T04:05:21.806Z,12.80
2022-11-15T04:08:08.315Z,12.80
2022-11-15T04:10:54.519Z,12.80
2022-11-15T04:13:40.782Z,12.80
2022-11-15T04:16:26.760Z,12.80
2022-11-15T04:19:31.662Z,12.80
2022-11-15T04:22:36.520Z,12.80
2022-11-15T04:25:24.652Z,12.90
2022-11-15T04:28:13.416Z,12.90
2022-11-15T04:30:59.815Z,12.80
2022-11-15T04:33:45.505Z,12.90
2022-11-15T04:36:50.431Z,12.90
2022-11-15T04:39:36.685Z,12.90
2022-11-15T04:42:22.485Z,12.90
2022-11-15T04:45:08.804Z,12.90
2022-11-15T04:47:54.985Z,13.00
2022-11-15T04:50:40.773Z,13.00
2022-11-15T04:53:26.660Z,13.00
2022-11-15T04:56:13.017Z,13.00
2022-11-15T04:58:59.299Z,13.00
2022-11-15T05:01:45.513Z,13.00
2022-11-15T05:04:31.558Z,13.00
2022-11-15T05:07:17.468Z,13.00
2022-11-15T05:10:03.741Z,13.00
2022-11-15T05:12:49.901Z,13.10
2022-11-15T05:15:36.076Z,13.10
2022-11-15T05:18:23.700Z,13.10
2022-11-15T05:21:15.437Z,13.10
2022-11-15T05:24:01.885Z,13.10
2022-11-15T05:26:47.852Z,13.10
2022-11-15T05:29:33.586Z,13.10
2022-11-15T05:32:19.856Z,13.20
2022-11-15T05:35:09.951Z,13.20
2022-11-15T05:37:57.256Z,13.10
2022-11-15T05:40:43.276Z,13.10
2022-11-15T05:43:34.371Z,13.20
2022-11-15T05:46:20.576Z,13.20
2022-11-15T05:49:10.076Z,13.20
2022-11-15T05:51:57.130Z,13.20
2022-11-15T05:54:43.760Z,13.20
2022-11-15T05:57:29.790Z,13.20
2022-11-15T06:00:15.951Z,13.30
2022-11-15T06:03:02.033Z,13.30
2022-11-15T06:05:48.093Z,13.20
2022-11-15T06:08:33.881Z,13.30
2022-11-15T06:11:19.696Z,13.30
2022-11-15T06:14:05.629Z,13.30
2022-11-15T06:16:51.417Z,13.30
2022-11-15T06:19:37.317Z,13.30
2022-11-15T06:22:23.426Z,13.30
2022-11-15T06:25:09.284Z,13.30
2022-11-15T06:27:56.737Z,13.30
2022-11-15T06:30:42.725Z,13.30
2022-11-15T06:33:29.203Z,13.30
2022-11-15T06:36:17.920Z,13.40
2022-11-15T06:39:05.217Z,13.30
2022-11-15T06:41:51.156Z,13.30
2022-11-15T06:44:37.505Z,13.40
2022-11-15T06:47:23.132Z,13.40
2022-11-15T06:50:09.676Z,13.30
2022-11-15T06:52:55.626Z,13.40
2022-11-15T06:55:41.711Z,13.40
2022-11-15T06:58:28.334Z,13.40
2022-11-15T07:01:14.258Z,13.40
2022-11-15T07:04:00.322Z,13.40
2022-11-15T07:06:48.831Z,13.40
2022-11-15T07:09:34.947Z,13.80
2022-11-15T07:12:21.176Z,13.50
2022-11-15T07:15:07.650Z,13.50
2022-11-15T07:17:53.473Z,13.50
2022-11-15T07:20:40.309Z,13.60
2022-11-15T07:23:26.306Z,13.60
2022-11-15T07:26:12.031Z,13.60
2022-11-15T07:28:58.640Z,13.70
2022-11-15T07:31:44.493Z,13.70
2022-11-15T07:34:30.489Z,13.80
2022-11-15T07:37:17.856Z,13.80
2022-11-15T07:40:03.905Z,13.90
2022-11-15T07:42:56.722Z,13.90
2022-11-15T07:45:44.380Z,13.90
2022-11-15T07:48:42.936Z,14.00
2022-11-15T07:51:30.253Z,14.00
2022-11-15T07:54:16.272Z,14.00
2022-11-15T07:57:06.894Z,14.00
2022-11-15T07:59:53.870Z,14.10
2022-11-15T08:02:40.184Z,14.10
2022-11-15T08:05:26.373Z,14.20
2022-11-15T08:08:12.424Z,14.20
2022-11-15T08:11:01.507Z,14.20
2022-11-15T08:13:47.688Z,14.30
2022-11-15T08:16:34.238Z,14.30
2022-11-15T08:19:20.143Z,14.40
2022-11-15T08:22:06.223Z,14.40
2022-11-15T08:24:52.880Z,14.60
2022-11-15T08:27:38.574Z,14.50
2022-11-15T08:30:24.969Z,14.60
2022-11-15T08:33:13.615Z,14.60
2022-11-15T08:36:02.816Z,14.70
2022-11-15T08:38:49.108Z,14.70
2022-11-15T08:41:37.815Z,14.70
2022-11-15T08:44:24.956Z,14.80
2022-11-15T08:47:13.225Z,15.10
2022-11-15T08:49:59.572Z,14.80
2022-11-15T08:52:45.681Z,14.80
2022-11-15T08:55:31.489Z,14.90
2022-11-15T08:58:17.487Z,14.90
2022-11-15T09:01:04.538Z,15.00
2022-11-15T09:03:50.284Z,15.00
2022-11-15T09:06:38.671Z,15.00
2022-11-15T09:09:28.308Z,15.10
2022-11-15T09:12:14.094Z,15.10
2022-11-15T09:15:00.178Z,15.10
2022-11-15T09:17:46.489Z,15.10
2022-11-15T09:20:32.512Z,15.20
2022-11-15T09:23:18.449Z,15.20
2022-11-15T09:26:05.648Z,15.20
2022-11-15T09:28:51.709Z,15.30
2022-11-15T09:31:37.505Z,15.70
2022-11-15T09:34:23.613Z,15.40
2022-11-15T09:37:09.280Z,15.40
2022-11-15T09:39:55.212Z,15.40
2022-11-15T09:43:04.150Z,15.50
2022-11-15T09:45:56.077Z,15.50
2022-11-15T09:49:00.147Z,15.60
2022-11-15T09:51:48.155Z,15.70
2022-11-15T09:54:52.260Z,15.70
2022-11-15T09:57:48.337Z,15.90
2022-11-15T10:00:45.330Z,16.00
2022-11-15T10:03:14.943Z,16.10
2022-11-15T10:05:48.037Z,16.20
2022-11-15T10:08:18.096Z,16.30
2022-11-15T10:11:09.638Z,16.40
2022-11-15T10:13:47.195Z,16.70
2022-11-15T10:16:35.572Z,16.60
2022-11-15T10:19:40.982Z,16.70
2022-11-15T10:22:22.531Z,16.80
2022-11-15T10:24:53.433Z,16.90
2022-11-15T10:27:21.142Z,16.90
2022-11-15T10:29:50.766Z,17.20
2022-11-15T10:32:20.761Z,17.10
2022-11-15T10:34:49.690Z,17.20
2022-11-15T10:37:32.215Z,17.20
2022-11-15T10:40:15.928Z,17.30
2022-11-15T10:42:43.200Z,17.30
2022-11-15T10:45:29.277Z,17.40
2022-11-15T10:48:19.303Z,17.40
2022-11-15T10:50:48.402Z,17.40
2022-11-15T10:53:42.747Z,17.40
2022-11-15T10:56:16.551Z,17.40
2022-11-15T10:58:50.918Z,17.50
2022-11-15T11:01:20.861Z,17.50
2022-11-15T11:04:06.784Z,17.50
2022-11-15T11:06:58.893Z,17.60
2022-11-15T11:09:43.177Z,17.60
2022-11-15T11:12:13.566Z,17.60
2022-11-15T11:14:41.015Z,18.00
2022-11-15T11:17:27.281Z,17.70
2022-11-15T11:20:08.218Z,17.70
2022-11-15T11:23:06.486Z,17.60
2022-11-15T11:25:53.543Z,17.70
2022-11-15T11:28:33.052Z,17.70
2022-11-15T11:31:27.774Z,17.70
2022-11-15T11:34:16.692Z,17.70
2022-11-15T11:36:59.540Z,17.70
2022-11-15T11:39:46.039Z,17.60
2022-11-15T11:42:38.395Z,17.50
2022-11-15T11:45:37.732Z,17.50
2022-11-15T11:48:14.708Z,17.50
2022-11-15T11:50:45.689Z,17.50
2022-11-15T11:53:42.058Z,17.50
2022-11-15T11:56:29.548Z,17.40
2022-11-15T11:59:07.484Z,17.50
2022-11-15T12:01:43.640Z,17.50
2022-11-15T12:04:28.037Z,17.50
2022-11-15T12:07:10.165Z,17.50
2022-11-15T12:10:02.442Z,17.60
2022-11-15T12:12:42.934Z,17.60
2022-11-15T12:15:10.346Z,17.60
2022-11-15T12:17:40.655Z,17.70
2022-11-15T12:20:16.606Z,17.70
2022-11-15T12:22:58.122Z,17.70
2022-11-15T12:25:50.285Z,17.80
2022-11-15T12:28:25.265Z,17.80
2022-11-15T12:31:06.849Z,17.80
2022-11-15T12:33:48.897Z,17.90
2022-11-15T12:36:22.093Z,18.20
2022-11-15T12:39:01.234Z,17.90
2022-11-15T12:41:31.293Z,17.90
2022-11-15T12:44:02.356Z,18.10
2022-11-15T12:46:29.586Z,17.90
2022-11-15T12:49:24.769Z,17.90
2022-11-15T12:51:53.156Z,17.90
2022-11-15T12:54:23.674Z,18.00
2022-11-15T12:57:09.331Z,18.30
2022-11-15T12:59:56.085Z,18.00
2022-11-15T13:02:26.345Z,18.00
2022-11-15T13:04:56.624Z,18.40
2022-11-15T13:07:50.270Z,18.10
2022-11-15T13:10:18.253Z,18.10
2022-11-15T13:12:46.059Z,18.10
2022-11-15T13:15:13.346Z,18.30
2022-11-15T13:17:48.414Z,18.50
2022-11-15T13:20:15.748Z,18.10
2022-11-15T13:22:51.841Z,18.30
2022-11-15T13:25:20.116Z,18.10
2022-11-15T13:27:51.956Z,18.10
2022-11-15T13:30:28.893Z,18.10
2022-11-15T13:32:58.961Z,18.20
2022-11-15T13:35:28.768Z,18.20
2022-11-15T13:37:57.277Z,18.10
2022-11-15T13:40:36.323Z,18.10
2022-11-15T13:43:22.214Z,18.10
2022-11-15T13:46:11.321Z,18.10
2022-11-15T13:48:39.408Z,18.10
2022-11-15T13:51:20.465Z,18.20
2022-11-15T13:53:59.530Z,18.10
2022-11-15T13:56:29.686Z,18.10
2022-11-15T13:58:57.200Z,18.10
2022-11-15T14:01:28.696Z,18.10
2022-11-15T14:03:59.619Z,18.10
2022-11-15T14:06:29.807Z,18.10
2022-11-15T14:09:11.374Z,18.10
2022-11-15T14:11:50.020Z,18.10
2022-11-15T14:14:20.184Z,18.10
2022-11-15T14:16:51.042Z,18.10
2022-11-15T14:19:21.066Z,18.10
2022-11-15T14:22:21.953Z,18.40
2022-11-15T14:25:16.003Z,18.10
2022-11-15T14:27:45.786Z,18.10
2022-11-15T14:30:15.709Z,18.10
2022-11-15T14:32:49.766Z,18.10
2022-11-15T14:35:21.445Z,18.40
2022-11-15T14:37:49.531Z,18.20
2022-11-15T14:40:22.710Z,18.00
2022-11-15T14:42:50.980Z,18.00
2022-11-15T14:45:21.112Z,18.00
2022-11-15T14:47:48.813Z,18.00
2022-11-15T14:50:19.207Z,18.00
2022-11-15T14:52:47.460Z,18.30
2022-11-15T14:55:24.799Z,18.00
2022-11-15T14:57:53.454Z,18.00
2022-11-15T15:00:21.202Z,17.90
2022-11-15T15:02:50.061Z,18.00
2022-11-15T15:05:24.303Z,18.10
2022-11-15T15:07:54.036Z,17.90
2022-11-15T15:10:39.463Z,18.10
2022-11-15T15:13:20.281Z,17.90
2022-11-15T15:15:48.856Z,17.90
2022-11-15T15:18:17.242Z,18.20
2022-11-15T15:20:46.754Z,17.80
2022-11-15T15:23:19.888Z,17.90
2022-11-15T15:25:50.051Z,17.80
2022-11-15T15:28:17.648Z,17.80
2022-11-15T15:30:44.996Z,17.70
2022-11-15T15:33:12.410Z,17.80
2022-11-15T15:35:40.191Z,17.70
2022-11-15T15:38:09.689Z,17.70
2022-11-15T15:40:36.992Z,17.70
2022-11-15T15:43:04.410Z,17.70
2022-11-15T15:45:33.096Z,17.60
2022-11-15T15:48:00.437Z,17.60
2022-11-15T15:50:30.005Z,17.60
2022-11-15T15:52:59.749Z,17.90
2022-11-15T15:55:27.437Z,17.70
2022-11-15T15:57:55.901Z,17.40
2022-11-15T16:00:25.596Z,17.40
2022-11-15T16:02:53.850Z,17.40
2022-11-15T16:05:22.033Z,17.30
2022-11-15T16:07:49.542Z,17.30
2022-11-15T16:10:25.698Z,17.30
2022-11-15T16:12:54.820Z,17.20
2022-11-15T16:15:23.566Z,17.60
2022-11-15T16:17:59.544Z,17.20
2022-11-15T16:20:35.005Z,17.20
2022-11-15T16:23:09.014Z,17.20
2022-11-15T16:25:52.112Z,17.10
2022-11-15T16:28:39.685Z,17.10
2022-11-15T16:31:13.144Z,17.00
2022-11-15T16:33:41.049Z,17.10
2022-11-15T16:36:29.559Z,17.00
2022-11-15T16:38:58.767Z,17.00
2022-11-15T16:41:27.101Z,17.20
2022-11-15T16:43:54.508Z,17.00
2022-11-15T16:46:27.699Z,17.00
2022-11-15T16:48:55.647Z,16.90
2022-11-15T16:51:23.741Z,16.90
2022-11-15T16:53:51.294Z,16.90
2022-11-15T16:56:29.047Z,16.90
2022-11-15T16:59:00.822Z,16.90
2022-11-15T17:01:31.181Z,16.90
2022-11-15T17:03:59.569Z,16.80
2022-11-15T17:06:27.033Z,16.80
2022-11-15T17:08:54.793Z,16.80
2022-11-15T17:11:22.854Z,16.80
2022-11-15T17:13:50.701Z,16.80
2022-11-15T17:16:18.690Z,16.80
2022-11-15T17:18:50.524Z,16.70
2022-11-15T17:21:22.758Z,16.70
2022-11-15T17:23:50.319Z,16.70
2022-11-15T17:26:29.277Z,16.70
2022-11-15T17:28:59.134Z,16.70
2022-11-15T17:31:26.977Z,16.70
2022-11-15T17:33:54.535Z,16.70
2022-11-15T17:36:22.721Z,16.60
2022-11-15T17:38:56.514Z,16.60
2022-11-15T17:41:27.243Z,16.70
2022-11-15T17:43:58.407Z,16.60
2022-11-15T17:46:27.357Z,16.60
2022-11-15T17:48:56.058Z,17.00
2022-11-15T17:51:24.273Z,16.60
2022-11-15T17:53:52.845Z,16.60
2022-11-15T17:56:22.009Z,16.50
2022-11-15T17:58:54.830Z,16.50
2022-11-15T18:01:26.967Z,16.50
2022-11-15T18:03:55.265Z,16.50
2022-11-15T18:06:24.699Z,16.50
2022-11-15T18:08:55.789Z,16.50
2022-11-15T18:11:32.694Z,16.50
2022-11-15T18:14:03.134Z,16.50
2022-11-15T18:16:33.358Z,16.50
2022-11-15T18:19:01.098Z,16.50
2022-11-15T18:21:30.769Z,16.50
2022-11-15T18:24:00.677Z,16.40
2022-11-15T18:26:30.196Z,16.40
2022-11-15T18:29:02.894Z,16.40
2022-11-15T18:31:31.264Z,16.40
2022-11-15T18:34:00.063Z,16.40
2022-11-15T18:36:29.702Z,16.40
2022-11-15T18:38:59.342Z,16.40
2022-11-15T18:41:30.764Z,16.40
2022-11-15T18:44:00.475Z,16.40
2022-11-15T18:46:30.719Z,16.50
2022-11-15T18:48:59.727Z,16.40
2022-11-15T18:51:30.140Z,16.40
2022-11-15T18:53:59.921Z,16.60
2022-11-15T18:56:29.667Z,16.40
2022-11-15T18:58:59.423Z,16.50
2022-11-15T19:01:29.203Z,16.80
2022-11-15T19:03:58.320Z,16.50
2022-11-15T19:06:29.059Z,16.40
2022-11-15T19:08:59.676Z,16.40
2022-11-15T19:11:31.310Z,16.40
2022-11-15T19:14:04.169Z,16.70
2022-11-15T19:16:34.013Z,16.40
2022-11-15T19:19:04.357Z,16.40
2022-11-15T19:21:31.765Z,16.40
2022-11-15T19:23:59.844Z,16.40
2022-11-15T19:26:29.094Z,16.40
2022-11-15T19:28:58.629Z,16.30
2022-11-15T19:31:28.554Z,16.40
2022-11-15T19:33:57.759Z,16.50
2022-11-15T19:36:28.102Z,16.30
2022-11-15T19:38:56.145Z,16.30
2022-11-15T19:41:24.890Z,16.30
2022-11-15T19:43:53.426Z,16.30
2022-11-15T19:46:23.462Z,16.30
2022-11-15T19:48:51.586Z,16.30
2022-11-15T19:51:26.254Z,16.30
2022-11-15T19:53:58.299Z,16.40
2022-11-15T19:56:25.953Z,16.40
2022-11-15T19:58:55.372Z,16.30
2022-11-15T20:01:30.733Z,16.30
2022-11-15T20:03:59.849Z,16.30
2022-11-15T20:06:39.258Z,16.30
2022-11-15T20:09:06.631Z,16.30
2022-11-15T20:11:34.297Z,16.40
2022-11-15T20:14:02.167Z,16.40
2022-11-15T20:16:29.845Z,16.40
2022-11-15T20:18:57.603Z,16.40
2022-11-15T20:21:25.483Z,16.30
2022-11-15T20:23:53.003Z,16.30
2022-11-15T20:26:20.900Z,16.30
2022-11-15T20:28:49.066Z,16.30
2022-11-15T20:31:16.939Z,16.30
2022-11-15T20:33:47.364Z,16.30
2022-11-15T20:36:15.877Z,16.20
2022-11-15T20:38:44.292Z,16.20
2022-11-15T20:41:12.922Z,16.20
2022-11-15T20:43:44.400Z,16.20
2022-11-15T20:46:12.496Z,16.20
2022-11-15T20:48:41.201Z,16.20
2022-11-15T20:51:12.653Z,16.20
2022-11-15T20:53:41.399Z,16.20
2022-11-15T20:56:12.979Z,16.20
2022-11-15T20:58:40.783Z,16.30
2022-11-15T21:01:10.644Z,16.40
2022-11-15T21:03:38.161Z,16.20
2022-11-15T21:06:05.789Z,16.50
2022-11-15T21:08:53.184Z,16.20
2022-11-15T21:11:39.985Z,16.20
2022-11-15T21:14:09.477Z,16.10
2022-11-15T21:16:37.921Z,16.30
2022-11-15T21:19:06.910Z,16.10
2022-11-15T21:21:36.126Z,16.10
2022-11-15T21:24:04.738Z,16.10
2022-11-15T21:26:33.786Z,16.10
2022-11-15T21:29:01.260Z,16.10
2022-11-15T21:31:29.068Z,16.10
2022-11-15T21:33:56.452Z,16.10
2022-11-15T21:36:25.319Z,16.10
2022-11-15T21:38:53.620Z,16.10
2022-11-15T21:41:21.045Z,16.00
2022-11-15T21:43:48.416Z,16.10
2022-11-15T21:46:15.748Z,16.10
2022-11-15T21:48:43.091Z,16.00
2022-11-15T21:51:11.554Z,16.10
2022-11-15T21:53:39.021Z,16.10
2022-11-15T21:56:07.066Z,16.10
2022-11-15T21:58:35.747Z,16.10
2022-11-15T22:01:22.325Z,16.00
2022-11-15T22:03:49.998Z,16.30
2022-11-15T22:06:18.470Z,16.00
2022-11-15T22:08:46.670Z,16.00
2022-11-15T22:11:15.171Z,16.00
2022-11-15T22:13:43.444Z,16.00
2022-11-15T22:16:11.058Z,16.00
2022-11-15T22:18:39.084Z,16.00
2022-11-15T22:21:12.159Z,16.00
2022-11-15T22:23:41.001Z,16.00
2022-11-15T22:26:11.855Z,16.00
2022-11-15T22:28:39.556Z,16.00
2022-11-15T22:31:07.183Z,16.00
2022-11-15T22:33:35.995Z,16.00
2022-11-15T22:36:05.015Z,16.00
2022-11-15T22:38:33.084Z,16.00
2022-11-15T22:41:01.761Z,16.00
2022-11-15T22:43:29.236Z,16.00
2022-11-15T22:45:59.754Z,16.00
2022-11-15T22:48:33.179Z,16.00
2022-11-15T22:51:01.877Z,15.90
2022-11-15T22:53:30.073Z,15.90
2022-11-15T22:56:00.031Z,15.90
2022-11-15T22:58:29.406Z,15.90
2022-11-15T23:00:59.531Z,15.90
2022-11-15T23:03:28.424Z,15.90
2022-11-15T23:06:00.724Z,15.90
2022-11-15T23:08:28.107Z,15.90
2022-11-15T23:11:14.105Z,15.90
2022-11-15T23:13:41.721Z,15.90
2022-11-15T23:16:22.535Z,15.90
2022-11-15T23:18:52.228Z,15.90
2022-11-15T23:21:50.418Z,15.90
2022-11-15T23:24:18.632Z,15.90
2022-11-15T23:26:47.744Z,15.90
2022-11-15T23:29:17.240Z,15.90
2022-11-15T23:32:03.833Z,15.90
2022-11-15T23:34:32.563Z,15.90
2022-11-15T23:37:00.040Z,15.90
2022-11-15T23:39:28.070Z,15.90
2022-11-15T23:41:55.804Z,15.90
2022-11-15T23:44:23.706Z,15.80
2022-11-15T23:46:51.797Z,15.80
2022-11-15T23:49:19.417Z,15.80
2022-11-15T23:51:47.637Z,15.80
2022-11-15T23:54:15.312Z,15.80
2022-11-15T23:56:42.765Z,15.80
2022-11-15T23:59:10.222Z,15.80
