createdAt,value
2018-10-07T00:02:14.995Z,5.50
2018-10-07T00:04:44.260Z,5.80
2018-10-07T00:07:13.349Z,5.73
2018-10-07T00:09:42.454Z,5.60
2018-10-07T00:12:11.897Z,5.47
2018-10-07T00:14:40.955Z,5.60
2018-10-07T00:17:10.049Z,5.70
2018-10-07T00:19:39.168Z,6.07
2018-10-07T00:22:08.236Z,5.53
2018-10-07T00:24:37.320Z,5.70
2018-10-07T00:27:06.410Z,5.53
2018-10-07T00:29:35.563Z,5.67
2018-10-07T00:32:10.024Z,5.60
2018-10-07T00:34:39.177Z,5.40
2018-10-07T00:37:08.216Z,5.50
2018-10-07T00:39:37.474Z,5.03
2018-10-07T00:42:06.571Z,5.13
2018-10-07T00:44:35.717Z,5.47
2018-10-07T00:47:04.894Z,5.63
2018-10-07T00:49:34.013Z,5.27
2018-10-07T00:52:03.128Z,5.80
2018-10-07T00:54:32.246Z,5.33
2018-10-07T00:57:01.314Z,5.43
2018-10-07T00:59:30.404Z,5.37
2018-10-07T01:01:59.492Z,5.23
2018-10-07T01:04:28.567Z,5.57
2018-10-07T01:06:57.624Z,5.50
2018-10-07T01:09:26.716Z,6.07
2018-10-07T01:11:55.793Z,5.73
2018-10-07T01:14:24.885Z,5.80
2018-10-07T01:16:54.208Z,6.10
2018-10-07T01:19:23.285Z,5.63
2018-10-07T01:21:53.420Z,6.00
2018-10-07T01:24:22.482Z,5.43
2018-10-07T01:26:51.593Z,5.33
2018-10-07T01:29:20.655Z,5.30
2018-10-07T01:31:49.784Z,5.50
2018-10-07T01:34:18.812Z,5.70
2018-10-07T01:36:47.893Z,5.57
2018-10-07T01:39:16.992Z,6.00
2018-10-07T01:41:46.072Z,5.37
2018-10-07T01:44:15.184Z,5.60
2018-10-07T01:46:44.236Z,5.23
2018-10-07T01:49:13.276Z,5.70
2018-10-07T01:51:42.361Z,5.27
2018-10-07T01:54:11.764Z,5.27
2018-10-07T01:56:40.768Z,5.20
2018-10-07T01:59:09.896Z,5.37
2018-10-07T02:01:39.049Z,5.43
2018-10-07T02:04:08.144Z,5.30
2018-10-07T02:06:37.241Z,5.07
2018-10-07T02:09:08.900Z,5.00
2018-10-07T02:11:37.968Z,5.10
2018-10-07T02:14:06.981Z,4.80
2018-10-07T02:16:36.044Z,4.90
2018-10-07T02:19:05.177Z,4.80
2018-10-07T02:21:34.272Z,5.10
2018-10-07T02:24:03.276Z,5.23
2018-10-07T02:26:32.336Z,5.40
2018-10-07T02:29:01.416Z,5.20
2018-10-07T02:31:30.960Z,6.30
2018-10-07T02:33:59.963Z,5.37
2018-10-07T02:36:29.028Z,5.20
2018-10-07T02:38:58.121Z,5.00
2018-10-07T02:41:27.648Z,4.87
2018-10-07T02:43:56.721Z,4.83
2018-10-07T02:46:25.809Z,4.70
2018-10-07T02:48:54.896Z,4.97
2018-10-07T02:51:24.189Z,4.73
2018-10-07T02:53:53.328Z,5.23
2018-10-07T02:56:22.530Z,5.10
2018-10-07T02:58:51.589Z,5.73
2018-10-07T03:01:20.887Z,4.97
2018-10-07T03:03:49.944Z,5.60
2018-10-07T03:06:19.064Z,6.30
2018-10-07T03:08:48.720Z,5.50
2018-10-07T03:11:17.704Z,5.73
2018-10-07T03:13:46.729Z,5.93
2018-10-07T03:16:15.880Z,6.30
2018-10-07T03:18:44.976Z,6.93
2018-10-07T03:21:14.016Z,5.37
2018-10-07T03:23:43.156Z,6.07
2018-10-07T03:26:12.224Z,6.17
2018-10-07T03:28:41.295Z,5.27
2018-10-07T03:31:10.473Z,5.23
2018-10-07T03:33:39.573Z,5.10
2018-10-07T03:36:08.621Z,5.27
2018-10-07T03:38:37.652Z,5.43
2018-10-07T03:41:07.104Z,5.63
2018-10-07T03:43:36.237Z,5.77
2018-10-07T03:46:05.348Z,6.13
2018-10-07T03:48:34.428Z,6.27
2018-10-07T03:51:03.473Z,6.13
2018-10-07T03:53:32.613Z,6.30
2018-10-07T03:56:01.692Z,5.43
2018-10-07T03:58:31.264Z,5.70
2018-10-07T04:01:00.387Z,5.87
2018-10-07T04:03:29.536Z,5.63
2018-10-07T04:05:58.628Z,5.73
2018-10-07T04:08:27.703Z,5.40
2018-10-07T04:10:57.081Z,5.50
2018-10-07T04:13:26.121Z,5.90
2018-10-07T04:15:55.224Z,5.77
2018-10-07T04:18:24.288Z,5.77
2018-10-07T04:20:53.400Z,5.23
2018-10-07T04:23:22.496Z,5.60
2018-10-07T04:25:51.489Z,5.03
2018-10-07T04:28:20.529Z,5.80
2018-10-07T04:30:50.620Z,5.30
2018-10-07T04:33:19.756Z,4.70
2018-10-07T04:35:48.858Z,5.23
2018-10-07T04:38:17.949Z,5.20
2018-10-07T04:40:47.650Z,5.23
2018-10-07T04:43:16.716Z,5.17
2018-10-07T04:45:45.792Z,5.20
2018-10-07T04:48:14.796Z,5.50
2018-10-07T04:50:43.862Z,5.17
2018-10-07T04:53:12.984Z,5.80
2018-10-07T04:55:42.067Z,5.00
2018-10-07T04:58:11.169Z,5.27
2018-10-07T05:00:40.241Z,5.33
2018-10-07T05:03:09.313Z,4.77
2018-10-07T05:05:38.344Z,5.50
2018-10-07T05:08:08.681Z,5.50
2018-10-07T05:10:48.320Z,5.97
2018-10-07T05:13:19.865Z,6.00
2018-10-07T05:15:53.090Z,6.00
2018-10-07T05:18:22.568Z,5.77
2018-10-07T05:20:51.828Z,5.67
2018-10-07T05:23:21.017Z,5.60
2018-10-07T05:25:50.217Z,5.30
2018-10-07T05:28:19.416Z,5.70
2018-10-07T05:30:48.556Z,5.27
2018-10-07T05:33:17.619Z,5.33
2018-10-07T05:35:46.718Z,5.40
2018-10-07T05:38:15.849Z,5.53
2018-10-07T05:40:45.244Z,5.33
2018-10-07T05:43:14.297Z,5.53
2018-10-07T05:45:43.308Z,5.40
2018-10-07T05:48:12.406Z,5.40
2018-10-07T05:50:41.492Z,5.27
2018-10-07T05:53:10.584Z,5.20
2018-10-07T05:55:39.752Z,5.60
2018-10-07T05:58:08.777Z,4.63
2018-10-07T06:00:38.308Z,5.33
2018-10-07T06:03:20.596Z,4.97
2018-10-07T06:05:51.000Z,5.17
2018-10-07T06:08:21.429Z,4.53
2018-10-07T06:10:50.520Z,5.00
2018-10-07T06:13:19.665Z,4.80
2018-10-07T06:15:48.703Z,4.53
2018-10-07T06:18:17.752Z,5.30
2018-10-07T06:20:46.880Z,4.50
2018-10-07T06:23:16.004Z,4.83
2018-10-07T06:25:45.057Z,4.60
2018-10-07T06:28:14.136Z,5.00
2018-10-07T06:30:43.204Z,5.30
2018-10-07T06:33:12.218Z,4.53
2018-10-07T06:35:41.308Z,4.57
2018-10-07T06:38:10.413Z,4.73
2018-10-07T06:40:39.561Z,4.73
2018-10-07T06:43:08.913Z,4.20
2018-10-07T06:45:38.112Z,4.67
2018-10-07T06:48:07.284Z,3.97
2018-10-07T06:50:36.406Z,3.77
2018-10-07T06:53:05.494Z,4.25
2018-10-07T06:55:34.592Z,5.00
2018-10-07T06:58:03.688Z,4.20
2018-10-07T07:00:32.780Z,4.15
2018-10-07T07:03:01.872Z,4.03
2018-10-07T07:05:30.952Z,3.95
2018-10-07T07:08:00.036Z,4.47
2018-10-07T07:10:29.132Z,3.98
2018-10-07T07:12:58.708Z,4.47
2018-10-07T07:15:27.760Z,4.30
2018-10-07T07:17:56.756Z,3.45
2018-10-07T07:20:25.832Z,4.12
2018-10-07T07:22:54.924Z,3.95
2018-10-07T07:25:24.076Z,3.85
2018-10-07T07:27:53.104Z,4.20
2018-10-07T07:30:22.237Z,4.17
2018-10-07T07:32:51.296Z,4.22
2018-10-07T07:35:20.320Z,4.67
2018-10-07T07:37:49.505Z,4.80
2018-10-07T07:40:18.596Z,4.10
2018-10-07T07:42:47.769Z,4.35
2018-10-07T07:45:16.856Z,4.42
2018-10-07T07:47:45.924Z,5.20
2018-10-07T07:50:14.992Z,4.30
2018-10-07T07:52:44.100Z,4.78
2018-10-07T07:55:13.152Z,4.83
2018-10-07T07:57:42.204Z,6.20
2018-10-07T08:00:11.338Z,6.53
2018-10-07T08:02:40.429Z,6.22
2018-10-07T08:05:09.516Z,6.50
2018-10-07T08:07:39.181Z,5.78
2018-10-07T08:10:08.264Z,6.15
2018-10-07T08:12:37.556Z,6.42
2018-10-07T08:15:07.276Z,6.78
2018-10-07T08:17:36.852Z,8.23
2018-10-07T08:20:05.980Z,8.38
2018-10-07T08:22:35.081Z,8.80
2018-10-07T08:25:04.156Z,8.60
2018-10-07T08:27:33.301Z,9.03
2018-10-07T08:30:02.334Z,9.98
2018-10-07T08:32:31.421Z,10.25
2018-10-07T08:35:00.540Z,11.15
2018-10-07T08:37:29.676Z,9.68
2018-10-07T08:39:58.785Z,10.80
2018-10-07T08:42:27.843Z,11.60
2018-10-07T08:44:56.888Z,12.43
2018-10-07T08:47:26.459Z,12.55
2018-10-07T08:49:55.609Z,12.60
2018-10-07T08:52:24.605Z,14.85
2018-10-07T08:54:53.710Z,14.45
2018-10-07T08:57:22.924Z,15.72
2018-10-07T08:59:52.001Z,15.18
2018-10-07T09:02:21.122Z,15.00
2018-10-07T09:04:50.237Z,16.57
2018-10-07T09:07:19.333Z,16.67
2018-10-07T09:09:48.389Z,16.75
2018-10-07T09:12:17.981Z,15.83
2018-10-07T09:14:47.122Z,16.55
2018-10-07T09:17:16.102Z,16.75
2018-10-07T09:19:45.176Z,16.32
2018-10-07T09:22:14.420Z,15.50
2018-10-07T09:24:43.468Z,15.83
2018-10-07T09:27:12.620Z,15.45
2018-10-07T09:29:41.573Z,12.47
2018-10-07T09:32:10.673Z,11.20
2018-10-07T09:34:39.973Z,10.28
2018-10-07T09:37:09.048Z,10.95
2018-10-07T09:39:38.150Z,10.08
2018-10-07T09:42:07.236Z,10.20
2018-10-07T09:44:36.366Z,10.20
2018-10-07T09:47:05.657Z,9.08
2018-10-07T09:49:34.749Z,10.05
2018-10-07T09:52:03.792Z,8.58
2018-10-07T09:54:32.936Z,9.63
2018-10-07T09:57:02.061Z,10.55
2018-10-07T09:59:31.125Z,11.88
2018-10-07T10:02:00.192Z,10.50
2018-10-07T10:04:29.414Z,9.60
2018-10-07T10:06:58.510Z,10.35
2018-10-07T10:09:27.492Z,10.13
2018-10-07T10:11:56.620Z,9.80
2018-10-07T10:14:25.776Z,9.25
2018-10-07T10:17:10.392Z,8.93
2018-10-07T10:20:11.332Z,10.50
2018-10-07T10:23:06.136Z,10.98
2018-10-07T10:26:22.216Z,9.75
2018-10-07T10:29:26.104Z,9.45
2018-10-07T10:32:36.008Z,10.13
2018-10-07T10:35:34.902Z,9.73
2018-10-07T10:38:18.212Z,10.05
2018-10-07T10:41:00.892Z,9.95
2018-10-07T10:43:45.244Z,9.15
2018-10-07T10:46:29.816Z,8.50
2018-10-07T10:49:14.981Z,8.48
2018-10-07T10:51:53.313Z,9.28
2018-10-07T10:54:33.613Z,9.95
2018-10-07T10:57:10.798Z,10.45
2018-10-07T10:59:49.281Z,10.60
2018-10-07T11:04:45.140Z,10.23
2018-10-07T11:07:21.929Z,9.55
2018-10-07T11:11:02.333Z,10.05
2018-10-07T11:13:48.658Z,9.08
2018-10-07T11:16:44.149Z,8.40
2018-10-07T11:20:32.521Z,7.47
2018-10-07T11:23:34.060Z,7.72
2018-10-07T11:26:14.395Z,7.28
2018-10-07T11:28:54.189Z,5.87
2018-10-07T11:31:33.805Z,6.70
2018-10-07T11:34:47.311Z,6.62
2018-10-07T11:37:48.891Z,6.53
2018-10-07T11:40:46.844Z,7.83
2018-10-07T11:43:26.820Z,6.85
2018-10-07T11:46:09.068Z,6.60
2018-10-07T11:49:15.515Z,7.08
2018-10-07T11:52:08.496Z,7.33
2018-10-07T11:55:02.893Z,6.75
2018-10-07T11:57:32.036Z,6.78
2018-10-07T12:00:01.461Z,8.95
2018-10-07T12:02:30.602Z,8.43
2018-10-07T12:04:59.603Z,6.95
2018-10-07T12:07:30.441Z,6.60
2018-10-07T12:09:59.567Z,6.92
2018-10-07T12:12:28.633Z,7.75
2018-10-07T12:14:57.728Z,7.28
2018-10-07T12:17:26.912Z,8.43
2018-10-07T12:19:55.976Z,6.92
2018-10-07T12:22:25.033Z,7.47
2018-10-07T12:24:54.190Z,7.03
2018-10-07T12:27:23.292Z,8.40
2018-10-07T12:29:52.405Z,6.55
2018-10-07T12:32:22.352Z,7.40
2018-10-07T12:34:51.485Z,6.72
2018-10-07T12:37:20.996Z,6.58
2018-10-07T12:39:50.117Z,7.35
2018-10-07T12:42:19.261Z,6.58
2018-10-07T12:44:48.304Z,6.58
2018-10-07T12:47:17.424Z,7.28
2018-10-07T12:49:46.565Z,7.97
2018-10-07T12:52:15.685Z,7.70
2018-10-07T12:54:44.813Z,6.87
2018-10-07T12:57:13.884Z,6.65
2018-10-07T12:59:42.957Z,8.15
2018-10-07T13:02:12.059Z,6.80
2018-10-07T13:04:41.188Z,7.55
2018-10-07T13:07:10.268Z,8.03
2018-10-07T13:09:39.358Z,8.20
2018-10-07T13:12:08.458Z,8.50
2018-10-07T13:14:37.677Z,8.35
2018-10-07T13:17:07.060Z,6.90
2018-10-07T13:19:36.105Z,7.47
2018-10-07T13:22:05.213Z,6.78
2018-10-07T13:24:34.320Z,9.30
2018-10-07T13:27:03.461Z,9.85
2018-10-07T13:29:32.577Z,9.73
2018-10-07T13:32:01.652Z,10.53
2018-10-07T13:34:30.717Z,8.95
2018-10-07T13:37:00.357Z,9.20
2018-10-07T13:39:29.452Z,8.38
2018-10-07T13:41:58.512Z,8.35
2018-10-07T13:44:27.632Z,9.00
2018-10-07T13:46:56.737Z,9.00
2018-10-07T13:49:25.780Z,10.82
2018-10-07T13:51:55.074Z,8.95
2018-10-07T13:54:24.185Z,10.50
2018-10-07T13:56:53.265Z,10.25
2018-10-07T13:59:22.372Z,8.85
2018-10-07T14:01:51.900Z,8.65
2018-10-07T14:04:20.911Z,8.10
2018-10-07T14:06:49.993Z,9.20
2018-10-07T14:09:19.032Z,10.05
2018-10-07T14:11:48.106Z,10.70
2018-10-07T14:14:17.177Z,10.32
2018-10-07T14:16:46.317Z,11.45
2018-10-07T14:19:15.388Z,11.08
2018-10-07T14:21:44.508Z,13.05
2018-10-07T14:24:13.557Z,11.85
2018-10-07T14:26:42.653Z,13.18
2018-10-07T14:29:11.768Z,12.58
2018-10-07T14:31:40.884Z,13.48
2018-10-07T14:34:09.981Z,12.60
2018-10-07T14:36:39.340Z,12.65
2018-10-07T14:39:11.482Z,13.45
2018-10-07T14:41:40.504Z,13.48
2018-10-07T14:44:09.776Z,12.85
2018-10-07T14:46:38.872Z,13.35
2018-10-07T14:49:08.219Z,14.33
2018-10-07T14:51:37.621Z,15.15
2018-10-07T14:54:06.693Z,13.55
2018-10-07T14:56:36.184Z,14.40
2018-10-07T14:59:05.260Z,14.55
2018-10-07T15:01:34.954Z,13.43
2018-10-07T15:04:04.033Z,13.15
2018-10-07T15:06:33.104Z,14.25
2018-10-07T15:09:02.156Z,12.73
2018-10-07T15:11:31.304Z,14.23
2018-10-07T15:14:00.401Z,13.83
2018-10-07T15:16:29.460Z,13.75
2018-10-07T15:18:58.627Z,13.18
2018-10-07T15:21:27.682Z,14.55
2018-10-07T15:23:56.781Z,13.75
2018-10-07T15:26:25.932Z,12.55
2018-10-07T15:28:55.073Z,13.22
2018-10-07T15:31:24.148Z,13.78
2018-10-07T15:33:53.369Z,13.55
2018-10-07T15:36:22.461Z,11.83
2018-10-07T15:38:51.487Z,12.85
2018-10-07T15:41:20.567Z,11.93
2018-10-07T15:43:49.640Z,12.33
2018-10-07T15:46:18.741Z,11.85
2018-10-07T15:48:48.189Z,11.97
2018-10-07T15:51:17.252Z,10.90
2018-10-07T15:53:46.312Z,10.90
2018-10-07T15:56:15.399Z,10.25
2018-10-07T15:58:44.525Z,11.22
2018-10-07T16:01:13.568Z,10.28
2018-10-07T16:03:42.684Z,10.70
2018-10-07T16:06:12.017Z,11.33
2018-10-07T16:08:41.157Z,10.43
2018-10-07T16:11:10.309Z,10.72
2018-10-07T16:13:39.532Z,11.20
2018-10-07T16:16:08.661Z,10.72
2018-10-07T16:18:37.824Z,10.58
2018-10-07T16:21:06.872Z,9.85
2018-10-07T16:23:35.893Z,11.63
2018-10-07T16:26:05.019Z,11.25
2018-10-07T16:28:34.064Z,11.65
2018-10-07T16:31:03.140Z,10.80
2018-10-07T16:33:32.763Z,10.32
2018-10-07T16:36:01.833Z,9.45
2018-10-07T16:38:30.896Z,9.48
2018-10-07T16:41:00.011Z,9.75
2018-10-07T16:43:29.141Z,9.85
2018-10-07T16:45:58.273Z,10.20
2018-10-07T16:48:27.364Z,10.23
2018-10-07T16:50:56.476Z,9.98
2018-10-07T16:53:25.548Z,9.70
2018-10-07T16:55:54.649Z,9.68
2018-10-07T16:58:23.732Z,10.28
2018-10-07T17:00:52.796Z,9.80
2018-10-07T17:03:21.872Z,10.00
2018-10-07T17:05:51.027Z,9.75
2018-10-07T17:08:20.087Z,9.95
2018-10-07T17:10:49.170Z,8.68
2018-10-07T17:13:18.251Z,9.03
2018-10-07T17:15:47.329Z,8.95
2018-10-07T17:18:16.495Z,8.15
2018-10-07T17:20:45.564Z,8.30
2018-10-07T17:23:14.690Z,8.63
2018-10-07T17:25:43.788Z,7.67
2018-10-07T17:28:12.856Z,7.22
2018-10-07T17:30:41.952Z,6.85
2018-10-07T17:33:11.726Z,6.60
2018-10-07T17:35:40.827Z,7.10
2018-10-07T17:38:09.901Z,6.85
2018-10-07T17:40:39.201Z,6.58
2018-10-07T17:43:08.273Z,6.20
2018-10-07T17:45:37.371Z,6.10
2018-10-07T17:48:06.483Z,5.97
2018-10-07T17:50:35.520Z,5.45
2018-10-07T17:53:04.609Z,5.30
2018-10-07T17:55:33.748Z,5.53
2018-10-07T17:58:02.821Z,5.50
2018-10-07T18:00:31.893Z,5.17
2018-10-07T18:03:01.065Z,5.58
2018-10-07T18:05:30.096Z,5.05
2018-10-07T18:07:59.225Z,4.97
2018-10-07T18:10:28.312Z,5.50
2018-10-07T18:12:57.380Z,5.15
2018-10-07T18:15:26.488Z,5.45
2018-10-07T18:17:55.596Z,4.78
2018-10-07T18:20:24.628Z,5.10
2018-10-07T18:22:53.660Z,5.58
2018-10-07T18:25:22.780Z,5.35
2018-10-07T18:27:51.888Z,6.40
2018-10-07T18:30:20.980Z,6.30
2018-10-07T18:32:50.052Z,5.85
2018-10-07T18:35:19.201Z,5.72
2018-10-07T18:37:48.252Z,6.03
2018-10-07T18:40:17.390Z,6.05
2018-10-07T18:42:46.460Z,8.33
2018-10-07T18:45:15.533Z,13.80
2018-10-07T18:47:44.636Z,12.78
2018-10-07T18:50:13.720Z,9.58
2018-10-07T18:52:42.817Z,6.95
2018-10-07T18:55:11.879Z,6.45
2018-10-07T18:57:41.028Z,6.28
2018-10-07T19:00:11.476Z,6.25
2018-10-07T19:02:41.018Z,5.78
2018-10-07T19:05:09.976Z,6.45
2018-10-07T19:07:39.049Z,6.70
2018-10-07T19:10:08.108Z,6.15
2018-10-07T19:12:37.169Z,5.90
2018-10-07T19:15:06.280Z,6.22
2018-10-07T19:17:35.409Z,6.08
2018-10-07T19:20:04.504Z,5.45
2018-10-07T19:22:33.621Z,5.20
2018-10-07T19:25:02.671Z,4.80
2018-10-07T19:27:31.734Z,5.30
2018-10-07T19:30:00.812Z,4.78
2018-10-07T19:32:30.209Z,5.30
2018-10-07T19:34:59.268Z,4.97
2018-10-07T19:37:28.736Z,5.65
2018-10-07T19:39:57.637Z,4.97
2018-10-07T19:42:26.668Z,4.92
2018-10-07T19:44:55.753Z,5.37
2018-10-07T19:47:24.832Z,5.50
2018-10-07T19:49:55.005Z,4.90
2018-10-07T19:52:24.175Z,4.97
2018-10-07T19:54:53.364Z,5.47
2018-10-07T19:57:22.468Z,4.90
2018-10-07T19:59:51.694Z,5.00
2018-10-07T20:02:20.677Z,4.60
2018-10-07T20:04:49.801Z,4.77
2018-10-07T20:07:18.864Z,4.57
2018-10-07T20:09:47.924Z,4.42
2018-10-07T20:12:17.021Z,4.70
2018-10-07T20:14:46.124Z,5.03
2018-10-07T20:17:15.260Z,4.83
2018-10-07T20:19:44.374Z,4.80
2018-10-07T20:22:16.856Z,4.73
2018-10-07T20:24:45.912Z,4.47
2018-10-07T20:27:15.021Z,4.73
2018-10-07T20:29:44.129Z,4.60
2018-10-07T20:32:13.152Z,4.63
2018-10-07T20:34:42.233Z,4.73
2018-10-07T20:37:11.430Z,4.90
2018-10-07T20:39:40.600Z,4.93
2018-10-07T20:42:09.640Z,5.30
2018-10-07T20:44:38.793Z,4.90
2018-10-07T20:47:07.856Z,4.73
2018-10-07T20:49:36.997Z,4.50
2018-10-07T20:52:07.144Z,5.20
2018-10-07T20:54:36.144Z,4.87
2018-10-07T20:57:05.240Z,5.07
2018-10-07T20:59:34.348Z,4.57
2018-10-07T21:02:04.073Z,4.07
2018-10-07T21:04:33.164Z,4.50
2018-10-07T21:07:02.406Z,4.80
2018-10-07T21:09:31.424Z,4.47
2018-10-07T21:12:00.497Z,4.87
2018-10-07T21:14:29.574Z,4.63
2018-10-07T21:16:58.657Z,4.13
2018-10-07T21:19:27.736Z,4.40
2018-10-07T21:21:56.809Z,4.20
2018-10-07T21:24:25.825Z,4.10
2018-10-07T21:26:54.946Z,4.10
2018-10-07T21:29:24.346Z,4.47
2018-10-07T21:31:53.447Z,3.83
2018-10-07T21:34:22.500Z,4.17
2018-10-07T21:36:51.635Z,3.90
2018-10-07T21:39:20.732Z,4.23
2018-10-07T21:41:49.801Z,4.07
2018-10-07T21:44:18.916Z,4.03
2018-10-07T21:46:48.076Z,3.90
2018-10-07T21:49:17.072Z,4.03
2018-10-07T21:51:46.100Z,4.07
2018-10-07T21:54:15.609Z,3.83
2018-10-07T21:56:44.621Z,4.20
2018-10-07T21:59:13.671Z,3.80
2018-10-07T22:01:42.757Z,4.03
2018-10-07T22:04:11.780Z,4.53
2018-10-07T22:06:40.982Z,4.70
2018-10-07T22:09:10.079Z,4.67
2018-10-07T22:11:39.124Z,4.00
2018-10-07T22:14:08.269Z,4.67
2018-10-07T22:16:37.669Z,4.67
2018-10-07T22:19:06.768Z,5.33
2018-10-07T22:21:35.861Z,5.00
2018-10-07T22:24:05.444Z,4.60
2018-10-07T22:26:34.508Z,5.13
2018-10-07T22:29:03.612Z,4.77
2018-10-07T22:31:33.381Z,5.57
2018-10-07T22:34:02.464Z,6.20
2018-10-07T22:36:31.844Z,5.57
2018-10-07T22:39:01.229Z,6.03
2018-10-07T22:41:30.280Z,5.10
2018-10-07T22:43:59.359Z,6.10
2018-10-07T22:46:28.428Z,5.83
2018-10-07T22:48:57.705Z,5.13
2018-10-07T22:51:26.807Z,6.03
2018-10-07T22:53:57.120Z,5.00
2018-10-07T22:56:26.244Z,4.80
2018-10-07T22:58:55.328Z,4.60
2018-10-07T23:01:24.423Z,4.60
2018-10-07T23:03:53.444Z,4.90
2018-10-07T23:06:22.493Z,4.67
2018-10-07T23:08:52.259Z,5.07
2018-10-07T23:11:21.353Z,4.60
2018-10-07T23:13:50.424Z,4.53
2018-10-07T23:16:19.652Z,4.80
2018-10-07T23:18:48.744Z,4.70
2018-10-07T23:21:17.836Z,4.60
2018-10-07T23:23:47.562Z,4.37
2018-10-07T23:26:16.732Z,4.80
2018-10-07T23:28:45.733Z,5.20
2018-10-07T23:31:14.849Z,4.73
2018-10-07T23:33:43.930Z,4.83
2018-10-07T23:36:13.000Z,5.37
2018-10-07T23:38:42.277Z,6.00
2018-10-07T23:41:11.312Z,5.93
2018-10-07T23:43:40.376Z,6.33
2018-10-07T23:46:09.485Z,4.53
2018-10-07T23:48:38.567Z,4.40
2018-10-07T23:51:07.660Z,4.30
2018-10-07T23:53:37.643Z,4.70
2018-10-07T23:56:06.841Z,4.80
2018-10-07T23:58:35.972Z,5.10
