createdAt,value
2018-02-19T05:29:28.698Z,12.40
2018-02-19T05:34:39.191Z,27.10
2018-02-19T05:39:47.692Z,27.00
2018-02-19T05:44:58.548Z,25.70
2018-02-19T05:50:06.054Z,25.30
2018-02-19T05:55:15.596Z,25.40
2018-02-19T06:00:32.548Z,25.50
2018-02-19T06:05:39.801Z,24.70
2018-02-19T06:10:50.621Z,24.30
2018-02-19T06:15:59.740Z,23.90
2018-02-19T06:21:08.456Z,24.10
2018-02-19T06:26:17.035Z,24.40
2018-02-19T06:31:22.064Z,24.80
2018-02-19T06:36:30.590Z,23.80
2018-02-19T06:41:39.340Z,24.50
2018-02-19T06:46:50.300Z,24.30
2018-02-19T06:52:00.412Z,24.40
2018-02-19T06:57:08.537Z,24.20
2018-02-19T07:02:15.399Z,24.30
2018-02-19T07:07:26.249Z,24.80
2018-02-19T07:12:30.991Z,24.00
2018-02-19T07:17:38.353Z,24.10
2018-02-19T07:22:47.204Z,23.90
2018-02-19T07:27:57.434Z,23.50
2018-02-19T07:33:04.734Z,24.10
2018-02-19T07:38:13.955Z,24.60
2018-02-19T07:43:24.246Z,23.40
2018-02-19T07:48:30.237Z,23.40
2018-02-19T07:53:38.779Z,23.00
2018-02-19T07:58:46.102Z,23.20
2018-02-19T08:03:52.109Z,23.50
2018-02-19T08:09:00.878Z,23.20
2018-02-19T08:14:09.137Z,22.10
2018-02-19T08:19:17.382Z,23.00
2018-02-19T11:56:07.574Z," 8.70"
2018-02-19T12:01:14.758Z,10.50
2018-02-19T12:06:24.759Z,22.70
2018-02-19T12:11:28.821Z,23.50
2018-02-19T12:16:35.619Z,21.90
2018-02-19T12:21:44.299Z,21.70
2018-02-19T12:26:52.276Z,22.40
2018-02-19T12:32:00.956Z,23.10
2018-02-19T12:37:04.846Z,22.40
2018-02-19T12:42:09.659Z,22.50
2018-02-19T12:47:18.332Z,21.40
2018-02-19T12:52:23.906Z,22.30
2018-02-19T12:57:32.994Z,21.60
2018-02-19T13:02:42.436Z,21.10
2018-02-19T13:07:50.965Z,22.50
2018-02-19T13:13:00.666Z,22.00
2018-02-19T13:18:03.373Z,21.40
2018-02-19T13:23:11.989Z,21.70
2018-02-19T13:28:17.071Z,21.80
2018-02-19T13:33:25.061Z,22.50
2018-02-19T13:38:35.334Z,22.30
2018-02-19T13:43:43.657Z,22.70
2018-02-19T13:48:49.315Z,22.90
2018-02-19T13:54:05.008Z,22.50
2018-02-19T13:59:09.604Z,23.30
2018-02-19T14:04:15.700Z,23.30
2018-02-19T14:09:24.263Z,23.00
2018-02-19T14:14:29.700Z,22.60
2018-02-19T14:19:38.731Z,21.70
2018-02-19T14:24:44.607Z,21.70
2018-02-19T14:29:53.648Z,21.90
2018-02-19T14:35:03.324Z,21.70
2018-02-19T14:40:11.841Z,21.20
2018-02-19T14:45:16.986Z,21.60
2018-02-19T14:50:25.856Z,20.90
2018-02-19T14:55:31.308Z,20.50
2018-02-19T15:00:38.690Z,21.00
2018-02-19T15:05:43.357Z,21.60
2018-02-19T15:10:48.330Z,22.40
2018-02-19T15:15:53.183Z,22.60
2018-02-19T15:20:58.123Z,20.50
2018-02-19T15:26:03.281Z,22.70
2018-02-19T15:31:11.825Z,22.50
2018-02-19T15:36:13.285Z,23.80
2018-02-19T15:41:17.517Z,23.90
2018-02-19T15:46:22.917Z,26.10
2018-02-19T15:51:32.174Z,26.60
2018-02-19T15:56:40.798Z,26.70
2018-02-19T16:01:48.643Z,26.60
2018-02-19T16:06:58.971Z,26.50
2018-02-19T16:12:09.189Z,25.80
2018-02-19T16:17:15.124Z,25.90
2018-02-19T16:22:19.783Z,25.80
2018-02-19T16:27:24.602Z,26.30
2018-02-19T16:32:30.102Z,26.90
2018-02-19T16:37:34.056Z,28.50
2018-02-19T16:42:39.487Z,27.00
2018-02-19T16:47:43.948Z,27.20
2018-02-19T16:52:47.480Z,28.20
2018-02-19T16:57:53.220Z,29.60
2018-02-19T17:03:01.986Z,30.30
2018-02-19T17:08:10.371Z,33.70
2018-02-19T17:13:18.923Z,35.90
2018-02-19T17:18:28.491Z,33.40
2018-02-19T17:23:38.507Z,30.90
2018-02-19T17:28:48.932Z,30.40
2018-02-19T17:33:55.982Z,28.90
2018-02-19T17:39:04.648Z,29.60
2018-02-19T17:44:10.101Z,33.40
2018-02-19T17:49:19.199Z,32.30
2018-02-19T17:54:25.269Z,36.60
2018-02-19T17:59:30.308Z,31.90
2018-02-19T18:04:37.944Z,28.10
2018-02-19T18:09:47.897Z,28.10
2018-02-19T18:14:57.750Z,27.60
2018-02-19T18:20:07.170Z,27.00
2018-02-19T18:25:15.221Z,27.90
2018-02-19T18:30:23.646Z,28.60
2018-02-19T18:35:31.669Z,28.80
2018-02-19T18:40:37.004Z,28.40
2018-02-19T18:45:46.461Z,28.40
2018-02-19T18:50:51.430Z,28.40
2018-02-19T18:56:00.944Z,27.90
2018-02-19T19:01:09.964Z,28.30
2018-02-19T19:06:19.017Z,28.50
2018-02-19T19:11:28.634Z,26.60
2018-02-19T19:16:38.504Z,27.30
2018-02-19T19:21:51.720Z,26.80
2018-02-19T19:26:58.178Z,27.80
2018-02-19T19:32:07.653Z,27.80
2018-02-19T19:37:17.624Z,29.10
2018-02-19T19:42:26.917Z,28.00
2018-02-19T19:47:31.829Z,27.80
2018-02-19T19:52:35.517Z,28.70
2018-02-19T19:57:45.290Z,29.70
2018-02-19T20:02:54.795Z,29.70
2018-02-19T20:08:00.671Z,30.10
2018-02-19T20:13:05.988Z,29.30
2018-02-19T20:18:13.716Z,30.50
2018-02-19T20:23:22.966Z,30.40
2018-02-19T20:28:32.363Z,29.20
2018-02-19T20:33:42.388Z,30.80
2018-02-19T20:38:48.583Z,30.80
2018-02-19T20:43:57.327Z,31.90
2018-02-19T20:49:05.905Z,30.40
2018-02-19T20:54:15.130Z,30.40
2018-02-19T20:59:24.653Z,31.00
2018-02-19T21:04:23.884Z,30.80
2018-02-19T21:09:31.293Z,32.10
2018-02-19T21:14:35.943Z,33.10
2018-02-19T21:19:39.462Z,32.70
2018-02-19T21:24:48.079Z,33.30
2018-02-19T21:29:58.161Z,32.00
2018-02-19T21:35:03.099Z,32.40
2018-02-19T21:40:12.186Z,33.20
2018-02-19T21:45:18.344Z,32.50
2018-02-19T21:50:27.768Z,33.10
2018-02-19T22:00:45.632Z,32.50
2018-02-19T22:05:55.540Z,33.20
2018-02-19T22:11:05.765Z,33.40
2018-02-19T22:16:15.088Z,33.10
2018-02-19T22:21:24.342Z,33.80
2018-02-19T22:26:34.246Z,33.40
2018-02-19T22:31:42.992Z,33.40
2018-02-19T22:36:53.855Z,33.80
2018-02-19T22:42:04.194Z,34.50
2018-02-19T22:47:13.602Z,34.60
2018-02-19T22:52:22.431Z,34.30
2018-02-19T22:57:31.589Z,34.00
2018-02-19T23:02:40.736Z,34.70
2018-02-19T23:07:46.365Z,34.80
2018-02-19T23:12:55.496Z,35.20
2018-02-19T23:18:03.627Z,34.70
2018-02-19T23:23:13.076Z,36.00
2018-02-19T23:28:23.275Z,34.30
2018-02-19T23:33:31.818Z,34.50
2018-02-19T23:38:40.268Z,33.60
2018-02-19T23:43:51.022Z,35.10
2018-02-19T23:48:57.288Z,34.00
2018-02-19T23:54:03.483Z,34.90
2018-02-19T23:59:12.042Z,33.80
