createdAt,value
2019-01-28T00:02:01.048Z,72.79
2019-01-28T00:04:31.612Z,73.16
2019-01-28T00:07:02.105Z,73.04
2019-01-28T00:09:32.605Z,73.02
2019-01-28T00:12:03.145Z,72.91
2019-01-28T00:14:33.615Z,73.02
2019-01-28T00:17:04.306Z,73.15
2019-01-28T00:19:34.770Z,73.45
2019-01-28T00:22:05.616Z,73.86
2019-01-28T00:24:36.105Z,73.44
2019-01-28T00:27:06.755Z,72.66
2019-01-28T00:29:37.281Z,73.02
2019-01-28T00:32:07.748Z,72.51
2019-01-28T00:34:38.205Z,72.50
2019-01-28T00:37:08.718Z,72.58
2019-01-28T00:39:39.211Z,72.17
2019-01-28T00:42:09.664Z,72.83
2019-01-28T00:44:40.169Z,72.35
2019-01-28T00:47:10.727Z,72.35
2019-01-28T00:49:41.230Z,72.34
2019-01-28T00:52:11.677Z,72.08
2019-01-28T00:54:42.182Z,72.40
2019-01-28T00:57:12.673Z,72.40
2019-01-28T00:59:43.188Z,72.57
2019-01-28T01:02:13.699Z,71.99
2019-01-28T01:04:44.308Z,72.94
2019-01-28T01:07:15.584Z,72.38
2019-01-28T01:09:46.054Z,72.38
2019-01-28T01:12:16.725Z,72.50
2019-01-28T01:14:47.179Z,72.80
2019-01-28T01:17:17.672Z,73.14
2019-01-28T01:19:48.168Z,73.15
2019-01-28T01:22:18.626Z,72.82
2019-01-28T01:24:49.115Z,72.60
2019-01-28T01:27:19.578Z,73.56
2019-01-28T01:29:50.068Z,73.56
2019-01-28T01:32:20.524Z,72.88
2019-01-28T01:34:50.981Z,72.99
2019-01-28T01:37:21.467Z,72.98
2019-01-28T01:39:51.921Z,73.09
2019-01-28T01:42:22.421Z,73.15
2019-01-28T01:44:52.865Z,72.93
2019-01-28T01:47:23.372Z,73.27
2019-01-28T01:49:53.824Z,72.44
2019-01-28T01:52:24.329Z,72.71
2019-01-28T01:54:54.820Z,72.60
2019-01-28T01:57:25.268Z,71.95
2019-01-28T01:59:55.753Z,71.84
2019-01-28T02:02:33.181Z,71.96
2019-01-28T02:04:58.415Z,71.75
2019-01-28T02:07:28.877Z,71.15
2019-01-28T02:09:59.368Z,71.51
2019-01-28T02:12:29.831Z,71.83
2019-01-28T02:15:00.336Z,71.53
2019-01-28T02:17:30.792Z,71.46
2019-01-28T02:20:01.292Z,71.41
2019-01-28T02:22:31.793Z,71.01
2019-01-28T02:25:02.241Z,70.75
2019-01-28T02:27:32.740Z,70.75
2019-01-28T02:30:03.329Z,71.10
2019-01-28T02:32:33.792Z,70.95
2019-01-28T02:35:04.430Z,71.45
2019-01-28T02:37:34.911Z,70.94
2019-01-28T02:40:08.205Z,70.95
2019-01-28T02:42:38.664Z,70.57
2019-01-28T02:45:10.294Z,71.74
2019-01-28T02:47:40.747Z,72.17
2019-01-28T02:50:13.856Z,71.23
2019-01-28T02:52:44.360Z,71.10
2019-01-28T02:55:16.607Z,71.14
2019-01-28T02:57:47.627Z,70.34
2019-01-28T03:00:20.383Z,70.49
2019-01-28T03:02:50.993Z,70.25
2019-01-28T03:05:21.830Z,71.57
2019-01-28T03:07:52.422Z,71.10
2019-01-28T03:10:23.899Z,71.33
2019-01-28T03:12:54.393Z,71.33
2019-01-28T03:15:25.013Z,71.52
2019-01-28T03:17:55.513Z,70.93
2019-01-28T03:20:25.997Z,71.56
2019-01-28T03:22:56.480Z,71.55
2019-01-28T03:25:27.046Z,71.68
2019-01-28T03:27:57.507Z,72.30
2019-01-28T03:30:27.998Z,71.59
2019-01-28T03:32:58.490Z,71.40
2019-01-28T03:35:28.989Z,71.20
2019-01-28T03:37:59.490Z,70.85
2019-01-28T03:40:30.096Z,70.41
2019-01-28T03:43:00.544Z,70.69
2019-01-28T03:45:31.144Z,70.44
2019-01-28T03:48:01.649Z,70.55
2019-01-28T03:50:32.253Z,71.31
2019-01-28T03:53:02.845Z,71.48
2019-01-28T03:55:33.295Z,70.81
2019-01-28T03:58:03.986Z,70.56
2019-01-28T04:00:34.573Z,69.70
2019-01-28T04:03:05.382Z,69.83
2019-01-28T04:05:35.947Z,69.96
2019-01-28T04:08:06.419Z,70.04
2019-01-28T04:10:36.931Z,69.91
2019-01-28T04:13:07.389Z,69.69
2019-01-28T04:15:38.000Z,69.83
2019-01-28T04:18:08.567Z,69.89
2019-01-28T04:20:39.067Z,69.45
2019-01-28T04:23:09.525Z,69.18
2019-01-28T04:25:40.076Z,69.29
2019-01-28T04:28:10.550Z,69.57
2019-01-28T04:30:41.050Z,69.20
2019-01-28T04:33:11.530Z,69.25
2019-01-28T04:35:42.039Z,69.32
2019-01-28T04:38:12.554Z,69.20
2019-01-28T04:40:42.999Z,68.89
2019-01-28T04:43:13.456Z,68.73
2019-01-28T04:45:43.974Z,68.49
2019-01-28T04:48:14.437Z,68.46
2019-01-28T04:50:44.895Z,67.96
2019-01-28T04:53:15.375Z,68.30
2019-01-28T04:55:45.875Z,68.32
2019-01-28T04:58:16.341Z,68.13
2019-01-28T05:00:46.836Z,68.08
2019-01-28T05:03:17.306Z,68.04
2019-01-28T05:05:48.308Z,67.88
2019-01-28T05:08:18.730Z,67.63
2019-01-28T05:10:49.222Z,67.82
2019-01-28T05:13:19.733Z,68.07
2019-01-28T05:15:50.193Z,68.04
2019-01-28T05:18:20.684Z,68.31
2019-01-28T05:20:51.136Z,68.27
2019-01-28T05:23:21.646Z,68.15
2019-01-28T05:25:52.129Z,68.17
2019-01-28T05:28:22.623Z,68.17
2019-01-28T05:30:53.117Z,68.29
2019-01-28T05:33:23.620Z,68.12
2019-01-28T05:35:54.121Z,68.42
2019-01-28T05:38:24.629Z,68.43
2019-01-28T05:40:55.099Z,68.10
2019-01-28T05:43:25.591Z,67.93
2019-01-28T05:45:56.086Z,67.94
2019-01-28T05:48:26.586Z,67.90
2019-01-28T05:50:57.033Z,67.60
2019-01-28T05:53:27.506Z,68.02
2019-01-28T05:55:57.987Z,67.95
2019-01-28T05:58:28.501Z,67.79
2019-01-28T06:00:59.016Z,68.24
2019-01-28T06:03:29.528Z,68.18
2019-01-28T06:06:00.051Z,68.32
2019-01-28T06:08:30.520Z,68.42
2019-01-28T06:11:00.991Z,68.20
2019-01-28T06:13:31.485Z,68.45
2019-01-28T06:16:01.944Z,68.54
2019-01-28T06:18:32.401Z,68.47
2019-01-28T06:21:04.626Z,67.84
2019-01-28T06:23:35.141Z,67.89
2019-01-28T06:26:05.953Z,67.87
2019-01-28T06:28:36.521Z,67.96
2019-01-28T06:31:07.109Z,67.96
2019-01-28T06:33:37.617Z,67.50
2019-01-28T06:36:08.141Z,67.81
2019-01-28T06:38:38.628Z,68.25
2019-01-28T06:41:09.190Z,68.33
2019-01-28T06:43:39.700Z,68.42
2019-01-28T06:46:10.181Z,68.13
2019-01-28T06:48:40.658Z,68.12
2019-01-28T06:51:11.204Z,67.76
2019-01-28T06:53:41.676Z,68.36
2019-01-28T06:56:12.138Z,68.21
2019-01-28T06:58:42.628Z,67.71
2019-01-28T07:01:13.361Z,67.08
2019-01-28T07:03:43.860Z,66.63
2019-01-28T07:06:14.345Z,66.65
2019-01-28T07:08:44.885Z,67.06
2019-01-28T07:11:15.399Z,66.77
2019-01-28T07:13:45.957Z,66.89
2019-01-28T07:16:16.475Z,66.81
2019-01-28T07:18:46.957Z,66.29
2019-01-28T07:21:17.454Z,65.45
2019-01-28T07:23:47.966Z,66.10
2019-01-28T07:26:18.424Z,66.02
2019-01-28T07:28:49.541Z,65.61
2019-01-28T07:31:19.995Z,65.16
2019-01-28T07:33:50.476Z,65.65
2019-01-28T07:36:20.984Z,65.70
2019-01-28T07:38:51.461Z,65.67
2019-01-28T07:41:21.990Z,64.97
2019-01-28T07:43:52.605Z,64.99
2019-01-28T07:46:23.068Z,64.96
2019-01-28T07:48:56.609Z,63.99
2019-01-28T07:51:27.115Z,64.04
2019-01-28T07:53:57.621Z,63.42
2019-01-28T07:56:28.099Z,63.52
2019-01-28T07:58:58.621Z,63.23
2019-01-28T08:01:29.159Z,63.47
2019-01-28T08:03:59.668Z,63.82
2019-01-28T08:06:30.338Z,63.15
2019-01-28T08:09:00.860Z,63.56
2019-01-28T08:11:31.317Z,62.90
2019-01-28T08:14:01.926Z,63.21
2019-01-28T08:16:32.401Z,62.29
2019-01-28T08:19:02.889Z,62.01
2019-01-28T08:21:33.406Z,61.47
2019-01-28T08:24:03.883Z,61.59
2019-01-28T08:26:34.397Z,61.72
2019-01-28T08:29:05.347Z,62.18
2019-01-28T08:31:35.867Z,61.38
2019-01-28T08:34:07.053Z,61.94
2019-01-28T08:36:37.550Z,61.52
2019-01-28T08:39:10.046Z,61.53
2019-01-28T08:41:40.604Z,60.84
2019-01-28T08:44:11.040Z,60.39
2019-01-28T08:46:41.642Z,60.75
2019-01-28T08:49:12.110Z,60.49
2019-01-28T08:51:42.687Z,60.03
2019-01-28T08:54:13.208Z,59.63
2019-01-28T08:56:43.884Z,59.78
2019-01-28T08:59:14.376Z,58.97
2019-01-28T09:01:44.884Z,58.74
2019-01-28T09:04:15.453Z,58.49
2019-01-28T09:06:45.969Z,58.38
2019-01-28T09:09:16.541Z,58.64
2019-01-28T09:11:47.228Z,58.36
2019-01-28T09:14:17.847Z,58.58
2019-01-28T09:16:48.336Z,58.49
2019-01-28T09:19:19.079Z,58.83
2019-01-28T09:21:49.557Z,58.76
2019-01-28T09:24:20.065Z,58.70
2019-01-28T09:26:50.521Z,59.02
2019-01-28T09:29:21.044Z,59.22
2019-01-28T09:31:51.576Z,59.35
2019-01-28T09:34:22.138Z,59.39
2019-01-28T09:36:52.641Z,58.77
2019-01-28T09:39:23.376Z,59.00
2019-01-28T09:41:53.935Z,58.25
2019-01-28T09:44:25.566Z,58.41
2019-01-28T09:46:56.202Z,58.88
2019-01-28T09:49:26.719Z,58.80
2019-01-28T09:51:57.388Z,58.84
2019-01-28T09:54:28.022Z,58.74
2019-01-28T09:56:59.308Z,58.66
2019-01-28T09:59:29.898Z,58.65
2019-01-28T10:02:00.432Z,58.34
2019-01-28T10:04:30.905Z,58.32
2019-01-28T10:07:01.433Z,58.15
2019-01-28T10:09:31.873Z,58.32
2019-01-28T10:12:02.612Z,57.81
2019-01-28T10:14:33.077Z,57.61
2019-01-28T10:17:03.552Z,58.12
2019-01-28T10:19:34.024Z,57.91
2019-01-28T10:22:04.760Z,57.99
2019-01-28T10:24:35.291Z,59.12
2019-01-28T10:27:05.981Z,60.72
2019-01-28T10:29:36.508Z,61.41
2019-01-28T10:32:07.113Z,61.54
2019-01-28T10:34:37.620Z,62.01
2019-01-28T10:37:08.174Z,62.01
2019-01-28T10:39:40.722Z,62.18
2019-01-28T10:42:12.339Z,61.74
2019-01-28T10:44:42.825Z,61.94
2019-01-28T10:47:13.443Z,62.35
2019-01-28T10:49:43.916Z,62.14
2019-01-28T10:52:14.437Z,62.13
2019-01-28T10:54:47.630Z,62.17
2019-01-28T10:57:18.467Z,61.83
2019-01-28T10:59:48.990Z,62.42
2019-01-28T11:02:19.661Z,62.76
2019-01-28T11:04:50.162Z,62.57
2019-01-28T11:07:21.378Z,62.56
2019-01-28T11:09:51.912Z,62.50
2019-01-28T11:12:22.557Z,62.47
2019-01-28T11:14:53.074Z,62.67
2019-01-28T11:17:24.717Z,62.85
2019-01-28T11:19:55.209Z,63.15
2019-01-28T11:22:26.070Z,62.89
2019-01-28T11:24:56.692Z,63.21
2019-01-28T11:27:27.617Z,63.10
2019-01-28T11:29:58.638Z,63.12
2019-01-28T11:32:29.176Z,63.49
2019-01-28T11:35:00.101Z,63.40
2019-01-28T11:37:30.659Z,63.50
2019-01-28T11:40:01.150Z,63.21
2019-01-28T11:42:31.636Z,63.73
2019-01-28T11:45:02.111Z,64.26
2019-01-28T11:47:32.737Z,63.41
2019-01-28T11:50:03.178Z,63.18
2019-01-28T11:52:33.635Z,62.85
2019-01-28T11:55:04.542Z,62.93
2019-01-28T11:57:35.533Z,62.73
2019-01-28T12:00:10.371Z,62.74
2019-01-28T12:02:40.928Z,63.02
2019-01-28T12:05:11.656Z,62.96
2019-01-28T12:07:42.215Z,62.86
2019-01-28T12:10:13.077Z,62.70
2019-01-28T12:12:44.591Z,62.49
2019-01-28T12:15:15.917Z,62.76
2019-01-28T12:17:46.486Z,62.74
2019-01-28T12:20:17.349Z,62.38
2019-01-28T12:22:47.912Z,62.63
2019-01-28T12:25:18.892Z,62.35
2019-01-28T12:27:49.593Z,62.96
2019-01-28T12:30:23.089Z,63.02
2019-01-28T12:32:53.697Z,62.56
2019-01-28T12:35:24.374Z,62.57
2019-01-28T12:37:54.982Z,62.06
2019-01-28T12:40:26.182Z,61.58
2019-01-28T12:42:56.784Z,61.86
2019-01-28T12:45:27.552Z,61.27
2019-01-28T12:47:58.213Z,61.48
2019-01-28T12:50:29.066Z,61.67
2019-01-28T12:52:59.592Z,61.26
2019-01-28T12:55:30.443Z,61.21
2019-01-28T12:58:01.065Z,61.34
2019-01-28T13:00:39.136Z,61.76
2019-01-28T13:03:10.766Z,61.26
2019-01-28T13:05:41.423Z,61.30
2019-01-28T13:08:11.894Z,61.04
2019-01-28T13:10:42.619Z,61.07
2019-01-28T13:13:13.081Z,61.22
2019-01-28T13:15:43.751Z,61.04
2019-01-28T13:18:14.228Z,61.13
2019-01-28T13:20:44.803Z,60.99
2019-01-28T13:23:15.301Z,60.75
2019-01-28T13:25:46.140Z,60.92
2019-01-28T13:28:18.320Z,60.27
2019-01-28T13:30:48.789Z,60.05
2019-01-28T13:33:19.467Z,59.86
2019-01-28T13:35:49.935Z,60.06
2019-01-28T13:38:20.624Z,59.89
2019-01-28T13:40:51.135Z,59.62
2019-01-28T13:43:21.606Z,59.49
2019-01-28T13:45:52.135Z,59.18
2019-01-28T13:48:22.695Z,59.05
2019-01-28T13:50:53.349Z,59.67
2019-01-28T13:53:24.023Z,59.51
2019-01-28T13:55:54.498Z,59.69
2019-01-28T13:58:25.112Z,59.61
2019-01-28T14:00:55.877Z,59.53
2019-01-28T14:03:26.528Z,59.44
2019-01-28T14:05:57.125Z,59.50
2019-01-28T14:08:27.612Z,59.73
2019-01-28T14:10:58.248Z,59.37
2019-01-28T14:13:28.877Z,59.63
2019-01-28T14:15:59.470Z,59.50
2019-01-28T14:18:29.990Z,59.26
2019-01-28T14:21:03.027Z,60.01
2019-01-28T14:23:33.504Z,60.18
2019-01-28T14:26:04.012Z,60.73
2019-01-28T14:28:34.601Z,60.47
2019-01-28T14:31:05.224Z,60.24
2019-01-28T14:33:35.767Z,60.56
2019-01-28T14:36:06.630Z,60.80
2019-01-28T14:38:37.167Z,61.12
2019-01-28T14:41:08.891Z,61.40
2019-01-28T14:43:39.447Z,61.48
2019-01-28T14:46:10.086Z,61.55
2019-01-28T14:48:40.591Z,61.78
2019-01-28T14:51:11.175Z,61.70
2019-01-28T14:53:41.680Z,62.39
2019-01-28T14:56:12.199Z,63.08
2019-01-28T14:58:42.663Z,62.68
2019-01-28T15:01:13.169Z,63.23
2019-01-28T15:03:43.657Z,63.15
2019-01-28T15:06:14.161Z,62.91
2019-01-28T15:08:44.670Z,63.24
2019-01-28T15:11:15.345Z,63.23
2019-01-28T15:13:45.812Z,63.11
2019-01-28T15:16:16.292Z,62.83
2019-01-28T15:18:46.829Z,63.00
2019-01-28T15:21:17.349Z,62.95
2019-01-28T15:23:47.939Z,62.92
2019-01-28T15:26:18.489Z,63.36
2019-01-28T15:28:49.023Z,63.05
2019-01-28T15:31:19.529Z,63.33
2019-01-28T15:33:50.335Z,63.43
2019-01-28T15:36:20.789Z,63.42
2019-01-28T15:38:51.344Z,63.41
2019-01-28T15:41:21.805Z,63.75
2019-01-28T15:43:52.312Z,63.82
2019-01-28T15:46:24.610Z,63.93
2019-01-28T15:48:55.290Z,63.98
2019-01-28T15:51:25.732Z,63.96
2019-01-28T15:53:56.238Z,64.03
2019-01-28T15:56:26.793Z,64.27
2019-01-28T15:58:57.265Z,64.06
2019-01-28T16:01:27.880Z,64.24
2019-01-28T16:03:58.382Z,64.52
2019-01-28T16:06:28.876Z,64.52
2019-01-28T16:08:59.370Z,65.16
2019-01-28T16:11:29.834Z,65.52
2019-01-28T16:14:00.329Z,65.35
2019-01-28T16:16:30.794Z,65.38
2019-01-28T16:19:01.266Z,65.44
2019-01-28T16:21:31.765Z,65.82
2019-01-28T16:24:02.424Z,66.51
2019-01-28T16:26:32.897Z,66.42
2019-01-28T16:29:03.396Z,66.37
2019-01-28T16:31:33.896Z,66.53
2019-01-28T16:34:04.655Z,66.51
2019-01-28T16:36:35.249Z,66.60
2019-01-28T16:39:08.688Z,66.58
2019-01-28T16:41:39.386Z,67.36
2019-01-28T16:44:10.153Z,67.67
2019-01-28T16:46:40.648Z,67.47
2019-01-28T16:49:11.111Z,67.42
2019-01-28T16:51:41.622Z,67.52
2019-01-28T16:54:12.078Z,67.48
2019-01-28T16:56:42.604Z,67.16
2019-01-28T16:59:13.060Z,67.42
2019-01-28T17:01:43.549Z,67.21
2019-01-28T17:04:14.148Z,67.40
2019-01-28T17:06:44.611Z,68.98
2019-01-28T17:09:15.569Z,68.16
2019-01-28T17:11:46.059Z,67.91
2019-01-28T17:14:16.544Z,68.49
2019-01-28T17:16:47.054Z,68.95
2019-01-28T17:19:17.512Z,68.61
2019-01-28T17:21:48.002Z,68.20
2019-01-28T17:24:18.470Z,68.73
2019-01-28T17:26:49.059Z,68.41
2019-01-28T17:29:19.528Z,68.76
2019-01-28T17:31:50.102Z,69.31
2019-01-28T17:34:20.592Z,70.14
2019-01-28T17:36:51.188Z,70.03
2019-01-28T17:39:21.934Z,69.73
2019-01-28T17:41:52.393Z,69.87
2019-01-28T17:44:22.938Z,69.68
2019-01-28T17:46:53.435Z,69.67
2019-01-28T17:49:23.912Z,69.91
2019-01-28T17:51:54.522Z,70.31
2019-01-28T17:54:24.974Z,69.87
2019-01-28T17:56:55.434Z,69.72
2019-01-28T17:59:25.928Z,69.58
2019-01-28T18:01:56.421Z,69.70
2019-01-28T18:04:26.880Z,69.56
2019-01-28T18:06:57.439Z,69.41
2019-01-28T18:09:27.901Z,69.42
2019-01-28T18:11:58.360Z,69.50
2019-01-28T18:14:28.870Z,70.57
2019-01-28T18:16:59.327Z,70.34
2019-01-28T18:19:29.792Z,70.06
2019-01-28T18:22:00.289Z,69.83
2019-01-28T18:24:30.844Z,69.54
2019-01-28T18:27:01.315Z,69.35
2019-01-28T18:29:31.826Z,70.58
2019-01-28T18:32:02.276Z,70.19
2019-01-28T18:34:32.735Z,70.18
2019-01-28T18:37:03.229Z,69.89
2019-01-28T18:39:33.785Z,69.90
2019-01-28T18:42:04.280Z,69.46
2019-01-28T18:44:34.752Z,69.66
2019-01-28T18:47:05.272Z,69.42
2019-01-28T18:49:35.739Z,69.92
2019-01-28T18:52:06.349Z,70.13
2019-01-28T18:54:36.800Z,70.04
2019-01-28T18:57:07.282Z,69.87
2019-01-28T18:59:37.755Z,69.69
2019-01-28T19:02:08.343Z,69.85
2019-01-28T19:04:38.853Z,69.70
2019-01-28T19:07:26.688Z,69.49
2019-01-28T19:10:15.990Z,69.59
2019-01-28T19:12:55.086Z,69.49
2019-01-28T19:15:50.520Z,70.09
2019-01-28T19:18:39.920Z,70.15
2019-01-28T19:21:14.865Z,70.09
2019-01-28T19:23:45.368Z,69.96
2019-01-28T19:26:15.840Z,70.13
2019-01-28T19:28:46.347Z,69.84
2019-01-28T19:31:16.799Z,70.09
2019-01-28T19:33:47.300Z,71.25
2019-01-28T19:36:17.757Z,72.09
2019-01-28T19:38:48.289Z,71.73
2019-01-28T19:41:18.739Z,71.58
2019-01-28T19:43:49.196Z,72.15
2019-01-28T19:46:19.786Z,71.31
2019-01-28T19:48:50.233Z,71.05
2019-01-28T19:51:20.725Z,71.23
2019-01-28T19:53:51.234Z,70.80
2019-01-28T19:56:21.695Z,70.49
2019-01-28T19:58:53.326Z,70.66
2019-01-28T20:01:23.734Z,70.54
2019-01-28T20:03:54.200Z,70.58
2019-01-28T20:06:24.707Z,70.28
2019-01-28T20:08:57.932Z,70.42
2019-01-28T20:11:28.417Z,71.15
2019-01-28T20:13:58.939Z,73.32
2019-01-28T20:16:29.418Z,72.84
2019-01-28T20:18:59.884Z,72.33
2019-01-28T20:21:30.387Z,71.85
2019-01-28T20:24:00.840Z,71.80
2019-01-28T20:26:31.418Z,71.31
2019-01-28T20:29:01.918Z,71.04
2019-01-28T20:31:32.386Z,71.07
2019-01-28T20:34:03.089Z,70.79
2019-01-28T20:36:33.556Z,70.37
2019-01-28T20:39:05.879Z,70.62
2019-01-28T20:41:36.368Z,70.90
2019-01-28T20:44:07.037Z,70.81
2019-01-28T20:46:37.542Z,70.94
2019-01-28T20:49:08.001Z,70.94
2019-01-28T20:51:38.564Z,70.87
2019-01-28T20:54:09.007Z,70.60
2019-01-28T20:56:39.506Z,70.06
2019-01-28T20:59:09.985Z,70.90
2019-01-28T21:01:40.579Z,70.83
2019-01-28T21:04:11.303Z,70.62
2019-01-28T21:06:41.708Z,71.78
2019-01-28T21:09:12.395Z,71.47
2019-01-28T21:11:42.858Z,71.22
2019-01-28T21:14:13.312Z,70.99
2019-01-28T21:16:43.817Z,70.99
2019-01-28T21:19:14.273Z,71.05
2019-01-28T21:21:44.748Z,70.56
2019-01-28T21:24:15.251Z,71.28
2019-01-28T21:26:46.053Z,71.28
2019-01-28T21:29:16.624Z,70.78
2019-01-28T21:31:47.086Z,70.97
2019-01-28T21:34:17.551Z,71.37
2019-01-28T21:37:12.957Z,70.93
2019-01-28T21:39:43.439Z,70.34
2019-01-28T21:42:14.033Z,71.52
2019-01-28T21:44:44.485Z,71.29
2019-01-28T21:47:14.986Z,70.64
2019-01-28T21:49:45.445Z,70.64
2019-01-28T21:52:16.012Z,71.05
2019-01-28T21:54:46.465Z,71.09
2019-01-28T21:57:16.962Z,70.49
2019-01-28T21:59:47.429Z,70.49
2019-01-28T22:02:17.920Z,70.75
2019-01-28T22:04:48.450Z,70.75
2019-01-28T22:07:18.956Z,70.88
2019-01-28T22:09:49.417Z,70.88
2019-01-28T22:12:19.914Z,70.83
2019-01-28T22:14:50.373Z,70.83
2019-01-28T22:17:20.876Z,70.64
2019-01-28T22:19:51.332Z,70.93
2019-01-28T22:22:21.824Z,70.78
2019-01-28T22:24:52.314Z,70.86
2019-01-28T22:27:22.821Z,70.61
2019-01-28T22:29:53.276Z,72.88
2019-01-28T22:32:23.777Z,73.84
2019-01-28T22:34:54.289Z,72.61
2019-01-28T22:37:24.752Z,71.67
2019-01-28T22:39:55.284Z,72.36
2019-01-28T22:42:25.822Z,73.17
2019-01-28T22:44:56.312Z,72.71
2019-01-28T22:47:26.803Z,71.95
2019-01-28T22:49:57.328Z,71.60
2019-01-28T22:52:29.499Z,71.82
2019-01-28T22:55:00.252Z,73.50
2019-01-28T22:57:30.659Z,73.44
2019-01-28T23:00:01.161Z,73.12
2019-01-28T23:02:31.659Z,72.78
2019-01-28T23:05:02.138Z,72.45
2019-01-28T23:07:32.642Z,72.34
2019-01-28T23:10:03.218Z,71.84
2019-01-28T23:12:33.723Z,72.74
2019-01-28T23:15:05.639Z,72.83
2019-01-28T23:17:36.140Z,72.41
2019-01-28T23:20:07.357Z,72.57
2019-01-28T23:22:37.858Z,72.20
2019-01-28T23:25:08.503Z,72.14
2019-01-28T23:27:38.992Z,72.18
2019-01-28T23:30:12.066Z,71.99
2019-01-28T23:32:42.666Z,72.00
2019-01-28T23:35:13.223Z,72.35
2019-01-28T23:37:43.719Z,71.36
2019-01-28T23:40:14.469Z,71.67
2019-01-28T23:42:47.329Z,72.08
2019-01-28T23:45:18.013Z,73.92
2019-01-28T23:47:48.468Z,74.00
2019-01-28T23:50:18.969Z,74.28
2019-01-28T23:52:49.424Z,74.13
2019-01-28T23:55:20.119Z,74.63
2019-01-28T23:57:56.595Z,74.63
