createdAt,value
2022-12-28T00:00:00.647Z,101349.56
2022-12-28T00:00:22.748Z,101345.09
2022-12-28T00:00:45.375Z,101345.06
2022-12-28T00:01:08.025Z,101346.91
2022-12-28T00:01:31.970Z,101342.50
2022-12-28T00:01:54.983Z,101336.44
2022-12-28T00:02:17.666Z,101341.66
2022-12-28T00:02:39.407Z,101338.03
2022-12-28T00:03:01.150Z,101340.69
2022-12-28T00:03:22.967Z,101334.56
2022-12-28T00:03:45.613Z,101329.19
2022-12-28T00:04:08.303Z,101336.25
2022-12-28T00:04:29.995Z,101331.84
2022-12-28T00:04:51.699Z,101329.19
2022-12-28T00:05:13.500Z,101331.81
2022-12-28T00:05:36.349Z,101336.19
2022-12-28T00:05:58.171Z,101331.75
2022-12-28T00:06:22.968Z,101335.22
2022-12-28T00:06:45.475Z,101320.28
2022-12-28T00:07:08.132Z,101336.09
2022-12-28T00:07:29.902Z,101327.34
2022-12-28T00:07:51.585Z,101334.56
2022-12-28T00:08:13.319Z,101332.81
2022-12-28T00:08:36.049Z,101334.59
2022-12-28T00:08:57.910Z,101321.31
2022-12-28T00:09:19.677Z,101329.22
2022-12-28T00:09:41.512Z,101319.53
2022-12-28T00:10:04.435Z,101326.56
2022-12-28T00:11:07.994Z,101320.34
2022-12-28T00:11:18.621Z,101319.47
2022-12-28T00:11:46.742Z,101317.84
2022-12-28T00:12:08.723Z,101325.81
2022-12-28T00:12:30.464Z,101314.56
2022-12-28T00:12:52.093Z,101314.44
2022-12-28T00:13:13.797Z,101317.06
2022-12-28T00:13:37.114Z,101306.47
2022-12-28T00:14:01.372Z,101307.56
2022-12-28T00:14:23.090Z,101304.84
2022-12-28T00:14:46.243Z,101314.38
2022-12-28T00:15:09.370Z,101315.16
2022-12-28T00:15:30.977Z,101316.84
2022-12-28T00:15:52.617Z,101315.03
2022-12-28T00:16:21.490Z,101310.53
2022-12-28T00:16:43.999Z,101320.22
2022-12-28T00:17:08.060Z,101325.50
2022-12-28T00:17:29.773Z,101325.66
2022-12-28T00:17:51.529Z,101322.03
2022-12-28T00:18:13.106Z,101321.13
2022-12-28T00:18:36.089Z,101320.19
2022-12-28T00:18:59.177Z,101322.84
2022-12-28T00:19:20.863Z,101324.53
2022-12-28T00:19:45.916Z,101323.63
2022-12-28T00:20:11.460Z,101322.72
2022-12-28T00:20:33.147Z,101320.00
2022-12-28T00:20:58.384Z,101328.06
2022-12-28T00:21:21.091Z,101324.44
2022-12-28T00:21:43.223Z,101324.44
2022-12-28T00:22:04.939Z,101325.31
2022-12-28T00:22:28.245Z,101323.53
2022-12-28T00:22:49.870Z,101325.31
2022-12-28T00:23:11.533Z,101327.88
2022-12-28T00:23:33.931Z,101334.06
2022-12-28T00:23:58.517Z,101324.41
2022-12-28T00:24:23.583Z,101327.00
2022-12-28T00:24:45.496Z,101331.44
2022-12-28T00:25:08.330Z,101329.66
2022-12-28T00:25:30.046Z,101322.59
2022-12-28T00:25:52.400Z,101329.63
2022-12-28T00:26:15.215Z,101331.41
2022-12-28T00:26:36.938Z,101323.34
2022-12-28T00:26:58.798Z,101323.34
2022-12-28T00:27:20.637Z,101323.38
2022-12-28T00:27:43.364Z,101327.72
2022-12-28T00:28:05.079Z,101326.03
2022-12-28T00:28:26.700Z,101322.41
2022-12-28T00:28:48.617Z,101334.75
2022-12-28T00:29:11.729Z,101327.63
2022-12-28T00:29:33.363Z,101326.81
2022-12-28T00:29:55.068Z,101320.56
2022-12-28T00:30:16.974Z,101321.44
2022-12-28T00:30:39.595Z,101317.88
2022-12-28T00:31:01.533Z,101324.94
2022-12-28T00:31:23.264Z,101322.28
2022-12-28T00:31:45.884Z,101322.28
2022-12-28T00:32:10.222Z,101330.34
2022-12-28T00:32:31.928Z,101325.88
2022-12-28T00:32:53.547Z,101328.53
2022-12-28T00:33:15.220Z,101327.63
2022-12-28T00:33:37.914Z,101325.78
2022-12-28T00:33:59.702Z,101320.53
2022-12-28T00:34:21.426Z,101326.66
2022-12-28T00:34:43.114Z,101317.78
2022-12-28T00:35:06.735Z,101318.59
2022-12-28T00:35:28.806Z,101314.09
2022-12-28T00:35:53.709Z,101312.31
2022-12-28T00:36:15.854Z,101307.09
2022-12-28T00:37:09.633Z,101316.84
2022-12-28T00:37:20.162Z,101300.84
2022-12-28T00:37:41.904Z,101307.03
2022-12-28T00:38:04.653Z,101308.78
2022-12-28T00:38:28.668Z,101293.03
2022-12-28T00:38:50.527Z,101288.66
2022-12-28T00:39:12.248Z,101293.94
2022-12-28T00:39:34.967Z,101293.94
2022-12-28T00:39:56.626Z,101291.25
2022-12-28T00:40:23.762Z,101281.59
2022-12-28T00:40:45.735Z,101281.56
2022-12-28T00:41:08.981Z,101288.63
2022-12-28T00:41:30.673Z,101293.91
2022-12-28T00:41:52.390Z,101297.47
2022-12-28T00:42:14.052Z,101308.06
2022-12-28T00:42:36.731Z,101303.66
2022-12-28T00:42:58.557Z,101301.88
2022-12-28T00:43:20.663Z,101297.34
2022-12-28T00:43:42.362Z,101300.91
2022-12-28T00:44:04.268Z,101302.69
2022-12-28T00:44:26.911Z,101299.94
2022-12-28T00:44:48.622Z,101292.88
2022-12-28T00:45:11.478Z,101296.41
2022-12-28T00:45:33.217Z,101297.34
2022-12-28T00:45:55.735Z,101291.97
2022-12-28T00:46:18.540Z,101290.19
2022-12-28T00:46:40.510Z,101288.34
2022-12-28T00:47:02.253Z,101289.25
2022-12-28T00:47:26.317Z,101285.66
2022-12-28T00:47:48.125Z,101290.97
2022-12-28T00:48:09.757Z,101287.38
2022-12-28T00:48:33.112Z,101291.78
2022-12-28T00:48:54.846Z,101280.50
2022-12-28T00:49:17.493Z,101291.88
2022-12-28T00:49:39.331Z,101287.53
2022-12-28T00:50:01.077Z,101284.78
2022-12-28T00:50:22.854Z,101285.56
2022-12-28T00:50:46.333Z,101279.31
2022-12-28T00:51:11.252Z,101285.47
2022-12-28T00:51:33.101Z,101288.13
2022-12-28T00:51:54.880Z,101283.66
2022-12-28T00:52:18.718Z,101280.00
2022-12-28T00:52:40.681Z,101286.09
2022-12-28T00:53:02.389Z,101281.63
2022-12-28T00:53:24.308Z,101286.94
2022-12-28T00:53:46.218Z,101284.19
2022-12-28T00:54:09.000Z,101285.97
2022-12-28T00:54:30.680Z,101288.63
2022-12-28T00:54:52.370Z,101288.66
2022-12-28T00:55:14.112Z,101278.94
2022-12-28T00:55:36.621Z,101286.88
2022-12-28T00:56:08.401Z,101283.38
2022-12-28T00:56:30.095Z,101284.22
2022-12-28T00:56:51.810Z,101275.38
2022-12-28T00:57:14.526Z,101267.53
2022-12-28T00:57:37.349Z,101272.84
2022-12-28T00:57:59.267Z,101272.84
2022-12-28T00:58:20.967Z,101273.69
2022-12-28T00:58:44.306Z,101271.03
2022-12-28T00:59:06.230Z,101265.63
2022-12-28T00:59:29.803Z,101271.91
2022-12-28T00:59:51.511Z,101271.03
2022-12-28T01:00:15.763Z,101274.56
2022-12-28T01:00:38.282Z,101265.63
2022-12-28T01:01:00.096Z,101262.91
2022-12-28T01:01:23.565Z,101258.50
2022-12-28T01:01:46.683Z,101268.19
2022-12-28T01:02:09.112Z,101268.19
2022-12-28T01:02:32.283Z,101262.91
2022-12-28T01:02:55.667Z,101261.22
2022-12-28T01:03:17.433Z,101257.69
2022-12-28T01:03:39.139Z,101259.56
2022-12-28T01:04:01.048Z,101255.13
2022-12-28T01:04:23.795Z,101249.78
2022-12-28T01:04:45.585Z,101248.91
2022-12-28T01:05:12.927Z,101254.19
2022-12-28T01:05:39.745Z,101247.97
2022-12-28T01:06:05.377Z,101240.94
2022-12-28T01:06:28.418Z,101253.28
2022-12-28T01:06:51.147Z,101244.59
2022-12-28T01:07:12.844Z,101246.69
2022-12-28T01:07:35.426Z,101240.41
2022-12-28T01:07:57.174Z,101245.13
2022-12-28T01:08:19.810Z,101239.81
2022-12-28T01:08:41.817Z,101241.59
2022-12-28T01:09:03.536Z,101238.03
2022-12-28T01:09:26.683Z,101244.16
2022-12-28T01:09:49.696Z,101239.72
2022-12-28T01:10:13.539Z,101240.59
2022-12-28T01:10:35.282Z,101245.03
2022-12-28T01:10:56.994Z,101240.81
2022-12-28T01:11:22.049Z,101235.50
2022-12-28T01:11:43.789Z,101237.19
2022-12-28T01:12:05.738Z,101236.19
2022-12-28T01:12:33.095Z,101246.69
2022-12-28T01:12:58.952Z,101232.56
2022-12-28T01:13:20.612Z,101236.94
2022-12-28T01:13:42.687Z,101239.50
2022-12-28T01:14:04.385Z,101240.31
2022-12-28T01:14:27.038Z,101231.50
2022-12-28T01:14:48.880Z,101231.47
2022-12-28T01:15:12.386Z,101234.09
2022-12-28T01:15:34.037Z,101238.41
2022-12-28T01:15:55.693Z,101242.75
2022-12-28T01:16:20.488Z,101229.75
2022-12-28T01:16:42.780Z,101240.22
2022-12-28T01:17:04.407Z,101232.47
2022-12-28T01:17:27.151Z,101228.91
2022-12-28T01:17:52.251Z,101232.50
2022-12-28T01:18:15.082Z,101225.34
2022-12-28T01:18:37.524Z,101228.81
2022-12-28T01:19:02.303Z,101232.25
2022-12-28T01:19:25.284Z,101231.31
2022-12-28T01:19:53.600Z,101229.50
2022-12-28T01:20:15.919Z,101237.34
2022-12-28T01:20:40.846Z,101231.13
2022-12-28T01:21:08.873Z,101232.88
2022-12-28T01:21:32.921Z,101227.56
2022-12-28T01:21:57.245Z,101223.97
2022-12-28T01:22:19.833Z,101221.25
2022-12-28T01:22:43.323Z,101225.72
2022-12-28T01:23:04.986Z,101231.03
2022-12-28T01:23:27.137Z,101228.38
2022-12-28T01:23:50.436Z,101219.56
2022-12-28T01:24:12.113Z,101229.28
2022-12-28T01:24:33.857Z,101229.28
2022-12-28T01:24:57.960Z,101226.69
2022-12-28T01:25:20.669Z,101224.00
2022-12-28T01:25:42.468Z,101216.88
2022-12-28T01:26:04.991Z,101220.34
2022-12-28T01:26:28.120Z,101223.09
2022-12-28T01:26:51.411Z,101223.09
2022-12-28T01:27:13.123Z,101226.72
2022-12-28T01:27:34.772Z,101222.31
2022-12-28T01:27:57.866Z,101221.53
2022-12-28T01:28:20.777Z,101225.19
2022-12-28T01:28:42.618Z,101218.16
2022-12-28T01:29:04.359Z,101222.50
2022-12-28T01:29:26.825Z,101218.88
2022-12-28T01:29:50.992Z,101225.94
2022-12-28T01:30:14.090Z,101224.16
2022-12-28T01:30:38.851Z,101222.38
2022-12-28T01:31:04.599Z,101220.84
2022-12-28T01:31:26.990Z,101222.59
2022-12-28T01:31:49.651Z,101224.47
2022-12-28T01:32:11.445Z,101232.41
2022-12-28T01:32:33.190Z,101220.97
2022-12-28T01:32:58.945Z,101220.84
2022-12-28T01:33:21.539Z,101226.94
2022-12-28T01:33:43.286Z,101214.63
2022-12-28T01:34:04.929Z,101211.97
2022-12-28T01:34:28.524Z,101215.41
2022-12-28T01:34:51.249Z,101209.25
2022-12-28T01:35:13.978Z,101215.50
2022-12-28T01:35:36.749Z,101211.91
2022-12-28T01:35:58.832Z,101214.47
2022-12-28T01:36:22.918Z,101208.25
2022-12-28T01:36:44.744Z,101211.63
2022-12-28T01:37:06.514Z,101211.66
2022-12-28T01:37:30.831Z,101216.00
2022-12-28T01:37:52.913Z,101204.53
2022-12-28T01:38:14.632Z,101202.72
2022-12-28T01:38:36.656Z,101204.47
2022-12-28T01:39:01.413Z,101202.66
2022-12-28T01:39:23.143Z,101201.75
2022-12-28T01:39:44.875Z,101206.16
2022-12-28T01:40:09.080Z,101201.72
2022-12-28T01:40:30.840Z,101201.78
2022-12-28T01:40:52.626Z,101193.75
2022-12-28T01:41:16.590Z,101206.97
2022-12-28T01:41:41.884Z,101201.66
2022-12-28T01:42:03.822Z,101208.75
2022-12-28T01:42:25.617Z,101196.41
2022-12-28T01:42:47.687Z,101204.59
2022-12-28T01:43:14.338Z,101206.34
2022-12-28T01:44:19.863Z,101195.75
2022-12-28T01:44:43.879Z,101198.53
2022-12-28T01:45:17.809Z,101195.91
2022-12-28T01:45:40.099Z,101191.41
2022-12-28T01:46:01.906Z,101204.63
2022-12-28T01:46:28.847Z,101185.34
2022-12-28T01:46:54.887Z,101189.56
2022-12-28T01:47:21.618Z,101158.06
2022-12-28T01:47:45.657Z,101195.66
2022-12-28T01:48:21.738Z,101190.28
2022-12-28T01:48:50.870Z,101180.72
2022-12-28T01:49:18.329Z,101185.16
2022-12-28T01:49:47.501Z,101185.94
2022-12-28T01:50:12.783Z,101130.16
2022-12-28T01:50:35.369Z,101173.75
2022-12-28T01:50:57.076Z,101179.66
2022-12-28T01:51:20.938Z,101176.09
2022-12-28T01:51:52.352Z,101181.50
2022-12-28T01:52:17.931Z,101175.38
2022-12-28T01:52:42.410Z,101169.13
2022-12-28T01:53:06.568Z,101182.38
2022-12-28T01:53:28.470Z,101177.84
2022-12-28T01:53:52.951Z,101183.91
2022-12-28T01:54:16.885Z,101178.72
2022-12-28T01:54:43.600Z,101179.63
2022-12-28T01:55:10.169Z,101175.13
2022-12-28T01:55:34.894Z,101175.13
2022-12-28T01:55:56.616Z,101183.09
2022-12-28T01:56:18.658Z,101172.63
2022-12-28T01:56:43.829Z,101179.66
2022-12-28T01:57:05.905Z,101167.44
2022-12-28T01:57:30.841Z,101168.25
2022-12-28T01:57:57.438Z,101163.72
2022-12-28T01:58:22.346Z,101167.13
2022-12-28T01:58:46.394Z,101154.13
2022-12-28T01:59:09.284Z,101160.19
2022-12-28T01:59:38.107Z,101156.72
2022-12-28T02:00:03.626Z,101153.88
2022-12-28T02:00:35.731Z,101154.63
2022-12-28T02:00:57.607Z,101161.63
2022-12-28T02:01:19.619Z,101159.97
2022-12-28T02:01:41.602Z,101159.16
2022-12-28T02:02:03.904Z,101154.72
2022-12-28T02:02:27.635Z,101155.63
2022-12-28T02:02:55.952Z,101145.88
2022-12-28T02:03:22.189Z,101130.00
2022-12-28T02:03:44.889Z,101149.34
2022-12-28T02:04:07.697Z,101143.13
2022-12-28T02:04:29.977Z,101097.22
2022-12-28T02:04:53.951Z,101154.91
2022-12-28T02:05:18.178Z,101144.25
2022-12-28T02:05:45.455Z,101151.22
2022-12-28T02:06:10.904Z,101152.94
2022-12-28T02:06:35.840Z,101145.88
2022-12-28T02:06:57.633Z,101114.38
2022-12-28T02:07:33.128Z,101147.50
2022-12-28T02:08:02.337Z,101145.72
2022-12-28T02:08:33.961Z,101143.91
2022-12-28T02:09:02.527Z,101151.75
2022-12-28T02:09:31.646Z,101141.09
2022-12-28T02:10:43.570Z,101143.91
2022-12-28T02:10:44.378Z,101133.66
2022-12-28T02:11:10.180Z,101132.63
2022-12-28T02:11:33.429Z,101133.47
2022-12-28T02:11:55.597Z,101140.91
2022-12-28T02:12:20.885Z,101141.59
2022-12-28T02:12:45.654Z,101136.31
2022-12-28T02:13:09.319Z,101140.00
2022-12-28T02:13:33.911Z,101144.25
2022-12-28T02:13:58.820Z,101136.50
2022-12-28T02:14:22.407Z,101133.78
2022-12-28T02:14:47.810Z,101136.25
2022-12-28T02:15:10.534Z,101122.22
2022-12-28T02:15:33.447Z,101135.19
2022-12-28T02:15:55.554Z,101131.69
2022-12-28T02:16:17.322Z,101142.38
2022-12-28T02:16:39.511Z,101133.50
2022-12-28T02:17:03.360Z,101128.13
2022-12-28T02:17:27.172Z,101139.66
2022-12-28T02:17:50.874Z,101138.81
2022-12-28T02:18:15.135Z,101141.38
2022-12-28T02:18:40.142Z,101143.22
2022-12-28T02:19:05.386Z,101133.50
2022-12-28T02:19:41.577Z,101133.66
2022-12-28T02:20:05.917Z,101139.69
2022-12-28T02:20:40.233Z,101136.94
2022-12-28T02:21:22.384Z,101134.13
2022-12-28T02:22:05.237Z,101139.38
2022-12-28T02:22:57.415Z,101132.19
2022-12-28T02:23:39.997Z,101131.25
2022-12-28T02:24:42.815Z,101139.09
2022-12-28T02:25:26.983Z,101131.25
2022-12-28T02:26:18.635Z,101123.25
2022-12-28T02:26:55.128Z,101129.41
2022-12-28T02:27:29.031Z,101124.19
2022-12-28T02:28:02.210Z,101121.50
2022-12-28T02:28:49.544Z,101085.72
2022-12-28T02:29:45.589Z,101117.88
2022-12-28T02:30:09.775Z,101123.16
2022-12-28T02:30:35.379Z,101121.50
2022-12-28T02:31:03.232Z,101115.59
2022-12-28T02:31:33.406Z,101099.84
2022-12-28T02:32:03.895Z,101110.25
2022-12-28T02:32:45.498Z,101116.34
2022-12-28T02:33:14.543Z,101111.91
2022-12-28T02:33:43.319Z,101102.09
2022-12-28T02:34:14.305Z,101108.41
2022-12-28T02:34:47.267Z,101113.66
2022-12-28T02:35:15.316Z,101096.03
2022-12-28T02:35:46.275Z,101109.00
2022-12-28T02:36:18.722Z,101029.59
2022-12-28T02:36:47.220Z,101108.09
2022-12-28T02:37:18.263Z,101087.09
2022-12-28T02:37:47.556Z,101106.22
2022-12-28T02:38:16.484Z,101103.59
2022-12-28T02:38:42.636Z,101101.78
2022-12-28T02:39:09.491Z,101111.41
2022-12-28T02:39:39.842Z,101107.13
2022-12-28T02:40:07.999Z,101107.19
2022-12-28T02:40:37.750Z,101108.97
2022-12-28T02:41:05.034Z,101107.09
2022-12-28T02:41:27.589Z,101111.47
2022-12-28T02:41:53.854Z,101106.13
2022-12-28T02:42:19.916Z,101102.59
2022-12-28T02:42:47.204Z,101104.47
2022-12-28T02:43:09.202Z,101100.94
2022-12-28T02:43:33.646Z,101098.38
2022-12-28T02:43:59.507Z,101093.09
2022-12-28T02:44:36.483Z,101110.66
2022-12-28T02:45:17.570Z,101098.38
2022-12-28T02:45:59.461Z,101095.88
2022-12-28T02:46:44.965Z,101093.16
2022-12-28T02:47:33.348Z,101094.75
2022-12-28T02:48:15.358Z,101092.03
2022-12-28T02:49:00.200Z,101099.06
2022-12-28T02:49:42.209Z,101097.25
2022-12-28T02:50:11.199Z,101095.53
2022-12-28T02:50:45.133Z,101092.88
2022-12-28T02:51:20.168Z,101094.81
2022-12-28T02:52:00.431Z,101086.00
2022-12-28T02:52:33.505Z,101079.03
2022-12-28T02:53:14.058Z,101081.47
2022-12-28T02:54:04.811Z,101083.31
2022-12-28T02:55:06.055Z,101078.78
2022-12-28T02:56:05.084Z,101068.78
2022-12-28T02:56:41.500Z,101084.72
2022-12-28T02:57:15.283Z,101070.78
2022-12-28T02:57:55.098Z,101073.50
2022-12-28T02:58:52.365Z,101074.75
2022-12-28T02:59:37.524Z,101077.34
2022-12-28T03:00:06.847Z,101077.13
2022-12-28T03:00:35.787Z,101077.91
2022-12-28T03:01:12.873Z,101069.78
2022-12-28T03:01:52.280Z,101060.16
2022-12-28T03:02:25.521Z,101074.25
2022-12-28T03:03:15.613Z,101071.47
2022-12-28T03:03:46.385Z,101073.19
2022-12-28T03:04:17.522Z,101080.28
2022-12-28T03:04:53.941Z,101032.16
2022-12-28T03:05:48.522Z,101057.56
2022-12-28T03:06:35.370Z,101070.59
2022-12-28T03:07:24.931Z,101059.16
2022-12-28T03:08:25.531Z,101061.59
2022-12-28T03:08:56.367Z,101056.81
2022-12-28T03:09:25.654Z,101053.09
2022-12-28T03:09:52.350Z,101049.34
2022-12-28T03:10:20.047Z,101051.06
2022-12-28T03:10:46.558Z,101054.50
2022-12-28T03:11:10.505Z,101029.44
2022-12-28T03:11:44.077Z,101057.41
2022-12-28T03:12:11.865Z,101050.34
2022-12-28T03:12:46.354Z,101052.06
2022-12-28T03:13:28.150Z,101046.56
2022-12-28T03:13:56.699Z,101057.06
2022-12-28T03:14:26.778Z,101048.16
2022-12-28T03:14:53.965Z,101046.38
2022-12-28T03:15:29.785Z,101034.91
2022-12-28T03:15:53.938Z,101041.94
2022-12-28T03:16:20.177Z,101045.47
2022-12-28T03:17:03.967Z,101041.13
2022-12-28T03:17:46.485Z,101039.19
2022-12-28T03:18:32.094Z,101037.31
2022-12-28T03:19:18.675Z,101044.44
2022-12-28T03:20:03.207Z,101039.03
2022-12-28T03:20:47.303Z,101036.34
2022-12-28T03:21:29.139Z,101036.38
2022-12-28T03:22:13.324Z,101034.63
2022-12-28T03:22:57.346Z,101033.84
2022-12-28T03:23:42.061Z,101033.13
2022-12-28T03:24:24.094Z,101019.97
2022-12-28T03:25:04.493Z,101033.97
2022-12-28T03:25:50.543Z,101031.34
2022-12-28T03:26:40.002Z,101033.06
2022-12-28T03:27:22.267Z,101033.13
2022-12-28T03:28:08.695Z,101018.22
2022-12-28T03:28:53.630Z,101029.47
2022-12-28T03:29:38.083Z,101026.94
2022-12-28T03:30:22.506Z,101028.66
2022-12-28T03:31:07.272Z,101002.47
2022-12-28T03:31:35.012Z,101024.22
2022-12-28T03:32:02.753Z,101026.81
2022-12-28T03:32:24.825Z,101024.25
2022-12-28T03:32:50.291Z,101017.06
2022-12-28T03:33:12.658Z,100992.66
2022-12-28T03:33:39.011Z,101016.06
2022-12-28T03:34:06.861Z,101014.34
2022-12-28T03:34:37.872Z,101012.47
2022-12-28T03:35:00.703Z,101014.22
2022-12-28T03:35:31.666Z,101011.69
2022-12-28T03:36:01.981Z,101013.50
2022-12-28T03:36:30.870Z,101013.41
2022-12-28T03:37:02.794Z,101005.41
2022-12-28T03:37:31.438Z,101006.16
2022-12-28T03:37:59.280Z,101004.25
2022-12-28T03:38:28.411Z,101003.56
2022-12-28T03:39:00.557Z,100950.34
2022-12-28T03:39:33.644Z,100999.00
2022-12-28T03:40:01.787Z,101004.31
2022-12-28T03:40:33.919Z,101005.13
2022-12-28T03:41:06.871Z,101010.38
2022-12-28T03:41:34.720Z,100999.19
2022-12-28T03:42:34.587Z,100998.56
2022-12-28T03:43:22.113Z,100982.78
2022-12-28T03:43:49.545Z,100997.66
2022-12-28T03:44:18.533Z,100993.28
2022-12-28T03:44:42.797Z,101002.09
2022-12-28T03:45:46.103Z,100999.44
2022-12-28T03:46:04.873Z,100996.72
2022-12-28T03:46:31.763Z,100992.34
2022-12-28T03:46:58.578Z,100991.38
2022-12-28T03:47:24.082Z,101000.06
2022-12-28T03:47:48.695Z,100989.41
2022-12-28T03:48:11.418Z,100992.88
2022-12-28T03:48:34.420Z,100986.63
2022-12-28T03:49:00.422Z,100988.31
2022-12-28T03:49:24.332Z,100978.56
2022-12-28T03:49:46.536Z,100981.06
2022-12-28T03:50:10.065Z,100979.25
2022-12-28T03:50:36.101Z,100981.91
2022-12-28T03:50:57.848Z,100975.91
2022-12-28T03:51:21.956Z,100987.44
2022-12-28T03:51:48.084Z,100998.56
2022-12-28T03:52:13.316Z,100979.97
2022-12-28T03:52:35.382Z,100988.84
2022-12-28T03:52:58.839Z,100986.91
2022-12-28T03:53:27.818Z,100975.25
2022-12-28T03:53:52.510Z,100962.00
2022-12-28T03:54:17.741Z,100977.63
2022-12-28T03:54:40.009Z,100984.56
2022-12-28T03:55:04.086Z,100980.09
2022-12-28T03:55:27.828Z,100973.44
2022-12-28T03:55:49.565Z,100976.00
2022-12-28T03:56:16.884Z,100972.34
2022-12-28T03:56:46.047Z,100980.91
2022-12-28T03:57:09.569Z,100982.69
2022-12-28T03:57:35.517Z,100977.34
2022-12-28T03:57:59.570Z,100975.53
2022-12-28T03:58:24.000Z,100980.75
2022-12-28T03:58:48.829Z,100968.75
2022-12-28T03:59:13.217Z,100979.84
2022-12-28T03:59:38.183Z,100972.75
2022-12-28T04:00:01.438Z,100977.91
2022-12-28T04:00:25.983Z,100978.69
2022-12-28T04:00:49.388Z,100969.81
2022-12-28T04:01:12.049Z,100904.63
2022-12-28T04:01:35.397Z,100968.88
2022-12-28T04:01:57.391Z,100973.25
2022-12-28T04:02:20.258Z,100975.91
2022-12-28T04:02:42.953Z,100975.03
2022-12-28T04:03:05.357Z,100975.13
2022-12-28T04:03:29.035Z,100972.59
2022-12-28T04:03:52.639Z,100964.19
2022-12-28T04:04:14.447Z,100959.16
2022-12-28T04:04:38.703Z,100964.16
2022-12-28T04:05:00.360Z,100965.78
2022-12-28T04:05:22.495Z,100960.38
2022-12-28T04:05:45.414Z,100956.66
2022-12-28T04:06:08.617Z,100964.59
2022-12-28T04:06:30.366Z,100954.97
2022-12-28T04:06:52.451Z,100954.56
2022-12-28T04:07:16.605Z,100926.06
2022-12-28T04:07:38.508Z,100959.91
2022-12-28T04:08:00.258Z,100959.03
2022-12-28T04:08:22.236Z,100947.78
2022-12-28T04:08:45.900Z,100964.41
2022-12-28T04:09:07.729Z,100959.91
2022-12-28T04:09:34.159Z,100965.19
2022-12-28T04:09:56.156Z,100966.06
2022-12-28T04:10:20.046Z,100973.03
2022-12-28T04:10:42.387Z,100972.09
2022-12-28T04:11:04.541Z,100965.88
2022-12-28T04:11:26.584Z,100967.78
2022-12-28T04:11:51.723Z,100968.75
2022-12-28T04:12:21.406Z,100968.72
2022-12-28T04:13:16.755Z,100971.28
2022-12-28T04:13:48.646Z,100972.91
2022-12-28T04:14:11.869Z,100959.88
2022-12-28T04:14:38.503Z,100976.53
2022-12-28T04:15:00.326Z,100981.84
2022-12-28T04:15:24.479Z,100967.19
2022-12-28T04:15:55.778Z,100965.66
2022-12-28T04:16:18.944Z,100961.16
2022-12-28T04:16:41.552Z,100973.50
2022-12-28T04:17:08.547Z,100973.47
2022-12-28T04:17:31.011Z,100965.47
2022-12-28T04:17:55.590Z,100950.66
2022-12-28T04:18:19.318Z,100967.06
2022-12-28T04:18:41.971Z,100968.88
2022-12-28T04:19:04.362Z,100971.53
2022-12-28T04:19:26.658Z,100956.41
2022-12-28T04:19:49.638Z,100966.00
2022-12-28T04:20:11.477Z,100969.50
2022-12-28T04:20:33.566Z,100968.50
2022-12-28T04:20:56.309Z,100968.41
2022-12-28T04:21:19.035Z,100965.88
2022-12-28T04:21:40.884Z,100965.72
2022-12-28T04:22:02.782Z,100971.03
2022-12-28T04:22:24.439Z,100961.41
2022-12-28T04:22:46.247Z,100969.38
2022-12-28T04:23:08.972Z,100968.50
2022-12-28T04:23:31.708Z,100964.22
2022-12-28T04:24:22.407Z,100957.06
2022-12-28T04:24:45.089Z,100952.44
2022-12-28T04:25:07.367Z,100963.00
2022-12-28T04:25:30.052Z,100942.78
2022-12-28T04:26:00.172Z,100959.31
2022-12-28T04:26:23.506Z,100958.47
2022-12-28T04:26:47.695Z,100959.28
2022-12-28T04:27:09.477Z,100946.88
2022-12-28T04:27:31.270Z,100957.44
2022-12-28T04:27:59.021Z,100942.53
2022-12-28T04:28:43.840Z,100953.81
2022-12-28T04:29:24.938Z,100956.34
2022-12-28T04:29:52.453Z,100954.59
2022-12-28T04:30:15.143Z,100948.34
2022-12-28T04:30:38.144Z,100950.25
2022-12-28T04:31:02.092Z,100948.47
2022-12-28T04:31:24.626Z,100949.38
2022-12-28T04:31:52.721Z,100951.00
2022-12-28T04:32:15.830Z,100944.81
2022-12-28T04:32:37.745Z,100924.75
2022-12-28T04:33:01.603Z,100944.81
2022-12-28T04:33:24.593Z,100940.38
2022-12-28T04:33:46.196Z,100946.50
2022-12-28T04:34:08.205Z,100948.22
2022-12-28T04:34:34.949Z,100941.97
2022-12-28T04:35:04.610Z,100937.72
2022-12-28T04:35:34.161Z,100943.03
2022-12-28T04:36:06.721Z,100933.19
2022-12-28T04:36:28.868Z,100943.75
2022-12-28T04:36:51.442Z,100938.44
2022-12-28T04:37:16.994Z,100940.19
2022-12-28T04:37:38.684Z,100933.88
2022-12-28T04:38:00.530Z,100937.41
2022-12-28T04:38:22.305Z,100931.38
2022-12-28T04:38:44.937Z,100939.25
2022-12-28T04:39:06.627Z,100937.59
2022-12-28T04:39:28.564Z,100941.19
2022-12-28T04:40:11.350Z,100940.13
2022-12-28T04:40:34.462Z,100917.41
2022-12-28T04:40:56.165Z,100927.69
2022-12-28T04:41:18.474Z,100936.59
2022-12-28T04:41:40.158Z,100938.47
2022-12-28T04:42:02.822Z,100935.25
2022-12-28T04:42:26.262Z,100928.34
2022-12-28T04:42:47.996Z,100940.53
2022-12-28T04:43:09.763Z,100935.97
2022-12-28T04:43:33.976Z,100941.25
2022-12-28T04:43:56.028Z,100941.25
2022-12-28T04:44:17.797Z,100941.13
2022-12-28T04:44:39.452Z,100940.22
2022-12-28T04:45:02.077Z,100946.38
2022-12-28T04:45:23.677Z,100944.47
2022-12-28T04:45:56.312Z,100946.28
2022-12-28T04:46:18.162Z,100944.44
2022-12-28T04:46:41.260Z,100935.78
2022-12-28T04:47:03.111Z,100938.25
2022-12-28T04:47:24.790Z,100940.06
2022-12-28T04:47:46.721Z,100945.28
2022-12-28T04:48:08.493Z,100943.56
2022-12-28T04:48:31.852Z,100941.81
2022-12-28T04:48:53.688Z,100940.94
2022-12-28T04:49:15.311Z,100933.19
2022-12-28T04:49:37.249Z,100947.34
2022-12-28T04:50:00.329Z,100933.13
2022-12-28T04:50:22.191Z,100933.13
2022-12-28T04:50:43.913Z,100944.63
2022-12-28T04:51:08.020Z,100929.59
2022-12-28T04:51:31.317Z,100941.00
2022-12-28T04:51:53.145Z,100940.94
2022-12-28T04:52:14.935Z,100933.91
2022-12-28T04:52:36.553Z,100926.25
2022-12-28T04:53:00.007Z,100936.59
2022-12-28T04:53:22.473Z,100934.78
2022-12-28T04:53:44.459Z,100929.53
2022-12-28T04:54:07.184Z,100924.31
2022-12-28T04:54:29.085Z,100927.69
2022-12-28T04:54:50.813Z,100921.59
2022-12-28T04:55:31.873Z,100936.47
2022-12-28T04:55:58.541Z,100930.31
2022-12-28T04:56:22.336Z,100929.31
2022-12-28T04:56:44.096Z,100932.81
2022-12-28T04:57:06.753Z,100928.41
2022-12-28T04:57:29.487Z,100935.44
2022-12-28T04:57:51.168Z,100894.28
2022-12-28T04:58:13.264Z,100929.97
2022-12-28T04:58:35.476Z,100928.97
2022-12-28T04:59:00.615Z,100925.50
2022-12-28T04:59:22.657Z,100921.81
2022-12-28T04:59:44.472Z,100932.47
2022-12-28T05:00:07.478Z,100923.50
2022-12-28T05:00:30.213Z,100919.16
2022-12-28T05:00:53.379Z,100921.88
2022-12-28T05:01:17.119Z,100913.34