createdAt,value
2022-08-23T00:00:27.318Z,2.43
2022-08-23T00:03:18.306Z,2.47
2022-08-23T00:06:05.794Z,2.47
2022-08-23T00:08:54.108Z,2.50
2022-08-23T00:11:45.110Z,2.20
2022-08-23T00:14:34.032Z,2.30
2022-08-23T00:17:33.159Z,2.70
2022-08-23T00:20:23.010Z,2.23
2022-08-23T00:23:09.411Z,2.50
2022-08-23T00:25:55.695Z,2.10
2022-08-23T00:28:42.240Z,2.53
2022-08-23T00:31:28.824Z,2.20
2022-08-23T00:34:15.664Z,2.80
2022-08-23T00:37:03.604Z,2.40
2022-08-23T00:39:50.110Z,2.60
2022-08-23T00:43:01.416Z,2.53
2022-08-23T00:46:10.908Z,2.20
2022-08-23T00:48:58.106Z,2.80
2022-08-23T00:51:53.493Z,2.33
2022-08-23T00:54:43.864Z,3.07
2022-08-23T00:57:32.287Z,2.63
2022-08-23T01:00:19.886Z,2.20
2022-08-23T01:03:10.097Z,2.50
2022-08-23T01:06:02.456Z,2.67
2022-08-23T01:08:53.694Z,2.60
2022-08-23T01:11:46.837Z,2.40
2022-08-23T01:14:39.215Z,2.30
2022-08-23T01:17:31.897Z,2.50
2022-08-23T01:20:22.501Z,2.50
2022-08-23T01:23:30.813Z,2.57
2022-08-23T01:26:21.586Z,2.50
2022-08-23T01:29:08.947Z,2.53
2022-08-23T01:31:55.741Z,2.20
2022-08-23T01:34:45.775Z,2.90
2022-08-23T01:37:38.044Z,2.53
2022-08-23T01:40:25.930Z,2.33
2022-08-23T01:43:14.427Z,2.50
2022-08-23T01:46:10.456Z,2.70
2022-08-23T01:48:58.446Z,2.60
2022-08-23T01:51:45.441Z,2.33
2022-08-23T01:54:31.975Z,2.57
2022-08-23T01:57:19.841Z,2.50
2022-08-23T02:00:08.306Z,2.90
2022-08-23T02:02:54.739Z,2.60
2022-08-23T02:05:42.741Z,2.53
2022-08-23T02:08:47.034Z,2.63
2022-08-23T02:11:37.051Z,2.30
2022-08-23T02:14:25.228Z,2.77
2022-08-23T02:17:11.816Z,2.70
2022-08-23T02:19:58.234Z,2.40
2022-08-23T02:22:44.804Z,2.77
2022-08-23T02:25:31.421Z,2.70
2022-08-23T02:28:17.936Z,2.93
2022-08-23T02:31:06.063Z,2.33
2022-08-23T02:36:57.007Z,2.70
2022-08-23T02:39:44.126Z,3.07
2022-08-23T02:42:30.824Z,3.03
2022-08-23T02:45:18.409Z,2.50
2022-08-23T02:48:08.288Z,2.33
2022-08-23T02:51:00.408Z,2.70
2022-08-23T02:53:47.847Z,2.57
2022-08-23T02:56:34.891Z,2.30
2022-08-23T02:59:21.513Z,2.27
2022-08-23T03:02:08.700Z,2.20
2022-08-23T03:04:56.846Z,3.13
2022-08-23T03:07:44.159Z,2.40
2022-08-23T03:10:31.288Z,2.77
2022-08-23T03:13:19.152Z,2.80
2022-08-23T03:16:06.330Z,2.30
2022-08-23T03:18:53.789Z,2.63
2022-08-23T03:21:43.318Z,3.23
2022-08-23T03:24:30.592Z,2.80
2022-08-23T03:27:17.332Z,2.73
2022-08-23T03:30:04.449Z,2.80
2022-08-23T03:32:56.237Z,2.70
2022-08-23T03:35:42.974Z,2.80
2022-08-23T03:38:31.209Z,2.53
2022-08-23T03:41:17.774Z,2.57
2022-08-23T03:44:04.841Z,2.90
2022-08-23T03:46:51.557Z,2.90
2022-08-23T03:49:38.089Z,2.50
2022-08-23T03:52:24.582Z,2.53
2022-08-23T03:55:12.452Z,2.93
2022-08-23T03:57:58.826Z,2.73
2022-08-23T04:00:45.586Z,2.63
2022-08-23T04:03:32.128Z,2.67
2022-08-23T04:06:19.586Z,2.77
2022-08-23T04:09:06.053Z,2.83
2022-08-23T04:11:53.877Z,2.87
2022-08-23T04:14:40.492Z,3.10
2022-08-23T04:17:27.199Z,2.50
2022-08-23T04:20:13.819Z,2.43
2022-08-23T04:23:00.148Z,2.43
2022-08-23T04:25:46.539Z,2.80
2022-08-23T04:28:34.753Z,2.60
2022-08-23T04:31:22.706Z,3.07
2022-08-23T04:34:09.109Z,2.40
2022-08-23T04:36:55.588Z,2.57
2022-08-23T04:40:00.178Z,2.57
2022-08-23T04:42:46.699Z,2.90
2022-08-23T04:45:34.514Z,2.67
2022-08-23T04:48:21.585Z,2.23
2022-08-23T04:51:08.672Z,2.87
2022-08-23T04:53:55.477Z,2.60
2022-08-23T04:56:43.599Z,2.70
2022-08-23T04:59:30.325Z,2.40
2022-08-23T05:02:18.890Z,2.90
2022-08-23T05:05:06.117Z,3.30
2022-08-23T05:07:52.593Z,2.70
2022-08-23T05:10:39.060Z,2.97
2022-08-23T05:13:25.546Z,3.07
2022-08-23T05:16:12.147Z,3.00
2022-08-23T05:19:00.154Z,2.40
2022-08-23T05:21:46.553Z,3.03
2022-08-23T05:24:33.199Z,2.30
2022-08-23T05:27:19.505Z,2.40
2022-08-23T05:30:08.030Z,3.17
2022-08-23T05:33:01.860Z,3.03
2022-08-23T05:35:50.652Z,3.00
2022-08-23T05:38:38.068Z,2.73
2022-08-23T05:41:36.982Z,2.73
2022-08-23T05:44:25.108Z,2.80
2022-08-23T05:47:15.087Z,3.30
2022-08-23T05:50:02.139Z,2.90
2022-08-23T05:52:51.174Z,2.63
2022-08-23T05:55:38.267Z,2.77
2022-08-23T05:58:24.748Z,3.10
2022-08-23T06:01:11.971Z,3.07
2022-08-23T06:04:00.939Z,3.10
2022-08-23T06:06:48.322Z,2.60
2022-08-23T06:09:36.658Z,3.10
2022-08-23T06:12:22.957Z,3.17
2022-08-23T06:15:10.292Z,2.67
2022-08-23T06:17:57.160Z,3.53
2022-08-23T06:20:43.738Z,3.03
2022-08-23T06:23:30.721Z,3.20
2022-08-23T06:26:21.949Z,3.10
2022-08-23T06:29:11.306Z,3.10
2022-08-23T06:31:57.896Z,3.40
2022-08-23T06:34:51.664Z,3.37
2022-08-23T06:37:58.679Z,2.93
2022-08-23T06:40:45.416Z,2.90
2022-08-23T06:43:34.130Z,2.87
2022-08-23T06:46:23.675Z,3.17
2022-08-23T06:49:10.421Z,3.10
2022-08-23T06:52:00.019Z,2.67
2022-08-23T06:54:47.584Z,2.83
2022-08-23T06:57:34.201Z,2.90
2022-08-23T07:00:22.809Z,3.13
2022-08-23T07:03:09.430Z,2.87
2022-08-23T07:05:56.565Z,2.83
2022-08-23T07:08:42.994Z,3.17
2022-08-23T07:11:31.252Z,2.90
2022-08-23T07:14:19.793Z,2.80
2022-08-23T07:17:09.609Z,2.93
2022-08-23T07:19:56.501Z,3.03
2022-08-23T07:22:44.498Z,3.10
2022-08-23T07:25:30.996Z,2.67
2022-08-23T07:28:17.936Z,3.00
2022-08-23T07:31:12.385Z,2.83
2022-08-23T07:34:05.327Z,3.33
2022-08-23T07:36:53.941Z,2.77
2022-08-23T07:39:40.885Z,2.97
2022-08-23T07:42:27.484Z,3.07
2022-08-23T07:45:13.983Z,3.30
2022-08-23T07:48:02.392Z,2.80
2022-08-23T07:50:57.851Z,2.73
2022-08-23T07:53:46.145Z,3.10
2022-08-23T07:56:33.040Z,3.07
2022-08-23T07:59:19.685Z,2.90
2022-08-23T08:02:06.413Z,2.80
2022-08-23T08:04:53.113Z,2.90
2022-08-23T08:07:44.726Z,2.87
2022-08-23T08:10:35.924Z,2.00
2022-08-23T08:13:22.421Z,2.70
2022-08-23T08:16:10.335Z,2.53
2022-08-23T08:18:59.334Z,2.20
2022-08-23T08:21:47.225Z,2.83
2022-08-23T08:24:35.729Z,2.10
2022-08-23T08:27:22.436Z,2.17
2022-08-23T08:30:11.797Z,2.43
2022-08-23T08:32:59.568Z,2.10
2022-08-23T08:35:57.664Z,2.20
2022-08-23T08:38:47.918Z,2.50
2022-08-23T08:41:48.691Z,2.17
2022-08-23T08:44:54.134Z,2.80
2022-08-23T08:47:47.957Z,2.23
2022-08-23T08:50:40.883Z,2.00
2022-08-23T08:53:32.179Z,2.40
2022-08-23T08:56:23.489Z,2.43
2022-08-23T08:59:20.209Z,2.40
2022-08-23T09:02:22.021Z,2.00
2022-08-23T09:05:22.973Z,2.23
2022-08-23T09:08:32.230Z,2.03
2022-08-23T09:11:33.478Z,2.50
2022-08-23T09:14:45.892Z,2.33
2022-08-23T09:17:40.779Z,2.10
2022-08-23T09:20:33.160Z,2.40
2022-08-23T09:23:25.770Z,1.90
2022-08-23T09:26:24.489Z,2.20
2022-08-23T09:29:20.968Z,2.03
2022-08-23T09:32:28.394Z,2.10
2022-08-23T09:35:18.135Z,2.10
2022-08-23T09:38:16.261Z,2.25
2022-08-23T09:41:17.983Z,2.10
2022-08-23T09:44:07.573Z,1.67
2022-08-23T09:47:06.924Z,1.85
2022-08-23T09:49:55.098Z,2.00
2022-08-23T09:52:42.200Z,2.10
2022-08-23T09:55:33.016Z,2.03
2022-08-23T09:58:33.056Z,2.17
2022-08-23T10:01:22.912Z,1.73
2022-08-23T10:04:13.525Z,2.00
2022-08-23T10:07:02.559Z,2.08
2022-08-23T10:09:48.885Z,2.05
2022-08-23T10:12:35.253Z,1.98
2022-08-23T10:15:27.282Z,1.90
2022-08-23T10:18:31.194Z,1.52
2022-08-23T10:21:24.328Z,1.80
2022-08-23T10:24:24.137Z,1.67
2022-08-23T10:27:48.757Z,1.85
2022-08-23T10:30:43.102Z,1.65
2022-08-23T10:33:44.297Z,1.90
2022-08-23T10:36:39.421Z,2.03
2022-08-23T10:39:29.633Z,1.92
2022-08-23T10:42:33.761Z,1.92
2022-08-23T10:45:26.390Z,1.60
2022-08-23T10:48:27.298Z,1.95
2022-08-23T10:51:23.032Z,1.90
2022-08-23T10:54:29.440Z,1.95
2022-08-23T10:57:20.448Z,1.98
2022-08-23T11:00:10.231Z,1.88
2022-08-23T11:03:03.932Z,1.98
2022-08-23T11:06:25.310Z,1.77
2022-08-23T11:09:32.283Z,2.10
2022-08-23T11:12:29.197Z,1.95
2022-08-23T11:15:26.116Z,2.05
2022-08-23T11:18:33.552Z,2.20
2022-08-23T11:21:45.477Z,2.28
2022-08-23T11:24:51.855Z,2.40
2022-08-23T11:27:42.731Z,2.10
2022-08-23T11:30:47.003Z,2.00
2022-08-23T11:33:38.132Z,2.25
2022-08-23T11:36:26.440Z,2.00
2022-08-23T11:39:18.670Z,2.00
2022-08-23T11:42:12.042Z,2.25
2022-08-23T11:45:01.540Z,1.88
2022-08-23T11:47:53.370Z,2.03
2022-08-23T11:50:54.273Z,2.60
2022-08-23T11:53:59.726Z,2.20
2022-08-23T11:57:04.901Z,2.30
2022-08-23T12:00:17.443Z,1.85
2022-08-23T12:03:06.763Z,2.03
2022-08-23T12:06:12.811Z,1.80
2022-08-23T12:09:02.183Z,1.75
2022-08-23T12:12:13.315Z,1.80
2022-08-23T12:15:01.986Z,1.65
2022-08-23T12:18:14.228Z,1.70
2022-08-23T12:21:03.024Z,2.00
2022-08-23T12:23:52.288Z,2.17
2022-08-23T12:26:49.572Z,2.03
2022-08-23T12:29:53.889Z,2.00
2022-08-23T12:32:49.159Z,1.95
2022-08-23T12:35:48.649Z,2.10
2022-08-23T12:38:42.902Z,2.20
2022-08-23T12:41:33.594Z,2.40
2022-08-23T12:44:22.389Z,2.70
2022-08-23T12:47:15.843Z,2.83
2022-08-23T12:50:06.106Z,2.33
2022-08-23T12:53:02.847Z,2.40
2022-08-23T12:55:52.183Z,2.20
2022-08-23T12:58:40.128Z,1.95
2022-08-23T13:01:29.792Z,2.20
2022-08-23T13:04:17.679Z,2.10
2022-08-23T13:07:06.917Z,2.00
2022-08-23T13:09:56.655Z,2.00
2022-08-23T13:12:43.825Z,2.30
2022-08-23T13:15:50.047Z,2.22
2022-08-23T13:18:45.884Z,2.47
2022-08-23T13:21:39.545Z,2.20
2022-08-23T13:24:38.461Z,2.47
2022-08-23T13:27:36.532Z,2.63
2022-08-23T13:30:27.267Z,2.70
2022-08-23T13:33:22.919Z,2.50
2022-08-23T13:36:13.906Z,2.20
2022-08-23T13:39:06.551Z,2.30
2022-08-23T13:41:53.129Z,2.73
2022-08-23T13:44:40.857Z,2.77
2022-08-23T13:47:29.431Z,3.10
2022-08-23T13:50:18.357Z,2.90
2022-08-23T13:53:20.661Z,2.80
2022-08-23T13:56:07.098Z,2.30
2022-08-23T13:58:57.164Z,3.00
2022-08-23T14:01:45.284Z,2.20
2022-08-23T14:04:32.325Z,2.50
2022-08-23T14:07:19.150Z,1.85
2022-08-23T14:10:06.222Z,2.17
2022-08-23T14:12:55.260Z,2.30
2022-08-23T14:16:32.199Z,2.33
2022-08-23T14:21:58.034Z,2.60
2022-08-23T14:24:45.451Z,2.53
2022-08-23T14:27:32.381Z,2.60
2022-08-23T14:30:29.447Z,2.60
2022-08-23T14:33:16.558Z,2.60
2022-08-23T14:36:05.969Z,2.67
2022-08-23T14:38:52.469Z,2.40
2022-08-23T14:41:38.829Z,2.70
2022-08-23T14:44:29.041Z,2.22
2022-08-23T14:47:20.301Z,2.08
2022-08-23T14:50:10.032Z,2.15
2022-08-23T14:52:58.328Z,2.20
2022-08-23T14:55:45.949Z,2.00
2022-08-23T14:58:32.724Z,2.13
2022-08-23T15:01:19.942Z,1.90
2022-08-23T15:04:06.712Z,2.30
2022-08-23T15:07:16.589Z,2.42
2022-08-23T15:10:03.182Z,2.80
2022-08-23T15:13:01.854Z,2.67
2022-08-23T15:15:57.429Z,2.20
2022-08-23T15:18:47.529Z,2.63
2022-08-23T15:21:34.480Z,2.80
2022-08-23T15:24:21.161Z,2.60
2022-08-23T15:27:09.310Z,2.93
2022-08-23T15:29:55.821Z,2.57
2022-08-23T15:32:44.378Z,2.90
2022-08-23T15:35:41.871Z,2.63
2022-08-23T15:38:29.106Z,2.93
2022-08-23T15:41:16.434Z,2.97
2022-08-23T15:44:04.985Z,2.43
2022-08-23T15:46:51.758Z,2.47
2022-08-23T15:49:38.860Z,2.77
2022-08-23T15:52:27.316Z,2.80
2022-08-23T15:55:14.438Z,2.80
2022-08-23T15:58:01.293Z,3.30
2022-08-23T16:00:50.292Z,2.63
2022-08-23T16:03:38.199Z,2.87
2022-08-23T16:06:24.859Z,2.90
2022-08-23T16:09:16.872Z,2.67
2022-08-23T16:12:03.920Z,2.63
2022-08-23T16:14:50.554Z,3.17
2022-08-23T16:17:39.802Z,2.73
2022-08-23T16:20:26.780Z,2.77
2022-08-23T16:23:13.676Z,2.93
2022-08-23T16:26:01.392Z,2.60
2022-08-23T16:28:50.879Z,3.23
2022-08-23T16:31:39.830Z,3.43
2022-08-23T16:34:28.014Z,2.60
2022-08-23T16:37:14.595Z,2.63
2022-08-23T16:40:01.646Z,3.13
2022-08-23T16:42:48.552Z,3.50
2022-08-23T16:45:35.058Z,2.57
2022-08-23T16:48:22.264Z,2.90
2022-08-23T16:51:10.059Z,3.17
2022-08-23T16:54:02.365Z,2.83
2022-08-23T16:56:50.157Z,2.60
2022-08-23T16:59:40.385Z,3.13
2022-08-23T17:02:30.223Z,2.73
2022-08-23T17:05:19.430Z,3.00
2022-08-23T17:08:07.348Z,3.63
2022-08-23T17:10:54.041Z,2.90
2022-08-23T17:13:40.991Z,2.90
2022-08-23T17:16:27.423Z,3.10
2022-08-23T17:19:15.361Z,2.93
2022-08-23T17:22:01.844Z,3.10
2022-08-23T17:24:53.154Z,3.13
2022-08-23T17:27:45.562Z,2.87
2022-08-23T17:30:33.271Z,3.10
2022-08-23T17:33:19.669Z,2.80
2022-08-23T17:36:07.069Z,3.00
2022-08-23T17:38:53.597Z,2.70
2022-08-23T17:41:45.156Z,2.60
2022-08-23T17:44:32.266Z,3.40
2022-08-23T17:47:20.513Z,2.93
2022-08-23T17:50:08.305Z,2.80
2022-08-23T17:52:55.152Z,3.20
2022-08-23T17:55:42.013Z,3.03
2022-08-23T17:58:30.763Z,3.00
2022-08-23T18:01:17.645Z,3.20
2022-08-23T18:04:05.600Z,3.40
2022-08-23T18:06:52.222Z,2.70
2022-08-23T18:09:48.283Z,3.53
2022-08-23T18:12:35.361Z,3.20
2022-08-23T18:15:23.700Z,2.93
2022-08-23T18:18:10.168Z,3.27
2022-08-23T18:20:57.092Z,3.33
2022-08-23T18:23:43.700Z,4.10
2022-08-23T18:26:48.027Z,3.70
2022-08-23T18:29:36.285Z,3.40
2022-08-23T18:32:24.502Z,3.43
2022-08-23T18:35:11.165Z,3.93
2022-08-23T18:37:58.652Z,3.53
2022-08-23T18:40:48.110Z,3.50
2022-08-23T18:43:37.211Z,3.67
2022-08-23T18:46:24.107Z,3.93
2022-08-23T18:49:12.866Z,3.90
2022-08-23T18:51:59.497Z,3.20
2022-08-23T18:54:46.464Z,3.43
2022-08-23T18:57:33.438Z,3.70
2022-08-23T19:00:21.021Z,4.27
2022-08-23T19:03:08.353Z,3.70
2022-08-23T19:05:59.477Z,3.83
2022-08-23T19:08:46.598Z,3.30
2022-08-23T19:11:33.957Z,3.43
2022-08-23T19:14:20.719Z,3.50
2022-08-23T19:17:09.023Z,3.27
2022-08-23T19:19:56.508Z,4.00
2022-08-23T19:22:44.477Z,3.80
2022-08-23T19:25:33.935Z,3.80
2022-08-23T19:28:20.724Z,4.40
2022-08-23T19:31:08.345Z,5.00
2022-08-23T19:33:55.152Z,3.57
2022-08-23T19:36:47.361Z,4.20
2022-08-23T19:39:37.805Z,3.53
2022-08-23T19:42:26.446Z,4.23
2022-08-23T19:45:13.884Z,3.70
2022-08-23T19:48:00.521Z,4.20
2022-08-23T19:50:48.399Z,3.90
2022-08-23T19:53:35.237Z,3.60
2022-08-23T19:56:23.204Z,3.70
2022-08-23T19:59:12.658Z,3.80
2022-08-23T20:02:00.666Z,3.30
2022-08-23T20:04:47.610Z,3.47
2022-08-23T20:07:34.085Z,3.23
2022-08-23T20:10:21.597Z,3.23
2022-08-23T20:13:09.675Z,3.47
2022-08-23T20:15:56.564Z,3.33
2022-08-23T20:18:44.040Z,3.47
2022-08-23T20:21:30.908Z,3.80
2022-08-23T20:24:22.822Z,3.50
2022-08-23T20:27:24.137Z,3.50
2022-08-23T20:30:19.532Z,3.47
2022-08-23T20:33:06.509Z,3.57
2022-08-23T20:35:52.839Z,4.00
2022-08-23T20:38:39.744Z,2.80
2022-08-23T20:41:27.690Z,3.30
2022-08-23T20:44:15.772Z,3.03
2022-08-23T20:47:03.718Z,3.00
2022-08-23T20:49:50.354Z,3.10
2022-08-23T20:52:37.703Z,3.30
2022-08-23T20:55:24.731Z,3.40
2022-08-23T20:58:11.355Z,3.33
2022-08-23T21:00:58.055Z,3.27
2022-08-23T21:03:46.262Z,3.50
2022-08-23T21:06:39.076Z,3.23
2022-08-23T21:09:30.454Z,3.17
2022-08-23T21:12:17.028Z,3.70
2022-08-23T21:15:05.914Z,2.70
2022-08-23T21:17:55.653Z,2.93
2022-08-23T21:20:43.656Z,3.30
2022-08-23T21:23:30.329Z,3.40
2022-08-23T21:26:17.708Z,3.37
2022-08-23T21:29:05.391Z,3.17
2022-08-23T21:31:52.084Z,3.07
2022-08-23T21:34:38.573Z,3.50
2022-08-23T21:37:26.509Z,3.80
2022-08-23T21:40:13.974Z,3.67
2022-08-23T21:43:01.215Z,3.80
2022-08-23T21:45:48.137Z,3.70
2022-08-23T21:48:34.920Z,3.47
2022-08-23T21:51:21.688Z,3.50
2022-08-23T21:54:10.667Z,3.43
2022-08-23T21:56:57.666Z,3.63
2022-08-23T21:59:44.317Z,3.33
2022-08-23T22:02:31.611Z,3.30
2022-08-23T22:05:18.383Z,3.00
2022-08-23T22:08:05.181Z,3.27
2022-08-23T22:10:57.956Z,3.47
2022-08-23T22:13:45.025Z,3.50
2022-08-23T22:16:31.490Z,3.50
2022-08-23T22:19:20.084Z,3.30
2022-08-23T22:22:06.789Z,2.90
2022-08-23T22:24:54.047Z,3.57
2022-08-23T22:27:41.927Z,3.20
2022-08-23T22:30:28.583Z,2.50
2022-08-23T22:33:15.015Z,3.00
2022-08-23T22:36:04.969Z,3.20
2022-08-23T22:38:52.566Z,3.40
2022-08-23T22:41:39.801Z,3.30
2022-08-23T22:44:28.550Z,2.90
2022-08-23T22:47:15.239Z,3.13
2022-08-23T22:50:03.267Z,4.20
2022-08-23T22:52:49.880Z,3.60
2022-08-23T22:55:36.545Z,3.53
2022-08-23T22:58:23.087Z,3.30
2022-08-23T23:01:18.355Z,3.10
2022-08-23T23:04:08.133Z,3.17
2022-08-23T23:06:55.828Z,3.40
2022-08-23T23:09:42.617Z,3.83
2022-08-23T23:12:30.003Z,3.20
2022-08-23T23:15:16.826Z,3.57
2022-08-23T23:18:05.097Z,3.50
2022-08-23T23:20:51.788Z,3.00
2022-08-23T23:23:38.657Z,3.00
2022-08-23T23:26:25.247Z,3.30
2022-08-23T23:29:11.860Z,2.90
2022-08-23T23:31:58.874Z,3.10
2022-08-23T23:34:47.922Z,3.00
2022-08-23T23:37:34.465Z,2.80
2022-08-23T23:40:21.143Z,3.47
2022-08-23T23:43:09.124Z,2.83
2022-08-23T23:45:59.534Z,2.60
2022-08-23T23:48:49.077Z,2.60
2022-08-23T23:51:37.202Z,2.97
2022-08-23T23:54:24.051Z,2.67
2022-08-23T23:57:11.010Z,3.03
2022-08-23T23:59:57.976Z,3.00
