createdAt,value
2023-01-30T00:04:28.197Z,59.00
2023-01-30T00:09:52.206Z,59.10
2023-01-30T00:15:15.214Z,59.10
2023-01-30T00:20:40.222Z,59.20
2023-01-30T00:26:03.236Z,59.20
2023-01-30T00:31:27.246Z,59.10
2023-01-30T00:37:07.131Z,59.50
2023-01-30T00:42:48.224Z,59.50
2023-01-30T00:48:12.227Z,59.60
2023-01-30T00:53:37.228Z,59.60
2023-01-30T00:59:00.241Z,59.80
2023-01-30T01:04:23.227Z,59.80
2023-01-30T01:09:48.233Z,59.90
2023-01-30T01:15:12.229Z,59.90
2023-01-30T01:20:38.235Z,60.10
2023-01-30T01:26:03.535Z,60.10
2023-01-30T01:31:28.451Z,60.20
2023-01-30T01:36:53.849Z,60.30
2023-01-30T01:42:26.239Z,60.30
2023-01-30T01:47:54.258Z,60.20
2023-01-30T01:53:17.260Z,60.50
2023-01-30T01:58:46.260Z,60.60
2023-01-30T02:04:16.269Z,60.60
2023-01-30T02:09:39.303Z,60.70
2023-01-30T02:15:05.272Z,61.60
2023-01-30T02:20:36.272Z,61.00
2023-01-30T02:26:38.317Z,61.20
2023-01-30T02:32:10.289Z,61.20
2023-01-30T02:37:46.280Z,61.20
2023-01-30T02:43:28.228Z,61.10
2023-01-30T02:48:58.292Z,61.10
2023-01-30T02:54:22.278Z,61.20
2023-01-30T02:59:49.293Z,61.10
2023-01-30T03:05:31.298Z,61.00
2023-01-30T03:11:03.297Z,61.10
2023-01-30T03:16:32.300Z,61.20
2023-01-30T03:21:58.352Z,61.30
2023-01-30T03:27:21.291Z,61.20
2023-01-30T03:32:44.297Z,61.40
2023-01-30T03:38:09.309Z,61.50
2023-01-30T03:43:32.319Z,61.50
2023-01-30T03:48:55.328Z,61.50
2023-01-30T03:54:20.341Z,61.70
2023-01-30T03:59:43.299Z,61.80
2023-01-30T04:05:07.324Z,61.80
2023-01-30T04:10:37.340Z,61.90
2023-01-30T04:16:00.348Z,62.00
2023-01-30T04:21:43.356Z,62.20
2023-01-30T04:27:08.350Z,62.30
2023-01-30T04:32:47.318Z,62.30
2023-01-30T04:38:14.357Z,62.50
2023-01-30T04:43:39.339Z,62.70
2023-01-30T04:49:02.385Z,62.70
2023-01-30T04:54:25.340Z,62.60
2023-01-30T04:59:50.372Z,62.80
2023-01-30T05:05:14.363Z,62.80
2023-01-30T05:10:37.340Z,62.80
2023-01-30T05:16:02.378Z,62.90
2023-01-30T05:21:28.372Z,63.10
2023-01-30T05:26:51.388Z,63.00
2023-01-30T05:32:16.561Z,63.00
2023-01-30T05:37:39.365Z,63.10
2023-01-30T05:43:02.358Z,63.10
2023-01-30T05:48:27.389Z,63.10
2023-01-30T05:53:50.362Z,63.20
2023-01-30T05:59:13.389Z,63.30
2023-01-30T06:04:38.394Z,63.40
2023-01-30T06:10:01.390Z,63.40
2023-01-30T06:15:26.380Z,63.50
2023-01-30T06:20:55.387Z,64.20
2023-01-30T06:26:19.417Z,63.80
2023-01-30T06:31:42.489Z,63.70
2023-01-30T06:37:07.429Z,63.90
2023-01-30T06:42:30.379Z,64.00
2023-01-30T06:47:59.391Z,64.00
2023-01-30T06:53:24.428Z,64.10
2023-01-30T06:58:47.397Z,64.10
2023-01-30T07:04:10.481Z,64.20
2023-01-30T07:09:35.426Z,64.20
2023-01-30T07:14:58.408Z,65.00
2023-01-30T07:20:22.422Z,64.30
2023-01-30T07:25:47.448Z,64.40
2023-01-30T07:31:13.454Z,64.70
2023-01-30T07:36:39.437Z,64.90
2023-01-30T07:42:04.449Z,64.90
2023-01-30T07:47:29.442Z,65.00
2023-01-30T07:52:53.455Z,65.00
2023-01-30T07:58:21.458Z,65.10
2023-01-30T08:03:44.456Z,65.10
2023-01-30T08:09:07.535Z,65.00
2023-01-30T08:14:32.485Z,65.10
2023-01-30T08:19:55.440Z,65.30
2023-01-30T08:25:19.473Z,65.40
2023-01-30T08:30:44.493Z,66.10
2023-01-30T08:36:07.468Z,65.70
2023-01-30T08:41:30.521Z,65.60
2023-01-30T08:46:55.505Z,65.70
2023-01-30T08:52:18.455Z,65.90
2023-01-30T08:57:41.527Z,65.90
2023-01-30T09:03:07.472Z,65.90
2023-01-30T09:08:30.799Z,65.90
2023-01-30T09:13:53.524Z,65.90
2023-01-30T09:19:18.499Z,66.00
2023-01-30T09:24:42.469Z,66.10
2023-01-30T09:30:05.486Z,66.00
2023-01-30T09:35:30.488Z,66.00
2023-01-30T09:41:03.522Z,66.10
2023-01-30T09:46:38.493Z,66.00
2023-01-30T09:52:12.499Z,66.00
2023-01-30T09:57:36.503Z,66.10
2023-01-30T10:03:06.738Z,66.10
2023-01-30T10:08:52.501Z,66.20
2023-01-30T10:14:37.502Z,66.30
2023-01-30T10:20:13.529Z,66.60
2023-01-30T10:25:46.517Z,66.60
2023-01-30T10:31:13.615Z,66.50
2023-01-30T10:36:42.506Z,66.50
2023-01-30T10:42:14.518Z,66.70
2023-01-30T10:47:56.553Z,66.50
2023-01-30T10:53:25.524Z,66.40
2023-01-30T10:58:59.533Z,66.30
2023-01-30T11:04:28.534Z,66.20
2023-01-30T11:09:56.551Z,66.20
2023-01-30T11:15:21.536Z,66.00
2023-01-30T11:20:45.162Z,65.80
2023-01-30T11:26:12.054Z,65.60
2023-01-30T11:31:41.901Z,65.70
2023-01-30T11:37:20.545Z,65.70
2023-01-30T11:42:46.572Z,65.70
2023-01-30T11:48:32.930Z,65.70
2023-01-30T11:53:59.577Z,65.80
2023-01-30T11:59:31.569Z,65.70
2023-01-30T12:05:00.593Z,65.60
2023-01-30T12:10:35.570Z,65.40
2023-01-30T12:15:59.595Z,65.40
2023-01-30T12:21:35.574Z,65.30
2023-01-30T12:27:01.612Z,65.40
2023-01-30T12:32:28.586Z,65.30
2023-01-30T12:38:07.569Z,65.70
2023-01-30T12:43:44.596Z,65.80
2023-01-30T12:49:23.600Z,65.60
2023-01-30T12:54:57.593Z,65.50
2023-01-30T13:00:43.592Z,65.10
2023-01-30T13:06:22.583Z,64.80
2023-01-30T13:11:59.607Z,64.70
2023-01-30T13:17:48.593Z,64.60
2023-01-30T13:23:19.590Z,64.10
2023-01-30T13:28:47.609Z,64.10
2023-01-30T13:34:19.690Z,63.60
2023-01-30T13:39:47.620Z,63.40
2023-01-30T13:45:13.597Z,62.70
2023-01-30T13:50:50.637Z,62.90
2023-01-30T13:56:40.356Z,62.60
2023-01-30T14:02:25.693Z,62.60
2023-01-30T14:07:55.641Z,62.60
2023-01-30T14:13:33.638Z,62.90
2023-01-30T14:18:58.644Z,62.80
2023-01-30T14:24:34.635Z,62.40
2023-01-30T14:30:04.635Z,61.70
2023-01-30T14:35:40.665Z,61.20
2023-01-30T14:41:32.674Z,61.30
2023-01-30T14:46:58.721Z,61.20
2023-01-30T14:52:39.645Z,60.90
2023-01-30T14:58:10.652Z,60.70
2023-01-30T15:03:34.630Z,60.60
2023-01-30T15:09:03.797Z,60.30
2023-01-30T15:14:35.786Z,60.90
2023-01-30T15:20:12.665Z,60.70
2023-01-30T15:25:48.659Z,60.70
2023-01-30T15:31:22.689Z,60.50
2023-01-30T15:36:45.657Z,60.60
2023-01-30T15:42:21.665Z,60.60
2023-01-30T15:48:00.675Z,60.70
2023-01-30T15:53:28.676Z,60.70
2023-01-30T15:58:53.691Z,60.60
2023-01-30T16:04:16.694Z,60.40
2023-01-30T16:09:39.713Z,60.40
2023-01-30T16:15:29.528Z,60.20
2023-01-30T16:21:01.718Z,60.10
2023-01-30T16:26:30.806Z,60.00
2023-01-30T16:31:57.853Z,59.90
2023-01-30T16:37:38.704Z,59.80
2023-01-30T16:43:05.705Z,59.80
2023-01-30T16:48:44.722Z,59.70
2023-01-30T16:54:10.702Z,59.70
2023-01-30T16:59:35.709Z,59.70
2023-01-30T17:05:00.714Z,59.80
2023-01-30T17:11:06.720Z,59.80
2023-01-30T17:16:37.728Z,59.90
2023-01-30T17:22:03.813Z,60.00
2023-01-30T17:27:28.733Z,60.00
2023-01-30T17:32:51.720Z,59.90
2023-01-30T17:38:15.771Z,60.00
2023-01-30T17:43:40.735Z,59.80
2023-01-30T17:49:03.746Z,60.20
2023-01-30T17:54:27.758Z,59.80
2023-01-30T17:59:53.740Z,59.90
2023-01-30T18:05:16.740Z,59.90
2023-01-30T18:10:39.736Z,60.00
2023-01-30T18:16:04.772Z,60.00
2023-01-30T18:21:28.756Z,60.00
2023-01-30T18:26:51.878Z,60.00
2023-01-30T18:32:16.753Z,60.00
2023-01-30T18:37:39.770Z,60.00
2023-01-30T18:43:02.748Z,60.00
2023-01-30T18:48:27.775Z,59.90
2023-01-30T18:53:50.787Z,59.90
2023-01-30T18:59:15.781Z,59.90
2023-01-30T19:04:41.782Z,59.90
2023-01-30T19:10:05.768Z,59.90
2023-01-30T19:15:28.797Z,59.70
2023-01-30T19:20:53.804Z,59.60
2023-01-30T19:26:16.791Z,59.90
2023-01-30T19:31:39.878Z,59.70
2023-01-30T19:37:04.779Z,60.00
2023-01-30T19:42:27.927Z,60.00
2023-01-30T19:47:50.809Z,59.90
2023-01-30T19:53:16.012Z,59.90
2023-01-30T19:58:39.809Z,59.70
2023-01-30T20:04:03.852Z,59.70
2023-01-30T20:09:28.801Z,59.80
2023-01-30T20:14:51.812Z,59.70
2023-01-30T20:20:17.434Z,59.70
2023-01-30T20:25:42.926Z,59.70
2023-01-30T20:31:06.944Z,59.80
2023-01-30T20:36:33.022Z,59.80
2023-01-30T20:41:57.825Z,59.90
2023-01-30T20:47:20.820Z,59.80
2023-01-30T20:52:45.042Z,59.90
2023-01-30T20:58:09.833Z,59.90
2023-01-30T21:03:32.851Z,59.90
2023-01-30T21:08:55.849Z,59.90
2023-01-30T21:14:20.851Z,59.90
2023-01-30T21:19:43.992Z,59.90
2023-01-30T21:25:06.988Z,59.80
2023-01-30T21:30:31.929Z,59.70
2023-01-30T21:35:54.866Z,59.90
2023-01-30T21:41:34.883Z,59.90
2023-01-30T21:46:59.857Z,59.80
2023-01-30T21:52:22.851Z,59.50
2023-01-30T21:57:45.882Z,59.50
2023-01-30T22:03:10.931Z,59.40
2023-01-30T22:08:34.890Z,59.50
2023-01-30T22:13:57.899Z,59.40
2023-01-30T22:19:22.870Z,59.40
2023-01-30T22:24:45.873Z,59.60
2023-01-30T22:30:08.890Z,59.70
2023-01-30T22:35:33.882Z,59.60
2023-01-30T22:40:56.889Z,59.70
2023-01-30T22:46:21.880Z,59.70
2023-01-30T22:51:49.875Z,59.80
2023-01-30T22:57:12.888Z,59.70
2023-01-30T23:02:35.967Z,59.70
2023-01-30T23:08:00.917Z,59.70
2023-01-30T23:13:25.915Z,59.60
2023-01-30T23:19:04.918Z,59.50
2023-01-30T23:24:29.896Z,59.60
2023-01-30T23:29:52.898Z,59.70
2023-01-30T23:35:15.947Z,59.70
2023-01-30T23:40:40.918Z,59.80
2023-01-30T23:46:05.981Z,59.70
2023-01-30T23:51:29.907Z,59.80
2023-01-30T23:56:54.913Z,59.80
