createdAt,value
2019-06-20T00:00:52.517Z,0.00
2019-06-20T00:01:52.588Z,0.00
2019-06-20T00:02:50.803Z,0.00
2019-06-20T00:03:53.521Z,0.00
2019-06-20T00:04:51.310Z,0.00
2019-06-20T00:05:53.021Z,0.00
2019-06-20T00:06:52.624Z,0.00
2019-06-20T00:07:53.635Z,0.00
2019-06-20T00:08:53.557Z,0.00
2019-06-20T00:10:17.260Z,0.00
2019-06-20T00:10:54.056Z,0.00
2019-06-20T00:11:56.061Z,0.00
2019-06-20T00:13:00.371Z,0.00
2019-06-20T00:13:53.821Z,0.00
2019-06-20T00:15:01.479Z,0.00
2019-06-20T00:16:17.505Z,0.00
2019-06-20T00:16:55.057Z,0.00
2019-06-20T00:18:00.108Z,0.00
2019-06-20T00:18:57.615Z,0.00
2019-06-20T00:19:55.559Z,0.00
2019-06-20T00:21:02.062Z,0.00
2019-06-20T00:21:58.100Z,0.00
2019-06-20T00:22:56.123Z,0.00
2019-06-20T00:23:55.624Z,0.00
2019-06-20T00:24:54.729Z,0.00
2019-06-20T00:25:56.599Z,0.00
2019-06-20T00:27:07.209Z,0.00
2019-06-20T00:27:55.223Z,0.00
2019-06-20T00:28:55.427Z,0.00
2019-06-20T00:29:56.390Z,0.00
2019-06-20T00:30:57.566Z,0.00
2019-06-20T00:31:57.602Z,0.00
2019-06-20T00:32:58.093Z,0.00
2019-06-20T00:34:08.122Z,0.00
2019-06-20T00:34:58.620Z,0.00
2019-06-20T00:36:04.567Z,0.00
2019-06-20T00:37:20.088Z,0.00
2019-06-20T00:37:57.404Z,0.00
2019-06-20T00:38:57.513Z,0.00
2019-06-20T00:40:00.630Z,0.00
2019-06-20T00:40:59.520Z,0.00
2019-06-20T00:41:58.039Z,0.00
2019-06-20T00:43:15.878Z,0.00
2019-06-20T00:45:33.506Z,0.00
2019-06-20T00:46:31.543Z,0.00
2019-06-20T00:47:46.571Z,0.00
2019-06-20T00:48:32.017Z,0.00
2019-06-20T00:49:33.119Z,0.00
2019-06-20T00:50:31.420Z,0.00
2019-06-20T00:51:31.635Z,0.00
2019-06-20T00:52:31.855Z,0.00
2019-06-20T00:53:33.578Z,0.00
2019-06-20T00:54:57.074Z,0.00
2019-06-20T00:55:35.071Z,0.00
2019-06-20T00:56:35.614Z,0.00
2019-06-20T00:57:36.646Z,0.00
2019-06-20T00:58:35.558Z,0.00
2019-06-20T01:00:11.062Z,0.00
2019-06-20T01:00:33.370Z,0.00
2019-06-20T01:01:35.088Z,0.00
2019-06-20T01:03:10.576Z,0.00
2019-06-20T01:03:49.765Z,0.00
2019-06-20T01:04:34.175Z,0.00
2019-06-20T01:05:34.392Z,0.00
2019-06-20T01:06:36.579Z,0.00
2019-06-20T01:07:36.601Z,0.00
2019-06-20T01:09:01.639Z,0.00
2019-06-20T01:09:37.138Z,0.00
2019-06-20T01:10:37.076Z,0.00
2019-06-20T01:11:39.263Z,0.00
2019-06-20T01:12:35.750Z,0.00
2019-06-20T01:13:36.937Z,0.00
2019-06-20T01:14:59.167Z,0.00
2019-06-20T01:15:38.092Z,0.00
2019-06-20T01:16:38.591Z,0.00
2019-06-20T01:17:43.632Z,0.00
2019-06-20T01:18:40.619Z,0.00
2019-06-20T01:19:39.132Z,0.00
2019-06-20T01:20:41.087Z,0.00
2019-06-20T01:21:37.463Z,0.00
2019-06-20T01:22:41.579Z,0.00
2019-06-20T01:23:39.683Z,0.00
2019-06-20T01:24:41.576Z,0.00
2019-06-20T01:25:42.095Z,0.00
2019-06-20T01:26:46.076Z,0.00
2019-06-20T01:27:42.107Z,0.00
2019-06-20T01:28:38.611Z,0.00
2019-06-20T01:29:46.618Z,0.00
2019-06-20T01:30:39.966Z,0.00
2019-06-20T01:31:39.192Z,0.00
2019-06-20T01:32:43.077Z,0.00
2019-06-20T01:33:41.083Z,0.00
2019-06-20T01:34:39.813Z,0.00
2019-06-20T01:35:42.020Z,0.00
2019-06-20T01:36:44.543Z,0.00
2019-06-20T01:37:42.094Z,0.00
2019-06-20T01:38:42.103Z,0.00
2019-06-20T01:39:43.580Z,0.00
2019-06-20T01:40:42.590Z,0.00
2019-06-20T01:41:42.641Z,0.00
2019-06-20T01:42:43.130Z,0.00
2019-06-20T01:43:50.563Z,0.00
2019-06-20T01:45:06.088Z,0.00
2019-06-20T01:45:41.712Z,0.00
2019-06-20T01:46:43.582Z,0.00
2019-06-20T01:47:45.709Z,0.00
2019-06-20T01:48:44.130Z,0.00
2019-06-20T01:49:44.107Z,0.00
2019-06-20T01:50:43.560Z,0.00
2019-06-20T01:51:43.813Z,0.00
2019-06-20T01:52:44.580Z,0.00
2019-06-20T01:53:47.113Z,0.00
2019-06-20T01:54:43.335Z,0.00
2019-06-20T01:55:44.534Z,0.00
2019-06-20T01:56:44.647Z,0.00
2019-06-20T01:57:43.875Z,0.00
2019-06-20T01:58:47.620Z,0.00
2019-06-20T01:59:46.050Z,0.00
2019-06-20T02:00:46.100Z,0.00
2019-06-20T02:01:44.626Z,0.00
2019-06-20T02:02:49.181Z,0.00
2019-06-20T02:03:46.545Z,0.00
2019-06-20T02:04:47.088Z,0.00
2019-06-20T02:05:47.097Z,0.00
2019-06-20T02:06:46.461Z,0.00
2019-06-20T02:07:47.088Z,0.00
2019-06-20T02:08:53.626Z,0.00
2019-06-20T02:09:47.630Z,0.00
2019-06-20T02:10:50.534Z,0.00
2019-06-20T02:12:15.130Z,0.00
2019-06-20T05:06:37.573Z,371.25
2019-06-20T05:16:21.438Z,444.38
2019-06-20T05:17:42.341Z,433.13
2019-06-20T05:26:39.989Z,438.75
2019-06-20T05:27:15.605Z,562.50
2019-06-20T05:30:14.162Z,680.63
2019-06-20T05:30:47.444Z,725.63
2019-06-20T06:22:18.582Z,1597.50
2019-06-20T06:23:29.017Z,1642.50
2019-06-20T06:24:15.003Z,1856.25
2019-06-20T06:25:11.015Z,1276.88
2019-06-20T06:26:03.531Z,973.13
2019-06-20T06:27:25.279Z,1608.75
2019-06-20T06:31:20.988Z,725.63
2019-06-20T06:32:48.312Z,1878.75
2019-06-20T06:33:43.410Z,1794.38
2019-06-20T06:34:21.778Z,1845.00
2019-06-20T06:35:16.870Z,1839.38
2019-06-20T06:36:21.972Z,1845.00
2019-06-20T06:39:17.919Z,2154.38
2019-06-20T06:39:50.276Z,1513.13
2019-06-20T06:41:13.274Z,2255.63
2019-06-20T06:41:55.261Z,2103.75
2019-06-20T06:42:50.892Z,2143.13
2019-06-20T06:43:51.810Z,1501.88
2019-06-20T06:45:13.262Z,1451.25
2019-06-20T06:45:58.504Z,2041.88
2019-06-20T06:47:06.355Z,1963.13
2019-06-20T06:47:53.342Z,652.50
2019-06-20T06:48:53.270Z,736.88
2019-06-20T06:49:52.919Z,877.50
2019-06-20T06:50:56.631Z,1046.25
2019-06-20T06:51:56.281Z,742.50
2019-06-20T06:52:54.316Z,686.25
2019-06-20T06:57:22.403Z,832.50
2019-06-20T06:58:11.848Z,933.75
2019-06-20T06:59:08.510Z,928.13
2019-06-20T07:00:06.817Z,894.38
2019-06-20T07:01:13.563Z,928.13
2019-06-20T07:02:09.154Z,967.50
2019-06-20T07:03:20.138Z,961.88
2019-06-20T07:04:27.588Z,1012.50
2019-06-20T07:07:08.956Z,1400.63
2019-06-20T07:07:40.402Z,922.50
2019-06-20T07:08:54.475Z,1023.75
2019-06-20T07:09:39.961Z,2058.75
2019-06-20T07:10:40.402Z,978.75
2019-06-20T07:12:00.129Z,990.00
2019-06-20T07:12:40.946Z,1237.50
2019-06-20T07:13:47.893Z,1091.25
2019-06-20T07:14:42.413Z,1063.13
2019-06-20T07:17:16.006Z,1440.00
2019-06-20T07:18:12.606Z,2829.38
2019-06-20T07:19:35.645Z,2160.00
2019-06-20T07:20:15.136Z,1305.00
2019-06-20T07:21:18.207Z,2863.13
2019-06-20T07:22:28.170Z,1451.25
2019-06-20T07:23:13.595Z,933.75
2019-06-20T07:24:18.329Z,1040.63
2019-06-20T07:25:20.675Z,2098.13
2019-06-20T07:26:16.206Z,793.13
2019-06-20T07:27:21.148Z,759.38
2019-06-20T07:28:19.607Z,849.38
2019-06-20T07:29:14.642Z,894.38
2019-06-20T07:30:29.673Z,703.13
2019-06-20T07:31:16.655Z,635.63
2019-06-20T07:32:30.168Z,601.88
2019-06-20T07:33:35.547Z,596.25
2019-06-20T07:34:31.508Z,613.13
2019-06-20T07:35:18.672Z,635.63
2019-06-20T07:36:20.680Z,630.00
2019-06-20T07:37:38.262Z,635.63
2019-06-20T07:38:22.243Z,596.25
2019-06-20T07:41:05.283Z,455.63
2019-06-20T07:42:21.506Z,472.50
2019-06-20T07:43:24.827Z,489.38
2019-06-20T07:44:10.276Z,472.50
2019-06-20T07:44:52.282Z,399.38
2019-06-20T07:46:12.132Z,303.75
2019-06-20T07:46:50.023Z,247.50
2019-06-20T07:48:12.250Z,202.50
2019-06-20T07:49:21.251Z,196.88
2019-06-20T07:49:52.773Z,202.50
2019-06-20T07:52:39.243Z,219.38
2019-06-20T07:53:46.731Z,230.63
2019-06-20T07:54:46.532Z,258.75
2019-06-20T07:57:33.135Z,247.50
2019-06-20T07:57:56.152Z,225.00
2019-06-20T07:58:59.173Z,219.38
2019-06-20T07:59:59.613Z,225.00
2019-06-20T08:00:59.672Z,219.38
2019-06-20T08:02:05.146Z,230.63
2019-06-20T08:03:09.135Z,253.13
2019-06-20T08:04:22.708Z,264.38
2019-06-20T08:05:00.389Z,275.63
2019-06-20T08:07:36.990Z,320.63
2019-06-20T08:08:51.011Z,360.00
2019-06-20T08:09:44.408Z,376.88
2019-06-20T08:12:11.439Z,551.25
2019-06-20T08:13:05.008Z,534.38
2019-06-20T08:14:02.984Z,3285.00
2019-06-20T08:15:14.478Z,3408.75
2019-06-20T08:16:03.596Z,3470.63
2019-06-20T08:17:05.000Z,3425.63
2019-06-20T08:18:05.025Z,3487.50
2019-06-20T08:19:05.093Z,3538.13
2019-06-20T08:20:02.789Z,3622.50
2019-06-20T08:21:06.032Z,3656.25
2019-06-20T08:22:02.022Z,3684.38
2019-06-20T08:23:26.113Z,3639.38
2019-06-20T08:24:06.958Z,3470.63
2019-06-20T08:26:44.060Z,3498.75
2019-06-20T08:27:43.721Z,613.13
2019-06-20T08:28:35.243Z,3341.25
2019-06-20T08:29:36.916Z,3335.63
2019-06-20T08:30:38.173Z,3510.00
2019-06-20T08:31:35.834Z,3751.88
2019-06-20T08:33:03.603Z,3886.88
2019-06-20T08:33:39.905Z,3836.25
2019-06-20T08:34:39.659Z,3937.50
2019-06-20T08:35:36.674Z,1614.38
2019-06-20T08:36:38.301Z,2424.38
2019-06-20T08:37:38.735Z,815.63
2019-06-20T08:38:38.673Z,736.88
2019-06-20T08:39:37.357Z,675.00
2019-06-20T08:40:37.805Z,624.38
2019-06-20T08:42:04.298Z,675.00
2019-06-20T08:42:53.896Z,793.13
2019-06-20T08:43:40.307Z,967.50
2019-06-20T08:44:39.049Z,1063.13
2019-06-20T08:45:42.038Z,1164.38
2019-06-20T08:46:39.170Z,3510.00
2019-06-20T08:47:38.538Z,1237.50
2019-06-20T08:48:43.685Z,2958.75
2019-06-20T08:49:42.175Z,2761.88
2019-06-20T08:50:39.196Z,2919.38
2019-06-20T08:52:03.424Z,3161.25
2019-06-20T08:52:42.226Z,2745.00
2019-06-20T08:54:05.356Z,1468.13
2019-06-20T08:54:39.806Z,2345.63
2019-06-20T08:55:41.777Z,3684.38
2019-06-20T08:56:41.714Z,3228.75
2019-06-20T08:57:41.379Z,3729.38
2019-06-20T08:58:47.182Z,3971.25
2019-06-20T08:59:44.190Z,1231.88
2019-06-20T09:00:58.006Z,1080.00
2019-06-20T09:01:54.749Z,1113.75
2019-06-20T09:02:46.688Z,2975.63
2019-06-20T09:03:46.225Z,3088.13
2019-06-20T09:05:04.310Z,1096.88
2019-06-20T09:05:44.719Z,2115.00
2019-06-20T09:06:44.841Z,1276.88
2019-06-20T09:08:06.755Z,1091.25
2019-06-20T09:08:42.250Z,984.38
2019-06-20T09:09:59.824Z,961.88
2019-06-20T09:10:42.829Z,2368.13
2019-06-20T09:12:06.590Z,1102.50
2019-06-20T09:12:53.628Z,3577.50
2019-06-20T09:13:43.157Z,2851.88
2019-06-20T09:14:45.416Z,2671.88
2019-06-20T09:17:52.928Z,2891.25
2019-06-20T09:18:21.226Z,3729.38
2019-06-20T09:19:25.278Z,3206.25
2019-06-20T09:20:18.708Z,1687.50
2019-06-20T09:21:25.657Z,2756.25
2019-06-20T09:22:38.812Z,2801.25
2019-06-20T09:23:20.681Z,2767.50
2019-06-20T09:24:29.496Z,3144.38
2019-06-20T09:25:19.378Z,950.63
2019-06-20T09:26:31.298Z,821.25
2019-06-20T09:27:19.790Z,1546.88
2019-06-20T09:28:22.676Z,2126.25
2019-06-20T09:29:25.292Z,2255.63
2019-06-20T09:30:19.300Z,2818.13
2019-06-20T09:31:26.202Z,2671.88
2019-06-20T09:32:22.772Z,2677.50
2019-06-20T09:33:21.503Z,2919.38
2019-06-20T09:34:20.322Z,3290.63
2019-06-20T09:35:25.354Z,3628.13
2019-06-20T09:36:20.554Z,3380.63
2019-06-20T09:37:42.494Z,3245.63
2019-06-20T09:38:21.782Z,4145.63
2019-06-20T09:39:46.883Z,3853.13
2019-06-20T09:40:23.838Z,3678.75
2019-06-20T09:41:52.733Z,3661.88
2019-06-20T09:42:22.214Z,1828.13
2019-06-20T09:43:37.327Z,1867.50
2019-06-20T09:44:28.822Z,1693.13
2019-06-20T09:45:25.202Z,1541.25
2019-06-20T09:46:56.432Z,3116.25
2019-06-20T09:47:29.200Z,1361.25
2019-06-20T09:48:26.713Z,1029.38
2019-06-20T09:49:25.698Z,1006.88
2019-06-20T09:50:29.856Z,1035.00
2019-06-20T09:51:24.374Z,1141.88
2019-06-20T09:52:34.443Z,1254.38
2019-06-20T09:53:38.279Z,1389.38
2019-06-20T09:54:24.859Z,1603.13
2019-06-20T09:55:35.716Z,1215.00
2019-06-20T09:56:30.347Z,1254.38
2019-06-20T09:57:40.306Z,1265.63
2019-06-20T09:58:27.222Z,1237.50
2019-06-20T09:59:28.190Z,1186.88
2019-06-20T10:02:38.147Z,1198.13
2019-06-20T10:02:59.163Z,1192.50
2019-06-20T10:05:34.510Z,1524.38
2019-06-20T10:06:48.605Z,1732.50
2019-06-20T10:07:35.370Z,2053.13
2019-06-20T10:08:36.482Z,1485.00
2019-06-20T10:09:37.370Z,3757.50
2019-06-20T10:10:36.989Z,2311.88
2019-06-20T10:11:39.665Z,4995.00
2019-06-20T10:12:55.864Z,4730.63
2019-06-20T10:13:34.379Z,3375.00
2019-06-20T10:14:37.943Z,4865.63
2019-06-20T10:18:22.658Z,1850.63
2019-06-20T10:19:30.389Z,2013.75
2019-06-20T10:20:19.260Z,1912.50
2019-06-20T10:21:08.608Z,2446.88
2019-06-20T10:22:15.124Z,2463.75
2019-06-20T10:23:08.639Z,2430.00
2019-06-20T10:24:10.668Z,2154.38
2019-06-20T10:25:07.741Z,1923.75
2019-06-20T10:26:33.349Z,1721.25
2019-06-20T10:29:00.507Z,4168.13
2019-06-20T10:31:17.740Z,2542.50
2019-06-20T10:33:50.835Z,2143.13
2019-06-20T10:35:00.511Z,2025.00
2019-06-20T10:35:45.840Z,1963.13
2019-06-20T10:36:50.296Z,1923.75
2019-06-20T10:37:48.366Z,2103.75
2019-06-20T10:38:56.850Z,2176.88
2019-06-20T10:39:46.134Z,1991.25
2019-06-20T10:40:49.815Z,1755.00
2019-06-20T10:41:48.474Z,1631.25
2019-06-20T10:42:47.993Z,1861.88
2019-06-20T10:43:47.503Z,1822.50
2019-06-20T10:44:52.469Z,1726.88
2019-06-20T10:46:10.457Z,1333.13
2019-06-20T10:47:12.996Z,1192.50
2019-06-20T10:48:13.989Z,1153.13
2019-06-20T10:49:15.255Z,1119.38
2019-06-20T10:56:35.344Z,995.63
2019-06-20T10:57:19.191Z,978.75
2019-06-20T10:58:50.675Z,1018.13
2019-06-20T10:59:17.367Z,1023.75
2019-06-20T11:00:31.861Z,1023.75
2019-06-20T11:06:09.134Z,1389.38
2019-06-20T11:07:01.945Z,1535.63
2019-06-20T11:08:02.492Z,1648.13
2019-06-20T11:09:01.357Z,1676.25
2019-06-20T11:10:04.556Z,1755.00
2019-06-20T11:12:45.773Z,1563.75
2019-06-20T11:13:55.566Z,1462.50
2019-06-20T11:14:56.315Z,1406.25
2019-06-20T11:15:53.642Z,1485.00
2019-06-20T11:18:20.736Z,1884.38
2019-06-20T11:25:26.952Z,1248.75
2019-06-20T11:26:19.412Z,1209.38
2019-06-20T11:27:24.540Z,1203.75
2019-06-20T11:28:41.418Z,1237.50
2019-06-20T11:29:33.250Z,1215.00
2019-06-20T11:30:53.012Z,1158.75
2019-06-20T11:31:23.208Z,1158.75
2019-06-20T11:32:44.237Z,1215.00
2019-06-20T11:33:33.294Z,1288.13
2019-06-20T11:34:42.910Z,1411.88
2019-06-20T11:35:35.968Z,1389.38
2019-06-20T11:36:26.771Z,1327.50
2019-06-20T11:37:25.337Z,1271.25
2019-06-20T11:38:25.122Z,1209.38
2019-06-20T11:39:43.770Z,1170.00
2019-06-20T11:40:48.760Z,1158.75
2019-06-20T11:41:22.803Z,1164.38
2019-06-20T11:42:46.871Z,1192.50
2019-06-20T11:48:42.999Z,1260.00
2019-06-20T11:49:08.212Z,1276.88
2019-06-20T11:53:03.427Z,1119.38
2019-06-20T11:56:58.462Z,1046.25
2019-06-20T11:57:46.825Z,1040.63
2019-06-20T12:03:55.856Z,1198.13
2019-06-20T12:04:26.382Z,1181.25
2019-06-20T12:05:44.771Z,1102.50
2019-06-20T12:08:17.520Z,916.88
2019-06-20T12:08:54.210Z,866.25
2019-06-20T12:10:14.886Z,826.88
2019-06-20T12:12:22.948Z,815.63
2019-06-20T12:13:28.745Z,855.00
2019-06-20T12:15:51.781Z,956.25
2019-06-20T12:21:36.351Z,1254.38
2019-06-20T12:22:09.154Z,1231.88
2019-06-20T12:23:26.639Z,1299.38
2019-06-20T13:22:22.104Z,686.25
2019-06-20T13:23:45.024Z,680.63
2019-06-20T13:26:09.530Z,759.38
2019-06-20T13:26:58.475Z,838.13
2019-06-20T13:27:53.976Z,928.13
2019-06-20T13:29:03.351Z,1012.50
2019-06-20T13:29:54.522Z,1080.00
2019-06-20T13:30:56.525Z,1108.13
2019-06-20T13:32:09.124Z,1102.50
2019-06-20T13:32:55.176Z,1220.63
2019-06-20T13:34:16.518Z,1198.13
2019-06-20T13:34:55.525Z,1164.38
2019-06-20T13:36:09.596Z,1153.13
2019-06-20T13:36:58.031Z,1023.75
2019-06-20T13:37:57.696Z,888.75
2019-06-20T13:38:55.503Z,855.00
2019-06-20T13:39:57.477Z,866.25
2019-06-20T13:40:55.157Z,821.25
2019-06-20T13:42:00.517Z,753.75
2019-06-20T13:43:17.984Z,697.50
2019-06-20T13:43:57.992Z,697.50
2019-06-20T13:44:57.032Z,663.75
2019-06-20T13:45:57.488Z,635.63
2019-06-20T13:47:03.521Z,624.38
2019-06-20T13:47:57.521Z,624.38
2019-06-20T13:49:04.078Z,613.13
2019-06-20T13:50:00.018Z,596.25
2019-06-20T13:50:58.985Z,568.13
2019-06-20T13:51:58.717Z,556.88
2019-06-20T13:52:59.534Z,545.63
2019-06-20T13:54:00.556Z,551.25
2019-06-20T13:54:58.187Z,562.50
2019-06-20T13:55:57.823Z,596.25
2019-06-20T13:57:09.123Z,658.13
2019-06-20T13:57:59.538Z,720.00
2019-06-20T13:59:05.832Z,781.88
2019-06-20T14:00:00.983Z,826.88
2019-06-20T14:01:07.004Z,849.38
2019-06-20T14:02:14.024Z,877.50
2019-06-20T14:03:00.968Z,871.88
2019-06-20T14:05:34.928Z,838.13
2019-06-20T14:06:32.473Z,798.75
2019-06-20T14:07:55.909Z,832.50
2019-06-20T14:08:33.823Z,770.63
2019-06-20T14:09:32.218Z,725.63
2019-06-20T14:10:39.881Z,697.50
2019-06-20T14:11:35.871Z,691.88
2019-06-20T14:12:34.083Z,765.00
2019-06-20T14:13:36.494Z,787.50
2019-06-20T14:14:36.362Z,826.88
2019-06-20T14:15:33.811Z,753.75
2019-06-20T14:16:37.386Z,703.13
2019-06-20T14:17:49.887Z,720.00
2019-06-20T14:18:58.910Z,691.88
2019-06-20T14:19:49.468Z,765.00
2019-06-20T14:20:34.037Z,815.63
2019-06-20T14:21:38.037Z,843.75
2019-06-20T14:22:36.820Z,877.50
2019-06-20T14:23:41.237Z,894.38
2019-06-20T14:24:58.390Z,877.50
2019-06-20T14:25:51.710Z,883.13
2019-06-20T14:26:37.875Z,871.88
2019-06-20T14:27:35.846Z,855.00
2019-06-20T14:28:36.405Z,849.38
2019-06-20T14:29:58.384Z,877.50
2019-06-20T14:30:59.324Z,883.13
2019-06-20T14:31:39.348Z,838.13
2019-06-20T14:32:53.756Z,781.88
2019-06-20T14:33:36.472Z,821.25
2019-06-20T14:34:37.570Z,804.38
2019-06-20T14:35:54.665Z,855.00
2019-06-20T14:36:39.839Z,843.75
2019-06-20T14:37:43.460Z,871.88
2019-06-20T14:38:40.344Z,855.00
2019-06-20T14:40:05.381Z,810.00
2019-06-20T14:40:45.396Z,770.63
2019-06-20T14:41:46.434Z,742.50
2019-06-20T14:42:41.396Z,781.88
2019-06-20T14:43:40.887Z,787.50
2019-06-20T14:44:44.070Z,787.50
2019-06-20T14:45:39.853Z,770.63
2019-06-20T14:46:42.331Z,765.00
2019-06-20T14:47:44.431Z,742.50
2019-06-20T14:48:55.223Z,686.25
2019-06-20T14:49:40.825Z,658.13
2019-06-20T14:50:44.598Z,618.75
2019-06-20T14:52:03.366Z,596.25
2019-06-20T14:52:44.578Z,590.63
2019-06-20T14:53:43.920Z,562.50
2019-06-20T14:54:44.509Z,540.00
2019-06-20T14:55:44.304Z,489.38
2019-06-20T14:56:44.440Z,506.25
2019-06-20T14:57:44.611Z,495.00
2019-06-20T14:58:46.595Z,478.13
2019-06-20T14:59:46.436Z,472.50
2019-06-20T15:00:46.458Z,466.88
2019-06-20T15:01:53.836Z,461.25
2019-06-20T15:02:45.345Z,455.63
2019-06-20T15:03:45.567Z,461.25
2019-06-20T15:05:04.886Z,466.88
2019-06-20T15:05:58.415Z,495.00
2019-06-20T15:06:42.311Z,511.88
2019-06-20T15:07:45.067Z,545.63
2019-06-20T15:08:46.950Z,585.00
2019-06-20T15:09:44.431Z,635.63
2019-06-20T15:10:48.401Z,669.38
2019-06-20T15:11:51.263Z,669.38
2019-06-20T15:13:04.359Z,725.63
2019-06-20T15:13:45.857Z,748.13
2019-06-20T15:14:45.900Z,759.38
2019-06-20T15:15:46.477Z,765.00
2019-06-20T15:16:53.604Z,776.25
2019-06-20T15:17:50.357Z,821.25
2019-06-20T15:18:46.461Z,843.75
2019-06-20T15:20:16.490Z,826.88
2019-06-20T15:20:51.843Z,838.13
2019-06-20T15:21:48.610Z,832.50
2019-06-20T15:24:24.266Z,720.00
2019-06-20T15:25:22.310Z,658.13
2019-06-20T15:26:20.350Z,590.63
2019-06-20T15:27:42.317Z,618.75
2019-06-20T15:28:29.996Z,658.13
2019-06-20T15:29:26.102Z,652.50
2019-06-20T15:30:23.995Z,663.75
2019-06-20T15:31:23.815Z,680.63
2019-06-20T15:32:26.965Z,652.50
2019-06-20T15:33:21.029Z,618.75
2019-06-20T15:34:21.083Z,590.63
2019-06-20T15:35:21.872Z,613.13
2019-06-20T15:36:43.915Z,585.00
2019-06-20T15:37:22.828Z,562.50
2019-06-20T15:38:25.467Z,551.25
2019-06-20T15:39:23.861Z,528.75
2019-06-20T15:40:20.180Z,500.63
2019-06-20T15:41:24.396Z,472.50
2019-06-20T15:42:43.382Z,450.00
2019-06-20T15:43:24.362Z,438.75
2019-06-20T15:44:36.374Z,421.88
2019-06-20T15:45:22.320Z,410.63
2019-06-20T15:46:23.478Z,405.00
2019-06-20T15:47:24.325Z,399.38
2019-06-20T15:48:33.488Z,388.13
2019-06-20T15:49:26.356Z,382.50
2019-06-20T15:50:45.121Z,382.50
2019-06-20T15:51:23.892Z,382.50
2019-06-20T15:52:24.706Z,388.13
2019-06-20T15:53:24.335Z,360.00
2019-06-20T15:54:35.314Z,365.63
2019-06-20T15:55:23.643Z,371.25
2019-06-20T15:56:24.570Z,388.13
2019-06-20T15:57:25.813Z,393.75
2019-06-20T15:58:25.820Z,399.38
2019-06-20T15:59:23.830Z,410.63
2019-06-20T16:00:32.842Z,410.63
2019-06-20T16:01:39.384Z,405.00
2019-06-20T16:02:26.359Z,399.38
2019-06-20T16:03:40.286Z,388.13
2019-06-20T16:04:25.922Z,382.50
2019-06-20T16:05:25.321Z,382.50
2019-06-20T16:06:31.604Z,382.50
2019-06-20T16:07:45.590Z,376.88
2019-06-20T16:08:26.382Z,371.25
2019-06-20T16:09:24.978Z,371.25
2019-06-20T16:10:49.898Z,365.63
2019-06-20T16:11:39.869Z,365.63
2019-06-20T16:12:27.958Z,360.00
2019-06-20T16:13:41.420Z,354.38
2019-06-20T16:14:27.427Z,354.38
2019-06-20T16:15:33.866Z,348.75
2019-06-20T16:16:27.879Z,343.13
2019-06-20T16:17:27.870Z,337.50
2019-06-20T16:23:35.847Z,315.00
2019-06-20T16:24:34.873Z,309.38
2019-06-20T16:25:14.656Z,309.38
2019-06-20T16:26:15.591Z,309.38
2019-06-20T16:29:03.850Z,281.25
2019-06-20T16:30:14.022Z,258.75
2019-06-20T16:30:45.077Z,247.50
2019-06-20T16:31:45.304Z,236.25
2019-06-20T16:32:47.023Z,236.25
2019-06-20T16:34:10.623Z,236.25
2019-06-20T16:35:06.411Z,230.63
2019-06-20T16:37:18.378Z,219.38
2019-06-20T16:38:20.655Z,213.75
2019-06-20T16:39:29.375Z,180.00
2019-06-20T16:40:16.630Z,140.63
2019-06-20T17:32:19.643Z,180.00
2019-06-20T17:33:19.992Z,202.50
