createdAt,value
2019-04-29T00:00:45.658Z,7.00
2019-04-29T00:01:45.640Z,7.10
2019-04-29T00:02:45.638Z,6.30
2019-04-29T00:03:45.627Z,7.80
2019-04-29T00:04:45.616Z,6.50
2019-04-29T00:05:45.610Z,7.20
2019-04-29T00:06:45.599Z,5.50
2019-04-29T00:07:46.352Z,7.70
2019-04-29T00:08:45.569Z,7.20
2019-04-29T00:09:45.566Z,7.80
2019-04-29T00:10:45.559Z,7.30
2019-04-29T00:11:45.559Z,5.90
2019-04-29T00:12:45.533Z,5.70
2019-04-29T00:13:45.527Z,5.40
2019-04-29T00:14:45.510Z,6.30
2019-04-29T00:15:45.522Z,5.80
2019-04-29T00:16:45.500Z,8.00
2019-04-29T00:17:45.482Z,6.20
2019-04-29T00:18:45.483Z,5.90
2019-04-29T00:19:45.471Z,6.00
2019-04-29T00:20:45.461Z,6.90
2019-04-29T00:21:45.445Z,8.70
2019-04-29T00:22:45.434Z,6.30
2019-04-29T00:23:45.423Z,5.50
2019-04-29T00:24:45.418Z,6.10
2019-04-29T00:25:45.416Z,8.10
2019-04-29T00:26:45.389Z,6.20
2019-04-29T00:27:45.383Z,8.70
2019-04-29T00:28:45.385Z,6.30
2019-04-29T00:29:45.367Z,6.80
2019-04-29T00:30:45.368Z,7.00
2019-04-29T00:31:45.349Z,6.60
2019-04-29T00:32:45.385Z,7.90
2019-04-29T00:33:45.334Z,6.00
2019-04-29T00:34:45.320Z,6.90
2019-04-29T00:35:45.307Z,7.40
2019-04-29T00:36:45.299Z,5.80
2019-04-29T00:37:45.281Z,6.30
2019-04-29T00:38:45.327Z,7.10
2019-04-29T00:39:45.269Z,6.20
2019-04-29T00:40:45.254Z,5.80
2019-04-29T00:41:45.259Z,7.60
2019-04-29T00:42:45.236Z,6.30
2019-04-29T00:43:45.229Z,9.50
2019-04-29T00:44:45.215Z,7.00
2019-04-29T00:45:45.213Z,6.30
2019-04-29T00:46:45.200Z,7.10
2019-04-29T00:47:45.862Z,7.70
2019-04-29T00:48:45.172Z,6.80
2019-04-29T00:49:45.164Z,5.90
2019-04-29T00:50:45.169Z,7.60
2019-04-29T00:51:45.144Z,6.50
2019-04-29T00:52:45.136Z,6.50
2019-04-29T00:53:45.127Z,7.70
2019-04-29T00:54:45.112Z,6.10
2019-04-29T00:55:45.095Z,8.20
2019-04-29T00:56:45.108Z,8.10
2019-04-29T00:57:45.083Z,5.90
2019-04-29T00:58:45.074Z,8.20
2019-04-29T00:59:45.081Z,7.30
2019-04-29T01:00:45.053Z,6.90
2019-04-29T01:01:45.037Z,6.80
2019-04-29T01:02:45.036Z,8.40
2019-04-29T01:03:45.024Z,7.00
2019-04-29T01:04:45.023Z,7.20
2019-04-29T01:05:45.067Z,9.50
2019-04-29T01:06:45.011Z,6.60
2019-04-29T01:07:44.973Z,9.00
2019-04-29T01:08:44.966Z,9.40
2019-04-29T01:09:44.994Z,8.70
2019-04-29T01:10:44.962Z,9.20
2019-04-29T01:11:44.944Z,8.30
2019-04-29T01:12:44.927Z,6.80
2019-04-29T01:13:44.909Z,6.70
2019-04-29T01:14:44.914Z,9.20
2019-04-29T01:15:44.903Z,8.30
2019-04-29T01:16:44.901Z,8.00
2019-04-29T01:17:44.883Z,7.70
2019-04-29T01:18:44.871Z,10.00
2019-04-29T01:19:44.858Z,8.30
2019-04-29T01:20:44.871Z,7.90
2019-04-29T01:21:44.849Z,6.80
2019-04-29T01:22:44.841Z,8.50
2019-04-29T01:23:44.828Z,10.10
2019-04-29T01:24:44.820Z,7.50
2019-04-29T01:25:44.792Z,8.50
2019-04-29T01:26:44.787Z,8.60
2019-04-29T01:27:44.773Z,11.10
2019-04-29T01:28:44.768Z,8.60
2019-04-29T01:29:44.762Z,8.50
2019-04-29T01:30:44.744Z,9.90
2019-04-29T01:31:44.736Z,8.30
2019-04-29T01:32:44.719Z,11.00
2019-04-29T01:33:44.714Z,8.80
2019-04-29T01:34:44.703Z,8.20
2019-04-29T01:35:44.687Z,8.70
2019-04-29T01:36:44.690Z,8.50
2019-04-29T01:37:44.692Z,8.80
2019-04-29T01:38:44.661Z,8.10
2019-04-29T01:39:44.665Z,8.10
2019-04-29T01:40:44.642Z,7.30
2019-04-29T01:41:44.636Z,8.30
2019-04-29T01:42:44.627Z,9.10
2019-04-29T01:43:44.615Z,11.30
2019-04-29T01:44:44.603Z,9.80
2019-04-29T01:45:44.589Z,11.50
2019-04-29T01:46:44.575Z,10.30
2019-04-29T01:47:44.575Z,9.80
2019-04-29T01:48:44.563Z,11.50
2019-04-29T01:49:44.551Z,10.80
2019-04-29T01:50:44.543Z,10.30
2019-04-29T01:51:44.528Z,11.10
2019-04-29T01:52:44.528Z,11.20
2019-04-29T01:53:44.510Z,10.40
2019-04-29T01:54:44.497Z,12.60
2019-04-29T01:55:44.488Z,11.90
2019-04-29T01:56:44.470Z,10.70
2019-04-29T01:57:44.469Z,11.30
2019-04-29T01:58:44.450Z,11.00
2019-04-29T01:59:44.440Z,10.30
2019-04-29T02:00:44.443Z,9.90
2019-04-29T02:01:44.430Z,13.40
2019-04-29T02:02:44.418Z,10.20
2019-04-29T02:03:44.404Z,9.90
2019-04-29T02:04:44.400Z,10.70
2019-04-29T02:05:44.386Z,10.70
2019-04-29T02:06:44.376Z,11.30
2019-04-29T02:07:44.371Z,12.00
2019-04-29T02:08:44.354Z,11.90
2019-04-29T02:09:44.341Z,10.10
2019-04-29T02:10:44.328Z,12.10
2019-04-29T02:11:44.325Z,12.80
2019-04-29T02:12:44.302Z,10.00
2019-04-29T02:13:44.295Z,11.30
2019-04-29T02:14:44.303Z,12.00
2019-04-29T02:15:44.275Z,11.20
2019-04-29T02:16:44.276Z,10.40
2019-04-29T02:17:44.257Z,9.20
2019-04-29T02:18:44.242Z,14.30
2019-04-29T02:19:44.239Z,11.80
2019-04-29T02:20:44.230Z,10.80
2019-04-29T02:21:44.431Z,12.90
2019-04-29T02:22:44.198Z,11.00
2019-04-29T02:23:44.193Z,11.80
2019-04-29T02:24:44.479Z,10.70
2019-04-29T02:25:44.168Z,9.40
2019-04-29T02:26:44.492Z,8.80
2019-04-29T02:27:44.150Z,9.50
2019-04-29T02:28:44.139Z,11.90
2019-04-29T02:29:44.238Z,9.10
2019-04-29T02:30:44.133Z,9.80
2019-04-29T02:31:44.115Z,10.80
2019-04-29T02:32:44.111Z,8.20
2019-04-29T02:33:44.090Z,9.90
2019-04-29T02:34:44.080Z,11.20
2019-04-29T02:35:44.069Z,9.60
2019-04-29T02:36:44.062Z,11.50
2019-04-29T02:37:44.055Z,9.70
2019-04-29T02:38:44.048Z,10.30
2019-04-29T02:39:44.026Z,8.90
2019-04-29T02:40:44.028Z,10.70
2019-04-29T02:41:44.014Z,11.30
2019-04-29T02:42:44.001Z,9.60
2019-04-29T02:43:43.980Z,10.70
2019-04-29T02:44:43.973Z,8.90
2019-04-29T02:45:43.962Z,9.10
2019-04-29T02:46:43.957Z,11.10
2019-04-29T02:47:43.944Z,14.20
2019-04-29T02:48:43.933Z,10.50
2019-04-29T02:49:43.923Z,9.30
2019-04-29T02:50:43.911Z,11.60
2019-04-29T02:51:43.906Z,10.90
2019-04-29T02:52:43.896Z,9.90
2019-04-29T02:53:43.883Z,9.40
2019-04-29T02:54:43.870Z,10.50
2019-04-29T02:55:43.864Z,12.90
2019-04-29T02:56:43.846Z,10.70
2019-04-29T02:57:43.838Z,10.40
2019-04-29T02:58:43.838Z,12.00
2019-04-29T02:59:43.823Z,12.50
2019-04-29T03:00:43.807Z,11.70
2019-04-29T03:01:43.816Z,12.40
2019-04-29T03:02:43.799Z,10.80
2019-04-29T03:03:43.774Z,10.20
2019-04-29T03:04:43.767Z,12.20
2019-04-29T03:05:43.759Z,12.00
2019-04-29T03:06:43.746Z,10.40
2019-04-29T03:07:43.722Z,12.20
2019-04-29T03:08:43.730Z,12.50
2019-04-29T03:09:43.713Z,12.50
2019-04-29T03:10:43.711Z,13.90
2019-04-29T03:11:43.693Z,16.50
2019-04-29T03:12:43.677Z,12.90
2019-04-29T03:13:43.675Z,15.30
2019-04-29T03:14:43.656Z,15.40
2019-04-29T03:15:43.652Z,14.80
2019-04-29T03:16:43.637Z,13.80
2019-04-29T03:17:43.630Z,14.10
2019-04-29T03:18:43.617Z,12.90
2019-04-29T03:19:43.614Z,14.60
2019-04-29T03:20:43.596Z,12.60
2019-04-29T03:21:43.584Z,11.50
2019-04-29T03:22:43.571Z,12.80
2019-04-29T03:23:43.563Z,14.50
2019-04-29T03:24:43.561Z,12.00
2019-04-29T03:25:43.545Z,13.30
2019-04-29T03:26:43.538Z,14.10
2019-04-29T03:27:43.520Z,12.20
2019-04-29T03:28:43.514Z,12.90
2019-04-29T03:29:43.504Z,12.60
2019-04-29T03:30:43.514Z,11.80
2019-04-29T03:31:43.482Z,13.60
2019-04-29T03:32:43.467Z,11.50
2019-04-29T03:33:43.461Z,12.20
2019-04-29T03:34:43.449Z,15.40
2019-04-29T03:35:43.439Z,10.40
2019-04-29T03:36:43.427Z,10.70
2019-04-29T03:37:43.419Z,13.50
2019-04-29T03:38:43.403Z,11.90
2019-04-29T03:39:43.398Z,13.50
2019-04-29T03:40:43.382Z,14.10
2019-04-29T03:41:43.377Z,15.40
2019-04-29T03:42:43.367Z,12.30
2019-04-29T03:43:43.357Z,14.20
2019-04-29T03:44:43.345Z,10.90
2019-04-29T03:45:43.333Z,13.10
2019-04-29T03:46:43.318Z,13.50
2019-04-29T03:47:43.312Z,11.60
2019-04-29T03:48:43.303Z,16.10
2019-04-29T03:49:43.291Z,14.40
2019-04-29T03:50:43.274Z,11.70
2019-04-29T03:51:43.265Z,13.10
2019-04-29T03:52:43.267Z,13.20
2019-04-29T03:53:43.249Z,11.10
2019-04-29T03:54:43.237Z,12.40
2019-04-29T03:55:43.224Z,9.70
2019-04-29T03:56:43.211Z,12.30
2019-04-29T03:57:43.205Z,13.10
2019-04-29T03:58:43.192Z,12.90
2019-04-29T03:59:43.192Z,13.50
2019-04-29T04:00:44.237Z,14.50
2019-04-29T04:01:43.161Z,15.20
2019-04-29T04:02:43.150Z,14.00
2019-04-29T04:03:43.138Z,13.70
2019-04-29T04:04:43.130Z,14.10
2019-04-29T04:05:43.119Z,14.50
2019-04-29T04:06:43.112Z,15.00
2019-04-29T04:07:43.098Z,16.00
2019-04-29T04:08:43.196Z,15.00
2019-04-29T04:09:43.082Z,15.10
2019-04-29T04:10:43.064Z,13.20
2019-04-29T04:11:43.056Z,16.30
2019-04-29T04:12:43.043Z,15.30
2019-04-29T04:13:43.030Z,15.00
2019-04-29T04:14:43.021Z,12.50
2019-04-29T04:15:43.022Z,14.80
2019-04-29T04:16:42.998Z,16.30
2019-04-29T04:17:42.990Z,13.70
2019-04-29T04:18:43.011Z,12.00
2019-04-29T04:19:42.963Z,16.20
2019-04-29T04:20:42.962Z,12.80
2019-04-29T04:21:42.950Z,14.20
2019-04-29T04:22:42.937Z,13.20
2019-04-29T04:23:42.970Z,11.90
2019-04-29T04:24:42.920Z,12.80
2019-04-29T04:25:42.920Z,14.50
2019-04-29T04:26:42.891Z,12.20
2019-04-29T04:27:42.878Z,12.30
2019-04-29T04:28:42.869Z,11.80
2019-04-29T04:29:42.856Z,12.10
2019-04-29T04:30:42.855Z,13.30
2019-04-29T04:31:42.846Z,12.30
2019-04-29T04:32:42.830Z,9.60
2019-04-29T04:33:42.821Z,12.90
2019-04-29T04:34:42.812Z,11.20
2019-04-29T04:35:42.800Z,10.60
2019-04-29T04:36:42.785Z,11.90
2019-04-29T04:37:42.763Z,10.70
2019-04-29T04:38:42.766Z,12.00
2019-04-29T04:39:42.766Z,11.40
2019-04-29T04:40:42.745Z,13.20
2019-04-29T04:41:42.734Z,9.70
2019-04-29T04:42:42.736Z,9.40
2019-04-29T04:43:42.723Z,8.90
2019-04-29T04:44:42.703Z,12.50
2019-04-29T04:45:44.442Z,12.80
2019-04-29T04:46:42.672Z,10.60
2019-04-29T04:47:42.669Z,11.70
2019-04-29T04:48:42.659Z,11.70
2019-04-29T04:49:42.647Z,9.80
2019-04-29T04:50:42.639Z,9.90
2019-04-29T04:51:42.618Z,9.40
2019-04-29T04:52:42.617Z,7.90
2019-04-29T04:53:42.627Z,9.00
2019-04-29T04:54:42.595Z,6.50
2019-04-29T04:55:42.587Z,6.00
2019-04-29T04:56:42.580Z,5.70
2019-04-29T04:57:42.557Z,5.40
2019-04-29T04:58:42.542Z,6.10
2019-04-29T04:59:42.549Z,6.00
2019-04-29T05:00:42.536Z,6.30
2019-04-29T05:01:42.529Z,7.60
2019-04-29T05:02:42.519Z,6.10
2019-04-29T05:03:42.493Z,5.80
2019-04-29T05:04:42.497Z,5.40
2019-04-29T05:05:42.848Z,9.50
2019-04-29T05:06:42.469Z,5.10
2019-04-29T05:07:42.465Z,4.40
2019-04-29T05:08:42.491Z,6.40
2019-04-29T05:09:42.434Z,7.20
2019-04-29T05:10:42.443Z,10.90
2019-04-29T05:11:42.425Z,6.50
2019-04-29T05:12:42.411Z,5.90
2019-04-29T05:13:42.401Z,5.60
2019-04-29T05:14:42.392Z,5.80
2019-04-29T05:15:42.403Z,4.60
2019-04-29T05:16:42.372Z,4.30
2019-04-29T05:17:42.365Z,8.30
2019-04-29T05:18:42.347Z,4.60
2019-04-29T05:19:42.338Z,7.20
2019-04-29T05:20:42.333Z,4.50
2019-04-29T05:21:42.317Z,4.30
2019-04-29T05:22:42.319Z,4.10
2019-04-29T05:23:42.308Z,4.50
2019-04-29T05:24:42.297Z,6.40
2019-04-29T05:25:42.287Z,3.80
2019-04-29T05:26:42.276Z,4.10
2019-04-29T05:27:42.263Z,6.40
2019-04-29T05:28:42.253Z,4.10
2019-04-29T05:29:42.248Z,4.80
2019-04-29T05:30:42.246Z,4.50
2019-04-29T05:31:42.232Z,4.20
2019-04-29T05:32:42.222Z,4.50
2019-04-29T05:33:42.211Z,4.50
2019-04-29T05:34:46.372Z,4.70
2019-04-29T05:35:42.218Z,3.60
2019-04-29T05:36:42.201Z,5.70
2019-04-29T05:37:42.190Z,5.30
2019-04-29T05:38:42.178Z,4.90
2019-04-29T05:39:42.159Z,5.40
2019-04-29T05:40:42.150Z,4.20
2019-04-29T05:41:42.146Z,7.70
2019-04-29T05:42:42.152Z,5.20
2019-04-29T05:43:42.128Z,5.10
2019-04-29T05:44:42.137Z,4.40
2019-04-29T05:45:46.153Z,7.20
2019-04-29T05:46:42.129Z,3.80
2019-04-29T05:47:42.101Z,4.20
2019-04-29T05:48:42.097Z,6.10
2019-04-29T05:49:42.848Z,4.20
2019-04-29T05:50:42.091Z,4.00
2019-04-29T05:51:42.076Z,3.70
2019-04-29T05:52:42.077Z,3.80
2019-04-29T05:53:42.070Z,4.70
2019-04-29T05:54:42.057Z,4.30
2019-04-29T05:55:42.051Z,4.10
2019-04-29T05:56:42.062Z,5.50
2019-04-29T05:57:42.032Z,3.90
2019-04-29T05:58:42.036Z,4.40
2019-04-29T05:59:43.370Z,4.80
2019-04-29T06:00:42.028Z,5.60
2019-04-29T06:01:42.790Z,4.30
2019-04-29T06:02:42.013Z,4.80
2019-04-29T06:03:44.339Z,4.90
2019-04-29T06:04:48.066Z,4.70
2019-04-29T06:05:43.202Z,3.90
2019-04-29T06:06:54.654Z,4.70
2019-04-29T06:07:42.002Z,5.90
2019-04-29T06:08:46.981Z,5.70
2019-04-29T06:09:52.394Z,4.20
2019-04-29T06:10:42.229Z,3.90
2019-04-29T06:11:41.991Z,5.50
2019-04-29T06:12:44.491Z,4.20
2019-04-29T06:13:41.982Z,3.80
2019-04-29T06:14:41.979Z,5.50
2019-04-29T06:15:41.966Z,4.40
2019-04-29T06:16:41.981Z,4.90
2019-04-29T06:17:44.928Z,4.20
2019-04-29T06:18:41.953Z,6.60
2019-04-29T06:19:41.955Z,5.00
2019-04-29T06:20:41.961Z,5.40
2019-04-29T06:21:41.965Z,4.50
2019-04-29T06:22:43.402Z,3.90
2019-04-29T06:23:41.941Z,3.40
2019-04-29T06:24:42.245Z,3.40
2019-04-29T06:25:41.943Z,5.20
2019-04-29T06:26:43.606Z,4.30
2019-04-29T06:27:41.935Z,4.10
2019-04-29T06:28:41.928Z,4.20
2019-04-29T06:29:41.943Z,3.90
2019-04-29T06:30:45.252Z,4.90
2019-04-29T06:31:41.928Z,4.40
2019-04-29T06:32:41.930Z,4.00
2019-04-29T06:33:41.933Z,5.30
2019-04-29T06:34:41.941Z,3.90
2019-04-29T06:35:43.315Z,3.80
2019-04-29T06:36:41.921Z,3.70
2019-04-29T06:37:41.924Z,5.20
2019-04-29T06:38:41.928Z,3.80
2019-04-29T06:39:41.929Z,3.90
2019-04-29T06:40:41.926Z,3.50
2019-04-29T06:41:45.399Z,4.60
2019-04-29T06:42:41.930Z,5.20
2019-04-29T06:43:41.916Z,5.60
2019-04-29T06:44:44.488Z,3.80
2019-04-29T06:45:41.921Z,3.50
2019-04-29T06:46:41.924Z,4.10
2019-04-29T06:47:41.930Z,3.60
2019-04-29T06:48:41.916Z,5.60
2019-04-29T06:49:41.933Z,4.70
2019-04-29T06:50:41.925Z,4.00
2019-04-29T06:51:41.927Z,4.60
2019-04-29T06:52:41.919Z,5.10
2019-04-29T06:53:41.925Z,5.40
2019-04-29T06:54:41.915Z,7.40
2019-04-29T06:55:41.924Z,7.40
2019-04-29T06:56:41.927Z,8.20
2019-04-29T06:57:41.928Z,8.80
2019-04-29T06:58:41.927Z,6.80
2019-04-29T06:59:42.893Z,9.50
2019-04-29T07:00:41.942Z,7.90
2019-04-29T07:01:41.946Z,8.30
2019-04-29T07:02:45.471Z,9.60
2019-04-29T07:03:41.924Z,10.30
2019-04-29T07:04:41.934Z,11.70
2019-04-29T07:05:41.926Z,10.10
2019-04-29T07:06:41.933Z,10.60
2019-04-29T07:07:41.926Z,10.00
2019-04-29T07:08:41.934Z,9.40
2019-04-29T07:09:41.923Z,9.50
2019-04-29T07:10:41.941Z,10.10
2019-04-29T07:11:41.928Z,11.50
2019-04-29T07:12:42.729Z,9.40
2019-04-29T07:13:41.943Z,10.30
2019-04-29T07:14:41.934Z,10.70
2019-04-29T07:15:43.517Z,8.80
2019-04-29T07:16:41.924Z,10.70
2019-04-29T07:17:43.085Z,9.90
2019-04-29T07:18:48.168Z,9.10
2019-04-29T07:19:41.948Z,9.40
2019-04-29T07:20:41.943Z,9.40
2019-04-29T07:21:46.758Z,8.30
2019-04-29T07:22:41.937Z,8.70
2019-04-29T07:23:41.939Z,9.00
2019-04-29T07:24:41.938Z,9.90
2019-04-29T07:25:41.946Z,9.80
2019-04-29T07:26:41.930Z,11.80
2019-04-29T07:27:44.203Z,11.10
2019-04-29T07:28:41.934Z,10.00
2019-04-29T07:29:41.944Z,8.50
2019-04-29T07:31:00.299Z,8.60
2019-04-29T07:31:41.940Z,10.40
2019-04-29T07:32:46.710Z,9.30
2019-04-29T07:33:41.942Z,10.20
2019-04-29T07:34:41.939Z,10.90
2019-04-29T07:35:42.939Z,8.60
2019-04-29T07:36:41.947Z,10.80
2019-04-29T07:37:41.943Z,11.90
2019-04-29T07:38:46.171Z,7.80
2019-04-29T07:39:41.938Z,9.40
2019-04-29T07:40:43.333Z,10.20
2019-04-29T07:41:41.937Z,8.50
2019-04-29T07:42:41.949Z,8.80
2019-04-29T07:43:43.017Z,10.20
2019-04-29T07:44:44.052Z,11.20
2019-04-29T07:45:44.368Z,8.70
2019-04-29T07:46:56.062Z,11.00
2019-04-29T07:47:55.415Z,9.10
2019-04-29T07:48:43.731Z,9.60
2019-04-29T07:49:41.943Z,8.60
2019-04-29T07:50:41.942Z,7.50
2019-04-29T07:51:41.945Z,8.00
2019-04-29T07:52:45.665Z,10.10
2019-04-29T07:53:45.555Z,7.20
2019-04-29T07:54:41.942Z,8.00
2019-04-29T07:55:41.952Z,8.00
2019-04-29T07:56:42.570Z,7.50
2019-04-29T07:57:41.940Z,7.70
2019-04-29T07:58:41.947Z,6.80
2019-04-29T07:59:41.942Z,6.30
2019-04-29T08:00:44.694Z,7.10
2019-04-29T08:01:41.943Z,7.00
2019-04-29T08:02:41.938Z,6.40
2019-04-29T08:03:41.940Z,6.60
2019-04-29T08:04:41.937Z,7.10
2019-04-29T08:05:41.935Z,11.70
2019-04-29T08:06:42.989Z,11.60
2019-04-29T08:07:41.931Z,9.20
2019-04-29T08:08:54.317Z,8.00
2019-04-29T08:09:44.275Z,10.30
2019-04-29T08:10:55.619Z,9.60
2019-04-29T08:11:41.927Z,9.80
2019-04-29T08:12:41.935Z,8.50
2019-04-29T08:13:41.926Z,9.90
2019-04-29T08:14:41.936Z,9.40
2019-04-29T08:15:43.579Z,13.20
2019-04-29T08:16:41.927Z,11.00
2019-04-29T08:17:41.927Z,10.00
2019-04-29T08:18:41.926Z,10.80
2019-04-29T08:19:41.928Z,8.00
2019-04-29T08:20:41.921Z,7.20
2019-04-29T08:21:45.460Z,9.40
2019-04-29T08:22:41.923Z,10.50
2019-04-29T08:23:42.402Z,8.60
2019-04-29T08:24:45.836Z,11.00
2019-04-29T08:25:41.913Z,11.10
2019-04-29T08:26:47.374Z,9.80
2019-04-29T08:27:43.694Z,9.00
2019-04-29T08:28:41.921Z,10.90
2019-04-29T08:29:41.911Z,11.50
2019-04-29T08:30:45.799Z,12.40
2019-04-29T08:31:41.905Z,12.20
2019-04-29T08:32:41.902Z,11.70
2019-04-29T08:33:42.404Z,11.80
2019-04-29T08:34:41.911Z,11.80
2019-04-29T08:35:41.910Z,10.90
2019-04-29T08:36:41.911Z,15.20
2019-04-29T08:37:41.902Z,12.60
2019-04-29T08:38:41.902Z,13.10
2019-04-29T08:39:41.899Z,15.20
2019-04-29T08:40:45.243Z,16.70
2019-04-29T08:41:41.901Z,13.10
2019-04-29T08:42:46.463Z,12.30
2019-04-29T08:43:41.895Z,13.20
2019-04-29T08:44:41.891Z,13.20
2019-04-29T08:45:41.892Z,17.00
2019-04-29T08:46:44.515Z,14.20
2019-04-29T08:47:41.892Z,14.90
2019-04-29T08:48:41.889Z,21.20
2019-04-29T08:49:41.891Z,16.50
2019-04-29T08:50:41.882Z,14.60
2019-04-29T08:51:41.880Z,14.90
2019-04-29T08:52:41.878Z,16.40
2019-04-29T08:53:41.878Z,13.60
2019-04-29T08:54:41.877Z,17.50
2019-04-29T08:55:41.874Z,16.60
2019-04-29T08:57:01.661Z,19.00
2019-04-29T08:57:41.869Z,15.70
2019-04-29T08:58:48.822Z,17.30
2019-04-29T08:59:41.871Z,17.90
2019-04-29T09:00:41.863Z,15.90
2019-04-29T09:01:41.860Z,16.80
2019-04-29T09:02:47.110Z,16.70
2019-04-29T09:03:41.863Z,17.00
2019-04-29T09:04:52.778Z,15.50
2019-04-29T09:05:46.070Z,17.30
2019-04-29T09:06:41.856Z,16.10
2019-04-29T09:07:41.844Z,16.30
2019-04-29T09:08:54.082Z,16.20
2019-04-29T09:09:41.840Z,16.10
2019-04-29T09:10:41.840Z,15.00
2019-04-29T09:11:43.663Z,14.40
2019-04-29T09:12:41.832Z,14.70
2019-04-29T09:13:41.829Z,15.60
2019-04-29T09:14:41.824Z,16.10
2019-04-29T09:15:41.819Z,18.80
2019-04-29T09:16:41.822Z,22.40
2019-04-29T09:17:41.814Z,14.60
2019-04-29T09:18:41.815Z,18.90
2019-04-29T09:19:41.812Z,13.80
2019-04-29T09:20:41.810Z,13.60
2019-04-29T09:21:41.810Z,13.20
2019-04-29T09:22:41.797Z,16.10
2019-04-29T09:23:41.794Z,17.90
2019-04-29T09:24:43.624Z,14.00
2019-04-29T09:25:41.789Z,12.00
2019-04-29T09:26:41.792Z,15.00
2019-04-29T09:27:44.980Z,17.10
2019-04-29T09:28:41.778Z,14.70
2019-04-29T09:29:41.775Z,16.80
2019-04-29T09:30:41.779Z,15.30
2019-04-29T09:31:41.773Z,16.70
2019-04-29T09:32:41.772Z,17.80
2019-04-29T09:33:44.128Z,17.00
2019-04-29T09:34:41.760Z,14.50
2019-04-29T09:35:41.757Z,16.30
2019-04-29T09:36:43.884Z,16.00
2019-04-29T09:37:41.751Z,14.30
2019-04-29T09:38:41.762Z,14.30
2019-04-29T09:39:43.471Z,15.10
2019-04-29T09:40:41.741Z,16.00
2019-04-29T09:41:41.734Z,18.30
2019-04-29T09:42:45.518Z,15.60
2019-04-29T09:43:41.725Z,15.30
2019-04-29T09:44:44.909Z,17.40
2019-04-29T09:45:41.723Z,12.80
2019-04-29T09:46:41.715Z,15.40
2019-04-29T09:47:41.714Z,17.60
2019-04-29T09:48:41.709Z,16.60
2019-04-29T09:49:41.706Z,14.90
2019-04-29T09:50:41.703Z,16.30
2019-04-29T09:51:41.700Z,15.70
2019-04-29T09:52:41.703Z,15.90
2019-04-29T09:53:41.697Z,15.80
2019-04-29T09:54:41.686Z,15.00
2019-04-29T09:55:41.682Z,16.00
2019-04-29T09:56:41.680Z,14.60
2019-04-29T09:57:41.675Z,17.10
2019-04-29T09:58:41.673Z,17.20
2019-04-29T09:59:41.662Z,16.80
2019-04-29T10:00:41.977Z,13.90
2019-04-29T10:01:41.660Z,13.70
2019-04-29T10:02:41.658Z,15.80
2019-04-29T10:03:41.656Z,15.00
2019-04-29T10:04:55.396Z,13.80
2019-04-29T10:05:41.648Z,18.10
2019-04-29T10:06:41.641Z,12.20
2019-04-29T10:07:41.638Z,17.00
2019-04-29T10:08:41.631Z,14.20
2019-04-29T10:09:41.627Z,14.40
2019-04-29T10:10:41.626Z,18.30
2019-04-29T10:11:41.618Z,16.60
2019-04-29T10:12:41.626Z,13.90
2019-04-29T10:13:41.619Z,15.90
2019-04-29T10:14:41.611Z,12.80
2019-04-29T10:15:41.606Z,16.10
2019-04-29T10:16:41.600Z,14.20
2019-04-29T10:17:41.614Z,15.40
2019-04-29T10:18:41.595Z,15.70
2019-04-29T10:19:41.588Z,14.00
2019-04-29T10:20:41.585Z,12.50
2019-04-29T10:21:41.695Z,16.20
2019-04-29T10:22:43.351Z,13.80
2019-04-29T10:23:41.656Z,16.80
2019-04-29T10:24:45.590Z,15.70
2019-04-29T10:25:44.454Z,15.80
2019-04-29T10:26:41.566Z,15.00
2019-04-29T10:27:41.567Z,15.10
2019-04-29T10:28:41.567Z,16.00
2019-04-29T10:29:41.546Z,15.70
2019-04-29T10:30:41.562Z,18.50
2019-04-29T10:31:41.610Z,18.30
2019-04-29T10:32:42.542Z,14.90
2019-04-29T10:33:41.545Z,15.80
2019-04-29T10:34:43.144Z,16.60
2019-04-29T10:35:45.150Z,18.50
2019-04-29T10:36:41.524Z,17.00
2019-04-29T10:37:41.532Z,19.10
2019-04-29T10:38:45.016Z,13.90
2019-04-29T10:39:42.478Z,13.50
2019-04-29T10:40:41.512Z,12.60
2019-04-29T10:41:41.787Z,15.90
2019-04-29T10:42:41.513Z,17.00
2019-04-29T10:43:41.505Z,14.10
2019-04-29T10:44:41.509Z,14.70
2019-04-29T10:45:41.498Z,12.90
2019-04-29T10:46:41.496Z,20.50
2019-04-29T10:47:41.486Z,15.30
2019-04-29T10:48:41.489Z,15.70
2019-04-29T10:49:41.493Z,17.30
2019-04-29T10:50:41.485Z,15.00
2019-04-29T10:51:41.464Z,14.20
2019-04-29T10:52:43.529Z,14.30
2019-04-29T10:53:41.481Z,12.70
2019-04-29T10:54:41.470Z,15.10
2019-04-29T10:55:41.464Z,16.00
2019-04-29T10:56:41.467Z,17.10
2019-04-29T10:57:44.818Z,14.90
2019-04-29T10:58:41.457Z,14.20
2019-04-29T10:59:44.915Z,15.10
2019-04-29T11:00:41.453Z,11.80
2019-04-29T11:01:41.458Z,15.80
2019-04-29T11:02:44.714Z,14.30
2019-04-29T11:03:41.451Z,12.50
2019-04-29T11:04:41.444Z,13.80
2019-04-29T11:05:44.557Z,12.40
2019-04-29T11:06:43.909Z,15.60
2019-04-29T11:07:41.433Z,12.60
2019-04-29T11:08:43.132Z,14.30
2019-04-29T11:09:41.443Z,13.20
2019-04-29T11:10:41.427Z,12.90
2019-04-29T11:11:41.431Z,14.40
2019-04-29T11:12:41.440Z,14.90
2019-04-29T11:13:48.143Z,11.50
2019-04-29T11:14:41.434Z,12.20
2019-04-29T11:15:44.937Z,12.40
2019-04-29T11:16:46.548Z,12.80
2019-04-29T11:17:44.505Z,13.10
2019-04-29T11:18:41.411Z,16.10
2019-04-29T11:19:41.668Z,11.40
2019-04-29T11:20:44.498Z,15.80
2019-04-29T11:21:41.404Z,14.90
2019-04-29T11:22:44.372Z,16.60
2019-04-29T11:23:41.401Z,14.60
2019-04-29T11:24:41.397Z,13.70
2019-04-29T11:25:41.395Z,13.00
2019-04-29T11:26:44.583Z,12.60
2019-04-29T11:27:41.395Z,14.90
2019-04-29T11:28:41.393Z,14.90
2019-04-29T11:29:41.391Z,16.50
2019-04-29T11:30:41.384Z,16.20
2019-04-29T11:31:41.382Z,14.10
2019-04-29T11:32:41.382Z,12.10
2019-04-29T11:33:41.735Z,13.40
2019-04-29T11:34:41.382Z,14.70
2019-04-29T11:35:41.385Z,14.90
2019-04-29T11:36:43.973Z,13.80
2019-04-29T11:37:41.374Z,15.10
2019-04-29T11:38:41.375Z,12.70
2019-04-29T11:39:41.370Z,15.00
2019-04-29T11:40:44.078Z,13.60
2019-04-29T11:41:41.369Z,15.90
2019-04-29T11:42:41.947Z,17.80
2019-04-29T11:43:41.378Z,18.00
2019-04-29T11:44:41.364Z,17.60
2019-04-29T11:45:41.356Z,18.30
2019-04-29T11:46:44.687Z,17.50
2019-04-29T11:47:41.357Z,20.30
2019-04-29T11:48:41.360Z,21.30
2019-04-29T11:49:41.423Z,16.00
2019-04-29T11:50:45.127Z,18.40
2019-04-29T11:52:05.344Z,19.70
2019-04-29T11:52:41.353Z,16.60
2019-04-29T11:53:41.348Z,16.50
2019-04-29T11:54:41.347Z,12.20
2019-04-29T11:55:44.547Z,15.70
2019-04-29T11:56:41.343Z,14.50
2019-04-29T11:57:41.423Z,14.50
2019-04-29T11:58:41.341Z,12.40
2019-04-29T11:59:41.344Z,15.10
2019-04-29T12:00:41.341Z,13.60
2019-04-29T12:01:47.190Z,13.30
2019-04-29T12:02:45.914Z,12.20
2019-04-29T12:03:41.335Z,15.00
2019-04-29T12:04:42.259Z,14.20
2019-04-29T12:05:44.926Z,17.10
2019-04-29T12:06:41.333Z,15.00
2019-04-29T12:07:41.331Z,14.70
2019-04-29T12:08:41.324Z,17.00
2019-04-29T12:09:41.325Z,13.50
2019-04-29T12:10:48.513Z,14.30
2019-04-29T12:11:41.332Z,15.70
2019-04-29T12:12:43.656Z,16.60
2019-04-29T12:13:41.328Z,19.00
2019-04-29T12:14:41.316Z,18.70
2019-04-29T12:15:45.136Z,22.00
2019-04-29T12:16:41.314Z,23.90
2019-04-29T12:17:41.314Z,17.10
2019-04-29T12:18:41.317Z,17.80
2019-04-29T12:19:41.328Z,18.40
2019-04-29T12:20:41.311Z,17.70
2019-04-29T12:21:41.333Z,15.60
2019-04-29T12:22:48.118Z,17.30
2019-04-29T12:23:41.302Z,17.10
2019-04-29T12:24:41.309Z,14.30
2019-04-29T12:25:41.302Z,13.80
2019-04-29T12:26:44.291Z,12.30
2019-04-29T12:27:41.292Z,11.30
2019-04-29T12:28:42.757Z,14.10
2019-04-29T12:29:41.288Z,11.00
2019-04-29T12:30:41.308Z,10.80
2019-04-29T12:31:44.871Z,12.80
2019-04-29T12:32:43.486Z,12.70
2019-04-29T12:33:41.285Z,13.60
2019-04-29T12:34:41.281Z,13.30
2019-04-29T12:35:51.507Z,13.30
2019-04-29T12:36:54.837Z,12.40
2019-04-29T12:37:41.269Z,14.20
2019-04-29T12:38:49.121Z,12.90
2019-04-29T12:39:43.765Z,13.00
2019-04-29T12:40:41.271Z,11.40
2019-04-29T12:41:48.562Z,12.40
2019-04-29T12:42:41.571Z,12.80
2019-04-29T12:43:41.268Z,11.20
2019-04-29T12:44:44.423Z,14.20
2019-04-29T12:45:41.267Z,15.70
2019-04-29T12:46:41.264Z,16.70
2019-04-29T12:47:41.261Z,14.80
2019-04-29T12:48:41.259Z,17.80
2019-04-29T12:49:42.414Z,17.30
2019-04-29T12:50:41.262Z,14.80
2019-04-29T12:51:41.260Z,15.60
2019-04-29T12:52:41.256Z,15.90
2019-04-29T12:53:41.257Z,14.30
2019-04-29T12:54:42.070Z,14.40
2019-04-29T12:55:49.085Z,14.30
2019-04-29T12:56:43.133Z,16.00
2019-04-29T12:57:41.250Z,14.70
2019-04-29T12:58:41.248Z,12.30
2019-04-29T12:59:41.504Z,13.60
2019-04-29T13:00:48.301Z,11.30
2019-04-29T13:01:51.342Z,14.00
2019-04-29T13:02:41.314Z,13.00