createdAt,value
2022-12-06T17:01:56.585Z,14.20
2022-12-06T17:03:28.292Z,12.60
2022-12-06T17:05:01.902Z,11.20
2022-12-06T17:06:34.070Z,12.00
2022-12-06T17:08:05.831Z,14.00
2022-12-06T17:09:37.634Z,31.40
2022-12-06T17:11:49.190Z,36.75
2022-12-06T17:13:21.072Z,53.50
2022-12-06T17:14:52.896Z,53.50
2022-12-06T17:16:24.653Z,49.00
2022-12-06T17:17:56.396Z,55.50
2022-12-06T17:19:28.475Z,58.75
2022-12-06T17:21:00.266Z,67.40
2022-12-06T17:22:32.050Z,76.25
2022-12-06T17:24:03.950Z,74.75
2022-12-06T17:25:35.751Z,82.00
2022-12-06T17:27:09.065Z,90.00
2022-12-06T17:28:40.665Z,97.00
2022-12-06T17:30:17.609Z,97.25
2022-12-06T17:31:49.498Z,103.50
2022-12-06T17:33:21.311Z,107.00
2022-12-06T17:34:53.118Z,109.25
2022-12-06T17:36:25.752Z,107.75
2022-12-06T17:37:57.473Z,107.25
2022-12-06T17:39:29.155Z,110.75
2022-12-06T17:41:20.989Z,115.00
2022-12-06T17:43:01.494Z,114.75
2022-12-06T17:44:34.138Z,117.00
2022-12-06T17:46:08.804Z,118.75
2022-12-06T17:47:40.587Z,124.75
2022-12-06T17:49:14.422Z,129.33
2022-12-06T17:50:46.092Z,129.00
2022-12-06T17:52:17.756Z,133.33
2022-12-06T17:53:49.420Z,132.33
2022-12-06T17:55:21.075Z,133.00
2022-12-06T17:56:53.553Z,135.33
2022-12-06T17:58:25.258Z,134.67
2022-12-06T17:59:57.217Z,126.67
2022-12-06T18:01:50.895Z,137.67
2022-12-06T18:03:21.167Z,133.00
2022-12-06T18:04:53.971Z,141.33
2022-12-06T18:06:28.035Z,130.00
2022-12-06T18:07:59.887Z,123.00
2022-12-06T18:09:31.678Z,132.25
2022-12-06T18:11:03.378Z,122.50
2022-12-06T18:12:35.213Z,126.50
2022-12-06T18:14:07.035Z,119.00
2022-12-06T18:15:38.682Z,122.50
2022-12-06T18:17:10.466Z,118.25
2022-12-06T18:18:43.048Z,105.25
2022-12-06T18:20:15.666Z,103.25
2022-12-06T18:21:47.625Z,107.50
2022-12-06T18:23:19.261Z,99.50
2022-12-06T18:24:50.970Z,106.50
2022-12-06T18:26:22.907Z,99.75
2022-12-06T18:27:54.598Z,101.00
2022-12-06T18:29:26.357Z,90.50
2022-12-06T18:30:58.060Z,93.00
2022-12-06T18:32:30.305Z,92.75
2022-12-06T18:34:02.356Z,85.75
2022-12-06T18:35:35.891Z,92.50
2022-12-06T18:37:07.752Z,91.25
2022-12-06T18:38:39.527Z,93.25
2022-12-06T18:40:11.406Z,91.50
2022-12-06T18:41:44.096Z,97.00
2022-12-06T18:43:15.782Z,105.25
2022-12-06T18:44:47.515Z,98.00
2022-12-06T18:46:20.750Z,98.25
2022-12-06T18:47:52.523Z,96.25
2022-12-06T18:49:24.278Z,97.50
2022-12-06T18:50:56.024Z,101.25
2022-12-06T18:52:28.411Z,98.00
2022-12-06T18:54:02.091Z,95.50
2022-12-06T18:55:33.715Z,103.50
2022-12-06T18:57:07.616Z,105.25
2022-12-06T18:58:39.327Z,105.50
2022-12-06T19:00:11.695Z,110.25
2022-12-06T19:01:43.492Z,113.00
2022-12-06T19:03:16.221Z,111.75
2022-12-06T19:04:47.993Z,108.75
2022-12-06T19:06:22.883Z,114.75
2022-12-06T19:07:54.665Z,103.75
2022-12-06T19:09:26.516Z,112.75
2022-12-06T19:11:01.955Z,111.75
2022-12-06T19:12:33.680Z,108.50
2022-12-06T19:14:05.413Z,108.75
2022-12-06T19:15:37.144Z,134.67
2022-12-06T19:17:11.026Z,114.75
2022-12-06T19:18:42.775Z,112.00
2022-12-06T19:20:14.421Z,102.75
2022-12-06T19:21:46.728Z,101.50
2022-12-06T19:23:18.454Z,110.25
2022-12-06T19:24:50.163Z,113.00
2022-12-06T19:26:22.057Z,106.75
2022-12-06T19:27:53.836Z,113.00
2022-12-06T19:29:25.978Z,107.50
2022-12-06T19:30:59.086Z,113.25
2022-12-06T19:32:30.886Z,112.50
2022-12-06T19:34:02.618Z,109.50
2022-12-06T19:35:34.229Z,114.75
2022-12-06T19:37:05.961Z,111.75
2022-12-06T19:38:37.748Z,108.25
2022-12-06T19:40:09.895Z,111.50
2022-12-06T19:42:00.367Z,107.50
2022-12-06T19:43:50.312Z,110.50
2022-12-06T19:45:22.002Z,97.25
2022-12-06T19:46:53.774Z,101.25
2022-12-06T19:48:25.518Z,100.50
2022-12-06T19:49:57.795Z,98.50
2022-12-06T19:51:29.902Z,92.00
2022-12-06T19:53:01.714Z,100.00
2022-12-06T19:54:33.584Z,97.25
2022-12-06T19:56:06.791Z,91.75
2022-12-06T19:57:39.773Z,86.00
2022-12-06T19:59:11.808Z,85.25
2022-12-06T20:00:44.771Z,87.75
2022-12-06T20:02:16.882Z,83.50
2022-12-06T20:03:48.697Z,76.25
2022-12-06T20:05:20.394Z,82.00
2022-12-06T20:06:52.373Z,76.50
2022-12-06T20:08:24.149Z,77.00
2022-12-06T20:09:55.922Z,72.80
2022-12-06T20:11:46.814Z,69.40
2022-12-06T20:13:18.568Z,70.60
2022-12-06T20:14:50.239Z,68.40
2022-12-06T20:16:21.909Z,66.00
2022-12-06T20:17:53.619Z,65.40
2022-12-06T20:19:25.647Z,65.25
2022-12-06T20:20:57.684Z,62.75
2022-12-06T20:22:29.443Z,59.25
2022-12-06T20:24:01.257Z,56.25
2022-12-06T20:25:32.915Z,54.75
2022-12-06T20:27:04.627Z,60.25
2022-12-06T20:28:36.468Z,58.50
2022-12-06T20:30:09.066Z,56.75
2022-12-06T20:31:41.139Z,53.75
2022-12-06T20:33:12.869Z,45.00
2022-12-06T20:34:44.575Z,47.25
2022-12-06T20:36:20.236Z,51.00
2022-12-06T20:37:52.007Z,48.75
2022-12-06T20:39:25.253Z,46.75
2022-12-06T20:40:56.870Z,44.25
2022-12-06T20:42:28.586Z,46.50
2022-12-06T20:44:01.404Z,45.25
2022-12-06T20:45:33.227Z,46.75
2022-12-06T20:47:05.021Z,55.00
2022-12-06T20:48:37.103Z,64.50
2022-12-06T20:50:09.131Z,61.50
2022-12-06T20:51:40.893Z,64.20
2022-12-06T20:53:12.633Z,68.40
2022-12-06T20:54:44.452Z,68.80
2022-12-06T20:56:18.481Z,69.00
2022-12-06T20:57:50.123Z,69.00
2022-12-06T20:59:21.899Z,78.00
2022-12-06T21:00:53.553Z,74.40
2022-12-06T21:02:25.362Z,82.00
2022-12-06T21:03:57.174Z,83.75
2022-12-06T21:05:28.872Z,90.50
2022-12-06T21:07:00.597Z,89.75
2022-12-06T21:08:32.396Z,95.50
2022-12-06T21:10:04.894Z,101.50
2022-12-06T21:11:36.910Z,98.75
2022-12-06T21:13:08.561Z,94.50
2022-12-06T21:14:40.311Z,99.25
2022-12-06T21:16:19.444Z,98.75
2022-12-06T21:17:51.101Z,99.75
2022-12-06T21:19:23.023Z,99.50
2022-12-06T21:20:54.818Z,94.25
2022-12-06T21:22:26.422Z,100.25
2022-12-06T21:24:01.609Z,95.50
2022-12-06T21:25:36.600Z,91.50
2022-12-06T21:27:08.244Z,96.75
2022-12-06T21:28:39.916Z,94.25
2022-12-06T21:30:12.418Z,104.50
2022-12-06T21:31:44.268Z,98.75
2022-12-06T21:33:15.961Z,96.25
2022-12-06T21:34:47.605Z,92.75
2022-12-06T21:36:19.547Z,89.25
2022-12-06T21:37:51.231Z,88.00
2022-12-06T21:39:22.977Z,82.00
2022-12-06T21:41:00.235Z,80.75
2022-12-06T21:42:33.270Z,80.50
2022-12-06T21:44:05.102Z,80.25
2022-12-06T21:45:37.616Z,76.00
2022-12-06T21:47:09.407Z,73.25
2022-12-06T21:48:41.271Z,70.60
2022-12-06T21:50:12.949Z,71.40
2022-12-06T21:51:44.583Z,70.40
2022-12-06T21:53:16.301Z,72.40
2022-12-06T21:54:48.049Z,68.20
2022-12-06T21:56:21.903Z,69.60
2022-12-06T21:57:53.701Z,62.40
2022-12-06T21:59:26.749Z,57.00
2022-12-06T22:01:06.800Z,58.50
2022-12-06T22:02:38.655Z,60.50
2022-12-06T22:04:10.314Z,55.50
2022-12-06T22:05:42.244Z,54.75
2022-12-06T22:07:14.063Z,54.50
2022-12-06T22:08:46.053Z,52.00
2022-12-06T22:10:17.793Z,46.75
2022-12-06T22:11:49.456Z,48.50
2022-12-06T22:13:21.103Z,42.25
2022-12-06T22:14:52.797Z,49.00
2022-12-06T22:16:24.664Z,45.50
2022-12-06T22:17:56.395Z,39.75
2022-12-06T22:19:28.222Z,45.25
2022-12-06T22:21:01.126Z,47.50
2022-12-06T22:22:32.865Z,52.75
2022-12-06T22:24:04.690Z,55.00
2022-12-06T22:25:39.554Z,57.25
2022-12-06T22:27:11.619Z,58.75
2022-12-06T22:28:43.508Z,60.75
2022-12-06T22:30:15.423Z,71.00
2022-12-06T22:31:47.311Z,67.40
2022-12-06T22:33:20.503Z,64.60
2022-12-06T22:34:52.282Z,66.20
2022-12-06T22:36:24.084Z,66.20
2022-12-06T22:37:55.773Z,69.80
2022-12-06T22:39:27.950Z,64.80
2022-12-06T22:41:00.072Z,71.60
2022-12-06T22:42:32.423Z,70.20
2022-12-06T22:44:05.709Z,67.60
2022-12-06T22:45:37.372Z,62.20
2022-12-06T22:47:09.219Z,62.00
2022-12-06T22:48:41.098Z,63.80
2022-12-06T22:50:13.262Z,64.00
2022-12-06T22:51:45.689Z,63.80
2022-12-06T22:53:17.321Z,67.60
2022-12-06T22:54:48.964Z,71.80
2022-12-06T22:56:20.775Z,72.40
2022-12-06T22:57:52.423Z,74.00
2022-12-06T22:59:24.176Z,77.75
2022-12-06T23:00:55.945Z,74.75
2022-12-06T23:02:27.693Z,76.25
2022-12-06T23:04:00.775Z,80.25
2022-12-06T23:05:32.479Z,79.00
2022-12-06T23:07:04.183Z,78.25
2022-12-06T23:08:36.054Z,80.25
2022-12-06T23:10:07.938Z,73.75
2022-12-06T23:11:39.616Z,78.50
2022-12-06T23:13:11.299Z,77.25
2022-12-06T23:14:42.957Z,74.00
2022-12-06T23:16:19.108Z,78.25
2022-12-06T23:17:50.909Z,68.25
2022-12-06T23:19:22.546Z,71.40
2022-12-06T23:21:03.713Z,73.80
2022-12-06T23:22:35.463Z,64.40
2022-12-06T23:24:08.206Z,65.60
2022-12-06T23:25:39.927Z,67.40
2022-12-06T23:27:11.760Z,67.40
2022-12-06T23:28:43.583Z,62.40
2022-12-06T23:30:15.377Z,62.75
2022-12-06T23:31:47.166Z,60.25
2022-12-06T23:33:22.645Z,60.80
2022-12-06T23:34:54.805Z,58.50
