createdAt,value
2023-01-08T00:00:01.496Z,32.67
2023-01-08T00:02:28.507Z,37.08
2023-01-08T00:04:55.304Z,28.70
2023-01-08T00:07:21.986Z,30.70
2023-01-08T00:09:52.844Z,29.27
2023-01-08T00:12:23.174Z,29.98
2023-01-08T00:14:50.097Z,32.50
2023-01-08T00:17:16.816Z,33.97
2023-01-08T00:19:43.819Z,28.17
2023-01-08T00:22:10.573Z,31.40
2023-01-08T00:24:38.207Z,32.00
2023-01-08T00:29:31.752Z,32.90
2023-01-08T00:31:58.693Z,38.00
2023-01-08T00:34:25.377Z,45.22
2023-01-08T00:36:52.281Z,39.90
2023-01-08T00:39:21.501Z,43.03
2023-01-08T00:41:49.653Z,32.67
2023-01-08T00:44:16.562Z,28.48
2023-01-08T00:46:46.584Z,26.38
2023-01-08T00:49:13.298Z,27.38
2023-01-08T00:51:40.007Z,28.73
2023-01-08T00:54:06.835Z,23.83
2023-01-08T00:56:33.912Z,22.23
2023-01-08T00:59:00.617Z,22.13
2023-01-08T01:01:27.486Z,22.87
2023-01-08T01:03:54.529Z,22.73
2023-01-08T01:06:21.363Z,20.23
2023-01-08T01:08:49.020Z,24.47
2023-01-08T01:13:46.657Z,20.50
2023-01-08T01:16:13.553Z,25.00
2023-01-08T01:18:40.378Z,23.60
2023-01-08T01:21:20.617Z,18.83
2023-01-08T01:23:47.799Z,24.85
2023-01-08T01:26:17.370Z,21.40
2023-01-08T01:28:48.716Z,23.98
2023-01-08T01:31:15.830Z,21.10
2023-01-08T01:33:43.269Z,22.35
2023-01-08T01:36:12.409Z,24.45
2023-01-08T01:38:42.814Z,22.10
2023-01-08T01:41:19.636Z,23.40
2023-01-08T01:43:46.587Z,25.13
2023-01-08T01:46:22.217Z,26.30
2023-01-08T01:48:53.240Z,22.83
2023-01-08T01:51:21.346Z,27.05
2023-01-08T01:53:49.307Z,21.65
2023-01-08T01:56:16.287Z,23.00
2023-01-08T01:58:43.022Z,23.33
2023-01-08T02:01:10.425Z,23.70
2023-01-08T02:03:39.681Z,22.83
2023-01-08T02:06:36.897Z,22.23
2023-01-08T02:09:22.282Z,21.52
2023-01-08T02:12:13.676Z,20.67
2023-01-08T02:14:56.867Z,29.13
2023-01-08T02:17:53.372Z,23.88
2023-01-08T02:20:40.806Z,22.58
2023-01-08T02:23:40.831Z,24.23
2023-01-08T02:26:25.524Z,25.45
2023-01-08T02:28:59.718Z,30.75
2023-01-08T02:31:28.875Z,37.35
2023-01-08T02:33:56.309Z,33.38
2023-01-08T02:36:32.217Z,29.40
2023-01-08T02:39:10.624Z,34.08
2023-01-08T02:41:59.653Z,35.60
2023-01-08T02:44:39.682Z,26.13
2023-01-08T02:47:11.960Z,25.52
2023-01-08T02:49:43.532Z,21.95
2023-01-08T02:52:13.410Z,21.27
2023-01-08T02:54:42.317Z,23.88
2023-01-08T02:57:13.556Z,27.42
2023-01-08T02:59:43.471Z,26.90
2023-01-08T03:02:12.061Z,27.23
2023-01-08T03:04:44.861Z,33.30
2023-01-08T03:07:11.833Z,25.63
2023-01-08T03:09:38.666Z,25.90
2023-01-08T03:12:16.723Z,30.02
2023-01-08T03:14:59.248Z,27.58
2023-01-08T03:17:31.517Z,23.25
2023-01-08T03:20:07.922Z,22.42
2023-01-08T03:22:39.132Z,23.25
2023-01-08T03:25:08.424Z,21.08
2023-01-08T03:27:41.241Z,23.27
2023-01-08T03:30:11.800Z,18.83
2023-01-08T03:32:42.427Z,22.50
2023-01-08T03:35:12.443Z,19.17
2023-01-08T03:37:44.058Z,20.08
2023-01-08T03:40:16.337Z,18.60
2023-01-08T03:42:45.059Z,19.50
2023-01-08T03:45:14.640Z,20.38
2023-01-08T03:47:45.039Z,16.10
2023-01-08T03:50:17.812Z,21.08
2023-01-08T03:52:44.639Z,22.77
2023-01-08T03:55:12.138Z,19.63
2023-01-08T03:57:38.944Z,17.13
2023-01-08T04:00:07.204Z,18.40
2023-01-08T04:02:34.116Z,18.92
2023-01-08T04:05:01.401Z,19.52
2023-01-08T04:07:31.289Z,22.95
2023-01-08T04:09:58.770Z,17.05
2023-01-08T04:12:26.947Z,19.42
2023-01-08T04:14:54.978Z,29.55
2023-01-08T04:17:23.936Z,21.20
2023-01-08T04:19:51.134Z,19.33
2023-01-08T04:22:19.242Z,24.45
2023-01-08T04:24:47.732Z,20.20
2023-01-08T04:27:14.716Z,22.55
2023-01-08T04:29:41.998Z,21.92
2023-01-08T04:32:12.856Z,21.70
2023-01-08T04:34:39.895Z,19.42
2023-01-08T04:37:08.333Z,21.60
2023-01-08T04:42:16.782Z,19.83
2023-01-08T04:44:43.515Z,19.50
2023-01-08T04:47:10.670Z,20.13
2023-01-08T04:49:37.471Z,25.48
2023-01-08T04:52:06.164Z,21.73
2023-01-08T04:54:34.260Z,17.67
2023-01-08T04:57:01.047Z,19.75
2023-01-08T04:59:31.000Z,20.98
2023-01-08T05:01:59.026Z,21.80
2023-01-08T05:04:26.773Z,15.80
2023-01-08T05:09:21.939Z,21.23
2023-01-08T05:11:49.589Z,17.20
2023-01-08T05:14:19.391Z,20.73
2023-01-08T05:16:48.663Z,21.15
2023-01-08T05:19:18.458Z,19.83
2023-01-08T05:21:45.302Z,20.52
2023-01-08T05:24:12.664Z,20.65
2023-01-08T05:26:39.772Z,19.45
2023-01-08T05:29:10.031Z,21.77
2023-01-08T05:31:36.913Z,21.55
2023-01-08T05:34:05.329Z,18.42
2023-01-08T05:36:32.409Z,23.50
2023-01-08T05:38:59.173Z,23.20
2023-01-08T05:41:26.754Z,22.77
2023-01-08T05:46:20.798Z,20.50
2023-01-08T05:48:47.623Z,19.10
2023-01-08T05:51:14.944Z,19.70
2023-01-08T05:53:42.239Z,21.35
2023-01-08T05:56:10.773Z,20.10
2023-01-08T05:58:41.438Z,18.98
2023-01-08T06:01:13.270Z,19.70
2023-01-08T06:03:40.884Z,20.45
2023-01-08T06:06:10.058Z,18.70
2023-01-08T06:08:37.627Z,15.68
2023-01-08T06:11:08.697Z,16.10
2023-01-08T06:13:40.714Z,20.30
2023-01-08T06:16:08.105Z,22.02
2023-01-08T06:18:36.715Z,15.40
2023-01-08T06:21:05.428Z,17.80
2023-01-08T06:23:33.686Z,19.63
2023-01-08T06:26:12.211Z,24.58
2023-01-08T06:28:40.099Z,22.73
2023-01-08T06:31:07.285Z,32.95
2023-01-08T06:33:34.427Z,27.70
2023-01-08T06:36:05.334Z,34.53
2023-01-08T06:38:34.310Z,26.20
2023-01-08T06:41:07.115Z,23.60
2023-01-08T06:43:36.311Z,30.42
2023-01-08T06:46:05.638Z,25.85
2023-01-08T06:48:33.278Z,32.42
2023-01-08T06:51:01.178Z,32.97
2023-01-08T06:56:05.960Z,27.48
2023-01-08T06:58:33.086Z,21.87
2023-01-08T07:01:00.956Z,27.65
2023-01-08T07:03:28.020Z,26.90
2023-01-08T07:11:15.829Z,21.13
2023-01-08T07:13:43.408Z,26.70
2023-01-08T07:16:14.305Z,46.33
2023-01-08T07:18:43.881Z,52.40
2023-01-08T07:21:12.877Z,36.15
2023-01-08T07:23:41.252Z,37.85
2023-01-08T07:26:09.950Z,37.25
2023-01-08T07:28:38.274Z,43.50
2023-01-08T07:31:06.766Z,53.20
2023-01-08T07:33:36.056Z,68.00
2023-01-08T07:36:03.033Z,47.75
2023-01-08T07:38:31.379Z,43.35
2023-01-08T07:40:59.360Z,38.92
2023-01-08T07:43:29.318Z,34.65
2023-01-08T07:46:02.364Z,32.97
2023-01-08T07:48:29.831Z,34.97
2023-01-08T07:53:30.474Z,38.28
2023-01-08T07:56:14.497Z,39.42
2023-01-08T08:01:16.754Z,50.50
2023-01-08T08:03:43.789Z,49.88
2023-01-08T08:06:10.667Z,44.30
2023-01-08T08:08:37.466Z,50.28
2023-01-08T08:11:04.276Z,40.60
2023-01-08T08:13:31.382Z,42.03
2023-01-08T08:16:02.581Z,48.13
2023-01-08T08:18:31.927Z,41.22
2023-01-08T08:20:58.704Z,45.97
2023-01-08T08:23:25.851Z,42.43
2023-01-08T08:25:52.857Z,41.83
2023-01-08T08:30:55.356Z,54.30
2023-01-08T08:33:22.096Z,41.50
2023-01-08T08:35:51.080Z,40.05
2023-01-08T08:38:18.169Z,45.25
2023-01-08T08:40:45.204Z,42.85
2023-01-08T08:43:12.065Z,38.92
2023-01-08T08:45:39.321Z,36.67
2023-01-08T08:48:08.278Z,36.10
2023-01-08T08:50:36.071Z,36.45
2023-01-08T08:53:05.283Z,32.00
2023-01-08T08:55:33.791Z,32.92
2023-01-08T08:58:12.672Z,38.88
2023-01-08T09:00:41.624Z,34.58
2023-01-08T09:03:17.315Z,33.30
2023-01-08T09:05:44.444Z,33.13
2023-01-08T09:08:16.549Z,29.83
2023-01-08T09:10:43.901Z,32.25
2023-01-08T09:13:11.405Z,28.67
2023-01-08T09:15:39.019Z,42.35
2023-01-08T09:20:35.457Z,31.00
2023-01-08T09:23:03.194Z,27.23
2023-01-08T09:25:34.077Z,30.60
2023-01-08T09:28:04.367Z,31.20
2023-01-08T09:30:31.479Z,24.80
2023-01-08T09:33:03.096Z,23.33
2023-01-08T09:35:33.522Z,24.77
2023-01-08T09:38:00.806Z,23.48
2023-01-08T09:40:41.709Z,26.27
2023-01-08T09:43:17.982Z,31.58
2023-01-08T09:45:48.879Z,26.38
2023-01-08T09:48:18.702Z,26.10
2023-01-08T09:50:46.773Z,26.17
2023-01-08T09:53:15.897Z,29.27
2023-01-08T09:55:43.712Z,26.05
2023-01-08T09:58:43.853Z,26.33
2023-01-08T10:01:16.266Z,41.75
2023-01-08T10:03:46.789Z,51.47
2023-01-08T10:06:15.846Z,45.00
2023-01-08T10:08:42.904Z,47.15
2023-01-08T10:11:11.086Z,42.45
2023-01-08T10:13:41.628Z,40.40
2023-01-08T10:16:30.457Z,32.83
2023-01-08T10:21:30.824Z,33.38
2023-01-08T10:24:00.152Z,37.92
2023-01-08T10:26:32.642Z,49.65
2023-01-08T10:29:02.435Z,26.42
2023-01-08T10:31:29.366Z,28.80
2023-01-08T10:33:56.102Z,78.75
2023-01-08T10:36:24.607Z,31.83
2023-01-08T10:38:56.238Z,25.48
2023-01-08T10:41:23.635Z,25.40
2023-01-08T10:44:15.158Z,28.13
2023-01-08T10:46:44.982Z,27.45
2023-01-08T10:49:20.006Z,25.13
2023-01-08T10:51:59.066Z,26.05
2023-01-08T10:54:44.271Z,23.92
2023-01-08T10:57:21.517Z,18.20
2023-01-08T10:59:48.655Z,20.77
2023-01-08T11:02:40.686Z,20.08
2023-01-08T11:05:11.744Z,14.60
2023-01-08T11:07:40.337Z,16.48
2023-01-08T11:10:25.091Z,15.93
2023-01-08T11:12:59.004Z,12.48
2023-01-08T11:15:31.791Z,13.02
2023-01-08T11:18:07.830Z,15.77
2023-01-08T11:20:36.331Z,17.77
2023-01-08T11:23:16.731Z,13.10
2023-01-08T11:25:49.054Z,11.85
2023-01-08T11:28:21.498Z,14.48
2023-01-08T11:31:00.969Z,13.15
2023-01-08T11:33:32.558Z,13.35
2023-01-08T11:36:32.566Z,10.30
2023-01-08T11:39:00.870Z,10.10
2023-01-08T11:41:52.990Z,10.40
2023-01-08T11:44:46.556Z,9.65
2023-01-08T11:47:25.657Z,9.55
2023-01-08T11:53:07.115Z,8.63
2023-01-08T11:56:05.652Z,10.43
2023-01-08T11:59:01.650Z,10.02
2023-01-08T12:01:50.042Z,8.05
2023-01-08T12:04:59.256Z,6.53
2023-01-08T12:07:43.372Z,6.13
2023-01-08T12:10:27.673Z,6.88
2023-01-08T12:13:28.350Z,6.95
2023-01-08T12:16:11.502Z,10.13
2023-01-08T12:19:00.217Z,9.68
2023-01-08T12:22:05.885Z,10.07
2023-01-08T12:24:59.144Z,11.07
2023-01-08T12:27:56.519Z,10.75
2023-01-08T12:30:46.068Z,6.45
2023-01-08T12:33:37.439Z,4.60
2023-01-08T12:36:10.700Z,5.40
2023-01-08T12:38:44.996Z,5.75
2023-01-08T12:41:15.231Z,7.53
2023-01-08T12:43:57.901Z,12.60
2023-01-08T12:46:28.148Z,8.38
2023-01-08T12:48:59.707Z,7.93
2023-01-08T12:51:37.208Z,9.95
2023-01-08T12:54:34.146Z,8.25
2023-01-08T12:57:12.352Z,9.75
2023-01-08T12:59:45.099Z,14.02
2023-01-08T13:02:42.700Z,8.25
2023-01-08T13:05:14.757Z,11.55
2023-01-08T13:07:51.023Z,154.52
2023-01-08T13:10:35.676Z,16.35
2023-01-08T13:13:03.332Z,17.10
2023-01-08T13:18:07.358Z,10.13
2023-01-08T13:20:34.721Z,10.10
2023-01-08T13:23:05.307Z,12.13
2023-01-08T13:25:36.932Z,11.73
2023-01-08T13:28:30.370Z,11.82
2023-01-08T13:31:20.187Z,15.65
2023-01-08T13:33:49.345Z,19.75
2023-01-08T13:36:17.367Z,15.30
2023-01-08T13:38:45.530Z,11.70
2023-01-08T13:42:06.856Z,12.82
2023-01-08T13:44:41.095Z,12.40
2023-01-08T13:47:17.476Z,15.35
2023-01-08T13:49:51.651Z,12.77
2023-01-08T13:52:57.869Z,15.30
2023-01-08T13:55:30.836Z,13.15
2023-01-08T13:58:04.758Z,15.45
2023-01-08T14:00:43.357Z,15.77
2023-01-08T14:03:30.843Z,12.25
2023-01-08T14:06:07.161Z,12.15
2023-01-08T14:08:36.494Z,12.15
2023-01-08T14:11:05.197Z,12.68
2023-01-08T14:13:35.594Z,12.48
2023-01-08T14:16:11.390Z,12.77
2023-01-08T14:18:44.342Z,10.50
2023-01-08T14:21:12.564Z,9.38
2023-01-08T14:23:46.756Z,13.98
2023-01-08T14:26:31.618Z,12.63
2023-01-08T14:29:01.516Z,15.35
2023-01-08T14:31:28.925Z,17.23
2023-01-08T14:33:58.568Z,16.05
2023-01-08T14:36:26.756Z,12.05
2023-01-08T14:38:53.780Z,15.90
2023-01-08T14:41:59.550Z,14.73
2023-01-08T14:44:37.116Z,18.85
2023-01-08T14:47:07.124Z,17.00
2023-01-08T14:49:40.857Z,15.73
2023-01-08T14:52:13.082Z,23.42
2023-01-08T14:54:40.109Z,15.55
2023-01-08T14:57:07.014Z,14.00
2023-01-08T14:59:37.765Z,14.52
2023-01-08T15:02:08.292Z,14.50
2023-01-08T15:04:35.180Z,14.93
2023-01-08T15:07:18.721Z,14.67
2023-01-08T15:09:56.146Z,16.20
2023-01-08T15:12:25.796Z,14.93
2023-01-08T15:14:55.030Z,13.38
2023-01-08T15:17:28.329Z,11.55
2023-01-08T15:19:59.363Z,14.15
2023-01-08T15:22:31.447Z,13.77
2023-01-08T15:25:05.214Z,14.90
2023-01-08T15:27:34.343Z,12.35
2023-01-08T15:30:03.793Z,14.32
2023-01-08T15:32:37.422Z,13.13
2023-01-08T15:35:16.291Z,18.77
2023-01-08T15:37:43.462Z,13.40
2023-01-08T15:40:12.212Z,33.45
2023-01-08T15:42:57.344Z,11.55
2023-01-08T15:45:29.389Z,15.77
2023-01-08T15:47:56.418Z,20.13
2023-01-08T15:50:25.814Z,16.75
2023-01-08T15:52:52.723Z,15.70
2023-01-08T15:55:21.737Z,15.18
2023-01-08T15:57:48.564Z,13.02
2023-01-08T16:00:16.743Z,15.23
2023-01-08T16:02:46.887Z,15.05
2023-01-08T16:05:15.547Z,20.77
2023-01-08T16:07:42.265Z,16.58
2023-01-08T16:10:09.397Z,14.33
2023-01-08T16:12:37.188Z,15.02
2023-01-08T16:15:07.921Z,14.27
2023-01-08T16:17:36.483Z,17.05
2023-01-08T16:20:04.904Z,14.60
2023-01-08T16:22:31.620Z,13.40
2023-01-08T16:24:58.344Z,13.35
2023-01-08T16:27:26.328Z,13.03
2023-01-08T16:29:53.030Z,13.25
2023-01-08T16:32:19.986Z,15.18
2023-01-08T16:34:46.658Z,14.20
2023-01-08T16:37:14.216Z,15.63
2023-01-08T16:39:40.965Z,16.15
2023-01-08T16:42:09.194Z,15.83
2023-01-08T16:44:36.542Z,17.45
2023-01-08T16:47:03.284Z,16.75
2023-01-08T16:49:30.606Z,17.33
2023-01-08T16:51:57.370Z,14.40
2023-01-08T16:54:25.803Z,21.65
2023-01-08T16:56:53.079Z,20.27
2023-01-08T16:59:23.647Z,15.85
2023-01-08T17:01:52.021Z,16.65
2023-01-08T17:04:19.244Z,16.30
2023-01-08T17:06:47.182Z,16.77
2023-01-08T17:09:15.040Z,21.77
2023-01-08T17:11:43.109Z,22.48
2023-01-08T17:14:10.092Z,29.33
2023-01-08T17:16:37.065Z,23.90
2023-01-08T17:19:04.581Z,22.35
2023-01-08T17:21:31.311Z,24.85
2023-01-08T17:23:59.353Z,25.03
2023-01-08T17:26:26.300Z,27.92
2023-01-08T17:28:53.040Z,27.38
2023-01-08T17:31:20.655Z,26.50
2023-01-08T17:33:51.450Z,27.08
2023-01-08T17:36:23.779Z,29.55
2023-01-08T17:38:53.599Z,34.15
2023-01-08T17:41:40.852Z,36.17
2023-01-08T17:44:11.596Z,30.30
2023-01-08T17:46:44.993Z,41.75
2023-01-08T17:49:14.209Z,40.35
2023-01-08T17:51:42.580Z,37.83
2023-01-08T17:54:14.990Z,44.15
2023-01-08T17:56:42.445Z,39.00
2023-01-08T17:59:13.709Z,35.42
2023-01-08T18:01:40.669Z,33.05
2023-01-08T18:04:07.549Z,34.72
2023-01-08T18:06:35.039Z,38.53
2023-01-08T18:09:01.778Z,35.55
2023-01-08T18:11:28.758Z,36.53
2023-01-08T18:14:01.936Z,46.67
2023-01-08T18:16:30.989Z,52.55
2023-01-08T18:18:59.505Z,57.90
2023-01-08T18:21:27.665Z,49.83
2023-01-08T18:23:54.455Z,51.60
2023-01-08T18:26:22.197Z,50.60
2023-01-08T18:31:15.931Z,55.95
2023-01-08T18:33:42.721Z,56.47
2023-01-08T18:36:11.796Z,55.53
2023-01-08T18:38:43.358Z,70.30
2023-01-08T18:41:12.787Z,61.50
2023-01-08T18:43:42.217Z,67.63
2023-01-08T18:46:09.280Z,66.40
2023-01-08T18:48:36.547Z,56.70
2023-01-08T18:51:05.974Z,60.63
2023-01-08T18:53:33.579Z,70.13
2023-01-08T18:58:29.125Z,59.75
2023-01-08T19:00:56.269Z,59.70
2023-01-08T19:03:23.366Z,63.05
2023-01-08T19:05:50.105Z,68.22
2023-01-08T19:08:17.000Z,65.50
2023-01-08T19:10:43.963Z,73.45
2023-01-08T19:13:10.944Z,69.53
2023-01-08T19:15:39.879Z,93.18
2023-01-08T19:18:08.924Z,71.57
2023-01-08T19:20:43.477Z,80.25
2023-01-08T19:23:10.241Z,68.00
2023-01-08T19:25:39.923Z,76.17
2023-01-08T19:28:07.244Z,67.93
2023-01-08T19:30:35.591Z,102.07
2023-01-08T19:33:02.501Z,96.45
2023-01-08T19:35:29.520Z,99.65
2023-01-08T19:37:59.034Z,135.13
2023-01-08T19:40:27.295Z,140.05
2023-01-08T19:43:13.137Z,145.90
2023-01-08T19:45:40.206Z,94.00
2023-01-08T19:48:07.144Z,173.07
2023-01-08T19:50:36.838Z,124.78
2023-01-08T19:53:04.092Z,89.78
2023-01-08T19:55:31.129Z,110.78
2023-01-08T19:57:59.596Z,122.85
2023-01-08T20:00:27.506Z,134.18
2023-01-08T20:02:54.427Z,116.55
2023-01-08T20:05:21.388Z,95.15
2023-01-08T20:07:51.348Z,155.45
2023-01-08T20:10:18.364Z,143.77
2023-01-08T20:12:45.216Z,96.72
2023-01-08T20:15:12.204Z,100.50
2023-01-08T20:17:40.780Z,67.72
2023-01-08T20:20:08.822Z,71.60
2023-01-08T20:22:36.983Z,98.40
2023-01-08T20:25:04.898Z,94.65
2023-01-08T20:27:32.348Z,116.82
2023-01-08T20:29:59.093Z,111.35
2023-01-08T20:32:25.821Z,88.13
2023-01-08T20:34:52.646Z,74.40
2023-01-08T20:37:20.560Z,68.40
2023-01-08T20:39:47.571Z,113.22
2023-01-08T20:42:17.558Z,78.47
2023-01-08T20:44:54.279Z,77.57
2023-01-08T20:47:20.967Z,58.83
2023-01-08T20:49:50.371Z,65.30
2023-01-08T20:52:18.315Z,72.82
2023-01-08T20:54:45.197Z,81.97
2023-01-08T20:57:12.016Z,76.90
2023-01-08T20:59:38.967Z,71.50
2023-01-08T21:02:07.357Z,92.72
2023-01-08T21:04:34.141Z,67.85
2023-01-08T21:07:00.887Z,88.80
2023-01-08T21:09:28.393Z,71.20
2023-01-08T21:11:55.412Z,57.15
2023-01-08T21:14:22.391Z,64.43
2023-01-08T21:16:49.190Z,53.72
2023-01-08T21:19:16.489Z,59.00
2023-01-08T21:21:43.421Z,48.05
2023-01-08T21:24:12.626Z,45.03
2023-01-08T21:26:40.025Z,48.53
2023-01-08T21:29:07.805Z,50.65
2023-01-08T21:31:35.638Z,49.88
2023-01-08T21:34:03.915Z,46.65
2023-01-08T21:36:32.132Z,47.92
2023-01-08T21:39:00.273Z,49.42
2023-01-08T21:41:46.627Z,49.53
2023-01-08T21:44:35.235Z,46.97
2023-01-08T21:47:05.881Z,52.65
2023-01-08T21:49:32.942Z,49.15
2023-01-08T21:52:18.350Z,48.38
2023-01-08T21:54:45.345Z,43.92
2023-01-08T21:57:15.348Z,47.53
2023-01-08T21:59:42.394Z,48.85
2023-01-08T22:02:15.343Z,47.92
2023-01-08T22:04:43.752Z,48.00
2023-01-08T22:07:11.037Z,50.85
2023-01-08T22:09:38.323Z,42.90
2023-01-08T22:12:06.680Z,53.05
2023-01-08T22:14:33.987Z,56.33
2023-01-08T22:17:00.946Z,47.45
2023-01-08T22:19:27.901Z,49.13
2023-01-08T22:21:54.538Z,44.70
2023-01-08T22:24:21.485Z,47.80
2023-01-08T22:26:50.746Z,50.63
2023-01-08T22:29:18.292Z,43.97
2023-01-08T22:31:47.299Z,50.00
2023-01-08T22:34:17.337Z,44.47
2023-01-08T22:36:45.277Z,44.88
2023-01-08T22:39:12.617Z,50.75
2023-01-08T22:41:43.884Z,42.58
2023-01-08T22:44:12.229Z,46.20
2023-01-08T22:49:05.897Z,45.55
2023-01-08T22:51:32.924Z,49.22
2023-01-08T22:54:00.029Z,44.65
2023-01-08T22:56:27.153Z,43.13
2023-01-08T22:58:54.655Z,46.42
2023-01-08T23:01:24.104Z,44.20
2023-01-08T23:03:52.603Z,39.63
2023-01-08T23:06:20.740Z,43.08
2023-01-08T23:08:48.288Z,37.22
2023-01-08T23:11:16.936Z,39.00
2023-01-08T23:13:44.413Z,38.22
2023-01-08T23:16:14.545Z,36.97
2023-01-08T23:18:41.978Z,38.13
2023-01-08T23:21:11.941Z,37.45
2023-01-08T23:23:39.739Z,36.95
2023-01-08T23:26:09.106Z,33.97
2023-01-08T23:28:36.768Z,34.50
2023-01-08T23:31:15.094Z,34.10
2023-01-08T23:36:09.973Z,35.92
2023-01-08T23:41:07.140Z,35.63
2023-01-08T23:43:34.207Z,31.25
2023-01-08T23:46:06.923Z,34.38
2023-01-08T23:48:34.304Z,32.60
2023-01-08T23:51:02.594Z,33.17
2023-01-08T23:53:29.639Z,35.38
2023-01-08T23:55:59.399Z,34.55
2023-01-08T23:58:26.655Z,36.40
