createdAt,value
2022-11-10T00:05:37.635Z,80.73
2022-11-10T00:11:08.831Z,81.01
2022-11-10T00:16:52.387Z,81.26
2022-11-10T00:22:18.049Z,81.43
2022-11-10T00:27:43.681Z,81.62
2022-11-10T00:33:10.455Z,81.39
2022-11-10T00:38:36.367Z,81.48
2022-11-10T00:44:02.596Z,81.56
2022-11-10T00:49:28.373Z,81.66
2022-11-10T00:54:54.256Z,81.85
2022-11-10T01:00:20.377Z,82.17
2022-11-10T01:05:46.424Z,82.22
2022-11-10T01:11:14.794Z,82.57
2022-11-10T01:16:40.501Z,82.55
2022-11-10T01:22:09.172Z,82.76
2022-11-10T01:27:35.756Z,82.86
2022-11-10T01:33:01.380Z,82.92
2022-11-10T01:38:30.007Z,83.07
2022-11-10T01:43:55.469Z,82.97
2022-11-10T01:49:25.467Z,83.27
2022-11-10T01:54:51.672Z,83.32
2022-11-10T02:00:18.006Z,83.40
2022-11-10T02:05:44.933Z,83.53
2022-11-10T02:11:10.910Z,83.41
2022-11-10T02:16:37.264Z,83.60
2022-11-10T02:22:03.336Z,83.46
2022-11-10T02:27:30.843Z,83.49
2022-11-10T02:32:56.403Z,83.54
2022-11-10T02:38:22.057Z,83.63
2022-11-10T02:43:47.730Z,83.59
2022-11-10T02:49:13.206Z,83.86
2022-11-10T02:54:38.990Z,83.96
2022-11-10T03:00:05.123Z,83.88
2022-11-10T03:05:31.335Z,84.07
2022-11-10T03:10:58.341Z,83.83
2022-11-10T03:16:23.751Z,83.87
2022-11-10T03:21:49.422Z,83.93
2022-11-10T03:27:14.662Z,83.89
2022-11-10T03:32:40.235Z,83.68
2022-11-10T03:38:06.375Z,83.85
2022-11-10T03:43:31.923Z,84.14
2022-11-10T03:48:57.750Z,83.95
2022-11-10T03:54:23.552Z,84.06
2022-11-10T03:59:49.237Z,83.69
2022-11-10T04:05:32.293Z,83.80
2022-11-10T04:10:57.979Z,83.87
2022-11-10T04:16:24.082Z,84.10
2022-11-10T04:21:49.740Z,84.19
2022-11-10T04:27:15.601Z,84.17
2022-11-10T04:32:41.755Z,84.20
2022-11-10T04:38:07.534Z,84.13
2022-11-10T04:43:34.157Z,84.27
2022-11-10T04:49:00.550Z,84.13
2022-11-10T04:54:27.031Z,84.08
2022-11-10T04:59:52.410Z,84.32
2022-11-10T05:05:18.244Z,84.37
2022-11-10T05:10:44.747Z,84.34
2022-11-10T05:16:11.269Z,84.47
2022-11-10T05:21:36.658Z,84.61
2022-11-10T05:27:02.298Z,84.40
2022-11-10T05:32:27.774Z,84.38
2022-11-10T05:37:53.134Z,84.38
2022-11-10T05:43:19.537Z,84.53
2022-11-10T05:48:45.364Z,84.47
2022-11-10T05:54:10.801Z,84.70
2022-11-10T05:59:39.229Z,84.40
2022-11-10T06:05:05.791Z,84.54
2022-11-10T06:10:34.046Z,84.50
2022-11-10T06:16:00.094Z,84.60
2022-11-10T06:21:25.931Z,84.48
2022-11-10T06:26:53.960Z,84.40
2022-11-10T06:32:19.932Z,84.67
2022-11-10T06:37:45.653Z,84.64
2022-11-10T06:43:11.312Z,84.35
2022-11-10T06:48:36.877Z,84.37
2022-11-10T06:54:02.162Z,84.40
2022-11-10T06:59:28.761Z,84.41
2022-11-10T07:04:54.462Z,84.69
2022-11-10T07:10:20.050Z,84.49
2022-11-10T07:15:45.592Z,84.43
2022-11-10T07:21:11.043Z,84.39
2022-11-10T07:26:36.876Z,84.54
2022-11-10T07:32:02.744Z,84.39
2022-11-10T07:37:28.319Z,84.39
2022-11-10T07:42:54.611Z,84.23
2022-11-10T07:48:21.522Z,84.42
2022-11-10T07:53:46.811Z,84.55
2022-11-10T07:59:12.495Z,84.93
2022-11-10T08:04:38.624Z,85.10
2022-11-10T08:10:04.024Z,85.04
2022-11-10T08:15:31.175Z,85.09
2022-11-10T08:20:56.535Z,84.90
2022-11-10T08:26:22.506Z,84.99
2022-11-10T08:31:48.193Z,84.85
2022-11-10T08:37:13.758Z,85.17
2022-11-10T08:42:39.296Z,85.11
2022-11-10T08:48:06.689Z,84.67
2022-11-10T08:53:32.780Z,84.40
2022-11-10T08:58:58.019Z,84.36
2022-11-10T09:04:24.138Z,84.11
2022-11-10T09:10:05.937Z,84.24
2022-11-10T09:15:34.063Z,84.15
2022-11-10T09:20:59.874Z,83.46
2022-11-10T09:26:25.835Z,82.90
2022-11-10T09:31:51.033Z,82.20
2022-11-10T09:37:16.854Z,81.93
2022-11-10T09:42:44.370Z,81.15
2022-11-10T09:48:18.885Z,79.77
2022-11-10T09:53:51.603Z,78.67
2022-11-10T09:59:22.042Z,77.82
2022-11-10T10:05:17.847Z,77.12
2022-11-10T10:10:46.544Z,77.39
2022-11-10T10:16:21.735Z,77.38
2022-11-10T10:22:02.929Z,77.16
2022-11-10T10:27:29.528Z,77.14
2022-11-10T10:33:04.138Z,76.52
2022-11-10T10:38:35.015Z,76.46
2022-11-10T10:44:02.475Z,75.51
2022-11-10T10:49:30.722Z,75.28
2022-11-10T10:55:08.166Z,74.68
2022-11-10T11:00:43.254Z,73.67
2022-11-10T11:06:19.711Z,73.34
2022-11-10T11:11:47.459Z,74.02
2022-11-10T11:17:19.571Z,74.27
2022-11-10T11:22:57.370Z,74.40
2022-11-10T11:28:34.389Z,74.15
2022-11-10T11:34:07.350Z,73.57
2022-11-10T11:39:47.424Z,73.66
2022-11-10T11:45:21.647Z,73.77
2022-11-10T11:50:55.042Z,73.67
2022-11-10T11:56:26.293Z,72.72
2022-11-10T12:02:03.886Z,72.29
2022-11-10T12:07:45.340Z,68.76
2022-11-10T12:13:23.761Z,68.70
2022-11-10T12:18:59.832Z,68.87
2022-11-10T12:24:41.742Z,67.34
2022-11-10T12:30:13.005Z,64.86
2022-11-10T12:35:43.532Z,64.12
2022-11-10T12:41:13.737Z,62.66
2022-11-10T12:46:42.657Z,60.46
2022-11-10T12:52:16.157Z,60.69
2022-11-10T12:57:44.244Z,60.63
2022-11-10T13:03:25.389Z,62.47
2022-11-10T13:08:52.647Z,64.79
2022-11-10T13:14:28.061Z,65.86
2022-11-10T13:20:05.288Z,66.19
2022-11-10T13:26:10.432Z,66.79
2022-11-10T13:31:58.048Z,66.60
2022-11-10T13:37:50.519Z,66.45
2022-11-10T13:43:29.720Z,66.29
2022-11-10T13:49:30.688Z,66.38
2022-11-10T13:55:21.417Z,66.12
2022-11-10T14:00:49.619Z,66.55
2022-11-10T14:06:19.292Z,66.36
2022-11-10T14:11:50.187Z,65.82
2022-11-10T14:17:18.695Z,65.42
2022-11-10T14:22:47.523Z,64.03
2022-11-10T14:28:27.426Z,62.92
2022-11-10T14:33:58.649Z,62.79
2022-11-10T14:39:26.671Z,62.30
2022-11-10T14:45:05.612Z,62.73
2022-11-10T14:50:34.661Z,62.57
2022-11-10T14:56:02.093Z,62.79
2022-11-10T15:01:33.910Z,64.16
2022-11-10T15:07:00.609Z,65.62
2022-11-10T15:12:28.806Z,66.24
2022-11-10T15:17:55.294Z,67.12
2022-11-10T15:23:32.109Z,67.78
2022-11-10T15:28:59.312Z,68.39
2022-11-10T15:34:44.123Z,68.96
2022-11-10T15:40:31.806Z,69.34
2022-11-10T15:46:01.057Z,70.10
2022-11-10T15:51:26.633Z,70.87
2022-11-10T15:56:52.393Z,71.35
2022-11-10T16:02:24.175Z,71.57
2022-11-10T16:07:55.202Z,72.01
2022-11-10T16:13:25.230Z,72.61
2022-11-10T16:18:51.732Z,73.10
2022-11-10T16:24:17.427Z,74.03
2022-11-10T16:29:44.412Z,74.15
2022-11-10T16:35:15.315Z,74.22
2022-11-10T16:40:41.078Z,74.05
2022-11-10T16:46:17.436Z,74.35
2022-11-10T16:51:48.805Z,74.56
2022-11-10T16:57:17.675Z,74.82
2022-11-10T17:02:50.269Z,75.13
2022-11-10T17:08:24.202Z,75.47
2022-11-10T17:13:50.904Z,75.62
2022-11-10T17:19:23.520Z,75.83
2022-11-10T17:24:52.591Z,75.68
2022-11-10T17:30:19.122Z,75.93
2022-11-10T17:35:48.890Z,75.83
2022-11-10T17:41:18.693Z,76.32
2022-11-10T17:46:44.416Z,76.55
2022-11-10T17:52:18.690Z,76.47
2022-11-10T17:57:44.204Z,76.70
2022-11-10T18:03:14.603Z,76.85
2022-11-10T18:08:40.374Z,77.15
2022-11-10T18:14:05.702Z,77.52
2022-11-10T18:19:31.585Z,77.47
2022-11-10T18:24:57.105Z,77.52
2022-11-10T18:30:22.747Z,77.13
2022-11-10T18:35:48.261Z,77.29
2022-11-10T18:41:34.963Z,77.31
2022-11-10T18:47:00.739Z,77.14
2022-11-10T18:52:26.267Z,77.26
2022-11-10T18:57:54.534Z,77.27
2022-11-10T19:03:20.210Z,77.01
2022-11-10T19:08:46.736Z,77.03
2022-11-10T19:14:12.315Z,77.23
2022-11-10T19:19:38.450Z,77.15
2022-11-10T19:25:09.076Z,77.05
2022-11-10T19:30:34.958Z,77.18
2022-11-10T19:36:04.916Z,77.13
2022-11-10T19:41:32.661Z,77.08
2022-11-10T19:46:58.444Z,77.09
2022-11-10T19:52:24.012Z,77.44
2022-11-10T19:57:52.477Z,77.45
2022-11-10T20:03:17.995Z,77.82
2022-11-10T20:08:44.421Z,77.84
2022-11-10T20:14:10.076Z,78.04
2022-11-10T20:19:40.859Z,77.81
2022-11-10T20:25:08.041Z,77.63
2022-11-10T20:30:34.662Z,77.83
2022-11-10T20:36:07.864Z,77.85
2022-11-10T20:41:33.653Z,78.14
2022-11-10T20:46:59.565Z,78.27
2022-11-10T20:52:25.351Z,78.59
2022-11-10T20:57:52.289Z,78.64
2022-11-10T21:03:18.127Z,78.65
2022-11-10T21:08:46.761Z,78.49
2022-11-10T21:14:12.425Z,78.42
2022-11-10T21:19:38.275Z,78.30
2022-11-10T21:25:04.204Z,78.49
2022-11-10T21:30:31.173Z,78.57
2022-11-10T21:35:56.865Z,78.92
2022-11-10T21:41:22.271Z,79.04
2022-11-10T21:46:48.094Z,78.96
2022-11-10T21:52:13.829Z,79.38
2022-11-10T21:57:39.212Z,79.61
2022-11-10T22:03:05.906Z,79.80
2022-11-10T22:08:31.846Z,79.89
2022-11-10T22:14:29.496Z,80.03
2022-11-10T22:19:55.300Z,80.20
2022-11-10T22:25:20.836Z,80.42
2022-11-10T22:30:46.787Z,80.47
2022-11-10T22:36:16.679Z,80.69
2022-11-10T22:42:00.208Z,80.89
2022-11-10T22:47:26.465Z,80.83
2022-11-10T22:52:52.104Z,80.97
2022-11-10T22:58:17.605Z,81.23
2022-11-10T23:03:43.742Z,81.07
2022-11-10T23:09:09.935Z,81.20
2022-11-10T23:14:35.709Z,81.25
2022-11-10T23:20:01.682Z,81.49
2022-11-10T23:25:27.525Z,81.56
2022-11-10T23:30:52.910Z,81.64
2022-11-10T23:36:19.594Z,81.68
2022-11-10T23:41:44.965Z,82.06
2022-11-10T23:47:10.210Z,81.92
2022-11-10T23:52:35.802Z,82.06
2022-11-10T23:58:01.248Z,82.14
