createdAt,value
2023-02-14T00:03:35.639Z,6.97
2023-02-14T00:07:37.255Z,6.97
2023-02-14T00:11:39.801Z,6.85
2023-02-14T00:15:41.618Z,6.83
2023-02-14T00:19:43.522Z,6.88
2023-02-14T00:23:45.237Z,6.85
2023-02-14T00:27:46.820Z,6.82
2023-02-14T00:31:48.662Z,6.80
2023-02-14T00:35:51.350Z,6.81
2023-02-14T00:39:53.114Z,6.80
2023-02-14T00:43:55.165Z,6.81
2023-02-14T00:47:58.375Z,6.85
2023-02-14T00:52:00.159Z,6.90
2023-02-14T00:56:03.319Z,6.93
2023-02-14T01:00:06.186Z,6.91
2023-02-14T01:04:09.098Z,6.67
2023-02-14T01:08:10.949Z,6.58
2023-02-14T01:12:12.572Z,6.48
2023-02-14T01:16:20.221Z,6.56
2023-02-14T01:20:22.524Z,6.63
2023-02-14T01:24:26.238Z,6.63
2023-02-14T01:28:27.765Z,6.48
2023-02-14T01:32:33.347Z,6.48
2023-02-14T01:36:37.778Z,6.54
2023-02-14T01:40:44.351Z,6.50
2023-02-14T01:44:45.823Z,6.57
2023-02-14T01:48:48.783Z,6.57
2023-02-14T01:52:55.032Z,6.58
2023-02-14T01:56:58.825Z,6.56
2023-02-14T02:01:02.209Z,6.60
2023-02-14T02:05:04.265Z,6.65
2023-02-14T02:09:39.135Z,6.71
2023-02-14T02:13:40.862Z,6.73
2023-02-14T02:18:03.204Z,6.66
2023-02-14T02:22:31.899Z,6.62
2023-02-14T02:26:55.450Z,6.64
2023-02-14T02:31:32.535Z,6.59
2023-02-14T02:35:43.172Z,6.46
2023-02-14T02:39:53.843Z,6.45
2023-02-14T02:43:55.890Z,6.53
2023-02-14T02:48:15.735Z,6.60
2023-02-14T02:52:51.271Z,6.55
2023-02-14T02:56:57.531Z,6.45
2023-02-14T03:01:01.794Z,6.47
2023-02-14T03:05:05.766Z,6.49
2023-02-14T03:09:33.343Z,6.51
2023-02-14T03:13:53.840Z,6.53
2023-02-14T03:18:25.706Z,6.49
2023-02-14T03:22:33.753Z,6.57
2023-02-14T03:26:46.756Z,6.47
2023-02-14T03:31:02.804Z,6.51
2023-02-14T03:35:19.885Z,6.57
2023-02-14T03:39:43.784Z,6.60
2023-02-14T03:43:51.485Z,6.59
2023-02-14T03:47:56.850Z,6.55
2023-02-14T03:52:00.530Z,6.46
2023-02-14T03:56:15.473Z,6.30
2023-02-14T04:00:19.028Z,6.35
2023-02-14T04:04:24.666Z,6.33
2023-02-14T04:08:28.946Z,6.30
2023-02-14T04:12:37.653Z,6.27
2023-02-14T04:16:58.368Z,6.34
2023-02-14T04:21:00.310Z,6.43
2023-02-14T04:25:02.030Z,6.46
2023-02-14T04:29:03.772Z,6.45
2023-02-14T04:33:05.462Z,6.42
2023-02-14T04:37:07.726Z,6.43
2023-02-14T04:41:09.375Z,6.48
2023-02-14T04:45:11.498Z,6.39
2023-02-14T04:49:13.450Z,6.36
2023-02-14T04:53:15.098Z,6.35
2023-02-14T04:57:16.689Z,6.42
2023-02-14T05:01:18.427Z,6.48
2023-02-14T05:05:19.979Z,6.47
2023-02-14T05:09:21.667Z,6.44
2023-02-14T05:13:23.397Z,6.41
2023-02-14T05:17:25.293Z,6.37
2023-02-14T05:21:28.411Z,6.35
2023-02-14T05:25:30.603Z,6.29
2023-02-14T05:29:32.320Z,6.37
2023-02-14T05:33:33.985Z,6.44
2023-02-14T05:37:35.503Z,6.43
2023-02-14T05:45:38.705Z,6.44
2023-02-14T05:49:40.502Z,6.42
2023-02-14T05:53:42.153Z,6.41
2023-02-14T05:57:43.863Z,6.38
2023-02-14T06:01:45.491Z,6.32
2023-02-14T06:05:47.132Z,6.22
2023-02-14T06:09:48.648Z,6.19
2023-02-14T06:13:50.932Z,6.29
2023-02-14T06:17:57.554Z,6.30
2023-02-14T06:21:59.353Z,6.14
2023-02-14T06:26:01.362Z,6.07
2023-02-14T06:30:03.812Z,6.04
2023-02-14T06:34:05.786Z,6.01
2023-02-14T06:38:09.381Z,6.11
2023-02-14T06:42:11.477Z,6.19
2023-02-14T06:46:13.308Z,6.19
2023-02-14T06:50:15.292Z,6.28
2023-02-14T06:54:17.020Z,6.35
2023-02-14T06:58:18.530Z,6.34
2023-02-14T07:02:21.772Z,6.41
2023-02-14T07:06:25.357Z,6.39
2023-02-14T07:10:27.064Z,6.24
2023-02-14T07:14:28.688Z,6.26
2023-02-14T07:18:30.290Z,6.31
2023-02-14T07:22:31.774Z,6.39
2023-02-14T07:26:33.283Z,6.35
2023-02-14T07:30:34.843Z,6.52
2023-02-14T07:34:36.607Z,6.48
2023-02-14T07:38:38.436Z,6.53
2023-02-14T07:42:40.052Z,6.63
2023-02-14T07:46:41.683Z,6.55
2023-02-14T07:50:43.382Z,6.45
2023-02-14T07:54:45.021Z,6.49
2023-02-14T07:58:46.712Z,6.58
2023-02-14T08:02:49.466Z,6.56
2023-02-14T08:06:51.634Z,6.41
2023-02-14T08:10:53.473Z,6.45
2023-02-14T08:15:15.032Z,6.57
2023-02-14T08:19:16.594Z,6.59
2023-02-14T08:23:19.583Z,6.69
2023-02-14T08:27:21.082Z,6.68
2023-02-14T08:31:36.637Z,6.76
2023-02-14T08:35:38.404Z,6.78
2023-02-14T08:39:40.012Z,6.88
2023-02-14T08:43:42.173Z,6.82
2023-02-14T08:47:44.083Z,6.91
2023-02-14T08:51:45.923Z,6.96
2023-02-14T08:55:48.793Z,7.19
2023-02-14T08:59:50.399Z,7.42
2023-02-14T09:03:52.313Z,7.48
2023-02-14T09:07:56.388Z,7.53
2023-02-14T09:11:58.353Z,7.56
2023-02-14T09:16:03.854Z,7.73
2023-02-14T09:20:07.488Z,7.75
2023-02-14T09:24:09.127Z,7.44
2023-02-14T09:28:10.564Z,7.23
2023-02-14T09:32:12.363Z,7.40
2023-02-14T09:36:14.225Z,7.57
2023-02-14T09:40:19.144Z,7.72
2023-02-14T09:44:46.459Z,7.88
2023-02-14T09:48:49.792Z,7.99
2023-02-14T09:53:00.348Z,7.91
2023-02-14T09:57:24.469Z,7.99
2023-02-14T10:01:50.998Z,8.05
2023-02-14T10:06:14.063Z,7.96
2023-02-14T10:10:18.829Z,7.73
2023-02-14T10:14:27.890Z,7.88
2023-02-14T10:18:56.717Z,7.76
2023-02-14T10:23:26.304Z,7.67
2023-02-14T10:27:35.967Z,7.61
2023-02-14T10:31:51.416Z,7.71
2023-02-14T10:36:04.577Z,7.73
2023-02-14T10:40:32.062Z,7.63
2023-02-14T10:45:03.626Z,7.79
2023-02-14T10:49:32.339Z,7.81
2023-02-14T10:53:43.052Z,7.60
2023-02-14T10:57:50.927Z,7.54
2023-02-14T11:01:54.729Z,7.49
2023-02-14T11:05:56.548Z,7.51
2023-02-14T11:09:58.487Z,7.47
2023-02-14T11:14:31.468Z,7.71
2023-02-14T11:18:35.853Z,7.81
2023-02-14T11:22:37.662Z,7.64
2023-02-14T11:26:39.325Z,7.74
2023-02-14T11:30:43.423Z,7.75
2023-02-14T11:34:57.887Z,7.71
2023-02-14T11:39:24.509Z,7.49
2023-02-14T11:43:32.537Z,7.34
2023-02-14T11:47:41.572Z,7.29
2023-02-14T11:51:45.420Z,7.24
2023-02-14T11:55:53.692Z,7.11
2023-02-14T11:59:56.647Z,7.13
2023-02-14T12:04:02.889Z,7.43
2023-02-14T12:08:08.062Z,7.54
2023-02-14T12:12:36.077Z,7.58
2023-02-14T12:17:04.872Z,7.38
2023-02-14T12:21:54.582Z,7.50
2023-02-14T12:26:06.143Z,7.57
2023-02-14T12:30:20.210Z,7.11
2023-02-14T12:34:21.891Z,7.48
2023-02-14T12:38:49.329Z,7.68
2023-02-14T12:43:11.078Z,7.36
2023-02-14T12:47:27.307Z,7.72
2023-02-14T12:51:51.755Z,7.94
2023-02-14T12:55:58.662Z,7.92
2023-02-14T13:00:17.579Z,7.92
2023-02-14T13:04:49.576Z,8.32
2023-02-14T13:09:32.491Z,8.23
2023-02-14T13:13:54.033Z,8.32
2023-02-14T13:18:04.570Z,8.65
2023-02-14T13:22:11.395Z,8.86
2023-02-14T13:26:15.784Z,8.86
2023-02-14T13:30:38.603Z,8.56
2023-02-14T13:34:46.912Z,8.44
2023-02-14T13:38:52.131Z,8.55
2023-02-14T13:42:58.800Z,8.67
2023-02-14T13:47:00.575Z,8.75
2023-02-14T13:51:05.213Z,8.51
2023-02-14T13:55:09.876Z,8.62
2023-02-14T13:59:34.793Z,8.54
2023-02-14T14:03:39.357Z,8.44
2023-02-14T14:07:40.874Z,8.18
2023-02-14T14:11:48.493Z,8.06
2023-02-14T14:16:27.856Z,7.95
2023-02-14T14:20:37.985Z,7.78
2023-02-14T14:24:41.451Z,7.95
2023-02-14T14:28:45.881Z,8.09
2023-02-14T14:32:47.577Z,8.26
2023-02-14T14:36:49.408Z,8.13
2023-02-14T14:40:51.785Z,8.16
2023-02-14T14:44:55.741Z,8.19
2023-02-14T14:48:57.673Z,8.18
2023-02-14T14:53:09.363Z,8.30
2023-02-14T14:57:17.902Z,8.15
2023-02-14T15:01:39.965Z,7.90
2023-02-14T15:05:47.394Z,7.80
2023-02-14T15:09:49.125Z,9.18
2023-02-14T15:13:53.580Z,10.83
2023-02-14T15:17:56.006Z,10.86
2023-02-14T15:21:57.718Z,9.24
2023-02-14T15:25:59.225Z,8.33
2023-02-14T15:30:04.742Z,7.77
2023-02-14T15:34:10.254Z,7.50
2023-02-14T15:38:16.949Z,7.23
2023-02-14T15:42:29.424Z,6.99
2023-02-14T15:46:39.340Z,6.80
2023-02-14T15:50:49.055Z,6.67
2023-02-14T15:54:51.113Z,6.53
2023-02-14T15:59:01.687Z,6.43
2023-02-14T16:03:11.472Z,6.22
2023-02-14T16:07:13.716Z,6.13
2023-02-14T16:11:35.402Z,5.95
2023-02-14T16:15:42.103Z,5.83
2023-02-14T16:19:45.692Z,5.69
2023-02-14T16:24:10.575Z,5.61
2023-02-14T16:28:13.085Z,5.50
2023-02-14T16:32:22.006Z,5.43
2023-02-14T16:36:30.272Z,5.34
2023-02-14T16:40:31.844Z,5.25
2023-02-14T16:44:33.380Z,5.13
2023-02-14T16:48:35.007Z,5.01
2023-02-14T16:52:40.716Z,4.89
2023-02-14T16:56:52.892Z,4.77
2023-02-14T17:00:54.592Z,4.71
2023-02-14T17:04:56.262Z,4.69
2023-02-14T17:09:00.395Z,4.68
2023-02-14T17:13:03.952Z,4.65
2023-02-14T17:17:05.640Z,4.59
2023-02-14T17:21:07.550Z,4.54
2023-02-14T17:25:09.624Z,4.63
2023-02-14T17:29:11.297Z,4.82
2023-02-14T17:33:13.907Z,4.85
2023-02-14T17:37:15.598Z,4.74
2023-02-14T17:41:22.146Z,4.73
2023-02-14T17:45:23.869Z,4.50
2023-02-14T17:49:25.458Z,4.27
2023-02-14T17:53:27.145Z,4.14
2023-02-14T17:57:29.179Z,4.04
2023-02-14T18:01:36.111Z,3.95
2023-02-14T18:05:37.954Z,3.85
2023-02-14T18:09:41.063Z,3.78
2023-02-14T18:13:44.350Z,3.73
2023-02-14T18:17:50.359Z,3.68
2023-02-14T18:21:51.844Z,3.61
2023-02-14T18:25:55.834Z,3.55
2023-02-14T18:29:57.727Z,3.42
2023-02-14T18:34:01.242Z,3.45
2023-02-14T18:38:03.464Z,3.40
2023-02-14T18:42:05.389Z,3.33
2023-02-14T18:46:09.692Z,3.24
2023-02-14T18:50:11.468Z,3.19
2023-02-14T18:54:13.169Z,3.18
2023-02-14T18:58:14.760Z,3.08
2023-02-14T19:02:16.923Z,3.09
2023-02-14T19:06:19.283Z,2.99
2023-02-14T19:10:20.810Z,2.92
2023-02-14T19:14:22.298Z,2.87
2023-02-14T19:18:25.739Z,2.87
2023-02-14T19:22:27.578Z,2.81
2023-02-14T19:26:37.042Z,2.80
2023-02-14T19:30:38.804Z,2.68
2023-02-14T19:34:40.765Z,2.63
2023-02-14T19:38:45.179Z,2.60
2023-02-14T19:42:47.506Z,2.46
2023-02-14T19:46:49.847Z,2.38
2023-02-14T19:50:52.533Z,2.27
2023-02-14T19:54:55.747Z,2.23
2023-02-14T19:58:57.513Z,2.16
2023-02-14T20:03:02.730Z,2.10
2023-02-14T20:07:09.185Z,2.08
2023-02-14T20:11:32.786Z,2.04
2023-02-14T20:15:35.139Z,2.15
2023-02-14T20:19:37.867Z,2.27
2023-02-14T20:23:39.412Z,2.52
2023-02-14T20:27:40.872Z,2.46
2023-02-14T20:31:46.448Z,2.25
2023-02-14T20:35:48.237Z,2.05
2023-02-14T20:39:49.789Z,1.94
2023-02-14T20:43:52.104Z,1.86
2023-02-14T20:47:53.814Z,1.85
2023-02-14T20:51:55.973Z,1.84
2023-02-14T20:55:57.749Z,1.89
2023-02-14T20:59:59.520Z,1.83
2023-02-14T21:04:01.090Z,1.81
2023-02-14T21:08:02.710Z,1.76
2023-02-14T21:12:06.543Z,1.87
2023-02-14T21:16:15.392Z,1.77
2023-02-14T21:20:19.410Z,1.78
2023-02-14T21:24:21.127Z,1.78
2023-02-14T21:28:22.651Z,1.71
2023-02-14T21:32:24.312Z,1.71
2023-02-14T21:36:28.683Z,1.71
2023-02-14T21:40:30.184Z,1.78
2023-02-14T21:44:50.298Z,1.75
2023-02-14T21:49:10.312Z,1.75
2023-02-14T21:53:12.083Z,1.78
2023-02-14T21:57:14.307Z,1.76
2023-02-14T22:01:24.718Z,1.85
2023-02-14T22:05:26.709Z,1.77
2023-02-14T22:09:28.200Z,1.81
2023-02-14T22:13:30.125Z,1.80
2023-02-14T22:17:33.182Z,1.75
2023-02-14T22:21:35.189Z,1.73
2023-02-14T22:25:36.700Z,1.73
2023-02-14T22:29:38.274Z,1.78
2023-02-14T22:33:40.148Z,1.76
2023-02-14T22:37:41.905Z,1.86
2023-02-14T22:41:44.166Z,1.83
2023-02-14T22:45:45.743Z,1.92
2023-02-14T22:49:47.170Z,1.86
2023-02-14T22:53:50.399Z,1.86
2023-02-14T22:57:51.998Z,1.92
2023-02-14T23:01:54.623Z,1.97
2023-02-14T23:05:57.100Z,1.88
2023-02-14T23:09:58.979Z,1.93
2023-02-14T23:14:19.748Z,1.91
2023-02-14T23:18:39.798Z,1.90
2023-02-14T23:22:41.536Z,1.85
2023-02-14T23:26:43.335Z,1.84
2023-02-14T23:30:45.062Z,1.85
2023-02-14T23:34:46.904Z,1.92
2023-02-14T23:38:48.775Z,1.87
2023-02-14T23:42:54.503Z,1.83
2023-02-14T23:46:59.197Z,1.87
2023-02-14T23:51:01.284Z,1.76
2023-02-14T23:55:03.005Z,1.80
2023-02-14T23:59:06.269Z,1.80
