createdAt,value
2023-05-21T00:01:51.434Z,98459.09
2023-05-21T00:06:53.013Z,98465.72
2023-05-21T00:11:54.620Z,98455.53
2023-05-21T00:16:56.155Z,98450.31
2023-05-21T00:21:57.689Z,98454.19
2023-05-21T00:26:59.262Z,98447.72
2023-05-21T00:32:01.083Z,98439.84
2023-05-21T00:37:03.106Z,98434.00
2023-05-21T00:42:04.992Z,98432.06
2023-05-21T00:47:07.275Z,98437.75
2023-05-21T00:52:09.144Z,98423.78
2023-05-21T00:57:10.937Z,98423.63
2023-05-21T01:02:14.341Z,98431.34
2023-05-21T01:07:15.984Z,98430.13
2023-05-21T01:12:18.789Z,98419.78
2023-05-21T01:17:24.388Z,98419.09
2023-05-21T01:22:28.627Z,98430.41
2023-05-21T01:27:30.211Z,98421.41
2023-05-21T01:32:38.544Z,98419.94
2023-05-21T01:37:50.064Z,98416.56
2023-05-21T01:42:52.108Z,98407.66
2023-05-21T01:47:55.823Z,98402.84
2023-05-21T01:52:58.630Z,98400.13
2023-05-21T01:58:02.359Z,98394.56
2023-05-21T02:03:04.294Z,98394.91
2023-05-21T02:08:08.455Z,98403.19
2023-05-21T02:13:10.048Z,98392.97
2023-05-21T02:18:16.882Z,98397.59
2023-05-21T02:23:18.665Z,98388.38
2023-05-21T02:28:21.369Z,98375.66
2023-05-21T02:33:23.061Z,98381.69
2023-05-21T02:38:25.901Z,98382.03
2023-05-21T02:43:27.461Z,98384.94
2023-05-21T02:48:28.997Z,98394.19
2023-05-21T02:53:30.611Z,98399.09
2023-05-21T02:58:33.401Z,98392.06
2023-05-21T03:03:35.191Z,98376.84
2023-05-21T03:08:37.455Z,98377.72
2023-05-21T03:13:39.192Z,98366.75
2023-05-21T03:18:40.979Z,98367.13
2023-05-21T03:23:42.708Z,98367.34
2023-05-21T03:28:44.313Z,98387.06
2023-05-21T03:33:46.084Z,98396.91
2023-05-21T03:38:47.775Z,98406.75
2023-05-21T03:43:49.356Z,98411.97
2023-05-21T03:48:51.116Z,98410.00
2023-05-21T03:53:52.767Z,98417.09
2023-05-21T03:58:54.500Z,98413.19
2023-05-21T04:03:56.335Z,98415.38
2023-05-21T04:08:58.039Z,98428.00
2023-05-21T04:13:59.651Z,98420.97
2023-05-21T04:19:01.304Z,98432.72
2023-05-21T04:24:03.911Z,98438.72
2023-05-21T04:29:05.528Z,98444.78
2023-05-21T04:34:07.213Z,98441.88
2023-05-21T04:39:08.774Z,98448.81
2023-05-21T04:44:10.427Z,98446.00
2023-05-21T04:49:12.028Z,98451.84
2023-05-21T04:54:13.602Z,98458.78
2023-05-21T04:59:16.086Z,98462.16
2023-05-21T05:04:17.686Z,98465.97
2023-05-21T05:09:21.597Z,98457.44
2023-05-21T05:14:23.207Z,98461.69
2023-05-21T05:19:24.832Z,98462.44
2023-05-21T05:24:26.569Z,98469.47
2023-05-21T05:29:28.219Z,98458.78
2023-05-21T05:34:29.842Z,98458.41
2023-05-21T05:39:31.395Z,98464.13
2023-05-21T05:44:32.973Z,98466.19
2023-05-21T05:49:34.580Z,98470.53
2023-05-21T05:54:36.155Z,98465.78
2023-05-21T05:59:37.788Z,98462.97
2023-05-21T06:04:39.362Z,98458.59
2023-05-21T06:09:41.024Z,98454.47
2023-05-21T06:14:44.993Z,98454.91
2023-05-21T06:19:47.040Z,98459.53
2023-05-21T06:24:49.822Z,98459.06
2023-05-21T06:29:51.490Z,98458.16
2023-05-21T06:34:53.084Z,98452.44
2023-05-21T06:39:54.716Z,98462.63
2023-05-21T06:44:56.323Z,98460.16
2023-05-21T06:49:58.803Z,98458.94
2023-05-21T06:55:00.512Z,98458.69
2023-05-21T07:00:02.101Z,98458.94
2023-05-21T07:05:03.754Z,98453.66
2023-05-21T07:10:05.959Z,98460.53
2023-05-21T07:15:08.108Z,98461.63
2023-05-21T07:20:10.272Z,98464.88
2023-05-21T07:25:11.956Z,98464.75
2023-05-21T07:30:14.692Z,98458.63
2023-05-21T07:35:16.423Z,98461.72
2023-05-21T07:40:18.260Z,98457.63
2023-05-21T07:45:19.968Z,98462.75
2023-05-21T07:50:22.411Z,98464.56
2023-05-21T07:55:24.031Z,98459.69
2023-05-21T08:00:25.867Z,98462.97
2023-05-21T08:05:27.421Z,98461.75
2023-05-21T08:10:29.012Z,98462.00
2023-05-21T08:15:30.726Z,98475.91
2023-05-21T08:20:35.408Z,98469.19
2023-05-21T08:25:37.168Z,98471.84
2023-05-21T08:30:38.954Z,98481.88
2023-05-21T08:35:40.553Z,98482.06
2023-05-21T08:40:42.111Z,98473.59
2023-05-21T08:45:59.353Z,98467.00
2023-05-21T08:51:01.388Z,98471.41
2023-05-21T08:56:03.343Z,98470.81
2023-05-21T09:01:05.528Z,98462.19
2023-05-21T09:06:11.144Z,98463.88
2023-05-21T09:11:14.193Z,98464.56
2023-05-21T09:16:15.913Z,98464.69
2023-05-21T09:21:29.546Z,98463.41
2023-05-21T09:26:31.294Z,98465.94
2023-05-21T09:31:33.021Z,98471.56
2023-05-21T09:36:38.478Z,98453.91
2023-05-21T09:41:42.402Z,98456.94
2023-05-21T09:46:44.028Z,98452.38
2023-05-21T09:51:45.797Z,98456.75
2023-05-21T09:56:47.400Z,98447.28
2023-05-21T10:01:53.026Z,98446.81
2023-05-21T10:06:54.777Z,98445.22
2023-05-21T10:11:57.423Z,98447.75
2023-05-21T10:17:00.540Z,98443.88
2023-05-21T10:22:04.457Z,98438.47
2023-05-21T10:27:07.472Z,98441.00
2023-05-21T10:32:10.025Z,98439.63
2023-05-21T10:37:13.220Z,98439.69
2023-05-21T10:42:38.008Z,98442.63
2023-05-21T10:47:42.691Z,98436.16
2023-05-21T10:53:10.696Z,98436.97
2023-05-21T10:58:12.442Z,98429.59
2023-05-21T11:03:15.639Z,98430.81
2023-05-21T11:08:28.120Z,98431.63
2023-05-21T11:13:48.893Z,98419.75
2023-05-21T11:18:50.481Z,98422.72
2023-05-21T11:23:52.661Z,98410.22
2023-05-21T11:29:06.608Z,98415.88
2023-05-21T11:34:11.246Z,98404.38
2023-05-21T11:39:21.727Z,98394.44
2023-05-21T11:44:44.124Z,98404.84
2023-05-21T11:49:46.739Z,98390.88
2023-05-21T11:54:57.952Z,98389.66
2023-05-21T12:00:01.565Z,98388.66
2023-05-21T12:05:03.237Z,98386.81
2023-05-21T12:10:05.619Z,98385.25
2023-05-21T12:15:07.744Z,98387.97
2023-05-21T12:20:10.819Z,98372.44
2023-05-21T12:25:12.469Z,98374.44
2023-05-21T12:30:14.736Z,98361.44
2023-05-21T12:35:23.387Z,98355.97
2023-05-21T12:40:36.976Z,98347.72
2023-05-21T12:45:41.773Z,98346.41
2023-05-21T12:50:43.523Z,98339.44
2023-05-21T12:55:45.074Z,98333.34
2023-05-21T13:00:46.786Z,98331.03
2023-05-21T13:05:48.397Z,98332.25
2023-05-21T13:10:50.060Z,98330.84
2023-05-21T13:15:52.614Z,98319.69
2023-05-21T13:20:54.219Z,98309.97
2023-05-21T13:25:55.795Z,98305.13
2023-05-21T13:30:57.343Z,98300.25
2023-05-21T13:35:58.934Z,98296.69
2023-05-21T13:41:00.531Z,98289.41
2023-05-21T13:46:03.043Z,98296.75
2023-05-21T13:51:04.756Z,98293.97
2023-05-21T13:56:06.492Z,98289.53
2023-05-21T14:01:08.177Z,98279.09
2023-05-21T14:06:09.770Z,98283.31
2023-05-21T14:11:11.838Z,98290.06
2023-05-21T14:16:13.522Z,98288.16
2023-05-21T14:21:15.344Z,98290.78
2023-05-21T14:26:17.446Z,98292.47
2023-05-21T14:31:21.620Z,98294.00
2023-05-21T14:36:23.199Z,98289.28
2023-05-21T14:41:26.818Z,98269.84
2023-05-21T14:46:28.414Z,98269.00
2023-05-21T14:51:30.004Z,98275.09
2023-05-21T14:56:31.562Z,98289.63
2023-05-21T15:01:33.330Z,98293.19
2023-05-21T15:06:35.077Z,98299.59
2023-05-21T15:11:36.829Z,98303.28
2023-05-21T15:16:38.592Z,98322.84
2023-05-21T15:21:40.234Z,98313.16
2023-05-21T15:26:41.836Z,98313.50
2023-05-21T15:31:43.491Z,98313.50
2023-05-21T15:36:45.100Z,98323.69
2023-05-21T15:41:46.909Z,98325.72
2023-05-21T15:46:53.837Z,98308.31
2023-05-21T15:51:57.602Z,98311.50
2023-05-21T15:56:59.464Z,98306.41
2023-05-21T16:02:01.549Z,98298.38
2023-05-21T16:07:03.252Z,98286.06
2023-05-21T16:12:05.264Z,98282.13
2023-05-21T16:17:07.206Z,98276.53
2023-05-21T16:22:10.628Z,98287.31
2023-05-21T16:27:12.884Z,98277.75
2023-05-21T16:32:15.155Z,98283.56
2023-05-21T16:37:22.736Z,98292.56
2023-05-21T16:42:24.977Z,98295.25
2023-05-21T16:47:27.207Z,98281.66
2023-05-21T16:52:29.448Z,98274.91
2023-05-21T16:57:31.754Z,98272.22
2023-05-21T17:02:34.601Z,98269.28
2023-05-21T17:07:36.981Z,98268.06
2023-05-21T17:12:39.579Z,98265.69
2023-05-21T17:17:41.914Z,98274.78
2023-05-21T17:22:44.275Z,98281.16
2023-05-21T17:27:46.550Z,98278.28
2023-05-21T17:32:48.844Z,98284.50
2023-05-21T17:37:51.269Z,98288.69
2023-05-21T17:42:53.612Z,98292.75
2023-05-21T17:47:59.594Z,98293.06
2023-05-21T17:53:02.630Z,98293.59
2023-05-21T17:58:06.358Z,98292.88
2023-05-21T18:03:08.841Z,98294.72
2023-05-21T18:08:11.268Z,98302.19
2023-05-21T18:13:13.599Z,98305.19
2023-05-21T18:18:21.372Z,98309.69
2023-05-21T18:23:24.054Z,98307.03
2023-05-21T18:28:28.143Z,98320.44
2023-05-21T18:33:31.799Z,98325.22
2023-05-21T18:38:34.489Z,98324.94
2023-05-21T18:43:37.644Z,98322.72
2023-05-21T18:48:40.026Z,98325.28
2023-05-21T18:53:42.411Z,98316.09
2023-05-21T18:58:44.737Z,98332.19
2023-05-21T19:03:47.198Z,98340.31
2023-05-21T19:08:49.600Z,98344.69
2023-05-21T19:13:51.918Z,98344.47
2023-05-21T19:18:54.358Z,98353.94
2023-05-21T19:23:58.982Z,98364.09
2023-05-21T19:29:01.692Z,98365.41
2023-05-21T19:34:11.057Z,98371.19
2023-05-21T19:39:13.510Z,98372.53
2023-05-21T19:44:15.992Z,98383.50
2023-05-21T19:49:20.501Z,98389.75
2023-05-21T19:54:23.704Z,98400.97
2023-05-21T19:59:26.962Z,98384.22
2023-05-21T20:04:29.285Z,98390.50
2023-05-21T20:09:31.802Z,98397.84
2023-05-21T20:14:36.529Z,98387.22
2023-05-21T20:19:39.231Z,98389.31
2023-05-21T20:24:41.865Z,98381.84
2023-05-21T20:29:44.158Z,98383.16
2023-05-21T20:35:02.194Z,98375.88
2023-05-21T20:40:07.644Z,98375.50
2023-05-21T20:45:10.859Z,98371.97
2023-05-21T20:50:13.120Z,98366.00
2023-05-21T20:55:15.353Z,98361.75
2023-05-21T21:00:17.302Z,98369.16
2023-05-21T21:05:20.048Z,98376.22
2023-05-21T21:10:21.637Z,98373.34
2023-05-21T21:15:23.347Z,98374.19
2023-05-21T21:20:25.034Z,98369.84
2023-05-21T21:25:26.601Z,98376.22
2023-05-21T21:30:28.181Z,98383.28
2023-05-21T21:35:29.844Z,98373.94
2023-05-21T21:40:31.459Z,98376.38
2023-05-21T21:45:33.052Z,98380.28
2023-05-21T21:50:34.710Z,98380.28
2023-05-21T21:55:36.908Z,98385.53
2023-05-21T22:00:38.799Z,98382.41
2023-05-21T22:05:40.721Z,98383.94
2023-05-21T22:10:42.603Z,98387.22
2023-05-21T22:15:44.203Z,98382.41
2023-05-21T22:20:48.753Z,98397.66
2023-05-21T22:25:50.347Z,98392.41
2023-05-21T22:30:51.992Z,98390.84
2023-05-21T22:35:54.521Z,98383.13
2023-05-21T22:40:56.604Z,98377.56
2023-05-21T22:45:58.257Z,98385.91
2023-05-21T22:51:01.952Z,98383.78
2023-05-21T22:56:03.748Z,98373.75
2023-05-21T23:01:05.390Z,98377.56
2023-05-21T23:06:07.091Z,98374.16
2023-05-21T23:11:08.675Z,98375.31
2023-05-21T23:16:10.383Z,98357.06
2023-05-21T23:21:12.171Z,98367.38
2023-05-21T23:26:14.034Z,98357.91
2023-05-21T23:31:15.754Z,98350.00
2023-05-21T23:36:20.605Z,98352.38
2023-05-21T23:41:23.107Z,98349.38
2023-05-21T23:46:24.700Z,98351.28
2023-05-21T23:51:26.418Z,98340.78
2023-05-21T23:56:28.006Z,98330.50
