createdAt,value
2023-02-08T00:01:09.012Z,48.83
2023-02-08T00:03:37.607Z,48.79
2023-02-08T00:06:06.725Z,48.94
2023-02-08T00:08:35.826Z,49.19
2023-02-08T00:11:06.078Z,49.12
2023-02-08T00:13:34.769Z,49.63
2023-02-08T00:16:03.394Z,49.49
2023-02-08T00:18:31.996Z,49.81
2023-02-08T00:21:00.784Z,49.88
2023-02-08T00:23:29.617Z,50.21
2023-02-08T00:25:58.177Z,50.40
2023-02-08T00:28:26.829Z,50.49
2023-02-08T00:30:55.599Z,50.46
2023-02-08T00:33:24.387Z,50.59
2023-02-08T00:35:57.813Z,50.71
2023-02-08T00:38:26.427Z,50.72
2023-02-08T00:40:54.976Z,50.95
2023-02-08T00:43:23.658Z,50.97
2023-02-08T00:45:54.337Z,50.89
2023-02-08T00:48:24.269Z,51.13
2023-02-08T00:50:59.582Z,51.30
2023-02-08T00:53:28.667Z,51.38
2023-02-08T00:55:57.259Z,51.44
2023-02-08T00:58:26.079Z,51.66
2023-02-08T01:00:54.891Z,51.75
2023-02-08T01:03:23.555Z,51.68
2023-02-08T01:05:52.134Z,51.55
2023-02-08T01:08:21.512Z,51.63
2023-02-08T01:10:50.346Z,51.75
2023-02-08T01:13:19.288Z,51.76
2023-02-08T01:15:48.029Z,51.60
2023-02-08T01:18:16.723Z,51.65
2023-02-08T01:20:45.528Z,51.54
2023-02-08T01:23:14.400Z,51.53
2023-02-08T01:25:43.324Z,51.33
2023-02-08T01:28:12.122Z,51.32
2023-02-08T01:30:40.898Z,51.25
2023-02-08T01:33:09.871Z,51.28
2023-02-08T01:35:38.682Z,51.16
2023-02-08T01:38:07.557Z,51.29
2023-02-08T01:40:36.195Z,51.36
2023-02-08T01:43:06.159Z,51.33
2023-02-08T01:45:34.969Z,51.27
2023-02-08T01:48:04.852Z,51.55
2023-02-08T01:50:36.883Z,51.48
2023-02-08T01:53:05.393Z,51.60
2023-02-08T01:55:34.521Z,51.53
2023-02-08T01:58:03.801Z,51.45
2023-02-08T02:00:32.575Z,51.48
2023-02-08T02:03:01.274Z,51.70
2023-02-08T02:05:32.318Z,51.61
2023-02-08T02:08:00.905Z,51.65
2023-02-08T02:10:31.612Z,51.61
2023-02-08T02:13:02.583Z,51.53
2023-02-08T02:15:31.452Z,51.65
2023-02-08T02:18:00.164Z,51.46
2023-02-08T02:20:33.291Z,51.52
2023-02-08T02:23:12.809Z,51.39
2023-02-08T02:25:52.442Z,51.48
2023-02-08T02:28:31.465Z,51.50
2023-02-08T02:31:12.740Z,51.45
2023-02-08T02:33:46.696Z,51.47
2023-02-08T02:36:17.402Z,51.36
2023-02-08T02:38:51.022Z,51.19
2023-02-08T02:41:41.355Z,51.41
2023-02-08T02:44:13.205Z,51.27
2023-02-08T02:46:43.216Z,51.35
2023-02-08T02:49:13.040Z,51.21
2023-02-08T02:51:43.359Z,51.33
2023-02-08T02:54:13.579Z,51.33
2023-02-08T02:56:42.871Z,51.35
2023-02-08T02:59:12.289Z,51.38
2023-02-08T03:01:41.564Z,51.19
2023-02-08T03:04:14.283Z,51.37
2023-02-08T03:06:46.427Z,51.28
2023-02-08T03:09:22.181Z,51.29
2023-02-08T03:11:51.992Z,51.42
2023-02-08T03:14:30.840Z,51.33
2023-02-08T03:17:02.660Z,51.40
2023-02-08T03:19:33.570Z,51.28
2023-02-08T03:22:02.690Z,51.48
2023-02-08T03:24:33.160Z,51.61
2023-02-08T03:27:03.606Z,51.59
2023-02-08T03:29:40.263Z,51.52
2023-02-08T03:32:09.911Z,51.53
2023-02-08T03:34:41.698Z,51.52
2023-02-08T03:37:11.259Z,51.52
2023-02-08T03:39:39.984Z,51.54
2023-02-08T03:42:15.636Z,51.60
2023-02-08T03:44:45.911Z,51.67
2023-02-08T03:47:15.625Z,51.57
2023-02-08T03:49:44.294Z,51.51
2023-02-08T03:52:12.768Z,51.41
2023-02-08T03:54:41.912Z,51.46
2023-02-08T03:57:12.713Z,51.38
2023-02-08T03:59:42.379Z,51.53
2023-02-08T04:02:11.967Z,51.34
2023-02-08T04:04:41.627Z,51.45
2023-02-08T04:07:10.422Z,51.40
2023-02-08T04:09:39.184Z,51.35
2023-02-08T04:12:08.434Z,51.13
2023-02-08T04:14:37.107Z,51.24
2023-02-08T04:17:05.835Z,51.24
2023-02-08T04:19:34.474Z,51.19
2023-02-08T04:22:03.149Z,51.14
2023-02-08T04:24:31.535Z,51.01
2023-02-08T04:27:00.132Z,51.02
2023-02-08T04:29:28.908Z,51.02
2023-02-08T04:31:57.816Z,51.04
2023-02-08T04:34:26.887Z,51.19
2023-02-08T04:36:55.603Z,51.02
2023-02-08T04:39:24.131Z,50.89
2023-02-08T04:41:52.748Z,51.00
2023-02-08T04:44:21.491Z,50.80
2023-02-08T04:46:50.136Z,50.80
2023-02-08T04:49:18.887Z,50.80
2023-02-08T04:51:47.445Z,50.84
2023-02-08T04:54:16.252Z,50.79
2023-02-08T04:56:45.323Z,50.87
2023-02-08T04:59:14.245Z,50.84
2023-02-08T05:01:45.254Z,50.70
2023-02-08T05:04:14.086Z,50.57
2023-02-08T05:06:43.026Z,50.54
2023-02-08T05:09:12.246Z,50.61
2023-02-08T05:11:41.943Z,50.55
2023-02-08T05:14:10.413Z,50.75
2023-02-08T05:16:39.008Z,50.67
2023-02-08T05:19:07.728Z,50.51
2023-02-08T05:21:36.549Z,50.59
2023-02-08T05:24:06.620Z,50.75
2023-02-08T05:26:35.258Z,50.58
2023-02-08T05:29:03.830Z,50.79
2023-02-08T05:31:32.662Z,50.66
2023-02-08T05:34:01.655Z,50.60
2023-02-08T05:36:30.628Z,50.56
2023-02-08T05:38:59.612Z,50.52
2023-02-08T05:41:28.217Z,50.32
2023-02-08T05:43:56.969Z,50.28
2023-02-08T05:46:25.946Z,50.34
2023-02-08T05:48:54.768Z,50.35
2023-02-08T05:51:23.409Z,50.45
2023-02-08T05:53:51.928Z,50.47
2023-02-08T05:56:20.723Z,50.31
2023-02-08T05:58:49.567Z,50.45
2023-02-08T06:01:18.345Z,50.39
2023-02-08T06:03:46.991Z,50.21
2023-02-08T06:06:15.497Z,50.20
2023-02-08T06:08:44.327Z,50.17
2023-02-08T06:11:15.387Z,50.17
2023-02-08T06:13:44.149Z,50.21
2023-02-08T06:16:12.722Z,50.21
2023-02-08T06:18:41.325Z,50.15
2023-02-08T06:21:12.411Z,50.10
2023-02-08T06:23:41.860Z,50.12
2023-02-08T06:26:10.924Z,50.11
2023-02-08T06:28:39.969Z,50.18
2023-02-08T06:31:08.459Z,50.20
2023-02-08T06:33:37.377Z,50.16
2023-02-08T06:36:06.996Z,50.16
2023-02-08T06:38:35.729Z,50.07
2023-02-08T06:41:04.368Z,50.14
2023-02-08T06:43:33.216Z,50.13
2023-02-08T06:46:04.300Z,50.23
2023-02-08T06:48:33.970Z,50.07
2023-02-08T06:51:02.797Z,50.02
2023-02-08T06:53:31.777Z,50.21
2023-02-08T06:56:00.430Z,50.02
2023-02-08T06:58:29.027Z,50.22
2023-02-08T07:00:58.023Z,50.12
2023-02-08T07:03:27.087Z,50.13
2023-02-08T07:06:04.646Z,49.94
2023-02-08T07:08:33.774Z,50.04
2023-02-08T07:11:07.078Z,50.17
2023-02-08T07:13:36.015Z,50.14
2023-02-08T07:16:04.995Z,50.12
2023-02-08T07:18:33.881Z,50.19
2023-02-08T07:21:02.488Z,50.02
2023-02-08T07:23:32.159Z,50.04
2023-02-08T07:26:01.490Z,50.10
2023-02-08T07:28:30.359Z,50.12
2023-02-08T07:30:59.216Z,49.89
2023-02-08T07:33:27.953Z,50.18
2023-02-08T07:35:56.634Z,50.08
2023-02-08T07:38:25.518Z,50.17
2023-02-08T07:40:59.696Z,50.10
2023-02-08T07:43:28.187Z,49.95
2023-02-08T07:45:56.609Z,50.17
2023-02-08T07:48:25.308Z,50.29
2023-02-08T07:50:54.139Z,50.14
2023-02-08T07:53:22.916Z,50.23
2023-02-08T07:55:51.676Z,50.30
2023-02-08T07:58:20.193Z,50.30
2023-02-08T08:00:49.026Z,50.25
2023-02-08T08:03:17.791Z,50.08
2023-02-08T08:05:46.525Z,50.08
2023-02-08T08:08:15.173Z,50.14
2023-02-08T08:10:44.441Z,50.29
2023-02-08T08:13:13.229Z,50.22
2023-02-08T08:15:42.095Z,50.21
2023-02-08T08:18:11.006Z,50.40
2023-02-08T08:20:39.818Z,50.25
2023-02-08T08:23:08.788Z,50.13
2023-02-08T08:25:37.575Z,50.12
2023-02-08T08:28:06.257Z,50.12
2023-02-08T08:30:35.254Z,50.19
2023-02-08T08:33:03.983Z,50.19
2023-02-08T08:35:32.833Z,50.56
2023-02-08T08:38:01.570Z,50.65
2023-02-08T08:40:30.349Z,50.40
2023-02-08T08:42:58.978Z,50.53
2023-02-08T08:45:27.605Z,50.50
2023-02-08T08:47:56.042Z,50.85
2023-02-08T08:50:24.661Z,50.97
2023-02-08T08:52:53.538Z,50.98
2023-02-08T08:55:22.253Z,50.90
2023-02-08T08:57:53.218Z,50.61
2023-02-08T09:00:22.558Z,50.85
2023-02-08T09:02:51.136Z,50.90
2023-02-08T09:05:20.128Z,51.05
2023-02-08T09:07:48.856Z,50.74
2023-02-08T09:10:17.683Z,51.18
2023-02-08T09:12:46.282Z,51.26
2023-02-08T09:15:15.026Z,51.19
2023-02-08T09:17:43.967Z,51.40
2023-02-08T09:20:12.821Z,51.64
2023-02-08T09:22:41.416Z,51.64
2023-02-08T09:25:09.936Z,51.37
2023-02-08T09:27:38.469Z,51.82
2023-02-08T09:30:08.354Z,51.73
2023-02-08T09:32:39.216Z,52.03
2023-02-08T09:35:08.115Z,52.02
2023-02-08T09:37:36.615Z,52.00
2023-02-08T09:40:05.912Z,52.21
2023-02-08T09:42:39.988Z,52.27
2023-02-08T09:45:24.455Z,51.97
2023-02-08T09:47:55.115Z,52.12
2023-02-08T09:50:25.200Z,52.20
2023-02-08T09:52:55.189Z,52.17
2023-02-08T09:55:25.720Z,52.35
2023-02-08T09:57:54.666Z,52.46
2023-02-08T10:00:25.215Z,52.86
2023-02-08T10:02:54.298Z,52.80
2023-02-08T10:05:23.368Z,52.69
2023-02-08T10:07:52.277Z,52.37
2023-02-08T10:10:22.048Z,52.78
2023-02-08T10:12:52.053Z,52.99
2023-02-08T10:15:24.126Z,53.04
2023-02-08T10:17:58.046Z,53.02
2023-02-08T10:20:31.010Z,53.04
2023-02-08T10:23:02.273Z,53.16
2023-02-08T10:25:45.932Z,53.15
2023-02-08T10:28:24.166Z,53.27
2023-02-08T10:30:53.626Z,53.31
2023-02-08T10:33:25.062Z,53.22
2023-02-08T10:35:53.918Z,53.17
2023-02-08T10:38:31.846Z,53.52
2023-02-08T10:41:05.856Z,53.22
2023-02-08T10:43:35.919Z,52.83
2023-02-08T10:46:07.319Z,52.80
2023-02-08T10:48:41.072Z,53.13
2023-02-08T10:51:10.665Z,53.16
2023-02-08T10:53:39.129Z,53.40
2023-02-08T10:56:09.695Z,53.09
2023-02-08T10:58:38.605Z,53.45
2023-02-08T11:01:08.968Z,53.41
2023-02-08T11:03:39.403Z,53.52
2023-02-08T11:06:27.011Z,53.45
2023-02-08T11:08:56.249Z,53.61
2023-02-08T11:11:26.375Z,53.60
2023-02-08T11:13:55.118Z,53.81
2023-02-08T11:16:24.006Z,53.26
2023-02-08T11:18:53.035Z,53.58
2023-02-08T11:21:22.634Z,53.25
2023-02-08T11:23:51.865Z,53.19
2023-02-08T11:26:21.459Z,53.49
2023-02-08T11:29:00.574Z,53.54
2023-02-08T11:31:29.333Z,53.52
2023-02-08T11:33:59.120Z,53.25
2023-02-08T11:36:29.053Z,53.34
2023-02-08T11:38:58.752Z,52.95
2023-02-08T11:41:27.334Z,53.11
2023-02-08T11:43:57.388Z,53.13
2023-02-08T11:46:26.801Z,53.06
2023-02-08T11:48:55.650Z,53.15
2023-02-08T11:51:25.955Z,53.23
2023-02-08T11:53:54.584Z,52.76
2023-02-08T11:56:23.687Z,52.71
2023-02-08T11:59:02.664Z,52.76
2023-02-08T12:01:32.067Z,52.84
2023-02-08T12:04:01.780Z,52.57
2023-02-08T12:06:47.337Z,52.38
2023-02-08T12:09:19.929Z,52.26
2023-02-08T12:11:48.982Z,52.19
2023-02-08T12:14:26.980Z,51.75
2023-02-08T12:17:08.053Z,51.81
2023-02-08T12:19:40.906Z,52.10
2023-02-08T12:22:11.037Z,51.81
2023-02-08T12:24:42.726Z,51.29
2023-02-08T12:27:17.284Z,51.40
2023-02-08T12:29:48.480Z,51.49
2023-02-08T12:32:27.413Z,51.29
2023-02-08T12:35:01.608Z,51.10
2023-02-08T12:37:51.896Z,51.33
2023-02-08T12:40:42.284Z,50.87
2023-02-08T12:43:14.275Z,51.19
2023-02-08T12:45:50.959Z,51.00
2023-02-08T12:48:22.688Z,51.21
2023-02-08T12:50:52.976Z,51.23
2023-02-08T12:53:25.085Z,50.67
2023-02-08T12:55:53.886Z,50.83
2023-02-08T12:58:25.778Z,50.60
2023-02-08T13:00:54.712Z,50.36
2023-02-08T13:03:27.454Z,50.49
2023-02-08T13:06:02.094Z,50.82
2023-02-08T13:08:32.958Z,50.17
2023-02-08T13:11:17.727Z,50.20
2023-02-08T13:13:50.323Z,50.31
2023-02-08T13:16:20.280Z,50.20
2023-02-08T13:18:50.808Z,50.34
2023-02-08T13:21:20.006Z,50.18
2023-02-08T13:23:52.904Z,50.30
2023-02-08T13:26:25.730Z,50.25
2023-02-08T13:28:55.005Z,49.63
2023-02-08T13:31:24.488Z,49.48
2023-02-08T13:34:01.182Z,49.45
2023-02-08T13:36:31.406Z,49.27
2023-02-08T13:39:00.509Z,49.15
2023-02-08T13:41:29.624Z,48.60
2023-02-08T13:43:59.130Z,48.84
2023-02-08T13:46:35.437Z,48.84
2023-02-08T13:49:04.161Z,48.85
2023-02-08T13:51:52.010Z,48.47
2023-02-08T13:54:20.912Z,48.68
2023-02-08T13:56:50.637Z,48.73
2023-02-08T13:59:27.286Z,48.74
2023-02-08T14:02:28.643Z,48.17
2023-02-08T14:05:14.123Z,48.18
2023-02-08T14:07:43.571Z,48.21
2023-02-08T14:10:23.223Z,48.33
2023-02-08T14:12:54.502Z,48.21
2023-02-08T14:15:28.368Z,48.13
2023-02-08T14:17:58.920Z,48.30
2023-02-08T14:20:29.961Z,48.26
2023-02-08T14:23:00.298Z,48.07
2023-02-08T14:25:29.954Z,48.01
2023-02-08T14:27:58.860Z,48.12
2023-02-08T14:30:27.868Z,48.36
2023-02-08T14:33:11.657Z,48.23
2023-02-08T14:35:41.520Z,48.23
2023-02-08T14:38:29.169Z,48.01
2023-02-08T14:40:58.024Z,48.02
2023-02-08T14:43:31.259Z,48.09
2023-02-08T14:46:13.947Z,48.24
2023-02-08T14:48:44.446Z,48.31
2023-02-08T14:51:18.714Z,48.25
2023-02-08T14:53:48.566Z,47.80
2023-02-08T14:56:18.503Z,48.11
2023-02-08T14:58:49.098Z,47.87
2023-02-08T15:01:19.640Z,47.89
2023-02-08T15:03:49.883Z,47.77
2023-02-08T15:06:50.966Z,48.03
2023-02-08T15:09:20.257Z,47.72
2023-02-08T15:11:49.881Z,47.99
2023-02-08T15:14:19.257Z,48.37
2023-02-08T15:16:48.102Z,48.13
2023-02-08T15:19:21.301Z,48.33
2023-02-08T15:21:50.184Z,47.83
2023-02-08T15:24:19.222Z,47.73
2023-02-08T15:26:48.768Z,48.05
2023-02-08T15:29:22.339Z,48.19
2023-02-08T15:31:53.587Z,47.49
2023-02-08T15:34:22.463Z,47.89
2023-02-08T15:36:51.824Z,47.68
2023-02-08T15:39:30.184Z,47.56
2023-02-08T15:41:59.001Z,47.73
2023-02-08T15:44:29.700Z,47.68
2023-02-08T15:46:59.353Z,48.06
2023-02-08T15:49:30.547Z,47.68
2023-02-08T15:51:59.442Z,47.68
2023-02-08T15:54:28.267Z,47.70
2023-02-08T15:56:57.735Z,47.86
2023-02-08T15:59:27.092Z,47.64
2023-02-08T16:01:56.047Z,47.63
2023-02-08T16:04:25.316Z,47.68
2023-02-08T16:06:55.414Z,47.60
2023-02-08T16:09:27.839Z,47.72
2023-02-08T16:11:57.285Z,47.71
2023-02-08T16:14:29.345Z,47.78
2023-02-08T16:16:59.338Z,47.91
2023-02-08T16:19:28.947Z,47.72
2023-02-08T16:21:58.094Z,47.80
2023-02-08T16:24:26.610Z,47.67
2023-02-08T16:27:00.998Z,47.41
2023-02-08T16:29:30.637Z,47.53
2023-02-08T16:32:01.337Z,47.58
2023-02-08T16:34:30.655Z,47.57
2023-02-08T16:36:59.540Z,47.43
2023-02-08T16:39:46.583Z,47.44
2023-02-08T16:42:20.502Z,47.58
2023-02-08T16:45:12.501Z,47.62
2023-02-08T16:47:41.933Z,47.31
2023-02-08T16:50:11.166Z,47.47
2023-02-08T16:52:40.552Z,47.22
2023-02-08T16:55:14.741Z,47.11
2023-02-08T16:57:44.605Z,47.29
2023-02-08T17:00:18.891Z,47.13
2023-02-08T17:02:49.020Z,47.15
2023-02-08T17:05:18.161Z,47.39
2023-02-08T17:07:47.040Z,47.35
2023-02-08T17:10:18.716Z,47.56
2023-02-08T17:12:47.340Z,47.34
2023-02-08T17:15:16.069Z,47.38
2023-02-08T17:17:44.843Z,47.16
2023-02-08T17:20:17.805Z,47.32
2023-02-08T17:22:46.458Z,47.26
2023-02-08T17:25:18.955Z,47.12
2023-02-08T17:27:50.409Z,47.12
2023-02-08T17:30:22.938Z,47.29
2023-02-08T17:32:51.970Z,47.15
2023-02-08T17:35:20.976Z,47.22
2023-02-08T17:37:52.565Z,47.23
2023-02-08T17:40:26.499Z,47.37
2023-02-08T17:42:55.290Z,47.22
2023-02-08T17:45:24.084Z,47.39
2023-02-08T17:47:52.938Z,47.40
2023-02-08T17:50:21.909Z,47.48
2023-02-08T17:52:50.911Z,47.43
2023-02-08T17:55:19.793Z,47.48
2023-02-08T17:57:48.538Z,47.41
2023-02-08T18:00:18.338Z,47.35
2023-02-08T18:02:47.906Z,47.42
2023-02-08T18:05:17.169Z,47.36
2023-02-08T18:07:45.835Z,47.23
2023-02-08T18:10:14.713Z,47.10
2023-02-08T18:12:43.340Z,47.24
2023-02-08T18:15:13.495Z,47.23
2023-02-08T18:17:44.267Z,47.33
2023-02-08T18:20:14.247Z,47.21
2023-02-08T18:22:43.328Z,47.21
2023-02-08T18:25:12.757Z,47.27
2023-02-08T18:27:41.284Z,47.21
2023-02-08T18:30:11.093Z,47.16
2023-02-08T18:32:39.767Z,47.32
2023-02-08T18:35:08.755Z,47.23
2023-02-08T18:37:37.593Z,47.23
2023-02-08T18:40:06.789Z,47.16
2023-02-08T18:42:36.275Z,47.29
2023-02-08T18:45:05.449Z,47.19
2023-02-08T18:47:35.176Z,47.27
2023-02-08T18:50:21.998Z,46.97
2023-02-08T18:52:50.524Z,47.20
2023-02-08T18:55:19.356Z,47.20
2023-02-08T18:57:48.139Z,47.33
2023-02-08T19:00:17.328Z,47.13
2023-02-08T19:02:46.377Z,47.19
2023-02-08T19:05:14.980Z,47.20
2023-02-08T19:07:43.620Z,47.23
2023-02-08T19:10:12.321Z,47.28
2023-02-08T19:12:41.537Z,47.34
2023-02-08T19:15:10.447Z,47.17
2023-02-08T19:17:38.882Z,47.30
2023-02-08T19:20:08.969Z,47.36
2023-02-08T19:22:37.742Z,47.20
2023-02-08T19:25:07.907Z,47.42
2023-02-08T19:27:36.783Z,47.36
2023-02-08T19:30:06.209Z,47.47
2023-02-08T19:32:34.814Z,47.38
2023-02-08T19:35:03.563Z,47.50
2023-02-08T19:37:32.379Z,47.60
2023-02-08T19:40:01.121Z,47.42
2023-02-08T19:42:29.621Z,47.08
2023-02-08T19:44:58.022Z,47.20
2023-02-08T19:47:43.389Z,47.57
2023-02-08T19:50:15.418Z,47.01
2023-02-08T19:52:44.232Z,47.18
2023-02-08T19:55:12.743Z,47.02
2023-02-08T19:57:41.250Z,47.15
2023-02-08T20:00:22.926Z,47.04
2023-02-08T20:02:52.510Z,47.15
2023-02-08T20:05:21.114Z,47.08
2023-02-08T20:07:49.658Z,47.13
2023-02-08T20:10:18.266Z,47.16
2023-02-08T20:12:46.805Z,47.19
2023-02-08T20:15:15.653Z,47.22
2023-02-08T20:17:45.176Z,47.09
2023-02-08T20:20:13.749Z,47.18
2023-02-08T20:22:42.303Z,47.20
2023-02-08T20:25:10.924Z,47.09
2023-02-08T20:27:39.740Z,47.13
2023-02-08T20:30:10.373Z,47.13
2023-02-08T20:32:39.674Z,47.36
2023-02-08T20:35:08.502Z,47.15
2023-02-08T20:37:37.215Z,46.93
2023-02-08T20:40:06.475Z,47.11
2023-02-08T20:42:35.200Z,47.03
2023-02-08T20:45:04.335Z,47.10
2023-02-08T20:47:44.912Z,47.01
2023-02-08T20:50:19.589Z,47.05
2023-02-08T20:52:48.928Z,47.02
2023-02-08T20:55:17.870Z,47.03
2023-02-08T20:57:46.315Z,46.90
2023-02-08T21:00:15.590Z,46.89
2023-02-08T21:02:44.400Z,46.91
2023-02-08T21:05:13.322Z,46.89
2023-02-08T21:07:42.120Z,46.73
2023-02-08T21:10:10.581Z,47.22
2023-02-08T21:12:39.114Z,47.23
2023-02-08T21:15:09.390Z,47.50
2023-02-08T21:17:40.636Z,47.58
2023-02-08T21:20:12.074Z,47.52
2023-02-08T21:22:40.665Z,47.49
2023-02-08T21:25:09.668Z,47.56
2023-02-08T21:27:38.489Z,47.82
2023-02-08T21:30:08.168Z,47.90
2023-02-08T21:32:37.292Z,47.93
2023-02-08T21:35:06.533Z,47.91
2023-02-08T21:37:35.092Z,48.01
2023-02-08T21:40:03.956Z,48.10
2023-02-08T21:42:33.631Z,48.13
2023-02-08T21:45:02.345Z,48.29
2023-02-08T21:47:30.847Z,48.24
2023-02-08T21:50:17.883Z,48.47
2023-02-08T21:53:04.704Z,48.50
2023-02-08T21:55:33.490Z,48.64
2023-02-08T21:58:02.124Z,48.72
2023-02-08T22:00:30.696Z,48.49
2023-02-08T22:02:59.288Z,48.54
2023-02-08T22:05:46.352Z,48.57
2023-02-08T22:08:15.164Z,48.59
2023-02-08T22:10:53.395Z,48.68
2023-02-08T22:13:27.271Z,48.78
2023-02-08T22:15:55.854Z,48.65
2023-02-08T22:18:24.660Z,49.00
2023-02-08T22:20:53.681Z,48.75
2023-02-08T22:23:22.461Z,48.86
2023-02-08T22:25:54.400Z,49.15
2023-02-08T22:28:23.049Z,49.04
2023-02-08T22:30:51.835Z,49.17
2023-02-08T22:33:20.843Z,49.14
2023-02-08T22:35:49.495Z,49.22
2023-02-08T22:38:17.939Z,49.24
2023-02-08T22:40:46.631Z,49.28
2023-02-08T22:43:15.423Z,49.47
2023-02-08T22:45:44.409Z,49.37
2023-02-08T22:48:13.089Z,49.43
2023-02-08T22:50:41.792Z,49.42
2023-02-08T22:53:10.288Z,49.63
2023-02-08T22:55:38.978Z,49.36
2023-02-08T22:58:07.707Z,49.25
2023-02-08T23:00:36.393Z,48.81
2023-02-08T23:03:05.035Z,48.85
2023-02-08T23:05:34.336Z,48.87
2023-02-08T23:08:03.030Z,48.69
2023-02-08T23:10:31.742Z,48.49
2023-02-08T23:13:00.439Z,48.33
2023-02-08T23:15:29.140Z,48.66
2023-02-08T23:17:58.068Z,48.57
2023-02-08T23:20:26.798Z,48.94
2023-02-08T23:22:55.572Z,48.88
2023-02-08T23:25:24.291Z,48.86
2023-02-08T23:27:52.869Z,48.67
2023-02-08T23:30:21.515Z,48.69
2023-02-08T23:32:50.207Z,48.83
2023-02-08T23:35:19.028Z,48.80
2023-02-08T23:37:47.615Z,48.48
2023-02-08T23:40:16.483Z,48.75
2023-02-08T23:42:45.004Z,48.83
2023-02-08T23:45:13.705Z,48.96
2023-02-08T23:47:42.423Z,49.10
2023-02-08T23:50:11.288Z,49.00
2023-02-08T23:52:39.870Z,49.29
2023-02-08T23:55:08.848Z,49.11
2023-02-08T23:57:37.812Z,49.19
