createdAt,value
2017-09-15T00:00:40.130Z,11.50
2017-09-15T00:03:06.336Z,11.50
2017-09-15T00:05:32.547Z,11.50
2017-09-15T00:07:58.767Z,11.60
2017-09-15T00:10:25.924Z,11.60
2017-09-15T00:12:52.665Z,11.60
2017-09-15T00:15:19.409Z,11.60
2017-09-15T00:17:46.175Z,11.60
2017-09-15T00:20:12.711Z,11.60
2017-09-15T00:22:38.890Z,11.60
2017-09-15T00:25:06.824Z,11.70
2017-09-15T00:27:33.237Z,11.70
2017-09-15T00:30:01.163Z,11.70
2017-09-15T00:32:27.928Z,11.70
2017-09-15T00:34:55.016Z,11.70
2017-09-15T00:37:22.585Z,11.70
2017-09-15T00:39:50.205Z,11.60
2017-09-15T00:42:16.803Z,11.60
2017-09-15T00:44:43.767Z,11.70
2017-09-15T00:47:10.315Z,11.70
2017-09-15T00:49:38.348Z,11.70
2017-09-15T00:52:05.783Z,11.70
2017-09-15T00:54:32.002Z,11.70
2017-09-15T00:56:58.222Z,11.70
2017-09-15T00:59:25.096Z,11.70
2017-09-15T01:01:51.371Z,11.70
2017-09-15T01:04:18.127Z,11.70
2017-09-15T01:06:44.361Z,11.70
2017-09-15T01:09:11.489Z,11.70
2017-09-15T01:11:37.888Z,11.70
2017-09-15T01:14:04.098Z,11.70
2017-09-15T01:16:31.972Z,11.70
2017-09-15T01:18:59.120Z,11.80
2017-09-15T01:21:26.820Z,11.80
2017-09-15T01:23:53.176Z,11.80
2017-09-15T01:26:21.082Z,11.90
2017-09-15T01:28:47.326Z,11.80
2017-09-15T01:31:13.555Z,11.80
2017-09-15T01:33:39.745Z,11.70
2017-09-15T01:36:06.652Z,11.70
2017-09-15T01:38:34.396Z,11.70
2017-09-15T01:41:01.186Z,11.80
2017-09-15T01:43:27.404Z,11.80
2017-09-15T01:45:54.412Z,11.80
2017-09-15T01:48:21.562Z,11.70
2017-09-15T01:50:48.987Z,11.80
2017-09-15T01:53:16.879Z,11.80
2017-09-15T01:55:44.564Z,11.70
2017-09-15T01:58:10.799Z,11.70
2017-09-15T02:00:38.574Z,11.60
2017-09-15T02:03:05.691Z,11.60
2017-09-15T02:05:32.712Z,11.60
2017-09-15T02:07:59.685Z,11.60
2017-09-15T02:10:26.097Z,11.60
2017-09-15T02:12:52.861Z,11.60
2017-09-15T02:15:19.065Z,11.60
2017-09-15T02:17:45.265Z,11.40
2017-09-15T02:20:11.473Z,11.40
2017-09-15T02:22:38.374Z,11.60
2017-09-15T02:25:06.639Z,11.50
2017-09-15T02:27:36.725Z,11.50
2017-09-15T02:30:04.033Z,11.50
2017-09-15T02:32:30.242Z,11.50
2017-09-15T02:34:57.514Z,11.40
2017-09-15T02:37:23.723Z,11.50
2017-09-15T02:39:50.202Z,11.50
2017-09-15T02:42:18.247Z,11.50
2017-09-15T02:44:44.490Z,11.50
2017-09-15T02:47:10.706Z,11.40
2017-09-15T02:49:37.557Z,11.50
2017-09-15T02:52:04.961Z,11.40
2017-09-15T02:54:34.384Z,11.20
2017-09-15T02:57:00.592Z,11.20
2017-09-15T02:59:28.087Z,11.40
2017-09-15T03:01:54.806Z,11.40
2017-09-15T03:04:22.615Z,11.40
2017-09-15T03:06:50.030Z,11.50
2017-09-15T03:09:19.349Z,11.50
2017-09-15T03:11:46.923Z,11.60
2017-09-15T03:14:14.716Z,11.60
2017-09-15T03:16:41.458Z,11.60
2017-09-15T03:19:08.225Z,11.60
2017-09-15T03:21:34.971Z,11.60
2017-09-15T03:24:01.739Z,11.60
2017-09-15T03:26:27.945Z,11.60
2017-09-15T03:28:54.972Z,11.60
2017-09-15T03:31:22.562Z,11.60
2017-09-15T03:33:48.772Z,11.60
2017-09-15T03:36:14.993Z,11.60
2017-09-15T03:38:41.197Z,11.60
2017-09-15T03:41:08.681Z,11.60
2017-09-15T03:43:34.951Z,11.60
2017-09-15T03:46:01.617Z,11.60
2017-09-15T03:48:29.183Z,11.70
2017-09-15T03:50:56.136Z,11.70
2017-09-15T03:53:23.419Z,11.70
2017-09-15T03:55:50.448Z,11.70
2017-09-15T03:58:16.661Z,11.70
2017-09-15T04:00:45.160Z,11.60
2017-09-15T04:03:14.063Z,11.60
2017-09-15T04:05:40.850Z,11.60
2017-09-15T04:08:09.200Z,11.60
2017-09-15T04:10:36.373Z,11.60
2017-09-15T04:13:03.631Z,11.50
2017-09-15T04:15:29.924Z,11.50
2017-09-15T04:17:56.140Z,11.60
2017-09-15T04:20:22.627Z,11.60
2017-09-15T04:22:50.372Z,11.50
2017-09-15T04:25:16.605Z,11.60
2017-09-15T04:27:42.817Z,11.60
2017-09-15T04:30:10.532Z,11.60
2017-09-15T04:32:36.788Z,11.60
2017-09-15T04:35:03.010Z,11.60
2017-09-15T04:37:29.454Z,11.60
2017-09-15T04:39:55.778Z,11.60
2017-09-15T04:42:23.136Z,11.60
2017-09-15T04:44:49.357Z,11.50
2017-09-15T04:47:15.580Z,11.50
2017-09-15T04:49:43.112Z,11.50
2017-09-15T04:52:10.256Z,11.50
2017-09-15T04:54:37.205Z,11.40
2017-09-15T04:57:04.694Z,11.40
2017-09-15T04:59:30.946Z,11.40
2017-09-15T05:01:57.339Z,11.30
2017-09-15T05:04:24.517Z,11.40
2017-09-15T05:06:52.306Z,11.40
2017-09-15T05:09:21.045Z,11.30
2017-09-15T05:11:47.942Z,11.20
2017-09-15T05:14:16.905Z,11.20
2017-09-15T05:16:47.287Z,11.30
2017-09-15T05:19:14.681Z,11.20
2017-09-15T05:21:42.361Z,11.20
2017-09-15T05:24:13.628Z,11.20
2017-09-15T05:36:25.647Z,11.20
2017-09-15T05:38:52.380Z,10.90
2017-09-15T05:41:18.833Z,11.00
2017-09-15T05:43:45.526Z,11.00
2017-09-15T05:46:13.417Z,11.20
2017-09-15T05:48:40.874Z,11.20
2017-09-15T05:51:08.041Z,11.30
2017-09-15T05:53:34.809Z,11.30
2017-09-15T05:56:01.979Z,11.30
2017-09-15T05:58:28.938Z,11.50
2017-09-15T06:00:55.685Z,11.40
2017-09-15T06:03:24.226Z,11.60
2017-09-15T06:05:51.942Z,11.70
2017-09-15T06:08:18.811Z,11.60
2017-09-15T06:10:45.667Z,11.70
2017-09-15T06:13:12.796Z,11.70
2017-09-15T06:15:38.990Z,11.80
2017-09-15T06:18:05.419Z,11.80
2017-09-15T06:20:32.248Z,11.90
2017-09-15T06:23:00.264Z,11.90
2017-09-15T06:25:26.721Z,11.90
2017-09-15T06:27:53.737Z,12.00
2017-09-15T06:30:21.317Z,12.10
2017-09-15T06:32:47.653Z,12.10
2017-09-15T06:35:14.221Z,12.20
2017-09-15T06:37:41.170Z,12.80
2017-09-15T06:40:08.580Z,13.40
2017-09-15T06:42:34.824Z,13.40
2017-09-15T06:45:01.144Z,14.00
2017-09-15T06:47:28.252Z,14.40
2017-09-15T06:49:55.072Z,14.50
2017-09-15T06:52:23.026Z,14.60
2017-09-15T06:54:50.515Z,14.60
2017-09-15T06:57:18.034Z,14.60
2017-09-15T06:59:45.750Z,14.60
2017-09-15T07:02:14.042Z,14.80
2017-09-15T07:04:40.243Z,15.00
2017-09-15T07:07:07.124Z,15.40
2017-09-15T07:09:34.362Z,16.40
2017-09-15T07:12:00.594Z,16.40
2017-09-15T07:14:27.552Z,16.70
2017-09-15T07:16:54.446Z,16.60
2017-09-15T07:19:21.690Z,16.80
2017-09-15T07:21:48.631Z,16.80
2017-09-15T07:24:17.075Z,17.10
2017-09-15T07:26:44.890Z,17.10
2017-09-15T07:29:11.342Z,17.30
2017-09-15T07:31:38.179Z,17.30
2017-09-15T07:34:04.632Z,17.20
2017-09-15T07:36:31.712Z,17.00
2017-09-15T07:38:58.478Z,17.10
2017-09-15T07:41:25.749Z,16.70
2017-09-15T07:43:53.291Z,16.60
2017-09-15T07:46:20.055Z,16.40
2017-09-15T07:48:47.305Z,16.30
2017-09-15T07:51:13.502Z,16.20
2017-09-15T07:53:41.158Z,16.10
2017-09-15T07:56:08.682Z,15.70
2017-09-15T07:58:35.686Z,15.70
2017-09-15T08:01:03.134Z,16.10
2017-09-15T08:03:29.401Z,16.10
2017-09-15T08:05:56.276Z,16.20
2017-09-15T08:08:23.261Z,16.20
2017-09-15T08:10:50.153Z,16.10
2017-09-15T08:13:16.356Z,16.00
2017-09-15T08:15:42.620Z,16.00
2017-09-15T08:18:08.876Z,16.10
2017-09-15T08:20:36.082Z,16.10
2017-09-15T08:23:02.288Z,16.10
2017-09-15T08:25:28.865Z,16.20
2017-09-15T08:27:55.627Z,16.20
2017-09-15T08:30:22.591Z,16.70
2017-09-15T08:32:49.312Z,16.70
2017-09-15T08:35:16.721Z,17.10
2017-09-15T08:37:43.507Z,17.10
2017-09-15T08:40:09.715Z,17.50
2017-09-15T08:42:35.950Z,18.00
2017-09-15T08:45:02.918Z,18.90
2017-09-15T08:47:29.672Z,18.90
2017-09-15T08:49:56.142Z,19.30
2017-09-15T08:52:22.420Z,19.50
2017-09-15T08:54:49.193Z,19.70
2017-09-15T08:57:16.295Z,19.50
2017-09-15T08:59:44.730Z,19.30
2017-09-15T09:02:10.945Z,19.30
2017-09-15T09:04:38.464Z,19.00
2017-09-15T09:07:06.740Z,18.70
2017-09-15T09:09:34.848Z,19.00
2017-09-15T09:12:01.060Z,19.00
2017-09-15T09:14:27.840Z,19.20
2017-09-15T09:16:54.655Z,19.10
2017-09-15T09:19:20.877Z,18.80
2017-09-15T09:21:47.737Z,18.60
2017-09-15T09:26:45.720Z,18.80
2017-09-15T09:29:11.948Z,18.60
2017-09-15T09:31:38.868Z,18.70
2017-09-15T09:34:05.759Z,18.90
2017-09-15T09:36:32.388Z,18.80
2017-09-15T09:38:58.604Z,18.60
2017-09-15T09:41:25.828Z,18.40
2017-09-15T09:43:52.036Z,18.40
2017-09-15T09:46:19.369Z,18.70
2017-09-15T09:48:45.604Z,18.70
2017-09-15T09:51:12.550Z,19.10
2017-09-15T09:53:40.691Z,18.90
2017-09-15T09:58:39.129Z,18.80
2017-09-15T10:01:06.624Z,18.90
2017-09-15T10:03:32.824Z,18.90
2017-09-15T10:06:00.016Z,19.10
2017-09-15T10:08:26.212Z,19.10
2017-09-15T10:10:53.011Z,19.30
2017-09-15T10:13:19.268Z,19.60
2017-09-15T10:15:46.215Z,19.20
2017-09-15T10:18:12.952Z,19.30
2017-09-15T10:20:39.184Z,19.10
2017-09-15T10:23:05.432Z,19.40
2017-09-15T10:25:32.001Z,19.70
2017-09-15T10:27:58.408Z,20.00
2017-09-15T10:30:24.893Z,20.10
2017-09-15T10:32:52.522Z,19.90
2017-09-15T10:35:19.717Z,19.90
2017-09-15T10:37:47.129Z,19.70
2017-09-15T10:40:14.123Z,19.40
2017-09-15T10:42:41.787Z,19.50
2017-09-15T10:45:09.031Z,19.50
2017-09-15T10:47:37.298Z,19.90
2017-09-15T10:50:04.684Z,19.90
2017-09-15T10:52:32.157Z,19.90
2017-09-15T10:54:58.373Z,20.00
2017-09-15T10:57:25.268Z,19.80
2017-09-15T10:59:58.630Z,19.50
2017-09-15T11:02:24.841Z,19.40
2017-09-15T11:04:52.594Z,19.30
2017-09-15T11:07:19.728Z,19.10
2017-09-15T11:09:47.229Z,19.60
2017-09-15T11:12:14.554Z,19.60
2017-09-15T11:14:41.404Z,19.70
2017-09-15T11:17:08.282Z,19.70
2017-09-15T11:19:35.073Z,19.50
2017-09-15T11:22:01.261Z,19.50
2017-09-15T11:24:27.822Z,19.40
2017-09-15T11:26:54.845Z,19.20
2017-09-15T11:29:21.728Z,19.10
2017-09-15T11:31:48.483Z,19.30
2017-09-15T11:34:15.071Z,19.20
2017-09-15T11:36:41.283Z,19.20
2017-09-15T11:39:08.363Z,19.30
2017-09-15T11:41:35.326Z,19.60
2017-09-15T11:44:01.874Z,19.60
2017-09-15T11:46:28.888Z,19.40
2017-09-15T11:48:57.867Z,19.30
2017-09-15T11:51:24.096Z,19.30
2017-09-15T11:53:51.169Z,19.10
2017-09-15T11:56:17.416Z,19.10
2017-09-15T11:58:43.629Z,19.10
2017-09-15T12:01:10.373Z,19.10
2017-09-15T12:03:37.237Z,19.10
2017-09-15T12:06:03.446Z,19.10
2017-09-15T12:08:29.664Z,19.00
2017-09-15T12:10:56.496Z,19.00
2017-09-15T12:13:23.820Z,19.20
2017-09-15T12:15:50.604Z,19.20
2017-09-15T12:18:16.834Z,19.20
2017-09-15T12:20:44.036Z,19.20
2017-09-15T12:23:10.830Z,19.30
2017-09-15T12:25:37.044Z,19.30
2017-09-15T12:28:04.267Z,19.20
2017-09-15T12:30:31.241Z,18.90
2017-09-15T12:32:57.891Z,18.90
2017-09-15T12:35:24.932Z,18.90
2017-09-15T12:37:51.151Z,18.90
2017-09-15T12:40:17.378Z,18.90
2017-09-15T12:42:44.041Z,18.90
2017-09-15T12:45:11.994Z,19.00
2017-09-15T12:47:38.521Z,19.00
2017-09-15T12:50:04.736Z,19.00
2017-09-15T12:52:32.416Z,19.20
2017-09-15T12:54:58.708Z,19.20
2017-09-15T12:57:24.929Z,19.50
2017-09-15T12:59:51.255Z,19.80
2017-09-15T13:02:17.461Z,19.90
2017-09-15T13:04:43.851Z,20.10
2017-09-15T13:07:11.604Z,20.40
2017-09-15T13:09:38.573Z,20.40
2017-09-15T13:12:04.791Z,20.40
2017-09-15T13:14:31.008Z,20.60
2017-09-15T13:16:58.294Z,20.70
2017-09-15T13:19:24.586Z,20.70
2017-09-15T13:21:51.543Z,20.70
2017-09-15T13:24:18.511Z,20.60
2017-09-15T13:26:44.723Z,20.60
2017-09-15T13:29:11.449Z,20.60
2017-09-15T13:31:38.944Z,20.40
2017-09-15T13:34:05.743Z,20.30
2017-09-15T13:36:32.707Z,20.20
2017-09-15T13:38:59.884Z,20.20
2017-09-15T13:41:26.085Z,20.10
2017-09-15T13:43:52.284Z,20.10
2017-09-15T13:46:18.863Z,20.30
2017-09-15T13:48:45.094Z,20.50
2017-09-15T13:51:11.859Z,20.70
2017-09-15T13:53:38.367Z,20.80
2017-09-15T13:56:05.144Z,20.50
2017-09-15T13:58:31.938Z,20.60
2017-09-15T14:00:58.169Z,20.70
2017-09-15T14:03:24.947Z,20.80
2017-09-15T14:05:51.666Z,21.00
2017-09-15T14:08:18.600Z,21.10
2017-09-15T14:10:45.100Z,21.00
2017-09-15T14:13:14.220Z,20.70
2017-09-15T14:15:40.432Z,20.70
2017-09-15T14:18:08.859Z,20.30
2017-09-15T14:20:35.064Z,20.30
2017-09-15T14:23:01.757Z,20.00
2017-09-15T14:25:29.728Z,19.70
2017-09-15T14:27:56.700Z,19.60
2017-09-15T14:30:22.931Z,19.60
2017-09-15T14:32:50.189Z,19.40
2017-09-15T14:35:16.924Z,19.50
2017-09-15T14:37:43.176Z,19.50
2017-09-15T14:40:09.887Z,19.40
2017-09-15T14:42:37.527Z,19.40
2017-09-15T14:45:04.660Z,19.50
2017-09-15T14:47:31.662Z,19.60
2017-09-15T14:49:58.577Z,19.60
2017-09-15T14:52:25.471Z,19.80
2017-09-15T14:54:51.930Z,19.90
2017-09-15T14:57:18.900Z,20.10
2017-09-15T14:59:45.359Z,20.10
2017-09-15T15:02:12.515Z,20.20
2017-09-15T15:04:39.568Z,20.00
2017-09-15T15:07:06.254Z,20.00
2017-09-15T15:09:34.220Z,20.00
2017-09-15T15:12:02.585Z,19.90
2017-09-15T15:14:28.788Z,19.90
2017-09-15T15:16:56.297Z,19.70
2017-09-15T15:19:23.283Z,19.50
2017-09-15T15:21:50.032Z,19.50
2017-09-15T15:24:16.263Z,19.50
2017-09-15T15:26:43.466Z,19.40
2017-09-15T15:29:09.752Z,19.20
2017-09-15T15:31:37.003Z,19.10
2017-09-15T15:34:04.195Z,19.10
2017-09-15T15:36:39.484Z,19.00
2017-09-15T15:39:06.809Z,19.00
2017-09-15T15:41:33.101Z,19.00
2017-09-15T15:43:59.840Z,18.90
2017-09-15T15:46:26.140Z,18.80
2017-09-15T15:48:52.696Z,18.70
2017-09-15T15:51:20.842Z,18.50
2017-09-15T15:53:47.612Z,18.50
2017-09-15T15:56:14.477Z,18.40
2017-09-15T15:58:42.044Z,18.30
2017-09-15T16:01:10.207Z,18.30
2017-09-15T16:03:37.889Z,18.10
2017-09-15T16:06:04.530Z,18.10
2017-09-15T16:08:31.608Z,18.00
2017-09-15T16:10:58.042Z,18.10
2017-09-15T16:13:25.404Z,17.90
2017-09-15T16:15:52.153Z,18.00
2017-09-15T16:18:18.426Z,17.80
2017-09-15T16:20:44.759Z,17.60
2017-09-15T16:23:11.417Z,17.50
2017-09-15T16:25:38.587Z,17.40
2017-09-15T16:28:04.836Z,17.30
2017-09-15T16:30:32.382Z,17.20
2017-09-15T16:32:58.649Z,17.30
2017-09-15T16:35:25.633Z,17.20
2017-09-15T16:37:52.371Z,17.20
2017-09-15T16:40:25.510Z,17.30
2017-09-15T16:42:58.707Z,17.20
2017-09-15T16:45:31.856Z,17.10
2017-09-15T16:48:04.941Z,17.10
2017-09-15T16:50:32.159Z,16.80
2017-09-15T16:52:58.629Z,16.70
2017-09-15T16:55:25.915Z,16.50
2017-09-15T16:57:53.786Z,16.50
2017-09-15T17:00:20.745Z,16.50
2017-09-15T17:02:47.173Z,16.50
2017-09-15T17:05:14.736Z,16.30
2017-09-15T17:07:41.983Z,16.40
2017-09-15T17:10:09.358Z,16.00
2017-09-15T17:12:36.509Z,16.10
2017-09-15T17:15:03.131Z,16.00
2017-09-15T17:17:30.751Z,15.80
2017-09-15T17:19:57.492Z,15.80
2017-09-15T17:22:24.928Z,15.80
2017-09-15T17:24:51.170Z,15.80
2017-09-15T17:27:18.820Z,15.90
2017-09-15T17:29:45.031Z,15.90
2017-09-15T17:32:11.247Z,15.80
2017-09-15T17:34:37.491Z,15.70
2017-09-15T17:37:04.289Z,15.70
2017-09-15T17:39:31.545Z,15.20
2017-09-15T17:41:59.575Z,14.90
2017-09-15T17:44:26.318Z,14.90
2017-09-15T17:46:52.673Z,14.80
2017-09-15T17:49:20.057Z,14.50
2017-09-15T17:51:47.439Z,14.40
2017-09-15T17:54:13.781Z,14.40
2017-09-15T17:56:40.090Z,14.40
2017-09-15T17:59:06.431Z,14.30
2017-09-15T18:01:33.395Z,14.30
2017-09-15T18:04:00.397Z,14.10
2017-09-15T18:06:27.273Z,14.10
2017-09-15T18:08:54.754Z,14.00
2017-09-15T18:11:22.424Z,13.90
2017-09-15T18:13:49.672Z,13.90
2017-09-15T18:16:16.467Z,13.90
2017-09-15T18:18:42.675Z,13.90
2017-09-15T18:21:09.534Z,13.80
2017-09-15T18:23:35.748Z,13.70
2017-09-15T18:26:03.020Z,13.60
2017-09-15T18:28:29.329Z,13.50
2017-09-15T18:30:56.170Z,13.60
2017-09-15T18:33:22.449Z,13.50
2017-09-15T18:35:49.657Z,13.40
2017-09-15T18:38:17.073Z,13.40
2017-09-15T18:40:44.070Z,13.40
2017-09-15T18:43:10.351Z,13.40
2017-09-15T18:45:38.205Z,13.30
2017-09-15T18:48:05.160Z,13.30
2017-09-15T18:50:32.833Z,13.20
2017-09-15T18:52:59.811Z,13.20
2017-09-15T18:55:26.055Z,13.20
2017-09-15T18:57:52.289Z,13.10
2017-09-15T19:00:19.250Z,13.00
2017-09-15T19:02:45.477Z,13.00
2017-09-15T19:05:12.085Z,12.80
2017-09-15T19:07:41.144Z,12.60
2017-09-15T19:10:08.622Z,12.50
2017-09-15T19:12:36.242Z,12.30
2017-09-15T19:15:02.469Z,12.30
2017-09-15T19:17:28.868Z,12.30
2017-09-15T19:19:57.529Z,12.50
2017-09-15T19:22:25.173Z,12.70
2017-09-15T19:24:52.204Z,12.70
2017-09-15T19:27:20.193Z,12.70
2017-09-15T19:29:53.407Z,12.60
2017-09-15T19:32:20.025Z,12.50
2017-09-15T19:34:46.770Z,12.50
2017-09-15T19:37:13.013Z,12.40
2017-09-15T19:39:39.888Z,12.30
2017-09-15T19:42:06.670Z,12.30
2017-09-15T19:44:33.417Z,12.40
2017-09-15T19:46:59.718Z,12.50
2017-09-15T19:49:26.118Z,12.40
2017-09-15T19:51:54.081Z,12.40
2017-09-15T19:54:21.796Z,12.30
2017-09-15T19:56:49.599Z,12.20
2017-09-15T19:59:15.815Z,12.20
2017-09-15T20:01:42.046Z,12.10
2017-09-15T20:04:09.301Z,12.10
2017-09-15T20:06:36.093Z,12.00
2017-09-15T20:09:03.810Z,12.00
2017-09-15T20:11:30.265Z,12.10
2017-09-15T20:13:57.770Z,12.10
2017-09-15T20:16:24.846Z,12.00
2017-09-15T20:18:52.047Z,12.00
2017-09-15T20:21:18.798Z,11.90
2017-09-15T20:23:47.149Z,11.70
2017-09-15T20:26:14.725Z,11.80
2017-09-15T20:28:42.875Z,11.70
2017-09-15T20:31:09.328Z,11.70
2017-09-15T20:33:35.528Z,11.70
2017-09-15T20:36:01.751Z,11.70
2017-09-15T20:38:28.517Z,11.60
2017-09-15T20:40:55.261Z,11.50
2017-09-15T20:43:22.801Z,11.50
2017-09-15T20:45:49.543Z,11.50
2017-09-15T20:48:16.114Z,11.60
2017-09-15T20:50:43.859Z,11.70
2017-09-15T20:53:11.672Z,11.70
2017-09-15T20:55:37.876Z,11.60
2017-09-15T20:58:05.020Z,11.60
2017-09-15T21:00:32.129Z,11.60
2017-09-15T21:02:59.714Z,11.50
2017-09-15T21:05:26.713Z,11.50
2017-09-15T21:07:53.288Z,11.50
2017-09-15T21:10:20.659Z,11.50
2017-09-15T21:12:48.333Z,11.50
2017-09-15T21:15:15.126Z,11.40
2017-09-15T21:17:41.842Z,11.40
2017-09-15T21:20:08.661Z,11.30
2017-09-15T21:22:35.402Z,11.20
2017-09-15T21:25:02.144Z,11.10
2017-09-15T21:27:28.911Z,11.10
2017-09-15T21:29:55.141Z,11.10
2017-09-15T21:32:21.465Z,11.10
2017-09-15T21:34:48.672Z,11.00
2017-09-15T21:37:16.581Z,10.90
2017-09-15T21:39:42.798Z,10.90
2017-09-15T21:42:09.265Z,11.00
2017-09-15T21:44:36.993Z,11.00
2017-09-15T21:47:04.621Z,11.00
2017-09-15T21:49:31.442Z,11.00
2017-09-15T21:51:58.237Z,11.10
2017-09-15T21:54:25.030Z,11.00
2017-09-15T21:56:51.788Z,11.00
2017-09-15T21:59:19.410Z,10.90
2017-09-15T22:01:45.801Z,10.90
2017-09-15T22:04:18.820Z,11.00
2017-09-15T22:06:47.181Z,10.90
2017-09-15T22:09:13.641Z,11.00
2017-09-15T22:11:40.653Z,11.00
2017-09-15T22:14:06.873Z,11.00
2017-09-15T22:16:33.098Z,11.00
2017-09-15T22:18:59.898Z,11.00
2017-09-15T22:21:26.616Z,10.90
2017-09-15T22:23:52.929Z,10.80
2017-09-15T22:26:19.420Z,10.90
2017-09-15T22:28:47.367Z,10.80
2017-09-15T22:31:14.135Z,10.90
2017-09-15T22:33:41.207Z,10.80
2017-09-15T22:36:08.803Z,10.90
2017-09-15T22:38:35.809Z,10.90
2017-09-15T22:41:02.994Z,10.90
2017-09-15T22:43:30.221Z,11.00
2017-09-15T22:45:56.452Z,10.90
2017-09-15T22:48:23.678Z,10.90
2017-09-15T22:50:51.347Z,10.90
2017-09-15T22:53:17.627Z,10.90
2017-09-15T22:55:44.416Z,10.90
2017-09-15T22:58:11.624Z,10.90
2017-09-15T23:00:38.243Z,11.00
2017-09-15T23:03:05.322Z,11.00
2017-09-15T23:05:31.562Z,11.00
2017-09-15T23:07:58.826Z,11.10
2017-09-15T23:10:26.336Z,11.20
2017-09-15T23:12:53.826Z,11.20
2017-09-15T23:15:21.370Z,11.20
2017-09-15T23:17:47.580Z,11.10
2017-09-15T23:20:13.795Z,11.10
2017-09-15T23:22:40.043Z,11.10
2017-09-15T23:25:06.434Z,11.20
2017-09-15T23:27:34.655Z,11.30
2017-09-15T23:30:01.149Z,11.20
2017-09-15T23:32:29.420Z,11.30
2017-09-15T23:34:56.958Z,11.20
2017-09-15T23:37:23.748Z,11.20
2017-09-15T23:39:51.203Z,11.20
2017-09-15T23:42:18.208Z,11.20
2017-09-15T23:44:44.716Z,11.20
2017-09-15T23:47:12.981Z,11.20
2017-09-15T23:49:39.172Z,11.20
2017-09-15T23:52:06.503Z,11.20
2017-09-15T23:54:34.119Z,11.20
2017-09-15T23:57:00.863Z,11.20
2017-09-15T23:59:27.271Z,11.30
