createdAt,value
2022-12-31T00:02:49.824Z,9.165649
2022-12-31T00:06:14.985Z,9.17572
2022-12-31T00:09:40.201Z,9.226074
2022-12-31T00:13:05.465Z,9.226074
2022-12-31T00:16:30.713Z,9.256287
2022-12-31T00:19:55.902Z,9.316711
2022-12-31T00:23:21.151Z,9.326782
2022-12-31T00:26:46.391Z,9.356995
2022-12-31T00:30:11.632Z,9.417419
2022-12-31T00:33:36.847Z,9.42749
2022-12-31T00:37:02.085Z,9.477844
2022-12-31T00:40:27.315Z,9.497986
2022-12-31T00:43:52.556Z,9.568481
2022-12-31T00:47:17.830Z,9.598694
2022-12-31T00:50:43.036Z,9.638977
2022-12-31T00:54:08.272Z,9.689331
2022-12-31T00:57:33.516Z,9.779968
2022-12-31T01:00:58.794Z,9.810181
2022-12-31T01:04:24.003Z,9.830322
2022-12-31T01:07:49.236Z,9.910889
2022-12-31T01:11:14.469Z,9.93103
2022-12-31T01:14:39.687Z,10.021667
2022-12-31T01:18:04.918Z,10.041809
2022-12-31T01:21:30.205Z,10.041809
2022-12-31T01:24:55.396Z,10.041809
2022-12-31T01:28:20.630Z,10.112305
2022-12-31T01:31:45.885Z,10.142517
2022-12-31T01:35:11.109Z,10.152588
2022-12-31T01:38:36.381Z,10.122375
2022-12-31T01:42:01.632Z,10.152588
2022-12-31T01:45:26.847Z,10.172729
2022-12-31T01:48:52.156Z,10.172729
2022-12-31T01:52:17.391Z,10.152588
2022-12-31T01:55:42.663Z,10.152588
2022-12-31T01:59:07.873Z,10.152588
2022-12-31T02:02:33.186Z,10.1828
2022-12-31T02:05:58.345Z,10.172729
2022-12-31T02:09:23.588Z,10.223083
2022-12-31T02:12:48.860Z,10.202942
2022-12-31T02:16:14.161Z,10.202942
2022-12-31T02:19:39.326Z,10.202942
2022-12-31T02:23:04.557Z,10.253296
2022-12-31T02:26:29.787Z,10.293579
2022-12-31T02:29:55.041Z,10.323792
2022-12-31T02:33:20.258Z,10.30365
2022-12-31T02:36:45.481Z,10.30365
2022-12-31T02:40:10.736Z,10.323792
2022-12-31T02:43:35.983Z,10.323792
2022-12-31T02:47:01.249Z,10.343933
2022-12-31T02:50:26.465Z,10.364075
2022-12-31T02:53:51.714Z,10.404358
2022-12-31T02:57:16.972Z,10.414429
2022-12-31T03:00:42.256Z,10.414429
2022-12-31T03:04:07.544Z,10.414429
2022-12-31T03:07:32.800Z,10.4245
2022-12-31T03:10:58.039Z,10.454712
2022-12-31T03:14:23.280Z,10.474854
2022-12-31T03:17:48.517Z,10.525208
2022-12-31T03:21:13.773Z,10.515137
2022-12-31T03:24:39.020Z,10.484924
2022-12-31T03:28:04.258Z,10.505066
2022-12-31T03:31:29.550Z,10.515137
2022-12-31T03:34:54.736Z,10.55542
2022-12-31T03:38:20.016Z,10.55542
2022-12-31T03:41:45.225Z,10.545349
2022-12-31T03:45:10.456Z,10.585632
2022-12-31T03:48:35.685Z,10.55542
2022-12-31T03:52:00.905Z,10.595703
2022-12-31T03:55:26.181Z,10.55542
2022-12-31T03:58:51.396Z,10.605774
2022-12-31T04:02:16.711Z,10.605774
2022-12-31T04:05:41.889Z,10.635986
2022-12-31T04:09:07.145Z,10.656128
2022-12-31T04:12:32.400Z,10.666199
2022-12-31T04:15:57.667Z,10.67627
2022-12-31T04:19:22.950Z,10.706482
2022-12-31T04:22:48.129Z,10.736694
2022-12-31T04:26:13.404Z,10.776978
2022-12-31T04:29:38.629Z,10.817261
2022-12-31T04:33:03.865Z,10.787048
2022-12-31T04:36:29.124Z,10.857544
2022-12-31T04:39:54.940Z,10.887756
2022-12-31T04:43:19.636Z,10.887756
2022-12-31T04:46:44.900Z,10.93811
2022-12-31T04:50:10.144Z,10.917969
2022-12-31T04:53:35.371Z,10.968323
2022-12-31T04:57:00.644Z,11.018677
2022-12-31T05:00:25.861Z,10.988464
2022-12-31T05:03:51.128Z,10.988464
2022-12-31T05:07:16.349Z,11.028748
2022-12-31T05:10:41.560Z,11.028748
2022-12-31T05:14:06.826Z,11.018677
2022-12-31T05:17:32.064Z,11.018677
2022-12-31T05:20:57.315Z,11.05896
2022-12-31T05:24:22.547Z,11.038818
2022-12-31T05:27:47.787Z,11.028748
2022-12-31T05:31:13.131Z,11.038818
2022-12-31T05:34:38.244Z,11.028748
2022-12-31T05:38:03.534Z,10.968323
2022-12-31T05:41:28.742Z,11.018677
2022-12-31T05:44:53.991Z,11.018677
2022-12-31T05:48:19.259Z,11.038818
2022-12-31T05:51:44.502Z,11.028748
2022-12-31T05:55:09.735Z,11.038818
2022-12-31T05:58:34.963Z,11.038818
2022-12-31T06:02:00.204Z,11.018677
2022-12-31T06:05:26.402Z,11.038818
2022-12-31T06:08:50.672Z,11.069031
2022-12-31T06:12:15.939Z,11.018677
2022-12-31T06:15:41.132Z,11.05896
2022-12-31T06:19:06.369Z,11.069031
2022-12-31T06:22:31.620Z,11.099243
2022-12-31T06:25:56.849Z,11.069031
2022-12-31T06:29:22.145Z,11.069031
2022-12-31T06:32:47.399Z,11.099243
2022-12-31T06:36:12.733Z,11.139526
2022-12-31T06:39:37.931Z,11.109314
2022-12-31T06:43:03.172Z,11.109314
2022-12-31T06:46:28.524Z,11.069031
2022-12-31T06:49:53.687Z,11.109314
2022-12-31T06:53:18.930Z,11.169739
2022-12-31T06:56:44.192Z,11.169739
2022-12-31T07:00:09.458Z,11.139526
2022-12-31T07:03:34.746Z,11.18988
2022-12-31T07:07:00.019Z,11.149597
2022-12-31T07:10:29.388Z,11.210022
2022-12-31T07:13:50.580Z,11.17981
2022-12-31T07:17:15.867Z,11.18988
2022-12-31T07:20:41.164Z,11.17981
2022-12-31T07:24:06.609Z,11.210022
2022-12-31T07:27:33.520Z,11.210022
2022-12-31T07:30:58.771Z,11.240234
2022-12-31T07:34:24.009Z,11.210022
2022-12-31T07:37:49.262Z,11.220093
2022-12-31T07:41:14.446Z,11.210022
2022-12-31T07:44:39.715Z,11.250305
2022-12-31T07:48:04.971Z,11.240234
2022-12-31T07:51:30.210Z,11.270447
2022-12-31T07:54:55.464Z,11.250305
2022-12-31T07:58:20.649Z,11.320801
2022-12-31T08:01:46.039Z,11.351013
2022-12-31T08:05:11.217Z,11.391296
2022-12-31T08:08:36.504Z,11.43158
2022-12-31T08:12:01.792Z,11.421509
2022-12-31T08:15:30.480Z,11.421509
2022-12-31T08:18:52.202Z,11.421509
2022-12-31T08:22:17.428Z,11.421509
2022-12-31T08:25:42.874Z,11.421509
2022-12-31T08:29:08.313Z,11.421509
2022-12-31T08:32:33.615Z,11.471863
2022-12-31T08:35:58.863Z,11.512146
2022-12-31T08:39:24.136Z,11.512146
2022-12-31T08:42:50.086Z,11.552429
2022-12-31T08:46:15.427Z,11.602783
2022-12-31T08:49:40.626Z,11.572571
2022-12-31T08:53:05.873Z,11.602783
2022-12-31T08:56:31.165Z,11.552429
2022-12-31T08:59:56.426Z,11.612854
2022-12-31T09:03:21.689Z,11.653137
2022-12-31T09:06:46.939Z,11.653137
2022-12-31T09:10:12.179Z,11.703491
2022-12-31T09:13:37.433Z,11.753845
2022-12-31T09:17:02.678Z,11.733704
2022-12-31T09:20:41.640Z,11.784058
2022-12-31T09:23:53.158Z,11.794128
2022-12-31T09:27:23.808Z,11.794128
2022-12-31T09:30:43.692Z,11.794128
2022-12-31T09:34:08.928Z,11.824341
2022-12-31T09:37:34.206Z,11.804199
2022-12-31T09:40:59.420Z,11.804199
2022-12-31T09:44:25.252Z,11.854553
2022-12-31T09:47:50.487Z,11.884766
2022-12-31T09:51:19.137Z,11.884766
2022-12-31T09:54:40.999Z,11.94519
2022-12-31T09:58:06.261Z,11.94519
2022-12-31T10:01:32.013Z,11.975403
2022-12-31T10:04:57.282Z,11.955261
2022-12-31T10:08:22.514Z,12.015686
2022-12-31T10:11:47.790Z,12.096252
2022-12-31T10:15:13.012Z,12.277527
2022-12-31T10:18:38.357Z,12.227173
2022-12-31T10:22:03.635Z,12.267456
2022-12-31T10:25:38.260Z,12.287598
2022-12-31T10:28:54.207Z,12.287598
2022-12-31T10:32:19.609Z,12.337952
2022-12-31T10:35:44.853Z,12.31781
2022-12-31T10:39:14.333Z,12.378235
2022-12-31T10:42:35.354Z,12.418518
2022-12-31T10:46:00.673Z,12.44873
2022-12-31T10:49:25.892Z,12.458801
2022-12-31T10:52:51.111Z,12.499084
2022-12-31T10:56:16.378Z,12.519226
2022-12-31T10:59:41.653Z,12.559509
2022-12-31T11:03:06.969Z,12.589722
2022-12-31T11:06:32.142Z,12.619934
2022-12-31T11:09:57.393Z,12.680359
2022-12-31T11:13:22.660Z,12.710571
2022-12-31T11:16:47.913Z,12.740784
2022-12-31T11:20:13.254Z,12.720642
2022-12-31T11:23:38.421Z,12.740784
2022-12-31T11:27:03.700Z,12.781067
2022-12-31T11:30:28.988Z,12.831421
2022-12-31T11:33:54.268Z,12.891846
2022-12-31T11:37:19.566Z,13.002625
2022-12-31T11:40:44.781Z,13.042908
2022-12-31T11:44:10.114Z,13.052979
2022-12-31T11:47:41.154Z,13.103333
2022-12-31T11:51:00.762Z,13.173828
2022-12-31T11:54:26.065Z,13.254395
2022-12-31T11:57:56.855Z,13.32489
2022-12-31T12:01:25.535Z,13.254395
2022-12-31T12:04:52.014Z,13.224182
2022-12-31T12:08:22.199Z,13.234253
2022-12-31T12:11:48.360Z,13.355103
2022-12-31T12:15:13.665Z,13.334961
2022-12-31T12:18:38.885Z,13.355103
2022-12-31T12:22:04.155Z,13.355103
2022-12-31T12:25:29.394Z,13.415527
2022-12-31T12:28:54.701Z,13.415527
2022-12-31T12:32:19.934Z,13.506165
2022-12-31T12:35:45.174Z,13.566589
2022-12-31T12:39:10.445Z,13.667297
2022-12-31T12:42:35.695Z,13.687439
2022-12-31T12:46:00.954Z,13.69751
2022-12-31T12:49:26.174Z,13.657227
2022-12-31T12:52:55.041Z,13.586731
2022-12-31T12:56:16.711Z,13.546448
2022-12-31T12:59:41.976Z,13.486023
2022-12-31T13:03:07.258Z,13.546448
2022-12-31T13:06:32.485Z,13.637085
2022-12-31T13:09:57.752Z,13.627014
2022-12-31T13:13:24.513Z,13.627014
2022-12-31T13:16:48.411Z,13.657227
2022-12-31T13:20:13.578Z,13.667297
2022-12-31T13:23:39.915Z,13.69751
2022-12-31T13:27:04.078Z,13.687439
2022-12-31T13:30:29.317Z,13.657227
2022-12-31T13:33:54.571Z,13.627014
2022-12-31T13:37:20.784Z,13.586731
2022-12-31T13:40:46.423Z,13.586731
2022-12-31T13:44:12.680Z,13.586731
2022-12-31T13:47:37.936Z,13.546448
2022-12-31T13:51:03.197Z,13.586731
2022-12-31T13:54:28.512Z,13.586731
2022-12-31T13:57:53.759Z,13.566589
2022-12-31T14:01:19.128Z,13.566589
2022-12-31T14:04:44.268Z,13.536377
2022-12-31T14:08:09.539Z,13.536377
2022-12-31T14:11:34.826Z,13.516235
2022-12-31T14:15:00.060Z,13.486023
2022-12-31T14:18:25.334Z,13.475952
2022-12-31T14:21:50.610Z,13.435669
2022-12-31T14:25:15.885Z,13.385315
2022-12-31T14:28:46.594Z,13.375244
2022-12-31T15:05:04.600Z,13.123474
2022-12-31T15:08:29.866Z,13.052979
2022-12-31T15:11:55.116Z,13.042908
2022-12-31T15:15:20.366Z,13.042908
2022-12-31T15:18:45.652Z,13.032837
2022-12-31T15:22:10.962Z,12.972412
2022-12-31T15:25:40.710Z,13.002625
2022-12-31T15:29:01.499Z,12.952271
2022-12-31T15:32:26.782Z,12.962341
2022-12-31T15:35:52.059Z,12.932129
2022-12-31T15:39:17.436Z,12.901917
2022-12-31T15:42:49.380Z,12.891846
2022-12-31T15:46:08.014Z,12.901917
2022-12-31T15:49:33.225Z,12.851562
2022-12-31T15:52:58.546Z,12.831421
2022-12-31T15:56:23.856Z,12.82135
2022-12-31T15:59:49.168Z,12.861633
2022-12-31T16:03:14.506Z,12.791138
2022-12-31T16:06:39.757Z,12.851562
2022-12-31T16:10:05.086Z,12.861633
2022-12-31T16:13:30.431Z,12.851562
2022-12-31T16:16:55.705Z,12.781067
2022-12-31T16:20:21.038Z,12.740784
2022-12-31T16:23:46.321Z,12.710571
2022-12-31T16:27:11.622Z,12.710571
2022-12-31T16:30:36.996Z,12.7005
2022-12-31T16:34:02.356Z,12.720642
2022-12-31T16:37:27.631Z,12.7005
2022-12-31T16:40:52.874Z,12.710571
2022-12-31T16:44:18.133Z,12.710571
2022-12-31T16:47:43.448Z,12.740784
2022-12-31T16:51:08.757Z,12.740784
2022-12-31T16:54:34.100Z,12.770996
2022-12-31T16:57:59.398Z,12.781067
2022-12-31T17:01:24.730Z,12.791138
2022-12-31T17:04:55.534Z,12.770996
2022-12-31T17:08:15.422Z,12.770996
2022-12-31T17:11:40.754Z,12.710571
2022-12-31T17:15:06.018Z,12.720642
2022-12-31T17:18:31.294Z,12.680359
2022-12-31T17:21:56.581Z,12.670288
2022-12-31T17:25:21.810Z,12.650146
2022-12-31T17:28:47.179Z,12.640076
2022-12-31T17:32:12.457Z,12.670288
2022-12-31T17:35:37.720Z,12.710571
2022-12-31T17:39:03.011Z,12.680359
2022-12-31T17:42:28.240Z,12.710571
2022-12-31T17:45:53.526Z,12.740784
2022-12-31T17:49:18.760Z,12.740784
2022-12-31T17:52:43.998Z,12.740784
2022-12-31T17:56:09.291Z,12.740784
2022-12-31T17:59:34.572Z,12.7005
2022-12-31T18:02:59.934Z,12.720642
2022-12-31T18:06:25.133Z,12.740784
2022-12-31T18:09:50.436Z,12.720642
2022-12-31T18:13:15.697Z,12.7005
2022-12-31T18:16:41.805Z,12.720642
2022-12-31T18:20:07.122Z,12.680359
2022-12-31T18:23:32.340Z,12.740784
2022-12-31T18:26:49.410Z,12.710571
2022-12-31T18:30:14.810Z,12.7005
2022-12-31T18:33:39.962Z,12.650146
2022-12-31T18:37:05.248Z,12.599792
2022-12-31T18:40:30.582Z,12.589722
2022-12-31T18:43:56.036Z,12.559509
2022-12-31T18:47:21.314Z,12.56958
2022-12-31T18:50:46.585Z,12.619934
2022-12-31T18:54:11.828Z,12.56958
2022-12-31T18:57:37.106Z,12.559509
2022-12-31T19:01:02.571Z,12.559509
2022-12-31T19:04:28.384Z,12.489014
2022-12-31T19:07:52.868Z,12.489014
2022-12-31T19:11:18.078Z,12.489014
2022-12-31T19:14:43.310Z,12.468872
2022-12-31T19:18:04.436Z,12.489014
2022-12-31T19:21:29.711Z,12.499084
2022-12-31T19:24:54.903Z,12.529297
2022-12-31T19:28:20.292Z,12.539368
2022-12-31T19:31:45.393Z,12.599792
2022-12-31T19:35:10.576Z,12.619934
2022-12-31T19:38:35.812Z,12.670288
2022-12-31T19:42:01.069Z,12.640076
2022-12-31T19:45:26.295Z,12.650146
2022-12-31T19:48:51.502Z,12.640076
2022-12-31T19:52:16.731Z,12.640076
2022-12-31T19:55:41.999Z,12.599792
2022-12-31T19:59:07.229Z,12.599792
2022-12-31T20:02:32.616Z,12.589722
2022-12-31T20:05:57.719Z,12.599792
2022-12-31T20:09:22.995Z,12.589722
2022-12-31T20:12:48.284Z,12.559509
2022-12-31T20:16:13.551Z,12.559509
2022-12-31T20:19:38.725Z,12.529297
2022-12-31T20:23:03.977Z,12.519226
2022-12-31T20:26:29.215Z,12.499084
2022-12-31T20:29:54.473Z,12.489014
2022-12-31T20:33:19.662Z,12.519226
2022-12-31T20:36:44.867Z,12.519226
2022-12-31T20:40:10.093Z,12.529297
2022-12-31T20:43:35.308Z,12.529297
2022-12-31T20:47:00.565Z,12.489014
2022-12-31T20:50:25.733Z,12.468872
2022-12-31T20:53:50.959Z,12.489014
2022-12-31T20:57:16.149Z,12.468872
2022-12-31T21:00:41.369Z,12.489014
2022-12-31T21:04:07.299Z,12.489014
2022-12-31T21:07:31.862Z,12.458801
2022-12-31T21:10:57.040Z,12.418518
2022-12-31T21:14:22.254Z,12.388306
2022-12-31T21:17:47.470Z,12.348022
2022-12-31T21:21:12.750Z,12.31781
2022-12-31T21:24:37.908Z,12.31781
2022-12-31T21:28:03.150Z,12.277527
2022-12-31T21:31:28.407Z,12.277527
2022-12-31T21:35:14.910Z,12.307739
2022-12-31T21:38:19.008Z,12.31781
2022-12-31T21:41:44.121Z,12.31781
2022-12-31T21:45:09.338Z,12.337952
2022-12-31T21:48:34.581Z,12.287598
2022-12-31T21:51:59.806Z,12.277527
2022-12-31T21:55:25.050Z,12.307739
2022-12-31T21:58:50.225Z,12.267456
2022-12-31T22:02:15.593Z,12.227173
2022-12-31T22:05:40.704Z,12.19696
2022-12-31T22:09:05.941Z,12.18689
2022-12-31T22:12:31.283Z,12.086182
2022-12-31T22:16:01.967Z,12.015686
2022-12-31T22:19:21.679Z,11.975403
2022-12-31T22:22:46.885Z,11.94519
2022-12-31T22:26:12.095Z,11.955261
2022-12-31T22:29:37.364Z,11.975403
2022-12-31T22:33:02.621Z,11.955261
2022-12-31T22:36:27.840Z,11.93512
2022-12-31T22:39:53.077Z,11.93512
2022-12-31T22:43:18.299Z,11.93512
2022-12-31T22:46:43.647Z,11.914978
2022-12-31T22:50:08.803Z,11.93512
2022-12-31T22:53:34.074Z,11.914978
2022-12-31T22:56:59.298Z,11.884766
2022-12-31T23:00:24.519Z,11.864624
2022-12-31T23:03:49.795Z,11.884766
2022-12-31T23:07:15.022Z,11.914978
2022-12-31T23:10:40.228Z,11.985474
2022-12-31T23:14:05.449Z,12.015686
2022-12-31T23:17:32.120Z,12.035828
2022-12-31T23:20:55.899Z,12.06604
2022-12-31T23:24:26.191Z,12.126465
2022-12-31T23:27:46.347Z,12.136536
2022-12-31T23:31:11.637Z,12.19696
2022-12-31T23:34:36.775Z,12.18689
2022-12-31T23:38:02.002Z,12.166748
2022-12-31T23:41:27.183Z,12.136536
2022-12-31T23:44:52.398Z,12.116394
2022-12-31T23:48:17.640Z,12.116394
2022-12-31T23:51:42.895Z,12.116394
2022-12-31T23:55:08.163Z,12.096252
2022-12-31T23:58:33.388Z,12.126465
