createdAt,value
2018-04-16T00:03:22.252Z,4.20
2018-04-16T00:05:49.823Z,4.70
2018-04-16T00:08:17.401Z,4.43
2018-04-16T00:10:44.928Z,4.30
2018-04-16T00:13:13.290Z,4.47
2018-04-16T00:15:41.595Z,4.60
2018-04-16T00:18:09.911Z,4.90
2018-04-16T00:20:37.542Z,4.50
2018-04-16T00:23:05.068Z,5.03
2018-04-16T00:25:32.896Z,5.60
2018-04-16T00:28:00.432Z,5.40
2018-04-16T00:30:27.979Z,5.40
2018-04-16T00:33:01.251Z,5.80
2018-04-16T00:35:35.106Z,5.40
2018-04-16T00:38:08.243Z,5.87
2018-04-16T00:40:41.339Z,5.63
2018-04-16T00:43:14.508Z,5.50
2018-04-16T00:45:47.681Z,5.33
2018-04-16T00:48:20.935Z,5.13
2018-04-16T00:50:54.054Z,6.13
2018-04-16T00:53:27.288Z,4.97
2018-04-16T00:56:01.343Z,5.60
2018-04-16T00:58:34.632Z,5.27
2018-04-16T01:01:07.885Z,5.90
2018-04-16T01:03:41.042Z,5.77
2018-04-16T01:06:14.163Z,6.30
2018-04-16T01:08:47.267Z,6.80
2018-04-16T01:11:20.436Z,5.90
2018-04-16T01:13:53.565Z,6.27
2018-04-16T01:16:26.640Z,6.97
2018-04-16T01:19:00.667Z,5.93
2018-04-16T01:21:33.814Z,6.87
2018-04-16T01:24:07.105Z,7.00
2018-04-16T01:26:40.278Z,6.63
2018-04-16T01:29:13.454Z,7.17
2018-04-16T01:31:46.530Z,7.00
2018-04-16T01:37:24.796Z,8.07
2018-04-16T01:39:58.683Z,7.07
2018-04-16T01:42:31.724Z,7.37
2018-04-16T01:45:04.873Z,7.00
2018-04-16T01:47:37.960Z,7.27
2018-04-16T01:50:11.053Z,6.90
2018-04-16T01:52:44.356Z,6.70
2018-04-16T01:55:21.008Z,6.90
2018-04-16T01:57:54.097Z,6.73
2018-04-16T02:00:27.240Z,6.30
2018-04-16T02:03:00.379Z,6.43
2018-04-16T02:05:33.507Z,6.60
2018-04-16T02:11:09.227Z,6.57
2018-04-16T02:13:42.499Z,7.13
2018-04-16T02:16:15.739Z,8.10
2018-04-16T02:18:48.979Z,7.50
2018-04-16T02:21:22.020Z,9.47
2018-04-16T02:23:55.108Z,9.13
2018-04-16T02:26:28.152Z,8.70
2018-04-16T02:29:01.290Z,8.00
2018-04-16T02:31:34.575Z,7.80
2018-04-16T02:34:07.723Z,7.13
2018-04-16T02:36:41.004Z,7.43
2018-04-16T02:39:14.156Z,6.90
2018-04-16T02:41:47.249Z,6.97
2018-04-16T02:44:20.394Z,7.10
2018-04-16T02:46:53.518Z,6.67
2018-04-16T02:49:26.656Z,6.13
2018-04-16T02:51:59.922Z,6.80
2018-04-16T02:54:33.091Z,6.23
2018-04-16T02:57:06.236Z,6.40
2018-04-16T03:02:45.591Z,6.60
2018-04-16T03:05:18.732Z,6.90
2018-04-16T03:07:51.874Z,6.60
2018-04-16T03:10:24.960Z,7.30
2018-04-16T03:12:58.861Z,6.80
2018-04-16T03:15:32.128Z,7.07
2018-04-16T03:18:17.336Z,6.77
2018-04-16T03:20:50.467Z,6.80
2018-04-16T03:23:38.725Z,7.40
2018-04-16T03:26:11.881Z,7.33
2018-04-16T03:28:45.056Z,7.37
2018-04-16T03:31:18.903Z,6.17
2018-04-16T03:33:51.964Z,6.67
2018-04-16T03:36:26.032Z,6.70
2018-04-16T03:38:59.128Z,5.93
2018-04-16T03:41:32.389Z,6.20
2018-04-16T03:44:05.507Z,6.60
2018-04-16T03:46:38.635Z,6.13
2018-04-16T03:49:24.029Z,6.73
2018-04-16T03:52:06.436Z,5.70
2018-04-16T03:54:34.004Z,6.20
2018-04-16T03:57:01.541Z,6.87
2018-04-16T03:59:29.101Z,6.93
2018-04-16T04:01:56.660Z,5.90
2018-04-16T04:04:24.979Z,6.23
2018-04-16T04:06:52.550Z,6.53
2018-04-16T04:09:20.069Z,6.67
2018-04-16T04:11:47.636Z,6.60
2018-04-16T04:14:15.163Z,5.73
2018-04-16T04:16:42.775Z,6.70
2018-04-16T04:19:10.307Z,5.17
2018-04-16T04:21:37.879Z,5.70
2018-04-16T04:24:17.092Z,6.10
2018-04-16T04:26:57.055Z,6.30
2018-04-16T04:29:36.211Z,6.37
2018-04-16T04:32:03.753Z,6.90
2018-04-16T04:34:31.300Z,6.43
2018-04-16T04:36:58.856Z,6.23
2018-04-16T04:39:27.168Z,7.10
2018-04-16T04:41:54.748Z,6.90
2018-04-16T04:44:22.307Z,6.97
2018-04-16T04:46:49.848Z,6.40
2018-04-16T04:49:17.419Z,7.13
2018-04-16T04:51:45.048Z,6.87
2018-04-16T04:54:12.647Z,6.07
2018-04-16T04:56:40.214Z,6.73
2018-04-16T04:59:07.787Z,7.23
2018-04-16T05:01:35.422Z,6.17
2018-04-16T05:04:02.952Z,5.60
2018-04-16T05:06:30.501Z,5.40
2018-04-16T05:08:58.148Z,5.20
2018-04-16T05:11:25.713Z,5.20
2018-04-16T05:13:54.008Z,5.53
2018-04-16T05:16:22.375Z,5.93
2018-04-16T05:18:50.009Z,5.33
2018-04-16T05:21:17.642Z,5.63
2018-04-16T05:23:45.164Z,5.67
2018-04-16T05:26:12.773Z,5.20
2018-04-16T05:28:40.333Z,5.13
2018-04-16T05:31:07.896Z,4.73
2018-04-16T05:33:35.485Z,5.30
2018-04-16T05:36:04.056Z,5.57
2018-04-16T05:38:31.684Z,6.20
2018-04-16T05:40:59.257Z,4.77
2018-04-16T05:43:26.858Z,6.07
2018-04-16T05:45:54.423Z,6.10
2018-04-16T05:48:22.812Z,5.87
2018-04-16T05:50:50.463Z,7.03
2018-04-16T05:53:18.036Z,6.60
2018-04-16T05:55:45.581Z,6.47
2018-04-16T05:58:13.909Z,7.33
2018-04-16T06:00:41.529Z,6.60
2018-04-16T06:03:09.107Z,6.90
2018-04-16T06:05:36.658Z,13.53
2018-04-16T06:08:04.251Z,7.63
2018-04-16T06:10:31.809Z,6.90
2018-04-16T06:12:59.332Z,7.63
2018-04-16T06:15:26.880Z,6.53
2018-04-16T06:17:54.440Z,7.00
2018-04-16T06:20:22.741Z,7.63
2018-04-16T06:22:50.346Z,7.77
2018-04-16T06:25:17.944Z,9.20
2018-04-16T06:27:45.571Z,6.57
2018-04-16T06:30:13.149Z,6.93
2018-04-16T06:32:40.757Z,6.27
2018-04-16T06:35:08.439Z,5.63
2018-04-16T06:37:35.995Z,5.73
2018-04-16T06:40:03.713Z,6.13
2018-04-16T06:42:32.064Z,5.50
2018-04-16T06:44:59.716Z,5.80
2018-04-16T06:47:27.334Z,5.83
2018-04-16T06:49:54.940Z,6.43
2018-04-16T06:52:22.785Z,5.97
2018-04-16T06:54:50.754Z,5.80
2018-04-16T06:57:18.366Z,6.27
2018-04-16T06:59:45.964Z,5.67
2018-04-16T07:02:14.447Z,6.00
2018-04-16T07:04:42.044Z,5.93
2018-04-16T07:07:09.625Z,4.73
2018-04-16T07:09:37.989Z,5.03
2018-04-16T07:12:05.937Z,5.97
2018-04-16T07:14:33.540Z,5.70
2018-04-16T07:17:01.345Z,5.47
2018-04-16T07:19:28.933Z,4.83
2018-04-16T07:21:56.502Z,4.90
2018-04-16T07:24:24.233Z,4.33
2018-04-16T07:26:52.151Z,4.20
2018-04-16T07:29:19.725Z,3.77
2018-04-16T07:31:47.354Z,5.10
2018-04-16T07:34:15.773Z,5.63
2018-04-16T07:36:43.471Z,4.67
2018-04-16T07:39:11.055Z,4.37
2018-04-16T07:41:38.676Z,9.67
2018-04-16T07:44:06.234Z,6.77
2018-04-16T07:46:33.883Z,5.00
2018-04-16T07:49:01.473Z,4.00
2018-04-16T07:51:29.028Z,3.97
2018-04-16T07:53:56.727Z,4.27
2018-04-16T07:56:24.367Z,4.10
2018-04-16T07:58:51.900Z,3.47
2018-04-16T08:01:19.511Z,3.60
2018-04-16T08:03:47.066Z,4.30
2018-04-16T08:06:15.420Z,3.33
2018-04-16T08:08:42.985Z,3.57
2018-04-16T08:11:10.576Z,3.53
2018-04-16T08:13:38.277Z,3.93
2018-04-16T08:16:06.003Z,3.70
2018-04-16T08:18:33.564Z,4.40
2018-04-16T08:21:01.196Z,4.30
2018-04-16T08:23:28.827Z,5.63
2018-04-16T08:25:56.703Z,5.60
2018-04-16T08:28:24.350Z,3.30
2018-04-16T08:30:51.917Z,4.73
2018-04-16T08:33:19.702Z,4.37
2018-04-16T08:35:47.342Z,4.13
2018-04-16T08:38:14.903Z,4.70
2018-04-16T08:40:43.465Z,4.77
2018-04-16T08:43:11.064Z,3.63
2018-04-16T08:45:38.676Z,4.63
2018-04-16T08:48:06.467Z,3.97
2018-04-16T08:50:34.101Z,4.20
2018-04-16T08:53:02.326Z,4.77
2018-04-16T08:55:30.054Z,4.27
2018-04-16T08:57:57.635Z,4.53
2018-04-16T09:00:25.931Z,4.23
2018-04-16T09:02:53.513Z,3.50
2018-04-16T09:05:21.103Z,4.13
2018-04-16T09:07:48.661Z,4.33
2018-04-16T09:10:17.054Z,3.80
2018-04-16T09:12:45.373Z,3.33
2018-04-16T09:15:12.979Z,3.63
2018-04-16T09:17:40.707Z,4.07
2018-04-16T09:20:08.315Z,4.00
2018-04-16T09:22:36.756Z,4.07
2018-04-16T09:25:04.304Z,4.37
2018-04-16T09:27:31.967Z,4.20
2018-04-16T09:29:59.625Z,4.57
2018-04-16T09:32:27.483Z,3.63
2018-04-16T09:34:55.877Z,4.20
2018-04-16T09:37:23.824Z,3.87
2018-04-16T09:39:52.591Z,4.07
2018-04-16T09:42:20.403Z,3.63
2018-04-16T09:44:48.098Z,3.37
2018-04-16T09:47:16.028Z,3.97
2018-04-16T09:49:43.706Z,3.63
2018-04-16T09:52:11.501Z,3.63
2018-04-16T09:54:39.203Z,3.67
2018-04-16T09:57:07.491Z,3.37
2018-04-16T09:59:35.061Z,3.20
2018-04-16T10:02:02.659Z,3.00
2018-04-16T10:04:30.262Z,3.03
2018-04-16T10:06:58.029Z,3.13
2018-04-16T10:09:25.625Z,3.77
2018-04-16T10:11:53.235Z,3.23
2018-04-16T10:14:20.819Z,3.23
2018-04-16T10:16:48.452Z,2.90
2018-04-16T10:19:16.061Z,3.37
2018-04-16T10:21:43.652Z,2.63
2018-04-16T10:24:11.233Z,2.60
2018-04-16T10:26:38.806Z,2.43
2018-04-16T10:29:06.485Z,2.63
2018-04-16T10:31:34.057Z,2.30
2018-04-16T10:34:01.811Z,2.30
2018-04-16T10:36:29.378Z,2.33
2018-04-16T10:38:56.987Z,2.30
2018-04-16T10:41:24.612Z,2.40
2018-04-16T10:43:52.195Z,2.20
2018-04-16T10:46:19.799Z,2.20
2018-04-16T10:48:47.565Z,2.97
2018-04-16T10:51:15.109Z,2.20
2018-04-16T10:53:42.738Z,1.97
2018-04-16T10:56:10.324Z,2.27
2018-04-16T10:58:37.874Z,2.33
2018-04-16T11:01:06.008Z,2.20
2018-04-16T11:03:33.631Z,2.40
2018-04-16T11:06:01.163Z,2.50
2018-04-16T11:08:28.813Z,3.00
2018-04-16T11:10:56.430Z,2.40
2018-04-16T11:13:24.039Z,2.73
2018-04-16T11:15:51.668Z,2.20
2018-04-16T11:18:19.275Z,2.23
2018-04-16T11:20:46.851Z,2.13
2018-04-16T11:23:14.437Z,2.20
2018-04-16T11:25:42.076Z,2.87
2018-04-16T11:28:09.656Z,1.90
2018-04-16T11:30:37.348Z,2.17
2018-04-16T11:33:05.003Z,1.97
2018-04-16T11:35:33.380Z,1.77
2018-04-16T11:38:01.033Z,1.70
2018-04-16T11:40:28.720Z,2.53
2018-04-16T11:42:56.262Z,2.07
2018-04-16T11:45:23.845Z,1.87
2018-04-16T11:47:51.863Z,2.90
2018-04-16T11:50:19.829Z,2.57
2018-04-16T11:52:47.387Z,2.27
2018-04-16T11:55:15.018Z,2.33
2018-04-16T11:57:42.835Z,2.80
2018-04-16T12:00:10.364Z,2.60
2018-04-16T12:02:37.904Z,2.50
2018-04-16T12:05:05.461Z,2.90
2018-04-16T12:07:33.053Z,2.50
2018-04-16T12:10:00.739Z,1.93
2018-04-16T12:12:28.353Z,2.30
2018-04-16T12:14:55.914Z,2.07
2018-04-16T12:17:23.523Z,1.93
2018-04-16T12:19:51.106Z,1.93
2018-04-16T12:22:18.729Z,2.00
2018-04-16T12:24:46.277Z,1.83
2018-04-16T12:27:13.812Z,1.83
2018-04-16T12:29:41.375Z,1.80
2018-04-16T12:32:08.981Z,1.40
2018-04-16T12:34:36.569Z,1.83
2018-04-16T12:37:04.905Z,1.53
2018-04-16T12:39:33.335Z,1.60
2018-04-16T12:42:01.752Z,1.27
2018-04-16T12:44:29.306Z,1.37
2018-04-16T12:46:56.826Z,1.50
2018-04-16T12:49:24.462Z,1.37
2018-04-16T12:51:52.283Z,1.40
2018-04-16T12:54:19.856Z,1.30
2018-04-16T12:56:47.486Z,1.60
2018-04-16T12:59:15.972Z,1.67
2018-04-16T13:01:43.610Z,1.47
2018-04-16T13:04:11.293Z,1.60
2018-04-16T13:06:39.592Z,1.50
2018-04-16T13:09:07.384Z,1.67
2018-04-16T13:11:34.950Z,1.50
2018-04-16T13:14:03.431Z,1.63
2018-04-16T13:16:31.008Z,1.57
2018-04-16T13:18:58.549Z,2.10
2018-04-16T13:21:26.113Z,1.43
2018-04-16T13:23:53.693Z,1.60
2018-04-16T13:26:21.253Z,1.70
2018-04-16T13:28:48.842Z,1.90
2018-04-16T13:31:16.437Z,1.40
2018-04-16T13:33:44.015Z,1.50
2018-04-16T13:36:11.589Z,2.13
2018-04-16T13:38:39.453Z,1.60
2018-04-16T13:41:07.180Z,1.80
2018-04-16T13:43:34.928Z,1.70
2018-04-16T13:46:02.507Z,1.20
2018-04-16T13:48:30.487Z,1.97
2018-04-16T13:50:58.033Z,1.60
2018-04-16T13:53:25.607Z,1.67
2018-04-16T13:55:53.255Z,1.60
2018-04-16T13:58:20.811Z,1.60
2018-04-16T14:00:48.398Z,1.40
2018-04-16T14:03:15.979Z,1.67
2018-04-16T14:05:43.509Z,1.50
2018-04-16T14:08:11.124Z,1.40
2018-04-16T14:10:38.702Z,1.47
2018-04-16T14:13:06.597Z,1.17
2018-04-16T14:15:34.155Z,1.63
2018-04-16T14:18:01.882Z,2.03
2018-04-16T14:20:29.577Z,1.87
2018-04-16T14:22:57.132Z,1.90
2018-04-16T14:25:24.729Z,2.20
2018-04-16T14:27:52.299Z,2.33
2018-04-16T14:30:19.969Z,2.27
2018-04-16T14:32:47.561Z,2.10
2018-04-16T14:35:15.210Z,1.63
2018-04-16T14:37:42.860Z,2.20
2018-04-16T14:40:10.420Z,2.07
2018-04-16T14:42:38.117Z,2.50
2018-04-16T14:45:05.660Z,2.30
2018-04-16T14:47:33.409Z,1.93
2018-04-16T14:50:01.753Z,2.37
2018-04-16T14:52:29.336Z,2.50
2018-04-16T14:54:56.920Z,1.97
2018-04-16T14:57:24.529Z,2.10
2018-04-16T14:59:57.111Z,2.43
2018-04-16T15:02:24.708Z,2.00
2018-04-16T15:04:52.367Z,2.63
2018-04-16T15:07:20.050Z,2.53
2018-04-16T15:09:47.696Z,2.30
2018-04-16T15:12:15.223Z,2.77
2018-04-16T15:14:42.883Z,1.97
2018-04-16T15:17:10.471Z,2.00
2018-04-16T15:19:38.366Z,2.17
2018-04-16T15:22:05.922Z,2.10
2018-04-16T15:24:34.497Z,2.00
2018-04-16T15:27:02.154Z,1.90
2018-04-16T15:29:29.703Z,2.13
2018-04-16T15:31:58.087Z,2.03
2018-04-16T15:34:26.451Z,2.23
2018-04-16T15:36:54.898Z,2.13
2018-04-16T15:39:23.799Z,2.17
2018-04-16T15:41:51.514Z,1.80
2018-04-16T15:44:19.193Z,2.20
2018-04-16T15:46:46.725Z,2.00
2018-04-16T15:49:14.306Z,2.30
2018-04-16T15:51:41.906Z,1.60
2018-04-16T15:54:09.534Z,1.93
2018-04-16T15:56:37.087Z,1.73
2018-04-16T15:59:04.674Z,2.07
2018-04-16T16:01:32.200Z,1.93
2018-04-16T16:03:59.864Z,1.50
2018-04-16T16:06:27.456Z,1.60
2018-04-16T16:08:55.068Z,1.80
2018-04-16T16:11:22.645Z,1.47
2018-04-16T16:13:50.209Z,1.70
2018-04-16T16:16:17.780Z,1.50
2018-04-16T16:18:45.357Z,1.80
2018-04-16T16:21:12.925Z,1.70
2018-04-16T16:23:40.482Z,1.80
2018-04-16T16:26:08.046Z,1.80
2018-04-16T16:28:35.653Z,1.40
2018-04-16T16:31:03.189Z,1.70
2018-04-16T16:33:30.777Z,1.50
2018-04-16T16:35:58.313Z,2.07
2018-04-16T16:38:25.872Z,2.40
2018-04-16T16:40:54.327Z,2.03
2018-04-16T16:43:21.904Z,1.53
2018-04-16T16:45:49.529Z,2.00
2018-04-16T16:48:17.097Z,1.87
2018-04-16T16:50:44.690Z,1.90
2018-04-16T16:53:12.256Z,1.73
2018-04-16T16:55:39.967Z,1.17
2018-04-16T16:58:07.577Z,1.60
2018-04-16T17:00:35.118Z,1.37
2018-04-16T17:03:02.684Z,1.23
2018-04-16T17:05:30.296Z,1.40
2018-04-16T17:07:57.836Z,1.53
2018-04-16T17:10:26.157Z,1.50
2018-04-16T17:12:53.703Z,1.63
2018-04-16T17:15:21.275Z,1.43
2018-04-16T17:17:48.872Z,1.33
2018-04-16T17:20:16.503Z,1.40
2018-04-16T17:22:44.147Z,1.30
2018-04-16T17:25:11.827Z,1.30
2018-04-16T17:27:39.385Z,1.30
2018-04-16T17:30:06.944Z,1.70
2018-04-16T17:32:34.466Z,1.20
2018-04-16T17:35:02.055Z,1.30
2018-04-16T17:37:29.609Z,1.53
2018-04-16T17:39:57.232Z,1.60
2018-04-16T17:42:25.560Z,1.80
2018-04-16T17:44:53.109Z,2.10
2018-04-16T17:47:20.692Z,1.73
2018-04-16T17:49:48.382Z,1.73
2018-04-16T17:52:15.953Z,1.77
2018-04-16T17:54:43.515Z,2.07
2018-04-16T17:57:12.087Z,1.70
2018-04-16T17:59:39.721Z,1.93
2018-04-16T18:02:07.379Z,1.80
2018-04-16T18:04:34.993Z,1.93
2018-04-16T18:07:02.700Z,2.30
2018-04-16T18:09:30.196Z,2.10
2018-04-16T18:11:57.785Z,1.97
2018-04-16T18:14:25.319Z,2.30
2018-04-16T18:16:53.643Z,1.97
2018-04-16T18:19:21.171Z,2.10
2018-04-16T18:21:49.537Z,2.20
2018-04-16T18:24:17.853Z,1.97
2018-04-16T18:26:45.403Z,1.93
2018-04-16T18:29:12.960Z,2.10
2018-04-16T18:31:40.498Z,1.93
2018-04-16T18:34:08.088Z,2.03
2018-04-16T18:36:35.657Z,1.70
2018-04-16T18:39:03.286Z,2.03
2018-04-16T18:41:30.944Z,2.13
2018-04-16T18:43:58.452Z,2.37
2018-04-16T18:46:25.973Z,2.10
2018-04-16T18:48:53.583Z,2.97
2018-04-16T18:51:21.184Z,3.37
2018-04-16T18:53:48.779Z,3.63
2018-04-16T18:56:16.307Z,3.80
2018-04-16T18:58:43.880Z,3.70
2018-04-16T19:01:11.477Z,3.90
2018-04-16T19:03:39.110Z,3.90
2018-04-16T19:06:06.681Z,3.00
2018-04-16T19:08:34.278Z,4.57
2018-04-16T19:11:02.645Z,3.40
2018-04-16T19:13:30.196Z,3.83
2018-04-16T19:16:12.077Z,3.40
2018-04-16T19:18:39.641Z,5.00
2018-04-16T19:21:12.948Z,4.47
2018-04-16T19:23:40.532Z,4.50
2018-04-16T19:26:08.127Z,3.70
2018-04-16T19:28:35.715Z,3.30
2018-04-16T19:31:03.368Z,4.03
2018-04-16T19:33:36.540Z,4.00
2018-04-16T19:36:05.126Z,4.60
2018-04-16T19:38:32.714Z,4.67
2018-04-16T19:41:00.297Z,5.50
2018-04-16T19:43:27.879Z,5.63
2018-04-16T19:45:56.313Z,7.10
2018-04-16T19:48:23.893Z,11.73
2018-04-16T19:50:51.448Z,8.13
2018-04-16T19:53:19.097Z,5.27
2018-04-16T19:55:52.352Z,5.80
2018-04-16T19:58:22.538Z,5.13
2018-04-16T20:00:50.175Z,5.47
2018-04-16T20:03:23.422Z,4.67
2018-04-16T20:05:50.983Z,3.40
2018-04-16T20:08:19.326Z,3.70
2018-04-16T20:10:46.880Z,3.50
2018-04-16T20:13:14.437Z,3.73
2018-04-16T20:15:42.070Z,3.97
2018-04-16T20:18:09.632Z,3.80
2018-04-16T20:20:37.185Z,3.87
2018-04-16T20:23:04.916Z,3.90
2018-04-16T20:25:32.516Z,4.10
2018-04-16T20:28:00.090Z,3.97
2018-04-16T20:30:27.704Z,4.33
2018-04-16T20:32:56.026Z,4.70
2018-04-16T20:35:23.648Z,4.50
2018-04-16T20:37:51.223Z,4.10
2018-04-16T20:40:18.776Z,4.63
2018-04-16T20:42:47.094Z,4.67
2018-04-16T20:45:15.458Z,4.93
2018-04-16T20:47:43.029Z,4.40
2018-04-16T20:50:10.583Z,4.03
2018-04-16T20:52:38.169Z,4.03
2018-04-16T20:55:05.707Z,4.80
2018-04-16T20:57:33.268Z,4.77
2018-04-16T21:00:00.839Z,4.50
2018-04-16T21:02:28.392Z,5.60
2018-04-16T21:04:55.965Z,5.10
2018-04-16T21:09:57.148Z,5.20
2018-04-16T21:12:25.523Z,7.73
2018-04-16T21:14:53.174Z,9.57
2018-04-16T21:17:20.810Z,7.60
2018-04-16T21:19:48.413Z,6.30
2018-04-16T21:22:16.079Z,5.77
2018-04-16T21:24:44.700Z,5.50
2018-04-16T21:27:12.296Z,5.50
2018-04-16T21:29:39.932Z,4.80
2018-04-16T21:32:07.565Z,5.03
2018-04-16T21:34:35.204Z,5.03
2018-04-16T21:37:02.822Z,5.17
2018-04-16T21:39:30.435Z,5.07
2018-04-16T21:41:58.106Z,4.63
2018-04-16T21:44:25.764Z,4.50
2018-04-16T21:46:53.672Z,5.17
2018-04-16T21:49:21.289Z,5.70
2018-04-16T21:51:49.766Z,6.33
2018-04-16T21:54:18.195Z,7.53
2018-04-16T21:56:45.785Z,8.57
2018-04-16T21:59:13.447Z,6.90
2018-04-16T22:01:41.088Z,5.30
2018-04-16T22:04:08.703Z,4.93
2018-04-16T22:06:36.360Z,4.40
2018-04-16T22:09:05.590Z,4.40
2018-04-16T22:11:33.264Z,4.37
2018-04-16T22:14:00.856Z,4.60
2018-04-16T22:16:28.489Z,5.13
2018-04-16T22:18:56.155Z,5.30
2018-04-16T22:21:23.763Z,4.40
2018-04-16T22:23:51.404Z,4.17
2018-04-16T22:26:19.007Z,3.93
2018-04-16T22:28:46.643Z,3.90
2018-04-16T22:31:14.273Z,4.63
2018-04-16T22:33:41.872Z,4.63
2018-04-16T22:36:09.515Z,4.73
2018-04-16T22:38:37.093Z,4.00
2018-04-16T22:41:04.732Z,4.20
2018-04-16T22:43:32.319Z,3.97
2018-04-16T22:45:59.994Z,3.73
2018-04-16T22:48:27.664Z,4.20
2018-04-16T22:50:55.291Z,4.23
2018-04-16T22:53:23.190Z,4.13
2018-04-16T22:55:50.783Z,4.27
2018-04-16T22:58:18.390Z,4.30
2018-04-16T23:00:45.973Z,4.73
2018-04-16T23:03:13.595Z,5.27
2018-04-16T23:05:41.224Z,4.83
2018-04-16T23:08:08.840Z,5.00
2018-04-16T23:10:36.413Z,4.87
2018-04-16T23:13:04.045Z,4.73
2018-04-16T23:15:31.643Z,4.67
2018-04-16T23:17:59.269Z,4.80
2018-04-16T23:20:26.881Z,4.47
2018-04-16T23:22:54.607Z,4.60
2018-04-16T23:25:22.943Z,4.70
2018-04-16T23:27:50.525Z,5.10
2018-04-16T23:30:18.157Z,5.50
2018-04-16T23:32:46.571Z,4.57
2018-04-16T23:35:14.967Z,4.97
2018-04-16T23:37:42.599Z,4.67
2018-04-16T23:40:10.212Z,4.60
2018-04-16T23:42:37.799Z,6.30
2018-04-16T23:45:05.423Z,6.00
2018-04-16T23:47:33.011Z,5.53
2018-04-16T23:50:00.603Z,6.30
2018-04-16T23:52:28.261Z,5.47
2018-04-16T23:54:55.863Z,5.20
2018-04-16T23:57:24.244Z,5.37
2018-04-16T23:59:51.862Z,5.80
