createdAt,value
2023-02-22T00:02:11.166Z,2.38
2023-02-22T00:04:42.412Z,2.39
2023-02-22T00:07:10.355Z,2.40
2023-02-22T00:09:38.175Z,2.41
2023-02-22T00:12:06.667Z,2.41
2023-02-22T00:14:34.638Z,2.41
2023-02-22T00:17:02.566Z,2.42
2023-02-22T00:19:31.229Z,2.44
2023-02-22T00:22:00.165Z,2.45
2023-02-22T00:24:29.552Z,2.45
2023-02-22T00:26:57.638Z,2.42
2023-02-22T00:29:25.880Z,2.36
2023-02-22T00:31:54.398Z,2.31
2023-02-22T00:34:24.249Z,2.28
2023-02-22T00:36:52.202Z,2.24
2023-02-22T00:39:20.235Z,2.23
2023-02-22T00:41:48.277Z,2.20
2023-02-22T00:44:16.376Z,2.19
2023-02-22T00:46:44.290Z,2.18
2023-02-22T00:49:12.157Z,2.19
2023-02-22T00:51:40.126Z,2.20
2023-02-22T00:54:08.572Z,2.19
2023-02-22T00:56:38.112Z,2.15
2023-02-22T00:59:06.384Z,2.10
2023-02-22T01:01:34.905Z,2.05
2023-02-22T01:04:02.818Z,2.00
2023-02-22T01:06:31.222Z,1.96
2023-02-22T01:08:59.967Z,1.91
2023-02-22T01:11:28.557Z,1.86
2023-02-22T01:13:58.195Z,1.83
2023-02-22T01:16:27.742Z,1.79
2023-02-22T01:18:56.338Z,1.74
2023-02-22T01:21:24.106Z,1.69
2023-02-22T01:23:52.039Z,1.64
2023-02-22T01:26:20.048Z,1.58
2023-02-22T01:28:47.906Z,1.53
2023-02-22T01:31:16.255Z,1.47
2023-02-22T01:33:44.703Z,1.42
2023-02-22T01:36:24.979Z,1.38
2023-02-22T01:38:53.324Z,1.34
2023-02-22T01:41:22.723Z,1.30
2023-02-22T01:43:50.708Z,1.25
2023-02-22T01:46:27.155Z,1.20
2023-02-22T01:49:00.751Z,1.15
2023-02-22T01:51:37.962Z,1.11
2023-02-22T01:54:14.042Z,1.06
2023-02-22T01:56:52.738Z,1.01
2023-02-22T01:59:22.540Z,0.97
2023-02-22T02:01:50.504Z,0.92
2023-02-22T02:04:25.428Z,0.89
2023-02-22T02:07:01.259Z,0.85
2023-02-22T02:09:39.872Z,0.81
2023-02-22T02:12:11.304Z,0.79
2023-02-22T02:14:41.941Z,0.75
2023-02-22T02:17:13.865Z,0.71
2023-02-22T02:19:48.951Z,0.68
2023-02-22T02:22:31.385Z,0.65
2023-02-22T02:25:18.097Z,0.63
2023-02-22T02:28:24.049Z,0.62
2023-02-22T02:31:10.410Z,0.60
2023-02-22T02:33:55.421Z,0.59
2023-02-22T02:36:31.036Z,0.58
2023-02-22T02:39:04.058Z,0.57
2023-02-22T02:41:39.864Z,0.55
2023-02-22T02:44:31.958Z,0.56
2023-02-22T02:47:09.429Z,0.55
2023-02-22T02:49:49.024Z,0.57
2023-02-22T02:52:20.909Z,0.59
2023-02-22T02:54:49.456Z,0.62
2023-02-22T02:57:17.544Z,0.63
2023-02-22T02:59:46.539Z,0.65
2023-02-22T03:02:39.420Z,0.65
2023-02-22T03:05:34.035Z,0.63
2023-02-22T03:08:46.687Z,0.61
2023-02-22T03:11:17.007Z,0.57
2023-02-22T03:13:55.724Z,0.54
2023-02-22T03:16:40.589Z,0.51
2023-02-22T03:19:17.598Z,0.48
2023-02-22T03:21:54.528Z,0.43
2023-02-22T03:24:31.202Z,0.40
2023-02-22T03:27:24.534Z,0.35
2023-02-22T03:29:57.580Z,0.29
2023-02-22T03:32:29.934Z,0.25
2023-02-22T03:35:06.947Z,0.22
2023-02-22T03:37:43.077Z,0.18
2023-02-22T03:40:18.643Z,0.14
2023-02-22T03:42:51.663Z,0.07
2023-02-22T03:45:24.388Z,0.01
2023-02-22T03:48:02.153Z,-0.04
2023-02-22T03:50:36.114Z,-0.11
2023-02-22T03:53:05.256Z,-0.17
2023-02-22T03:55:34.865Z,-0.21
2023-02-22T03:58:10.050Z,-0.25
2023-02-22T04:05:08.167Z,-0.35
2023-02-22T04:07:36.250Z,-0.37
2023-02-22T04:10:08.601Z,-0.39
2023-02-22T04:12:39.523Z,-0.40
2023-02-22T04:15:11.543Z,-0.39
2023-02-22T04:17:39.412Z,-0.38
2023-02-22T04:20:10.357Z,-0.38
2023-02-22T04:22:49.487Z,-0.38
2023-02-22T04:25:18.834Z,-0.38
2023-02-22T04:27:47.993Z,-0.38
2023-02-22T04:34:39.398Z,-0.37
2023-02-22T04:37:07.790Z,-0.39
2023-02-22T04:39:36.505Z,-0.41
2023-02-22T04:42:05.727Z,-0.42
2023-02-22T04:44:34.550Z,-0.42
2023-02-22T04:47:03.084Z,-0.42
2023-02-22T04:49:30.886Z,-0.41
2023-02-22T04:51:59.765Z,-0.40
2023-02-22T04:54:34.965Z,-0.39
2023-02-22T04:57:03.527Z,-0.40
2023-02-22T04:59:32.946Z,-0.37
2023-02-22T05:02:02.977Z,-0.35
2023-02-22T05:04:31.340Z,-0.30
2023-02-22T05:06:59.226Z,-0.25
2023-02-22T05:09:27.073Z,-0.21
2023-02-22T05:11:55.032Z,-0.16
2023-02-22T05:14:26.595Z,-0.13
2023-02-22T05:16:55.997Z,-0.08
2023-02-22T05:19:24.399Z,-0.05
2023-02-22T05:21:52.291Z,-0.02
2023-02-22T05:24:20.241Z,0.01
2023-02-22T05:26:48.415Z,0.04
2023-02-22T05:29:16.278Z,0.06
2023-02-22T05:31:44.100Z,0.09
2023-02-22T05:34:12.567Z,0.10
2023-02-22T05:36:40.744Z,0.12
2023-02-22T05:39:08.645Z,0.12
2023-02-22T05:41:36.475Z,0.13
2023-02-22T05:44:06.128Z,0.15
2023-02-22T05:46:34.152Z,0.18
2023-02-22T05:49:01.991Z,0.19
2023-02-22T05:51:29.833Z,0.20
2023-02-22T05:53:57.867Z,0.17
2023-02-22T05:56:28.114Z,0.17
2023-02-22T05:58:57.185Z,0.20
2023-02-22T06:01:26.266Z,0.23
2023-02-22T06:03:54.169Z,0.25
2023-02-22T06:06:22.554Z,0.27
2023-02-22T06:08:50.644Z,0.27
2023-02-22T06:11:19.927Z,0.29
2023-02-22T06:13:52.576Z,0.35
2023-02-22T06:16:21.702Z,0.40
2023-02-22T06:18:50.231Z,0.42
2023-02-22T06:21:18.505Z,0.47
2023-02-22T06:23:46.455Z,0.53
2023-02-22T06:26:17.693Z,0.56
2023-02-22T06:28:46.643Z,0.59
2023-02-22T06:31:15.340Z,0.64
2023-02-22T06:33:43.445Z,0.68
2023-02-22T06:36:11.538Z,0.71
2023-02-22T06:38:39.323Z,0.79
2023-02-22T06:41:08.823Z,0.87
2023-02-22T06:43:36.629Z,0.95
2023-02-22T06:46:04.931Z,1.04
2023-02-22T06:48:33.135Z,1.11
2023-02-22T06:51:01.018Z,1.12
2023-02-22T06:53:28.953Z,1.09
2023-02-22T06:55:56.818Z,1.10
2023-02-22T06:58:24.703Z,1.16
2023-02-22T07:00:52.878Z,1.19
2023-02-22T07:03:21.207Z,1.17
2023-02-22T07:05:49.206Z,1.22
2023-02-22T07:08:17.257Z,1.35
2023-02-22T07:10:45.058Z,1.45
2023-02-22T07:13:13.060Z,1.51
2023-02-22T07:15:41.937Z,1.51
2023-02-22T07:18:09.798Z,1.54
2023-02-22T07:20:38.275Z,1.58
2023-02-22T07:23:06.387Z,1.53
2023-02-22T07:25:35.701Z,1.51
2023-02-22T07:28:03.952Z,1.53
2023-02-22T07:30:34.251Z,1.55
2023-02-22T07:33:05.129Z,1.57
2023-02-22T07:35:49.378Z,1.60
2023-02-22T07:38:19.024Z,1.60
2023-02-22T07:40:47.243Z,1.65
2023-02-22T07:43:16.935Z,1.73
2023-02-22T07:45:46.304Z,1.74
2023-02-22T07:48:17.582Z,1.77
2023-02-22T07:50:46.329Z,1.77
2023-02-22T07:53:20.625Z,1.88
2023-02-22T07:55:51.339Z,1.93
2023-02-22T07:58:22.445Z,1.90
2023-02-22T08:00:51.740Z,1.83
2023-02-22T08:03:22.646Z,1.82
2023-02-22T08:05:55.898Z,1.84
2023-02-22T08:08:24.407Z,1.92
2023-02-22T08:10:53.438Z,1.98
2023-02-22T08:13:23.096Z,2.01
2023-02-22T08:15:53.775Z,2.01
2023-02-22T08:18:25.319Z,2.05
2023-02-22T08:20:54.019Z,2.11
2023-02-22T08:23:25.255Z,2.18
2023-02-22T08:25:53.704Z,2.23
2023-02-22T08:28:23.854Z,2.24
2023-02-22T08:30:52.325Z,2.36
2023-02-22T08:33:22.019Z,2.42
2023-02-22T08:35:50.260Z,2.42
2023-02-22T08:38:24.364Z,2.35
2023-02-22T08:40:52.918Z,2.34
2023-02-22T08:43:22.134Z,2.36
2023-02-22T08:45:51.677Z,2.35
2023-02-22T08:48:20.669Z,2.38
2023-02-22T08:50:48.589Z,2.32
2023-02-22T08:53:17.007Z,2.44
2023-02-22T08:55:45.462Z,2.56
2023-02-22T08:58:14.632Z,2.69
2023-02-22T09:00:44.626Z,2.80
2023-02-22T09:03:14.584Z,2.89
2023-02-22T09:05:43.541Z,3.00
2023-02-22T09:08:11.749Z,3.05
2023-02-22T09:10:40.627Z,3.14
2023-02-22T09:13:08.821Z,3.18
2023-02-22T09:15:37.729Z,3.25
2023-02-22T09:18:09.162Z,3.27
2023-02-22T09:20:37.743Z,3.25
2023-02-22T09:23:07.137Z,3.41
2023-02-22T09:25:35.804Z,3.57
2023-02-22T09:28:03.826Z,3.71
2023-02-22T09:30:34.463Z,3.74
2023-02-22T09:33:05.912Z,3.81
2023-02-22T09:35:36.278Z,3.71
2023-02-22T09:38:08.897Z,3.69
2023-02-22T09:40:44.924Z,3.64
2023-02-22T09:43:57.758Z,3.31
2023-02-22T09:46:25.621Z,3.02
2023-02-22T09:48:58.002Z,2.78
2023-02-22T09:51:37.493Z,2.81
2023-02-22T09:54:14.792Z,2.73
2023-02-22T09:56:47.117Z,2.60
2023-02-22T09:59:23.106Z,2.48
2023-02-22T10:02:07.062Z,2.49
2023-02-22T10:04:45.715Z,2.51
2023-02-22T10:07:37.492Z,2.43
2023-02-22T10:10:06.929Z,2.42
2023-02-22T10:12:47.351Z,2.39
2023-02-22T10:15:30.396Z,2.45
2023-02-22T10:18:06.531Z,2.37
2023-02-22T10:21:11.166Z,2.39
2023-02-22T10:24:04.510Z,2.45
2023-02-22T10:26:37.696Z,2.60
2023-02-22T10:29:30.354Z,2.67
2023-02-22T10:32:02.546Z,2.69
2023-02-22T10:34:51.638Z,2.68
2023-02-22T10:37:31.530Z,2.52
2023-02-22T10:40:13.426Z,2.36
2023-02-22T10:42:41.315Z,2.27
2023-02-22T10:45:24.478Z,2.26
2023-02-22T10:47:56.385Z,2.24
2023-02-22T10:50:26.711Z,2.35
2023-02-22T10:52:55.197Z,2.48
2023-02-22T10:55:23.234Z,2.58
2023-02-22T10:57:59.340Z,2.69
2023-02-22T11:04:56.652Z,2.86
2023-02-22T11:07:35.792Z,2.91
2023-02-22T11:10:09.597Z,2.96
2023-02-22T11:12:48.586Z,2.96
2023-02-22T11:15:16.392Z,2.81
2023-02-22T11:17:46.808Z,2.65
2023-02-22T11:20:27.177Z,2.45
2023-02-22T11:22:58.612Z,1.99
2023-02-22T11:25:35.969Z,1.82
2023-02-22T11:28:30.918Z,1.63
2023-02-22T11:31:11.688Z,1.32
2023-02-22T11:33:40.050Z,1.32
2023-02-22T11:36:10.371Z,1.33
2023-02-22T11:38:39.905Z,1.33
2023-02-22T11:41:17.744Z,1.44
2023-02-22T11:43:48.930Z,1.55
2023-02-22T11:46:23.499Z,1.57
2023-02-22T11:49:04.730Z,1.62
2023-02-22T11:51:39.431Z,1.64
2023-02-22T11:54:13.903Z,1.61
2023-02-22T11:56:48.218Z,1.66
2023-02-22T11:59:25.406Z,1.63
2023-02-22T12:02:05.049Z,1.70
2023-02-22T12:04:33.385Z,1.83
2023-02-22T12:07:04.136Z,1.74
2023-02-22T12:09:42.099Z,1.82
2023-02-22T12:12:21.962Z,1.93
2023-02-22T12:15:03.630Z,1.96
2023-02-22T12:17:39.014Z,1.97
2023-02-22T12:20:21.756Z,1.88
2023-02-22T12:23:06.844Z,1.85
2023-02-22T12:25:38.881Z,1.72
2023-02-22T12:28:25.967Z,1.84
2023-02-22T12:31:25.327Z,1.84
2023-02-22T12:34:03.534Z,1.83
2023-02-22T12:36:40.190Z,1.74
2023-02-22T12:39:52.838Z,1.76
2023-02-22T12:42:44.979Z,1.87
2023-02-22T12:45:36.544Z,1.96
2023-02-22T12:48:22.166Z,1.95
2023-02-22T12:50:59.133Z,1.91
2023-02-22T12:53:38.334Z,1.79
2023-02-22T12:56:24.182Z,1.72
2023-02-22T12:59:10.368Z,1.66
2023-02-22T13:01:43.002Z,1.78
2023-02-22T13:04:20.679Z,1.80
2023-02-22T13:07:13.918Z,1.73
2023-02-22T13:09:49.408Z,1.68
2023-02-22T13:12:33.190Z,1.60
2023-02-22T13:15:17.067Z,1.59
2023-02-22T13:18:03.490Z,1.58
2023-02-22T13:20:52.870Z,1.61
2023-02-22T13:23:44.373Z,1.48
2023-02-22T13:26:34.866Z,1.41
2023-02-22T13:29:10.843Z,1.45
2023-02-22T13:31:44.727Z,1.36
2023-02-22T13:34:40.139Z,1.40
2023-02-22T13:37:07.915Z,1.36
2023-02-22T13:39:54.602Z,1.32
2023-02-22T13:42:37.543Z,1.30
2023-02-22T13:45:30.257Z,1.27
2023-02-22T13:48:21.789Z,1.24
2023-02-22T13:51:11.007Z,1.19
2023-02-22T13:53:47.204Z,1.14
2023-02-22T13:56:19.529Z,1.14
2023-02-22T13:59:02.743Z,1.16
2023-02-22T14:01:38.849Z,1.11
2023-02-22T14:04:28.873Z,1.15
2023-02-22T14:07:00.886Z,1.16
2023-02-22T14:09:45.439Z,1.17
2023-02-22T14:12:34.742Z,1.14
2023-02-22T14:15:28.349Z,1.02
2023-02-22T14:17:57.159Z,0.97
2023-02-22T14:20:36.713Z,1.00
2023-02-22T14:23:23.402Z,1.03
2023-02-22T14:25:52.377Z,1.00
2023-02-22T14:28:38.755Z,0.95
2023-02-22T14:31:08.325Z,0.93
2023-02-22T14:33:53.951Z,0.99
2023-02-22T14:36:26.251Z,0.89
2023-02-22T14:38:58.158Z,0.89
2023-02-22T14:41:29.962Z,0.89
2023-02-22T14:43:59.520Z,0.90
2023-02-22T14:46:31.825Z,0.89
2023-02-22T14:49:05.529Z,0.90
2023-02-22T14:51:44.321Z,0.87
2023-02-22T14:54:26.206Z,0.84
2023-02-22T14:56:59.932Z,0.83
2023-02-22T14:59:30.816Z,0.80
2023-02-22T15:02:11.719Z,0.81
2023-02-22T15:04:44.435Z,0.79
2023-02-22T15:07:27.496Z,0.80
2023-02-22T15:10:18.669Z,0.78
2023-02-22T15:13:09.329Z,0.68
2023-02-22T15:15:47.616Z,0.62
2023-02-22T15:18:42.065Z,0.58
2023-02-22T15:21:17.176Z,0.57
2023-02-22T15:23:59.409Z,0.61
2023-02-22T15:26:49.154Z,0.48
2023-02-22T15:29:32.731Z,0.41
2023-02-22T15:32:02.110Z,0.37
2023-02-22T15:34:32.324Z,0.38
2023-02-22T15:37:25.260Z,0.32
2023-02-22T15:39:59.472Z,0.31
2023-02-22T15:42:30.455Z,0.24
2023-02-22T15:44:58.538Z,0.20
2023-02-22T15:47:29.450Z,0.16
2023-02-22T15:50:42.803Z,0.08
2023-02-22T15:53:25.962Z,0.10
2023-02-22T15:56:01.044Z,0.07
2023-02-22T15:58:30.122Z,0.05
2023-02-22T16:01:04.586Z,0.07
2023-02-22T16:03:45.036Z,0.08
2023-02-22T16:06:36.530Z,0.07
2023-02-22T16:09:08.806Z,0.04
2023-02-22T16:11:43.213Z,0.03
2023-02-22T16:14:31.238Z,-0.01
2023-02-22T16:17:35.447Z,-0.03
2023-02-22T16:20:12.730Z,0.03
2023-02-22T16:22:46.526Z,-0.00
2023-02-22T16:25:21.855Z,-0.04
2023-02-22T16:28:00.012Z,-0.11
2023-02-22T16:30:32.545Z,-0.14
2023-02-22T16:33:05.634Z,-0.11
2023-02-22T16:35:35.550Z,-0.15
2023-02-22T16:38:06.011Z,-0.14
2023-02-22T16:40:36.122Z,-0.19
2023-02-22T16:43:11.163Z,-0.23
2023-02-22T16:45:41.990Z,-0.27
2023-02-22T16:48:18.708Z,-0.30
2023-02-22T16:50:50.245Z,-0.27
2023-02-22T16:53:21.948Z,-0.29
2023-02-22T16:55:53.833Z,-0.34
2023-02-22T16:58:21.829Z,-0.27
2023-02-22T17:00:49.770Z,-0.33
2023-02-22T17:03:21.084Z,-0.35
2023-02-22T17:05:49.002Z,-0.33
2023-02-22T17:08:17.065Z,-0.33
2023-02-22T17:10:46.457Z,-0.34
2023-02-22T17:13:22.980Z,-0.38
2023-02-22T17:15:53.990Z,-0.36
2023-02-22T17:18:26.041Z,-0.35
2023-02-22T17:20:55.122Z,-0.34
2023-02-22T17:23:24.053Z,-0.33
2023-02-22T17:26:03.416Z,-0.34
2023-02-22T17:28:32.000Z,-0.36
2023-02-22T17:31:01.807Z,-0.38
2023-02-22T17:33:33.344Z,-0.35
2023-02-22T17:36:03.726Z,-0.36
2023-02-22T17:38:32.282Z,-0.36
2023-02-22T17:41:01.537Z,-0.36
2023-02-22T17:43:29.842Z,-0.39
2023-02-22T17:45:57.801Z,-0.39
2023-02-22T17:48:26.698Z,-0.40
2023-02-22T17:50:54.833Z,-0.41
2023-02-22T17:53:24.962Z,-0.42
2023-02-22T17:55:53.291Z,-0.44
2023-02-22T17:58:22.353Z,-0.40
2023-02-22T18:00:50.614Z,-0.40
2023-02-22T18:03:25.864Z,-0.42
2023-02-22T18:05:57.662Z,-0.42
2023-02-22T18:08:55.779Z,-0.38
2023-02-22T18:11:26.610Z,-0.40
2023-02-22T18:13:57.314Z,-0.36
2023-02-22T18:16:26.567Z,-0.42
2023-02-22T18:18:55.777Z,-0.45
2023-02-22T18:21:29.677Z,-0.46
2023-02-22T18:23:58.133Z,-0.47
2023-02-22T18:26:26.364Z,-0.47
2023-02-22T18:28:54.559Z,-0.48
2023-02-22T18:31:23.594Z,-0.44
2023-02-22T18:33:52.828Z,-0.37
2023-02-22T18:36:23.343Z,-0.39
2023-02-22T18:38:54.406Z,-0.41
2023-02-22T18:41:26.599Z,-0.43
2023-02-22T18:44:00.443Z,-0.48
2023-02-22T18:46:30.137Z,-0.47
2023-02-22T18:48:59.018Z,-0.50
2023-02-22T18:51:27.594Z,-0.52
2023-02-22T18:54:00.261Z,-0.54
2023-02-22T18:56:30.245Z,-0.55
2023-02-22T18:59:01.150Z,-0.55
2023-02-22T19:04:36.214Z,-0.51
2023-02-22T19:07:04.072Z,-0.53
2023-02-22T19:09:32.321Z,-0.53
2023-02-22T19:12:00.190Z,-0.56
2023-02-22T19:14:28.180Z,-0.58
2023-02-22T19:16:59.132Z,-0.59
2023-02-22T19:19:27.353Z,-0.58
2023-02-22T19:21:56.381Z,-0.57
2023-02-22T19:24:24.355Z,-0.57
2023-02-22T19:26:53.812Z,-0.60
2023-02-22T19:29:23.726Z,-0.60
2023-02-22T19:31:52.305Z,-0.58
2023-02-22T19:34:22.076Z,-0.56
2023-02-22T19:36:50.489Z,-0.55
2023-02-22T19:39:20.447Z,-0.54
2023-02-22T19:41:48.481Z,-0.54
2023-02-22T19:44:16.417Z,-0.54
2023-02-22T19:46:46.203Z,-0.54
2023-02-22T19:49:14.599Z,-0.56
2023-02-22T19:51:42.595Z,-0.58
2023-02-22T19:54:17.340Z,-0.59
2023-02-22T19:56:45.578Z,-0.60
2023-02-22T19:59:13.448Z,-0.61
2023-02-22T20:01:45.800Z,-0.62
2023-02-22T20:04:21.397Z,-0.62
2023-02-22T20:06:53.980Z,-0.63
2023-02-22T20:09:29.991Z,-0.62
2023-02-22T20:11:57.978Z,-0.68
2023-02-22T20:14:28.528Z,-0.66
2023-02-22T20:16:58.679Z,-0.65
2023-02-22T20:19:27.797Z,-0.70
2023-02-22T20:21:56.220Z,-0.73
2023-02-22T20:24:25.128Z,-0.72
2023-02-22T20:26:55.882Z,-0.73
2023-02-22T20:29:29.640Z,-0.72
2023-02-22T20:32:00.369Z,-0.73
2023-02-22T20:34:33.305Z,-0.75
2023-02-22T20:37:01.479Z,-0.75
2023-02-22T20:39:29.422Z,-0.74
2023-02-22T20:42:00.419Z,-0.74
2023-02-22T20:44:28.528Z,-0.74
2023-02-22T20:46:56.523Z,-0.74
2023-02-22T20:49:25.828Z,-0.79
2023-02-22T20:51:53.753Z,-0.81
2023-02-22T20:54:21.557Z,-0.82
2023-02-22T20:56:52.632Z,-0.86
2023-02-22T20:59:21.115Z,-0.86
2023-02-22T21:01:50.034Z,-0.85
2023-02-22T21:04:20.352Z,-0.86
2023-02-22T21:06:48.890Z,-0.87
2023-02-22T21:09:19.462Z,-0.88
2023-02-22T21:11:47.828Z,-0.90
2023-02-22T21:14:18.909Z,-0.89
2023-02-22T21:16:49.325Z,-0.89
2023-02-22T21:19:27.369Z,-0.86
2023-02-22T21:21:57.949Z,-0.87
2023-02-22T21:24:27.925Z,-0.86
2023-02-22T21:26:58.579Z,-0.87
2023-02-22T21:29:28.259Z,-0.89
2023-02-22T21:31:56.438Z,-0.90
2023-02-22T21:34:25.960Z,-0.91
2023-02-22T21:36:53.868Z,-0.93
2023-02-22T21:39:22.632Z,-0.92
2023-02-22T21:41:52.038Z,-0.93
2023-02-22T21:44:21.038Z,-0.95
2023-02-22T21:46:49.809Z,-0.95
2023-02-22T21:49:22.460Z,-0.93
2023-02-22T21:51:52.005Z,-0.94
2023-02-22T21:54:20.294Z,-0.93
2023-02-22T21:56:48.428Z,-0.95
2023-02-22T21:59:20.151Z,-0.96
2023-02-22T22:01:55.824Z,-0.98
2023-02-22T22:04:29.136Z,-1.00
2023-02-22T22:06:59.011Z,-1.03
2023-02-22T22:09:29.270Z,-1.05
2023-02-22T22:12:06.033Z,-1.07
2023-02-22T22:14:35.042Z,-1.10
2023-02-22T22:17:05.693Z,-1.12
2023-02-22T22:19:39.480Z,-1.14
2023-02-22T22:22:08.183Z,-1.16
2023-02-22T22:24:36.705Z,-1.19
2023-02-22T22:27:06.534Z,-1.20
2023-02-22T22:29:34.785Z,-1.22
2023-02-22T22:32:03.317Z,-1.22
2023-02-22T22:34:34.373Z,-1.24
2023-02-22T22:37:03.078Z,-1.27
2023-02-22T22:39:31.161Z,-1.28
2023-02-22T22:41:59.204Z,-1.31
2023-02-22T22:44:32.658Z,-1.35
2023-02-22T22:47:00.803Z,-1.38
2023-02-22T22:49:31.300Z,-1.39
2023-02-22T22:51:59.252Z,-1.41
2023-02-22T22:54:27.128Z,-1.42
2023-02-22T22:56:54.900Z,-1.44
2023-02-22T22:59:22.831Z,-1.46
2023-02-22T23:01:52.324Z,-1.48
2023-02-22T23:04:21.625Z,-1.50
2023-02-22T23:06:52.056Z,-1.52
2023-02-22T23:09:26.130Z,-1.55
2023-02-22T23:12:08.948Z,-1.53
2023-02-22T23:14:43.969Z,-1.55
2023-02-22T23:17:15.845Z,-1.56
2023-02-22T23:19:45.147Z,-1.56
2023-02-22T23:22:14.405Z,-1.55
2023-02-22T23:24:44.461Z,-1.55
2023-02-22T23:27:12.804Z,-1.57
2023-02-22T23:29:42.523Z,-1.61
2023-02-22T23:32:11.098Z,-1.64
2023-02-22T23:34:41.676Z,-1.66
2023-02-22T23:37:10.660Z,-1.68
2023-02-22T23:39:39.024Z,-1.73
2023-02-22T23:42:10.536Z,-1.77
2023-02-22T23:44:40.189Z,-1.81
2023-02-22T23:47:09.780Z,-1.85
2023-02-22T23:49:38.547Z,-1.88
2023-02-22T23:52:08.615Z,-1.94
2023-02-22T23:54:40.468Z,-1.99
2023-02-22T23:57:08.894Z,-2.02
2023-02-22T23:59:40.621Z,-2.06
