createdAt,value
2023-04-06T00:00:01.412Z,33.13
2023-04-06T00:01:17.567Z,32.47
2023-04-06T00:02:21.386Z,42.72
2023-04-06T00:03:40.371Z,29.38
2023-04-06T00:04:48.185Z,37.30
2023-04-06T00:06:01.442Z,34.17
2023-04-06T00:07:10.922Z,81.03
2023-04-06T00:08:28.551Z,31.35
2023-04-06T00:09:33.150Z,35.85
2023-04-06T00:10:44.314Z,34.15
2023-04-06T00:12:07.333Z,34.28
2023-04-06T00:13:26.411Z,29.40
2023-04-06T00:14:40.841Z,31.80
2023-04-06T00:15:57.042Z,37.72
2023-04-06T00:17:05.538Z,32.03
2023-04-06T00:18:15.252Z,31.08
2023-04-06T00:19:23.858Z,28.17
2023-04-06T00:20:31.349Z,34.38
2023-04-06T00:21:47.641Z,35.00
2023-04-06T00:23:02.757Z,33.58
2023-04-06T00:24:17.332Z,33.35
2023-04-06T00:25:29.864Z,29.77
2023-04-06T00:26:37.430Z,32.20
2023-04-06T00:27:50.102Z,38.22
2023-04-06T00:29:03.239Z,36.08
2023-04-06T00:30:21.827Z,31.42
2023-04-06T00:31:27.353Z,28.83
2023-04-06T00:32:34.979Z,37.25
2023-04-06T00:33:48.006Z,38.75
2023-04-06T00:35:08.501Z,32.42
2023-04-06T00:36:34.248Z,28.58
2023-04-06T00:37:43.945Z,35.08
2023-04-06T00:38:53.968Z,34.78
2023-04-06T00:40:05.196Z,43.13
2023-04-06T00:41:11.487Z,39.67
2023-04-06T00:42:19.990Z,45.17
2023-04-06T00:43:27.440Z,34.58
2023-04-06T00:44:35.604Z,38.38
2023-04-06T00:45:42.778Z,33.67
2023-04-06T00:46:59.048Z,37.90
2023-04-06T00:48:08.056Z,34.28
2023-04-06T00:49:25.413Z,31.52
2023-04-06T00:50:30.034Z,31.88
2023-04-06T00:51:40.328Z,38.03
2023-04-06T00:52:48.539Z,33.28
2023-04-06T00:54:00.183Z,35.53
2023-04-06T00:56:14.671Z,89.70
2023-04-06T00:57:23.027Z,34.30
2023-04-06T00:58:31.327Z,37.28
2023-04-06T00:59:37.763Z,36.33
2023-04-06T01:00:48.906Z,37.45
2023-04-06T01:02:00.626Z,31.05
2023-04-06T01:03:14.864Z,31.65
2023-04-06T01:04:25.163Z,32.33
2023-04-06T01:05:42.357Z,35.70
2023-04-06T01:07:04.721Z,42.28
2023-04-06T01:08:12.986Z,34.78
2023-04-06T01:09:19.494Z,32.05
2023-04-06T01:10:33.439Z,32.95
2023-04-06T01:11:40.776Z,37.75
2023-04-06T01:12:49.545Z,32.03
2023-04-06T01:14:04.787Z,38.40
2023-04-06T01:15:13.929Z,43.38
2023-04-06T01:16:28.825Z,34.45
2023-04-06T01:17:44.486Z,30.13
2023-04-06T01:18:52.286Z,33.47
2023-04-06T01:20:05.423Z,32.38
2023-04-06T01:21:18.644Z,31.20
2023-04-06T01:22:40.151Z,33.95
2023-04-06T01:23:57.701Z,43.42
2023-04-06T01:25:05.571Z,32.28
2023-04-06T01:26:17.720Z,27.85
2023-04-06T01:27:29.167Z,31.73
2023-04-06T01:29:46.142Z,36.15
2023-04-06T01:30:53.302Z,39.88
2023-04-06T01:32:18.273Z,33.83
2023-04-06T01:33:42.431Z,32.10
2023-04-06T01:34:51.690Z,41.50
2023-04-06T01:35:56.663Z,30.23
2023-04-06T01:37:07.033Z,36.50
2023-04-06T01:38:17.972Z,35.35
2023-04-06T01:39:28.684Z,33.65
2023-04-06T01:40:36.862Z,32.78
2023-04-06T01:41:50.956Z,41.95
2023-04-06T01:42:56.017Z,31.55
2023-04-06T01:44:10.018Z,29.98
2023-04-06T01:45:16.286Z,34.63
2023-04-06T01:46:28.047Z,34.08
2023-04-06T01:48:42.885Z,35.90
2023-04-06T01:49:52.036Z,49.40
2023-04-06T01:51:17.775Z,29.42
2023-04-06T01:52:34.490Z,36.63
2023-04-06T01:53:45.510Z,34.65
2023-04-06T01:54:53.520Z,31.15
2023-04-06T01:56:03.278Z,117.85
2023-04-06T01:57:07.707Z,38.83
2023-04-06T01:58:16.004Z,32.88
2023-04-06T01:59:30.517Z,35.97
2023-04-06T02:00:41.344Z,34.45
2023-04-06T02:01:48.378Z,34.05
2023-04-06T02:02:57.140Z,29.23
2023-04-06T02:04:03.308Z,29.30
2023-04-06T02:05:17.124Z,33.33
2023-04-06T02:06:27.965Z,30.13
2023-04-06T02:07:35.328Z,30.92
2023-04-06T02:08:57.297Z,36.50
2023-04-06T02:11:20.806Z,32.20
2023-04-06T02:12:28.681Z,37.22
2023-04-06T02:13:37.470Z,36.00
2023-04-06T02:14:47.993Z,42.35
2023-04-06T02:15:55.102Z,39.60
2023-04-06T02:17:04.608Z,40.60
2023-04-06T02:18:15.524Z,36.03
2023-04-06T02:19:25.265Z,36.72
2023-04-06T02:20:35.173Z,32.63
2023-04-06T02:21:43.113Z,43.97
2023-04-06T02:22:50.698Z,37.95
2023-04-06T02:24:05.828Z,34.72
2023-04-06T02:25:10.359Z,34.67
2023-04-06T02:26:26.960Z,41.60
2023-04-06T02:27:34.253Z,37.30
2023-04-06T02:28:42.179Z,39.40
2023-04-06T02:29:46.027Z,42.22
2023-04-06T02:30:53.049Z,44.47
2023-04-06T02:32:04.707Z,38.83
2023-04-06T02:33:16.319Z,37.88
2023-04-06T02:35:38.138Z,39.10
2023-04-06T02:36:42.351Z,45.50
2023-04-06T02:37:55.541Z,40.78
2023-04-06T02:39:02.746Z,38.15
2023-04-06T02:40:14.838Z,35.88
2023-04-06T02:41:19.646Z,46.17
2023-04-06T02:42:30.017Z,41.42
2023-04-06T02:43:39.734Z,37.88
2023-04-06T02:44:45.978Z,42.17
2023-04-06T02:45:54.642Z,43.35
2023-04-06T02:47:10.970Z,39.10
2023-04-06T02:48:30.332Z,38.30
2023-04-06T02:49:45.491Z,43.45
2023-04-06T02:50:55.855Z,46.10
2023-04-06T02:52:07.657Z,39.10
2023-04-06T02:54:45.080Z,35.42
2023-04-06T02:56:02.936Z,98.47
2023-04-06T02:57:16.644Z,43.38
2023-04-06T02:58:28.765Z,50.35
2023-04-06T02:59:41.925Z,45.53
2023-04-06T03:00:45.578Z,47.15
2023-04-06T03:01:57.127Z,53.05
2023-04-06T03:03:06.202Z,36.50
2023-04-06T03:04:22.762Z,35.67
2023-04-06T03:05:33.166Z,48.58
2023-04-06T03:07:12.814Z,48.83
2023-04-06T03:08:23.298Z,37.80
2023-04-06T03:09:35.408Z,44.67
2023-04-06T03:10:47.003Z,43.78
2023-04-06T03:12:09.264Z,53.30
2023-04-06T03:13:15.328Z,48.53
2023-04-06T03:14:29.516Z,43.28
2023-04-06T03:15:54.725Z,42.92
2023-04-06T03:17:02.659Z,38.55
2023-04-06T03:18:15.105Z,43.38
2023-04-06T03:19:45.775Z,41.90
2023-04-06T03:20:52.738Z,43.10
2023-04-06T03:22:07.441Z,37.30
2023-04-06T03:23:14.227Z,50.33
2023-04-06T03:24:24.874Z,43.65
2023-04-06T03:25:32.755Z,38.50
2023-04-06T03:26:50.663Z,46.80
2023-04-06T03:28:00.780Z,47.42
2023-04-06T03:29:08.412Z,49.25
2023-04-06T03:30:14.108Z,48.03
2023-04-06T03:31:44.812Z,50.63
2023-04-06T03:33:03.005Z,46.55
2023-04-06T03:34:15.980Z,40.25
2023-04-06T03:35:28.198Z,38.97
2023-04-06T03:36:41.681Z,48.08
2023-04-06T03:37:49.556Z,44.80
2023-04-06T03:39:21.995Z,35.67
2023-04-06T03:40:36.076Z,43.40
2023-04-06T03:41:54.303Z,44.88
2023-04-06T03:43:14.421Z,45.75
2023-04-06T03:44:19.013Z,43.58
2023-04-06T03:45:32.542Z,45.53
2023-04-06T03:46:40.800Z,37.83
2023-04-06T03:47:48.300Z,47.53
2023-04-06T03:48:54.821Z,36.72
2023-04-06T03:50:18.690Z,40.88
2023-04-06T03:51:27.434Z,42.90
2023-04-06T03:52:34.842Z,45.40
2023-04-06T03:53:49.948Z,46.65
2023-04-06T03:54:59.006Z,52.67
2023-04-06T03:56:10.616Z,142.50
2023-04-06T03:57:20.527Z,48.47
2023-04-06T03:58:37.932Z,43.05
2023-04-06T03:59:44.433Z,48.22
2023-04-06T04:01:00.298Z,51.28
2023-04-06T04:02:08.816Z,40.78
2023-04-06T04:03:31.947Z,46.60
2023-04-06T04:04:38.756Z,42.60
2023-04-06T04:05:49.268Z,45.08
2023-04-06T04:07:06.762Z,84.85
2023-04-06T04:08:21.082Z,41.78
2023-04-06T04:09:28.484Z,40.60
2023-04-06T04:10:41.915Z,47.55
2023-04-06T04:11:56.731Z,39.03
2023-04-06T04:13:10.574Z,38.35
2023-04-06T04:14:14.552Z,36.75
2023-04-06T04:15:29.938Z,41.03
2023-04-06T04:16:39.775Z,38.13
2023-04-06T04:17:56.917Z,43.42
2023-04-06T04:19:07.505Z,39.25
2023-04-06T04:20:25.890Z,45.45
2023-04-06T04:21:40.888Z,50.97
2023-04-06T04:22:48.645Z,38.95
2023-04-06T04:25:28.146Z,41.15
2023-04-06T04:26:50.640Z,44.47
2023-04-06T04:28:13.490Z,45.00
2023-04-06T04:29:47.305Z,46.00
2023-04-06T04:30:54.973Z,50.25
2023-04-06T04:32:19.429Z,34.67
2023-04-06T04:33:54.194Z,44.00
2023-04-06T04:35:22.982Z,44.20
2023-04-06T04:36:47.880Z,41.40
2023-04-06T04:38:01.824Z,47.25
2023-04-06T04:39:12.672Z,42.90
2023-04-06T04:40:39.310Z,38.83
2023-04-06T04:42:01.436Z,48.45
2023-04-06T04:43:19.432Z,48.80
2023-04-06T04:44:47.264Z,41.75
2023-04-06T04:46:18.331Z,44.63
2023-04-06T04:47:44.990Z,45.65
2023-04-06T04:48:55.180Z,43.97
2023-04-06T04:50:14.145Z,39.00
2023-04-06T04:51:36.062Z,43.45
2023-04-06T04:52:48.876Z,56.53
2023-04-06T04:54:05.155Z,45.40
2023-04-06T04:55:56.346Z,40.75
2023-04-06T04:57:31.281Z,41.58
2023-04-06T04:59:21.076Z,36.13
2023-04-06T05:00:25.863Z,40.58
2023-04-06T05:01:55.675Z,37.38
2023-04-06T05:03:08.736Z,44.42
2023-04-06T05:04:28.395Z,43.67
2023-04-06T05:05:35.244Z,40.17
2023-04-06T05:08:41.285Z,35.70
2023-04-06T05:10:01.371Z,46.05
2023-04-06T05:11:14.918Z,35.03
2023-04-06T05:12:33.224Z,39.55
2023-04-06T05:13:53.306Z,50.47
2023-04-06T05:15:13.313Z,37.78
2023-04-06T05:16:50.737Z,41.22
2023-04-06T05:18:05.381Z,43.47
2023-04-06T05:19:14.572Z,41.28
2023-04-06T05:20:47.935Z,43.53
2023-04-06T05:22:03.962Z,45.47
2023-04-06T05:23:30.282Z,43.20
2023-04-06T05:24:58.901Z,37.40
2023-04-06T05:26:26.750Z,38.30
2023-04-06T05:27:51.250Z,45.92
2023-04-06T05:29:03.605Z,44.63
2023-04-06T05:32:07.538Z,38.20
2023-04-06T05:33:27.427Z,38.78
2023-04-06T05:34:57.157Z,36.30
2023-04-06T05:36:27.645Z,40.38
2023-04-06T05:37:39.803Z,47.95
2023-04-06T05:38:57.555Z,37.60
2023-04-06T05:40:13.796Z,43.55
2023-04-06T05:41:25.856Z,34.75
2023-04-06T05:42:53.420Z,33.17
2023-04-06T05:44:49.992Z,42.97
2023-04-06T05:46:05.886Z,42.97
2023-04-06T05:47:30.197Z,36.20
2023-04-06T05:48:40.715Z,35.80
2023-04-06T05:50:00.618Z,39.83
2023-04-06T05:51:15.575Z,41.85
2023-04-06T05:52:48.012Z,41.60
2023-04-06T05:54:05.221Z,34.42
2023-04-06T05:55:23.162Z,49.03
2023-04-06T05:56:40.601Z,36.25
2023-04-06T05:57:49.845Z,45.00
2023-04-06T05:59:13.370Z,41.03
2023-04-06T06:00:36.978Z,36.17
2023-04-06T06:01:46.578Z,38.47
2023-04-06T06:03:07.826Z,33.63
2023-04-06T06:05:56.387Z,38.72
2023-04-06T06:07:32.055Z,78.50
2023-04-06T06:09:03.372Z,36.13
2023-04-06T06:10:17.567Z,34.67
2023-04-06T06:11:55.564Z,32.20
2023-04-06T06:14:44.059Z,39.67
2023-04-06T06:16:32.541Z,44.00
2023-04-06T06:20:26.376Z,43.95
2023-04-06T06:23:08.686Z,62.63
2023-04-06T06:24:06.191Z,61.30
2023-04-06T06:25:36.495Z,41.38
2023-04-06T06:26:59.803Z,34.90
2023-04-06T06:36:50.502Z,42.53
2023-04-06T06:38:27.323Z,44.53
2023-04-06T06:39:55.625Z,45.95
2023-04-06T06:41:34.420Z,57.20
2023-04-06T06:44:56.559Z,58.15
2023-04-06T06:47:56.585Z,68.13
2023-04-06T06:49:52.829Z,65.90
2023-04-06T06:51:45.866Z,63.25
2023-04-06T06:53:16.393Z,59.15
2023-04-06T06:54:49.825Z,73.97
2023-04-06T06:56:55.556Z,171.82
2023-04-06T06:58:48.371Z,54.40
2023-04-06T07:01:05.904Z,72.38
2023-04-06T07:03:09.428Z,58.83
2023-04-06T07:07:04.046Z,54.50
2023-04-06T07:12:36.753Z,57.78
2023-04-06T07:18:02.169Z,72.90
2023-04-06T07:19:14.034Z,48.55
2023-04-06T07:20:36.276Z,60.65
2023-04-06T07:22:11.589Z,54.53
2023-04-06T07:25:28.515Z,65.43
2023-04-06T07:28:41.718Z,48.78
2023-04-06T07:30:03.498Z,56.72
2023-04-06T07:33:29.881Z,45.80
2023-04-06T07:35:07.823Z,51.72
2023-04-06T07:37:12.384Z,49.22
2023-04-06T07:40:42.787Z,43.78
2023-04-06T07:42:21.049Z,52.38
2023-04-06T07:44:20.322Z,55.85
2023-04-06T07:46:02.843Z,40.60
2023-04-06T07:48:07.798Z,60.45
2023-04-06T07:49:51.578Z,59.17
2023-04-06T07:53:24.794Z,55.58
2023-04-06T07:58:08.066Z,64.82
2023-04-06T07:59:31.181Z,65.97
2023-04-06T08:00:58.419Z,52.33
2023-04-06T08:02:19.619Z,61.78
2023-04-06T08:04:29.015Z,62.73
2023-04-06T08:15:14.744Z,110.10
2023-04-06T08:16:17.074Z,94.18
2023-04-06T08:17:22.057Z,87.25
2023-04-06T08:18:24.311Z,107.28
2023-04-06T08:19:29.211Z,95.07
2023-04-06T08:20:31.448Z,106.32
2023-04-06T08:21:36.841Z,93.63
2023-04-06T08:22:39.067Z,95.32
2023-04-06T08:23:43.862Z,131.65
2023-04-06T08:24:46.020Z,151.10
2023-04-06T08:25:51.055Z,114.65
2023-04-06T08:26:54.148Z,118.30
2023-04-06T08:27:59.064Z,112.32
2023-04-06T08:29:01.321Z,107.20
2023-04-06T08:30:07.333Z,122.03
2023-04-06T08:31:14.726Z,120.20
2023-04-06T08:32:19.512Z,120.75
2023-04-06T08:33:21.906Z,126.07
2023-04-06T08:34:26.793Z,107.72
2023-04-06T08:35:29.187Z,131.05
2023-04-06T08:36:34.303Z,131.00
2023-04-06T08:37:36.544Z,98.63
2023-04-06T08:38:41.300Z,134.73
2023-04-06T08:39:43.514Z,133.48
2023-04-06T08:40:49.214Z,148.93
2023-04-06T08:41:53.127Z,155.48
2023-04-06T08:42:59.577Z,156.73
2023-04-06T08:44:03.140Z,131.10
2023-04-06T08:45:08.985Z,115.80
2023-04-06T08:46:17.187Z,106.78
2023-04-06T08:47:24.642Z,115.95
2023-04-06T08:48:27.970Z,107.07
2023-04-06T08:49:32.765Z,127.57
2023-04-06T08:50:35.132Z,109.43
2023-04-06T08:51:41.377Z,145.38
2023-04-06T08:52:47.436Z,179.95
2023-04-06T08:53:51.230Z,213.27
2023-04-06T08:54:56.618Z,200.27
2023-04-06T08:56:00.633Z,817.53
2023-04-06T08:57:06.587Z,136.85
2023-04-06T08:58:10.140Z,122.47
2023-04-06T08:59:15.879Z,140.80
2023-04-06T09:00:19.389Z,184.30
2023-04-06T09:01:29.831Z,133.18
2023-04-06T09:02:32.444Z,136.82
2023-04-06T09:03:41.040Z,123.45
2023-04-06T09:04:46.580Z,182.73
2023-04-06T09:05:49.139Z,155.50
2023-04-06T09:06:54.087Z,409.52
2023-04-06T09:07:58.993Z,145.05
2023-04-06T09:09:01.190Z,125.22
2023-04-06T09:10:06.600Z,103.00
2023-04-06T09:11:12.460Z,250.35
2023-04-06T09:12:24.181Z,225.38
2023-04-06T09:13:29.010Z,229.73
2023-04-06T09:14:37.919Z,111.32
2023-04-06T09:15:42.773Z,108.63
2023-04-06T09:16:47.573Z,149.52
2023-04-06T09:17:55.024Z,139.93
2023-04-06T09:19:08.648Z,138.20
2023-04-06T09:20:12.883Z,85.68
2023-04-06T09:21:22.886Z,134.57
2023-04-06T09:23:33.982Z,127.72
2023-04-06T09:24:46.710Z,151.80
2023-04-06T09:25:51.514Z,176.90
2023-04-06T09:26:56.705Z,214.73
2023-04-06T09:28:05.854Z,161.10
2023-04-06T09:29:10.836Z,119.78
2023-04-06T09:30:18.037Z,149.18
2023-04-06T09:31:24.921Z,81.63
2023-04-06T09:32:32.322Z,94.60
2023-04-06T09:33:39.204Z,72.88
2023-04-06T09:34:44.367Z,79.10
2023-04-06T09:35:51.574Z,110.75
2023-04-06T09:36:57.068Z,113.47
2023-04-06T09:38:47.327Z,110.57
2023-04-06T09:39:50.344Z,152.60
2023-04-06T09:41:01.350Z,166.73
2023-04-06T09:42:07.061Z,180.80
2023-04-06T09:43:11.288Z,182.43
2023-04-06T09:44:17.116Z,252.50
2023-04-06T09:45:20.132Z,386.13
2023-04-06T09:46:26.913Z,147.60
2023-04-06T09:47:32.205Z,141.55
2023-04-06T09:48:39.159Z,208.88
2023-04-06T09:49:44.132Z,192.30
2023-04-06T09:50:46.653Z,250.15
2023-04-06T09:51:57.631Z,245.77
2023-04-06T09:53:36.111Z,218.82
2023-04-06T09:54:41.911Z,193.48
2023-04-06T09:56:01.369Z,295.05
2023-04-06T09:57:14.664Z,286.17
2023-04-06T09:58:20.874Z,236.93
2023-04-06T09:59:32.333Z,137.45
2023-04-06T10:00:45.223Z,237.02
2023-04-06T10:01:49.910Z,551.28
2023-04-06T10:03:13.369Z,241.20
2023-04-06T10:04:31.542Z,198.27
2023-04-06T10:07:03.976Z,418.55
2023-04-06T10:08:12.945Z,217.30
2023-04-06T10:09:17.477Z,131.50
2023-04-06T10:10:23.812Z,239.70
2023-04-06T10:11:30.564Z,111.28
2023-04-06T10:12:33.754Z,181.52
2023-04-06T10:13:40.931Z,236.32
2023-04-06T10:14:45.176Z,244.30
2023-04-06T10:15:51.511Z,231.40
2023-04-06T10:16:58.204Z,278.33
2023-04-06T10:18:08.884Z,270.30
2023-04-06T10:19:18.621Z,389.37
2023-04-06T10:20:32.149Z,106.68
2023-04-06T10:21:41.310Z,248.50
2023-04-06T10:22:54.001Z,231.20
2023-04-06T10:24:03.589Z,190.48
2023-04-06T10:25:09.891Z,202.50
2023-04-06T10:26:18.400Z,143.15
2023-04-06T10:27:32.821Z,138.50
2023-04-06T10:28:40.489Z,135.98
2023-04-06T10:29:49.944Z,173.15
2023-04-06T10:31:03.287Z,259.40
2023-04-06T10:32:09.164Z,199.10
2023-04-06T10:33:22.552Z,211.02
2023-04-06T10:34:39.043Z,213.30
2023-04-06T10:35:44.722Z,253.35
2023-04-06T10:36:50.035Z,145.15
2023-04-06T10:37:54.395Z,517.22
2023-04-06T10:39:02.181Z,310.92
2023-04-06T10:40:08.616Z,335.85
2023-04-06T10:41:17.050Z,454.15
2023-04-06T10:42:48.540Z,357.73
2023-04-06T10:44:04.144Z,327.95
2023-04-06T10:47:04.384Z,409.23
2023-04-06T10:48:22.690Z,563.47
2023-04-06T10:49:27.639Z,453.95
2023-04-06T10:50:34.466Z,554.92
2023-04-06T10:51:42.771Z,950.53
2023-04-06T10:52:47.355Z,466.48
2023-04-06T10:53:53.071Z,298.45
2023-04-06T10:54:57.865Z,412.70
2023-04-06T10:56:04.912Z,574.63
2023-04-06T10:57:07.729Z,337.50
2023-04-06T10:58:36.330Z,360.80
2023-04-06T11:01:34.278Z,420.33
2023-04-06T11:02:37.836Z,378.27
2023-04-06T11:03:51.233Z,184.00
2023-04-06T11:05:01.474Z,373.33
2023-04-06T11:06:07.230Z,360.85
2023-04-06T11:07:09.588Z,404.60
2023-04-06T11:08:14.725Z,294.13
2023-04-06T11:09:30.398Z,196.88
2023-04-06T11:10:32.957Z,213.10
2023-04-06T11:11:44.114Z,101.40
2023-04-06T11:12:47.165Z,216.82
2023-04-06T11:13:54.666Z,239.07
2023-04-06T11:15:04.034Z,247.82
2023-04-06T11:16:10.338Z,312.48
2023-04-06T11:17:16.228Z,205.68
2023-04-06T11:18:21.263Z,256.65
2023-04-06T11:19:29.171Z,232.10
2023-04-06T11:20:32.422Z,304.25
2023-04-06T11:21:40.760Z,245.38
2023-04-06T11:22:54.379Z,210.02
2023-04-06T11:24:06.726Z,276.10
2023-04-06T11:25:15.213Z,266.70
2023-04-06T11:26:21.765Z,297.70
2023-04-06T11:27:27.154Z,238.85
2023-04-06T11:28:29.975Z,233.60
2023-04-06T11:29:38.286Z,195.80
2023-04-06T11:30:43.862Z,157.32
2023-04-06T11:31:51.850Z,168.57
2023-04-06T11:33:04.997Z,160.27
2023-04-06T11:34:11.898Z,155.63
2023-04-06T11:35:25.943Z,140.02
2023-04-06T11:36:31.639Z,115.75
2023-04-06T11:37:37.360Z,77.82
2023-04-06T11:38:41.809Z,104.28
2023-04-06T11:39:52.855Z,112.57
2023-04-06T11:40:56.272Z,145.60
2023-04-06T11:42:05.492Z,126.15
2023-04-06T11:43:13.906Z,120.90
2023-04-06T11:44:20.243Z,106.85
2023-04-06T11:45:25.952Z,110.38
2023-04-06T11:46:28.691Z,156.52
2023-04-06T11:47:37.634Z,145.70
2023-04-06T11:48:49.498Z,152.65
2023-04-06T11:49:55.535Z,119.03
2023-04-06T11:51:02.917Z,167.98
2023-04-06T11:52:19.643Z,139.73
2023-04-06T11:53:25.192Z,13.48
2023-04-06T11:54:38.334Z,9.48
2023-04-06T11:55:48.577Z,6.97
2023-04-06T11:56:54.219Z,10.52
2023-04-06T11:57:56.950Z,8.00
2023-04-06T11:59:03.650Z,8.77
2023-04-06T12:00:11.270Z,10.15
2023-04-06T12:01:14.509Z,11.55
2023-04-06T12:02:21.847Z,9.15
2023-04-06T12:03:27.174Z,10.23
2023-04-06T12:04:30.128Z,10.57
2023-04-06T12:05:38.981Z,10.98
2023-04-06T12:06:48.011Z,8.18
2023-04-06T12:07:53.836Z,10.20
2023-04-06T12:08:59.576Z,14.52
2023-04-06T12:10:07.611Z,9.57
2023-04-06T12:11:13.528Z,9.32
2023-04-06T12:12:18.701Z,11.27
2023-04-06T12:13:24.650Z,9.35
2023-04-06T12:14:27.817Z,8.45
2023-04-06T12:15:33.714Z,12.50
2023-04-06T12:16:36.650Z,10.82
2023-04-06T12:17:42.323Z,9.55
2023-04-06T12:18:47.832Z,8.32
2023-04-06T12:19:51.337Z,12.38
2023-04-06T12:20:56.953Z,13.52
2023-04-06T12:22:05.873Z,8.98
2023-04-06T12:23:11.460Z,8.75
2023-04-06T12:24:15.261Z,10.30
2023-04-06T12:25:21.248Z,8.90
2023-04-06T12:26:27.063Z,8.90
2023-04-06T12:27:32.893Z,9.77
2023-04-06T12:28:39.058Z,7.35
2023-04-06T12:29:44.673Z,9.00
2023-04-06T12:30:47.788Z,10.38
2023-04-06T12:31:54.664Z,9.93
2023-04-06T12:33:00.894Z,7.07
2023-04-06T12:34:07.635Z,8.90
2023-04-06T12:35:17.019Z,10.73
2023-04-06T12:36:24.277Z,8.57
2023-04-06T12:37:32.524Z,7.45
2023-04-06T12:38:41.658Z,11.18
2023-04-06T12:39:48.342Z,8.90
2023-04-06T12:40:51.417Z,9.27
2023-04-06T12:41:57.560Z,10.63
2023-04-06T12:43:03.137Z,9.90
2023-04-06T12:44:08.686Z,7.80
2023-04-06T12:45:12.731Z,10.02
2023-04-06T12:46:18.306Z,11.77
2023-04-06T12:47:24.122Z,11.40
2023-04-06T12:48:28.751Z,9.77
2023-04-06T12:49:34.859Z,7.90
2023-04-06T12:50:40.457Z,6.97
2023-04-06T12:51:43.439Z,9.45
2023-04-06T12:52:51.732Z,9.77
2023-04-06T12:53:54.797Z,8.95
2023-04-06T12:55:00.986Z,9.00
2023-04-06T12:56:07.176Z,8.43
2023-04-06T12:57:12.616Z,10.43
2023-04-06T12:58:18.790Z,10.25
2023-04-06T12:59:24.416Z,10.25
2023-04-06T13:00:27.792Z,8.52
2023-04-06T13:01:34.416Z,7.63
2023-04-06T13:02:40.189Z,9.25
2023-04-06T13:03:44.309Z,8.82
2023-04-06T13:04:49.819Z,12.02
2023-04-06T13:05:53.324Z,15.32
2023-04-06T13:07:01.716Z,8.85
2023-04-06T13:08:09.364Z,10.70
2023-04-06T13:09:12.112Z,8.70
2023-04-06T13:10:17.580Z,7.70
2023-04-06T13:11:23.110Z,8.13
2023-04-06T13:12:29.161Z,8.80
2023-04-06T13:13:32.297Z,7.25
2023-04-06T13:14:38.082Z,8.55
2023-04-06T13:15:41.129Z,5.60
2023-04-06T13:16:47.579Z,18.77
2023-04-06T13:17:55.212Z,6.68
2023-04-06T13:19:02.908Z,6.95
2023-04-06T13:20:09.708Z,8.52
2023-04-06T13:21:16.146Z,12.57
2023-04-06T13:22:21.534Z,9.20
2023-04-06T13:23:27.718Z,11.30
2023-04-06T13:24:32.981Z,11.80
2023-04-06T13:25:36.335Z,7.30
2023-04-06T13:26:42.384Z,5.43
2023-04-06T13:27:50.141Z,6.43
2023-04-06T13:28:57.644Z,8.02
2023-04-06T13:30:00.548Z,8.05
2023-04-06T13:31:07.524Z,5.53
2023-04-06T13:32:11.758Z,6.50
2023-04-06T13:33:17.454Z,6.65
2023-04-06T13:34:20.460Z,7.47
2023-04-06T13:35:26.481Z,8.02
2023-04-06T13:36:35.386Z,8.73
2023-04-06T13:39:06.433Z,13.60
2023-04-06T13:40:13.603Z,10.38
2023-04-06T13:41:22.457Z,8.95
2023-04-06T13:42:27.723Z,9.00
2023-04-06T13:43:30.970Z,12.18
2023-04-06T13:44:35.987Z,12.38
2023-04-06T13:45:39.215Z,7.35
2023-04-06T13:46:44.570Z,9.38
2023-04-06T13:47:47.369Z,8.48
2023-04-06T13:48:52.864Z,8.02
2023-04-06T13:49:59.451Z,10.77
2023-04-06T13:51:10.150Z,9.85
2023-04-06T13:52:15.893Z,8.77
2023-04-06T13:53:18.454Z,8.38
2023-04-06T13:54:27.024Z,9.45
2023-04-06T13:55:29.829Z,8.13
2023-04-06T13:56:35.103Z,7.90
2023-04-06T13:57:38.057Z,8.48
2023-04-06T13:58:43.566Z,10.20
2023-04-06T13:59:49.464Z,9.77
2023-04-06T14:00:55.277Z,8.00
2023-04-06T14:02:00.856Z,7.57
2023-04-06T14:03:03.659Z,9.02
2023-04-06T14:04:09.330Z,8.82
2023-04-06T14:05:12.891Z,6.80
2023-04-06T14:06:30.307Z,30.23
2023-04-06T14:07:36.559Z,8.15
2023-04-06T14:08:39.368Z,6.88
2023-04-06T14:09:47.636Z,8.00
2023-04-06T14:10:52.756Z,5.55
2023-04-06T14:11:58.921Z,6.82
2023-04-06T14:13:01.768Z,12.20
2023-04-06T14:14:07.386Z,7.75
2023-04-06T14:15:12.889Z,6.55
2023-04-06T14:16:20.964Z,15.95
2023-04-06T14:17:26.174Z,7.15
2023-04-06T14:18:32.164Z,8.73
2023-04-06T14:19:37.503Z,9.95
2023-04-06T14:20:40.204Z,6.60
2023-04-06T14:21:45.675Z,43.25
2023-04-06T14:22:50.568Z,7.78
2023-04-06T14:23:58.063Z,9.05
2023-04-06T14:25:08.327Z,6.32
2023-04-06T14:26:14.380Z,6.57
2023-04-06T14:27:20.045Z,8.07
2023-04-06T14:28:23.456Z,7.63
2023-04-06T14:29:28.820Z,7.65
2023-04-06T14:30:32.321Z,7.55
2023-04-06T14:31:38.181Z,7.07
2023-04-06T14:32:41.292Z,7.32
2023-04-06T14:33:47.065Z,5.97
2023-04-06T14:34:50.163Z,14.07
2023-04-06T14:35:55.433Z,8.25
2023-04-06T14:37:00.857Z,8.95
2023-04-06T14:38:03.748Z,7.53
2023-04-06T14:39:11.145Z,13.57
2023-04-06T14:40:19.404Z,13.25
2023-04-06T14:41:23.980Z,7.15
2023-04-06T14:42:29.568Z,10.18
2023-04-06T14:43:32.412Z,6.53
2023-04-06T14:44:38.472Z,7.82
2023-04-06T14:45:41.229Z,14.05
2023-04-06T14:46:46.806Z,11.55
2023-04-06T14:47:49.860Z,6.57
2023-04-06T14:48:55.366Z,9.50
2023-04-06T14:50:00.785Z,5.80
2023-04-06T14:51:07.398Z,6.38
2023-04-06T14:52:12.969Z,8.88
2023-04-06T14:53:15.664Z,14.48
2023-04-06T14:54:21.204Z,7.85
2023-04-06T14:55:26.485Z,16.70
2023-04-06T14:56:32.721Z,10.77
2023-04-06T14:57:35.278Z,6.57
2023-04-06T14:58:49.167Z,9.90
2023-04-06T14:59:54.891Z,9.13
2023-04-06T15:01:01.107Z,7.22
2023-04-06T15:02:04.730Z,7.60
2023-04-06T15:03:10.368Z,8.10
2023-04-06T15:04:13.003Z,5.88
2023-04-06T15:05:18.192Z,9.10
2023-04-06T15:06:22.149Z,6.47
2023-04-06T15:07:27.204Z,8.73
2023-04-06T15:08:32.546Z,8.10
2023-04-06T15:09:37.936Z,12.70
2023-04-06T15:10:46.054Z,13.95
2023-04-06T15:11:48.680Z,30.65
2023-04-06T15:12:54.106Z,56.00
2023-04-06T15:14:00.228Z,263.05
2023-04-06T15:15:06.539Z,250.65
2023-04-06T15:16:12.676Z,274.73
2023-04-06T15:17:18.569Z,318.80
2023-04-06T15:18:24.436Z,268.33
2023-04-06T15:19:28.271Z,288.02
2023-04-06T15:20:34.117Z,306.52
2023-04-06T15:21:39.328Z,340.98
2023-04-06T15:22:42.564Z,396.55
2023-04-06T15:23:48.426Z,199.63
2023-04-06T15:24:51.716Z,225.23
2023-04-06T15:25:59.614Z,311.13
2023-04-06T15:27:02.786Z,86.82
2023-04-06T15:28:08.358Z,175.60
2023-04-06T15:29:13.800Z,158.85
2023-04-06T15:30:19.197Z,170.82
2023-04-06T15:31:36.022Z,189.05
2023-04-06T15:32:42.864Z,184.15
2023-04-06T15:33:46.160Z,148.70
2023-04-06T15:34:51.654Z,165.82
2023-04-06T15:35:56.761Z,94.15
2023-04-06T15:37:06.262Z,208.55
2023-04-06T15:38:09.167Z,202.05
2023-04-06T15:39:23.865Z,253.57
2023-04-06T15:40:27.641Z,272.48
2023-04-06T15:41:36.135Z,147.95
2023-04-06T15:42:43.495Z,242.38
2023-04-06T15:43:46.507Z,192.35
2023-04-06T15:44:51.924Z,95.88
2023-04-06T15:45:57.739Z,215.48
2023-04-06T15:47:03.161Z,198.50
2023-04-06T15:48:07.325Z,156.68
2023-04-06T15:49:12.813Z,173.02
2023-04-06T15:50:15.617Z,205.93
2023-04-06T15:51:21.143Z,152.23
2023-04-06T15:52:26.643Z,177.25
2023-04-06T15:53:32.212Z,89.82
2023-04-06T15:54:41.417Z,109.75
2023-04-06T15:55:46.455Z,106.88
2023-04-06T15:56:54.829Z,182.25
2023-04-06T15:57:57.832Z,238.18
2023-04-06T15:59:04.527Z,161.25
2023-04-06T16:00:11.437Z,162.10
2023-04-06T16:01:17.342Z,125.72
2023-04-06T16:02:20.608Z,131.23
2023-04-06T16:03:26.284Z,140.82
2023-04-06T16:04:29.257Z,121.03
2023-04-06T16:05:39.804Z,110.70
2023-04-06T16:06:53.904Z,82.15
2023-04-06T16:07:59.501Z,110.13
2023-04-06T16:09:04.976Z,140.98
2023-04-06T16:10:09.065Z,117.50
2023-04-06T16:11:14.196Z,141.27
2023-04-06T16:14:22.686Z,162.07
2023-04-06T16:15:27.391Z,170.68
2023-04-06T16:16:32.138Z,150.38
2023-04-06T16:17:36.852Z,129.63
2023-04-06T16:18:41.657Z,141.25
2023-04-06T16:19:43.967Z,148.85
2023-04-06T16:20:48.692Z,147.15
2023-04-06T16:21:53.610Z,135.82
2023-04-06T16:22:58.291Z,138.43
2023-04-06T16:24:00.877Z,102.68
2023-04-06T16:25:06.108Z,130.75
2023-04-06T16:26:12.814Z,136.85
2023-04-06T16:27:17.822Z,189.32