createdAt,value
2019-05-13T00:01:43.279Z,99339.76
2019-05-13T00:04:14.113Z,99338.21
2019-05-13T00:06:53.591Z,99337.88
2019-05-13T00:09:16.327Z,99334.38
2019-05-13T00:11:46.524Z,99323.53
2019-05-13T00:14:16.850Z,99328.19
2019-05-13T00:16:47.062Z,99331.16
2019-05-13T00:19:17.020Z,99326.32
2019-05-13T00:21:47.350Z,99330.73
2019-05-13T00:24:17.355Z,99325.59
2019-05-13T00:26:47.546Z,99322.28
2019-05-13T00:29:17.783Z,99326.55
2019-05-13T00:31:47.770Z,99327.36
2019-05-13T00:34:17.710Z,99328.48
2019-05-13T00:36:48.038Z,99321.70
2019-05-13T00:39:17.395Z,99323.06
2019-05-13T00:41:48.463Z,99321.47
2019-05-13T00:44:18.219Z,99325.73
2019-05-13T00:46:48.244Z,99326.66
2019-05-13T00:49:18.443Z,99323.40
2019-05-13T00:51:47.128Z,99326.37
2019-05-13T00:54:17.680Z,99323.92
2019-05-13T00:56:47.443Z,99324.16
2019-05-13T00:59:17.798Z,99314.80
2019-05-13T01:01:48.736Z,99301.50
2019-05-13T01:04:19.020Z,99312.30
2019-05-13T01:06:50.068Z,99316.90
2019-05-13T01:09:20.694Z,99308.13
2019-05-13T01:11:50.584Z,99310.28
2019-05-13T01:14:20.898Z,99313.69
2019-05-13T01:16:49.250Z,99311.17
2019-05-13T01:19:19.711Z,99314.97
2019-05-13T01:21:49.921Z,99311.36
2019-05-13T01:24:24.228Z,99309.80
2019-05-13T01:26:54.241Z,99305.76
2019-05-13T01:29:24.546Z,99306.76
2019-05-13T01:31:54.729Z,99305.55
2019-05-13T01:34:25.016Z,99304.02
2019-05-13T01:36:54.975Z,99304.26
2019-05-13T01:39:25.336Z,99304.50
2019-05-13T01:41:54.540Z,99308.47
2019-05-13T01:44:25.036Z,99311.54
2019-05-13T01:46:55.046Z,99312.91
2019-05-13T01:49:25.203Z,99315.03
2019-05-13T01:51:56.178Z,99314.81
2019-05-13T01:54:25.505Z,99312.42
2019-05-13T01:56:56.850Z,99313.86
2019-05-13T01:59:27.296Z,99317.82
2019-05-13T02:01:57.724Z,99320.73
2019-05-13T02:04:28.159Z,99320.03
2019-05-13T02:06:58.237Z,99327.67
2019-05-13T02:09:38.862Z,99329.77
2019-05-13T02:12:09.047Z,99334.38
2019-05-13T02:14:41.397Z,99328.02
2019-05-13T02:17:11.275Z,99326.91
2019-05-13T02:19:44.081Z,99331.16
2019-05-13T02:22:14.573Z,99323.36
2019-05-13T02:24:45.024Z,99330.06
2019-05-13T02:27:14.267Z,99330.12
2019-05-13T02:29:43.666Z,99331.75
2019-05-13T02:32:14.002Z,99332.45
2019-05-13T02:34:44.132Z,99329.19
2019-05-13T02:37:14.056Z,99336.77
2019-05-13T02:39:44.814Z,99337.66
2019-05-13T02:42:14.214Z,99342.20
2019-05-13T02:44:43.971Z,99335.73
2019-05-13T02:47:14.177Z,99338.36
2019-05-13T02:49:43.161Z,99334.11
2019-05-13T02:52:14.136Z,99335.51
2019-05-13T02:54:43.555Z,99339.82
2019-05-13T02:57:13.983Z,99335.80
2019-05-13T02:59:43.736Z,99341.16
2019-05-13T03:02:13.745Z,99343.42
2019-05-13T03:04:43.777Z,99342.62
2019-05-13T03:07:14.261Z,99339.83
2019-05-13T03:09:44.330Z,99347.91
2019-05-13T03:12:15.748Z,99346.40
2019-05-13T03:14:48.072Z,99349.02
2019-05-13T03:17:18.382Z,99346.70
2019-05-13T03:19:46.671Z,99349.89
2019-05-13T03:22:14.999Z,99356.55
2019-05-13T03:24:43.291Z,99346.95
2019-05-13T03:27:12.862Z,99354.23
2019-05-13T03:29:43.193Z,99353.48
2019-05-13T03:32:16.150Z,99363.15
2019-05-13T03:34:45.286Z,99358.83
2019-05-13T03:37:15.775Z,99357.06
2019-05-13T03:39:43.436Z,99354.91
2019-05-13T03:42:14.192Z,99352.69
2019-05-13T03:44:44.736Z,99354.55
2019-05-13T03:47:13.277Z,99354.68
2019-05-13T03:49:43.954Z,99357.52
2019-05-13T03:52:13.525Z,99359.91
2019-05-13T03:54:43.629Z,99357.52
2019-05-13T03:57:12.693Z,99360.85
2019-05-13T03:59:43.651Z,99362.05
2019-05-13T04:02:12.959Z,99366.44
2019-05-13T04:04:42.350Z,99367.94
2019-05-13T04:07:12.966Z,99373.95
2019-05-13T04:09:42.506Z,99376.33
2019-05-13T04:12:13.534Z,99381.45
2019-05-13T04:14:42.576Z,99380.57
2019-05-13T04:17:12.581Z,99385.33
2019-05-13T04:19:42.357Z,99389.80
2019-05-13T04:22:12.932Z,99387.94
2019-05-13T04:24:42.674Z,99391.28
2019-05-13T04:27:13.241Z,99392.03
2019-05-13T04:29:43.201Z,99399.38
2019-05-13T04:32:12.583Z,99397.37
2019-05-13T04:34:42.547Z,99396.95
2019-05-13T04:37:13.195Z,99393.37
2019-05-13T04:39:50.003Z,99398.96
2019-05-13T04:42:12.353Z,99390.99
2019-05-13T04:44:42.751Z,99391.13
2019-05-13T04:47:12.770Z,99395.87
2019-05-13T04:49:42.820Z,99394.33
2019-05-13T04:52:15.073Z,99391.78
2019-05-13T04:54:43.964Z,99388.48
2019-05-13T04:57:14.326Z,99394.52
2019-05-13T04:59:44.433Z,99390.56
2019-05-13T05:02:50.214Z,99391.27
2019-05-13T05:05:22.513Z,99395.98
2019-05-13T05:08:06.043Z,99394.86
2019-05-13T05:11:03.074Z,99400.34
2019-05-13T05:14:02.655Z,99397.27
2019-05-13T05:16:52.233Z,99404.00
2019-05-13T05:19:24.278Z,99401.44
2019-05-13T05:22:27.417Z,99406.92
2019-05-13T05:25:01.726Z,99407.36
2019-05-13T05:27:36.127Z,99408.82
2019-05-13T05:30:35.005Z,99410.59
2019-05-13T05:33:32.439Z,99411.35
2019-05-13T05:36:26.285Z,99421.34
2019-05-13T05:39:09.090Z,99413.77
2019-05-13T05:41:37.548Z,99412.06
2019-05-13T05:44:07.675Z,99409.56
2019-05-13T05:46:39.220Z,99409.31
2019-05-13T05:49:12.551Z,99411.20
2019-05-13T05:51:41.892Z,99410.58
2019-05-13T05:54:13.948Z,99417.45
2019-05-13T05:56:41.543Z,99411.12
2019-05-13T05:59:12.466Z,99404.83
2019-05-13T06:01:42.448Z,99410.08
2019-05-13T06:04:12.614Z,99405.46
2019-05-13T06:06:41.879Z,99408.12
2019-05-13T06:09:12.202Z,99412.17
2019-05-13T06:11:41.735Z,99405.36
2019-05-13T06:14:11.284Z,99407.17
2019-05-13T06:16:42.387Z,99402.85
2019-05-13T06:19:12.091Z,99403.22
2019-05-13T06:21:42.065Z,99399.44
2019-05-13T06:24:11.677Z,99399.46
2019-05-13T06:26:42.058Z,99399.75
2019-05-13T06:29:11.703Z,99396.75
2019-05-13T06:31:41.963Z,99392.98
2019-05-13T06:34:12.423Z,99391.63
2019-05-13T06:36:41.835Z,99396.73
2019-05-13T06:39:31.870Z,99391.21
2019-05-13T06:42:02.815Z,99405.27
2019-05-13T06:44:31.601Z,99406.13
2019-05-13T06:47:02.656Z,99402.20
2019-05-13T06:49:32.374Z,99397.64
2019-05-13T06:52:01.681Z,99395.05
2019-05-13T06:54:33.120Z,99391.09
2019-05-13T06:57:04.638Z,99391.16
2019-05-13T06:59:31.629Z,99394.30
2019-05-13T07:02:02.071Z,99398.23
2019-05-13T07:04:32.662Z,99399.66
2019-05-13T07:07:12.049Z,99399.00
2019-05-13T07:09:32.362Z,99393.97
2019-05-13T07:12:02.834Z,99390.94
2019-05-13T07:14:32.387Z,99396.63
2019-05-13T07:17:01.914Z,99397.47
2019-05-13T07:19:32.316Z,99402.59
2019-05-13T07:22:02.777Z,99399.31
2019-05-13T07:24:32.301Z,99399.05
2019-05-13T07:27:02.089Z,99349.69
2019-05-13T07:29:32.451Z,99394.22
2019-05-13T07:32:01.890Z,99387.08
2019-05-13T07:34:33.637Z,99389.58
2019-05-13T07:37:01.952Z,99392.81
2019-05-13T07:39:32.674Z,99387.89
2019-05-13T07:42:04.729Z,99392.55
2019-05-13T07:44:32.444Z,99394.53
2019-05-13T07:47:03.429Z,99391.06
2019-05-13T07:49:31.705Z,99390.00
2019-05-13T07:52:01.542Z,99388.90
2019-05-13T07:54:32.882Z,99387.81
2019-05-13T07:57:01.866Z,99390.00
2019-05-13T07:59:31.803Z,99390.80
2019-05-13T08:02:02.150Z,99393.48
2019-05-13T08:04:33.023Z,99386.64
2019-05-13T08:07:02.012Z,99383.94
2019-05-13T08:09:31.984Z,99380.62
2019-05-13T08:12:09.983Z,99376.70
2019-05-13T08:14:32.636Z,99358.77
2019-05-13T08:17:02.607Z,99376.30
2019-05-13T08:19:32.476Z,99376.77
2019-05-13T08:22:02.119Z,99374.34
2019-05-13T08:24:31.574Z,99370.33
2019-05-13T08:27:02.183Z,99374.13
2019-05-13T08:29:32.810Z,99378.48
2019-05-13T08:32:02.896Z,99373.51
2019-05-13T08:34:32.942Z,99369.88
2019-05-13T08:37:02.841Z,99369.64
2019-05-13T08:39:35.804Z,99370.39
2019-05-13T08:42:12.804Z,99369.27
2019-05-13T08:44:32.290Z,99370.89
2019-05-13T08:47:02.984Z,99365.86
2019-05-13T08:49:32.491Z,99365.48
2019-05-13T08:52:01.970Z,99357.97
2019-05-13T08:54:32.807Z,99356.78
2019-05-13T08:57:02.789Z,99355.52
2019-05-13T08:59:31.879Z,99352.63
2019-05-13T09:02:03.115Z,99348.97
2019-05-13T09:04:31.633Z,99355.24
2019-05-13T09:07:02.073Z,99356.14
2019-05-13T09:09:31.433Z,99353.95
2019-05-13T09:12:02.519Z,99354.27
2019-05-13T09:14:32.326Z,99352.34
2019-05-13T09:17:01.842Z,99350.81
2019-05-13T09:19:32.216Z,99351.11
2019-05-13T09:22:03.010Z,99354.85
2019-05-13T09:24:36.986Z,99349.44
2019-05-13T09:27:01.888Z,99350.86
2019-05-13T09:29:32.179Z,99352.36
2019-05-13T09:32:03.787Z,99347.57
2019-05-13T09:34:32.792Z,99350.47
2019-05-13T09:37:02.766Z,99351.00
2019-05-13T09:39:32.353Z,99346.39
2019-05-13T09:42:02.690Z,99349.19
2019-05-13T09:44:32.772Z,99346.75
2019-05-13T09:47:02.642Z,99348.78
2019-05-13T09:49:32.771Z,99347.43
2019-05-13T09:52:01.963Z,99350.73
2019-05-13T09:54:32.934Z,99356.97
2019-05-13T09:57:01.642Z,99347.20
2019-05-13T09:59:31.922Z,99343.50
2019-05-13T10:02:03.080Z,99335.09
2019-05-13T10:04:31.808Z,99332.89
2019-05-13T10:07:02.205Z,99328.29
2019-05-13T10:09:32.680Z,99343.97
2019-05-13T10:12:03.291Z,99349.22
2019-05-13T10:14:32.712Z,99342.25
2019-05-13T10:17:05.770Z,99340.44
2019-05-13T10:19:32.229Z,99348.44
2019-05-13T10:22:00.942Z,99342.61
2019-05-13T10:24:29.325Z,99339.98
2019-05-13T10:26:57.777Z,99341.48
2019-05-13T10:29:26.221Z,99330.44
2019-05-13T10:31:54.596Z,99345.58
2019-05-13T10:34:23.008Z,99336.33
2019-05-13T10:36:52.016Z,99340.08
2019-05-13T10:39:22.315Z,99339.75
2019-05-13T10:41:52.319Z,99331.50
2019-05-13T10:44:20.907Z,99335.95
2019-05-13T10:46:51.971Z,99339.83
2019-05-13T10:49:22.102Z,99331.36
2019-05-13T10:51:52.425Z,99321.13
2019-05-13T10:54:21.680Z,99324.38
2019-05-13T10:56:53.126Z,99320.33
2019-05-13T10:59:22.135Z,99323.09
2019-05-13T11:01:50.067Z,99320.97
2019-05-13T11:04:18.410Z,99319.70
2019-05-13T11:06:47.371Z,99324.93
2019-05-13T11:09:15.784Z,99323.16
2019-05-13T11:11:44.343Z,99318.20
2019-05-13T11:14:15.469Z,99315.51
2019-05-13T11:16:42.903Z,99318.31
2019-05-13T11:19:11.940Z,99320.37
2019-05-13T11:21:43.339Z,99315.28
2019-05-13T11:24:12.708Z,99318.45
2019-05-13T11:26:41.817Z,99327.98
2019-05-13T11:29:12.175Z,99323.16
2019-05-13T11:31:42.859Z,99323.90
2019-05-13T11:34:10.721Z,99324.77
2019-05-13T11:36:42.689Z,99323.95
2019-05-13T11:39:12.687Z,99321.75
2019-05-13T11:41:42.646Z,99322.02
2019-05-13T11:44:16.050Z,99311.75
2019-05-13T11:46:42.791Z,99317.06
2019-05-13T11:49:11.760Z,99309.64
2019-05-13T11:51:42.617Z,99303.83
2019-05-13T11:54:13.906Z,99309.93
2019-05-13T11:56:48.938Z,99299.70
2019-05-13T11:59:14.011Z,99297.55
2019-05-13T12:01:42.702Z,99293.45
2019-05-13T12:04:10.919Z,99300.14
2019-05-13T12:06:45.910Z,99292.81
2019-05-13T12:09:12.733Z,99292.34
2019-05-13T12:11:39.861Z,99287.80
2019-05-13T12:14:34.714Z,99283.02
2019-05-13T12:16:38.360Z,99289.27
2019-05-13T12:19:06.920Z,99285.92
2019-05-13T12:21:42.083Z,99285.33
2019-05-13T12:24:10.523Z,99275.41
2019-05-13T12:26:35.965Z,99281.12
2019-05-13T12:29:05.315Z,99279.52
2019-05-13T12:31:33.893Z,99278.14
2019-05-13T12:34:03.522Z,99287.47
2019-05-13T12:36:33.028Z,99285.81
2019-05-13T12:39:02.369Z,99290.67
2019-05-13T12:41:32.920Z,99293.83
2019-05-13T12:44:01.762Z,99293.45
2019-05-13T12:46:30.273Z,99279.87
2019-05-13T12:48:58.652Z,99286.83
2019-05-13T12:51:27.310Z,99286.66
2019-05-13T12:53:55.731Z,99279.87
2019-05-13T12:56:24.195Z,99278.91
2019-05-13T12:58:52.576Z,99278.70
2019-05-13T13:01:24.003Z,99271.13
2019-05-13T13:03:50.942Z,99278.00
2019-05-13T13:06:31.092Z,99268.45
2019-05-13T13:08:50.820Z,99284.05
2019-05-13T13:11:22.551Z,99270.11
2019-05-13T13:13:59.000Z,99262.88
2019-05-13T13:16:20.047Z,99262.51
2019-05-13T13:18:48.434Z,99268.60
2019-05-13T13:21:17.017Z,99262.05
2019-05-13T13:23:45.677Z,99257.50
2019-05-13T13:26:16.140Z,99260.38
2019-05-13T13:28:44.291Z,99266.06
2019-05-13T13:31:13.236Z,99266.72
2019-05-13T13:33:44.470Z,99269.27
2019-05-13T13:36:15.854Z,99264.30
2019-05-13T13:38:43.872Z,99255.37
2019-05-13T13:41:21.960Z,99251.19
2019-05-13T13:43:42.564Z,99252.12
2019-05-13T13:46:25.147Z,99253.70
2019-05-13T13:48:43.694Z,99246.05
2019-05-13T13:51:14.294Z,99245.94
2019-05-13T13:53:44.305Z,99242.78
2019-05-13T13:56:14.387Z,99237.15
2019-05-13T13:58:43.708Z,99240.59
2019-05-13T14:01:19.427Z,99241.48
2019-05-13T14:03:45.986Z,99246.13
2019-05-13T14:06:12.739Z,99242.18
2019-05-13T14:08:41.592Z,99235.80
2019-05-13T14:11:11.722Z,99237.66
2019-05-13T14:13:42.531Z,99245.38
2019-05-13T14:16:25.329Z,99243.28
2019-05-13T14:18:41.920Z,99198.34
2019-05-13T14:21:11.007Z,99236.73
2019-05-13T14:23:42.594Z,99229.12
2019-05-13T14:26:11.106Z,99221.03
2019-05-13T14:28:41.936Z,99216.95
2019-05-13T14:31:09.597Z,99212.97
2019-05-13T14:33:38.077Z,99211.98
2019-05-13T14:36:06.471Z,99206.41
2019-05-13T14:38:35.039Z,99203.36
2019-05-13T14:41:03.691Z,99207.38
2019-05-13T14:43:32.054Z,99219.06
2019-05-13T14:46:02.275Z,99217.50
2019-05-13T14:48:33.224Z,99207.22
2019-05-13T14:51:02.097Z,99207.20
2019-05-13T14:53:32.174Z,99202.23
2019-05-13T14:56:02.921Z,99197.84
2019-05-13T14:58:32.595Z,99200.89
2019-05-13T15:01:12.588Z,99198.22
2019-05-13T15:03:32.558Z,99192.11
2019-05-13T15:06:01.632Z,99202.13
2019-05-13T15:08:32.812Z,99189.48
2019-05-13T15:11:01.951Z,99187.59
2019-05-13T15:13:32.043Z,99194.86
2019-05-13T15:16:00.947Z,99190.41
2019-05-13T15:18:29.396Z,99192.06
2019-05-13T15:20:58.753Z,99197.42
2019-05-13T15:23:27.149Z,99203.69
2019-05-13T15:25:55.518Z,99201.23
2019-05-13T15:28:23.833Z,99198.28
2019-05-13T15:30:52.199Z,99194.62
2019-05-13T15:33:21.496Z,99188.33
2019-05-13T15:35:51.989Z,99189.80
2019-05-13T15:38:20.608Z,99190.05
2019-05-13T15:40:48.922Z,99186.55
2019-05-13T15:43:17.273Z,99190.63
2019-05-13T15:45:45.651Z,99190.12
2019-05-13T15:48:14.059Z,99184.80
2019-05-13T15:50:42.489Z,99190.64
2019-05-13T15:53:12.649Z,99187.34
2019-05-13T15:55:41.361Z,99184.86
2019-05-13T15:58:11.746Z,99172.63
2019-05-13T16:00:41.898Z,99167.18
2019-05-13T16:03:12.234Z,99172.68
2019-05-13T16:05:42.201Z,99180.97
2019-05-13T16:08:12.190Z,99178.05
2019-05-13T16:10:41.909Z,99178.70
2019-05-13T16:13:11.865Z,99175.89
2019-05-13T16:15:41.662Z,99191.06
2019-05-13T16:18:11.685Z,99184.33
2019-05-13T16:20:44.953Z,99182.77
2019-05-13T16:23:12.343Z,99187.52
2019-05-13T16:25:41.806Z,99186.30
2019-05-13T16:28:10.435Z,99180.56
2019-05-13T16:30:38.843Z,99183.25
2019-05-13T16:33:07.352Z,99181.02
2019-05-13T16:35:35.788Z,99188.17
2019-05-13T16:38:04.200Z,99187.39
2019-05-13T16:40:36.374Z,99184.09
2019-05-13T16:43:02.958Z,99181.16
2019-05-13T16:45:31.778Z,99182.28
2019-05-13T16:48:00.762Z,99188.57
2019-05-13T16:50:31.338Z,99186.63
2019-05-13T16:53:01.807Z,99179.75
2019-05-13T16:55:29.970Z,99193.29
2019-05-13T16:58:01.965Z,99192.42
2019-05-13T17:00:31.806Z,99196.45
2019-05-13T17:03:02.368Z,99198.38
2019-05-13T17:05:32.453Z,99195.32
2019-05-13T17:08:02.094Z,99198.23
2019-05-13T17:10:31.588Z,99198.06
2019-05-13T17:13:02.965Z,99193.16
2019-05-13T17:15:31.218Z,99189.57
2019-05-13T17:18:09.319Z,99187.60
2019-05-13T17:20:32.114Z,99191.28
2019-05-13T17:23:01.800Z,99191.66
2019-05-13T17:25:30.501Z,99197.70
2019-05-13T17:27:59.056Z,99191.08
2019-05-13T17:30:27.482Z,99189.47
2019-05-13T17:32:55.788Z,99187.65
2019-05-13T17:35:24.947Z,99198.83
2019-05-13T17:37:53.959Z,99192.55
2019-05-13T17:40:22.696Z,99200.77
2019-05-13T17:42:51.144Z,99201.88
2019-05-13T17:45:22.009Z,99201.31
2019-05-13T17:47:52.036Z,99195.06
2019-05-13T17:50:22.315Z,99195.95
2019-05-13T17:52:51.396Z,99201.16
2019-05-13T17:55:22.083Z,99197.34
2019-05-13T17:57:49.971Z,99202.24
2019-05-13T18:00:18.712Z,99200.92
2019-05-13T18:02:47.233Z,99202.79
2019-05-13T18:05:15.845Z,99206.95
2019-05-13T18:07:44.699Z,99201.15
2019-05-13T18:10:14.545Z,99197.47
2019-05-13T18:12:43.196Z,99206.16
2019-05-13T18:15:11.717Z,99193.78
2019-05-13T18:21:20.765Z,99199.67
2019-05-13T18:23:51.953Z,99198.66
2019-05-13T18:26:21.629Z,99201.91
2019-05-13T18:28:51.544Z,99199.79
2019-05-13T18:31:20.094Z,99192.22
2019-05-13T18:34:03.528Z,99196.02
2019-05-13T18:37:02.765Z,99194.39
2019-05-13T18:39:32.240Z,99190.38
2019-05-13T18:42:07.860Z,99190.38
2019-05-13T18:44:36.052Z,99192.81
2019-05-13T18:47:04.702Z,99196.88
2019-05-13T18:49:33.555Z,99195.77
2019-05-13T18:52:01.920Z,99200.40
2019-05-13T18:54:31.553Z,99201.26
2019-05-13T18:57:01.655Z,99202.63
2019-05-13T18:59:32.204Z,99207.50
2019-05-13T19:02:01.493Z,99205.34
2019-05-13T19:04:31.286Z,99207.78
2019-05-13T19:07:02.345Z,99209.20
2019-05-13T19:09:31.198Z,99207.59
2019-05-13T19:12:01.476Z,99207.09
2019-05-13T19:14:31.800Z,99208.19
2019-05-13T19:16:59.972Z,99209.28
2019-05-13T19:19:28.410Z,99217.98
2019-05-13T19:21:56.814Z,99214.47
2019-05-13T19:24:26.200Z,99216.91
2019-05-13T19:26:55.637Z,99219.09
2019-05-13T19:29:26.141Z,99213.16
2019-05-13T19:31:54.165Z,99216.40
2019-05-13T19:34:22.502Z,99216.94
2019-05-13T19:36:51.584Z,99221.27
2019-05-13T19:39:21.656Z,99222.34
2019-05-13T19:42:02.346Z,99218.32
2019-05-13T19:44:31.543Z,99223.73
2019-05-13T19:47:01.974Z,99214.53
2019-05-13T19:49:36.157Z,99223.45
2019-05-13T19:52:01.900Z,99222.91
2019-05-13T19:54:31.452Z,99229.11
2019-05-13T19:57:01.348Z,99230.48
2019-05-13T19:59:32.062Z,99226.95
2019-05-13T20:02:01.467Z,99230.17
2019-05-13T20:04:31.310Z,99229.94
2019-05-13T20:07:06.185Z,99223.99
2019-05-13T20:09:34.631Z,99224.52
2019-05-13T20:12:04.509Z,99226.92
2019-05-13T20:14:32.907Z,99225.84
2019-05-13T20:17:01.690Z,99227.48
2019-05-13T20:19:46.168Z,99225.83
2019-05-13T20:22:02.365Z,99223.41
2019-05-13T20:24:31.341Z,99222.07
2019-05-13T20:27:01.497Z,99219.36
2019-05-13T20:29:29.913Z,99217.72
2019-05-13T20:32:01.293Z,99219.34
2019-05-13T20:34:31.711Z,99229.07
2019-05-13T20:37:02.210Z,99229.59
2019-05-13T20:39:31.976Z,99226.05
2019-05-13T20:42:01.654Z,99224.72
2019-05-13T20:44:31.341Z,99231.71
2019-05-13T20:47:01.552Z,99228.44
2019-05-13T20:49:31.218Z,99238.96
2019-05-13T20:51:59.776Z,99228.70
2019-05-13T20:54:28.183Z,99238.65
2019-05-13T20:56:56.589Z,99235.95
2019-05-13T20:59:24.902Z,99237.30
2019-05-13T21:01:53.296Z,99238.91
2019-05-13T21:04:21.718Z,99231.31
2019-05-13T21:06:51.581Z,99231.00
2019-05-13T21:09:20.048Z,99233.41
2019-05-13T21:11:48.442Z,99231.52
2019-05-13T21:14:17.621Z,99232.00
2019-05-13T21:16:45.909Z,99238.19
2019-05-13T21:19:14.254Z,99233.05
2019-05-13T21:21:42.625Z,99229.78
2019-05-13T21:24:11.228Z,99227.00
2019-05-13T21:26:41.822Z,99224.22
2019-05-13T21:29:11.108Z,99225.23
2019-05-13T21:31:41.412Z,99217.64
2019-05-13T21:34:11.890Z,99215.39
2019-05-13T21:36:41.175Z,99216.16
2019-05-13T21:39:12.208Z,99221.02
2019-05-13T21:41:41.282Z,99221.24
2019-05-13T21:44:11.891Z,99225.77
2019-05-13T21:46:41.089Z,99227.59
2019-05-13T21:49:11.774Z,99225.64
2019-05-13T21:51:41.774Z,99224.01
2019-05-13T21:54:11.788Z,99226.17
2019-05-13T21:56:42.422Z,99220.50
2019-05-13T21:59:10.421Z,99221.27
2019-05-13T22:01:38.886Z,99220.39
2019-05-13T22:04:07.197Z,99219.24
2019-05-13T22:06:35.639Z,99215.95
2019-05-13T22:09:07.039Z,99223.22
2019-05-13T22:11:36.991Z,99218.93
2019-05-13T22:14:05.372Z,99212.73
2019-05-13T22:16:33.704Z,99221.34
2019-05-13T22:19:02.259Z,99218.63
2019-05-13T22:21:31.615Z,99213.80
2019-05-13T22:24:02.116Z,99217.03
2019-05-13T22:26:31.170Z,99221.63
2019-05-13T22:28:59.582Z,99217.84
2019-05-13T22:31:28.004Z,99212.17
2019-05-13T22:33:56.364Z,99214.33
2019-05-13T22:36:24.863Z,99215.43
2019-05-13T22:38:53.155Z,99210.58
2019-05-13T22:41:22.231Z,99214.36
2019-05-13T22:43:58.278Z,99208.11
2019-05-13T22:46:21.544Z,99207.58
2019-05-13T22:48:51.274Z,99206.23
2019-05-13T22:51:21.299Z,99198.69
2019-05-13T22:53:49.934Z,99198.59
2019-05-13T22:56:18.591Z,99198.85
2019-05-13T22:58:46.991Z,99194.91
2019-05-13T23:01:15.386Z,99195.91
2019-05-13T23:03:43.689Z,99194.28
2019-05-13T23:06:12.213Z,99200.58
2019-05-13T23:08:40.580Z,99196.98
2019-05-13T23:11:09.033Z,99197.72
2019-05-13T23:13:37.528Z,99194.53
2019-05-13T23:16:06.100Z,99193.08
2019-05-13T23:18:34.539Z,99192.05
2019-05-13T23:21:02.943Z,99189.67
2019-05-13T23:23:31.710Z,99184.02
2019-05-13T23:26:00.261Z,99184.50
2019-05-13T23:28:28.651Z,99180.35
2019-05-13T23:30:57.050Z,99184.02
2019-05-13T23:33:25.499Z,99175.07
2019-05-13T23:35:53.865Z,99177.23
2019-05-13T23:38:22.292Z,99171.65
2019-05-13T23:40:51.594Z,99172.38
2019-05-13T23:43:21.677Z,99170.17
2019-05-13T23:45:51.171Z,99165.30
2019-05-13T23:48:21.668Z,99152.92
2019-05-13T23:50:51.863Z,99156.17
2019-05-13T23:53:21.923Z,99158.28
2019-05-13T23:55:51.981Z,99155.46
2019-05-13T23:58:21.706Z,99157.02
