createdAt,value
2018-12-20T00:00:09.389Z,4.00
2018-12-20T00:02:37.008Z,4.30
2018-12-20T00:05:05.374Z,3.47
2018-12-20T00:07:32.907Z,3.43
2018-12-20T00:10:00.458Z,4.07
2018-12-20T00:12:27.958Z,4.30
2018-12-20T00:14:55.607Z,4.13
2018-12-20T00:17:28.619Z,4.07
2018-12-20T00:19:56.071Z,4.90
2018-12-20T00:22:23.646Z,5.17
2018-12-20T00:24:51.255Z,4.67
2018-12-20T00:27:18.768Z,4.50
2018-12-20T00:29:46.283Z,5.13
2018-12-20T00:32:13.799Z,4.67
2018-12-20T00:34:41.441Z,4.33
2018-12-20T00:37:09.210Z,4.90
2018-12-20T00:39:36.763Z,5.13
2018-12-20T00:42:04.297Z,5.47
2018-12-20T00:44:37.438Z,4.90
2018-12-20T00:47:01.345Z,5.40
2018-12-20T00:49:29.069Z,4.87
2018-12-20T00:51:56.615Z,4.97
2018-12-20T00:54:24.072Z,5.40
2018-12-20T00:56:51.507Z,5.93
2018-12-20T00:59:19.039Z,5.07
2018-12-20T01:01:46.564Z,5.80
2018-12-20T01:04:14.087Z,4.90
2018-12-20T01:06:41.568Z,5.13
2018-12-20T01:09:09.101Z,5.43
2018-12-20T01:11:36.816Z,5.30
2018-12-20T01:14:05.934Z,5.50
2018-12-20T01:16:33.379Z,5.60
2018-12-20T01:19:01.000Z,5.43
2018-12-20T01:21:28.644Z,5.40
2018-12-20T01:23:56.151Z,4.40
2018-12-20T01:26:23.737Z,5.50
2018-12-20T01:28:51.388Z,5.07
2018-12-20T01:31:18.909Z,5.00
2018-12-20T01:33:46.445Z,5.10
2018-12-20T01:36:13.993Z,5.23
2018-12-20T01:38:41.499Z,5.13
2018-12-20T01:41:09.145Z,5.03
2018-12-20T01:43:36.673Z,5.27
2018-12-20T01:46:04.136Z,4.70
2018-12-20T01:48:31.735Z,5.23
2018-12-20T01:50:59.438Z,5.40
2018-12-20T01:53:26.978Z,4.57
2018-12-20T01:55:54.455Z,4.80
2018-12-20T01:58:21.955Z,5.00
2018-12-20T02:00:49.583Z,4.47
2018-12-20T02:03:17.307Z,4.83
2018-12-20T02:05:45.034Z,4.30
2018-12-20T02:08:12.742Z,4.53
2018-12-20T02:10:40.214Z,4.40
2018-12-20T02:13:07.703Z,4.13
2018-12-20T02:15:35.319Z,4.70
2018-12-20T02:18:02.867Z,4.97
2018-12-20T02:20:30.379Z,4.40
2018-12-20T02:22:57.836Z,4.07
2018-12-20T02:25:25.405Z,4.47
2018-12-20T02:27:52.951Z,5.30
2018-12-20T02:30:20.700Z,5.43
2018-12-20T02:32:48.296Z,4.63
2018-12-20T02:35:16.128Z,5.30
2018-12-20T02:37:44.041Z,4.83
2018-12-20T02:40:11.855Z,4.93
2018-12-20T02:42:39.471Z,4.57
2018-12-20T02:45:10.964Z,5.20
2018-12-20T02:47:36.621Z,4.93
2018-12-20T02:52:38.244Z,4.43
2018-12-20T02:55:05.879Z,4.60
2018-12-20T02:57:33.412Z,4.50
2018-12-20T03:00:00.876Z,4.50
2018-12-20T03:02:28.325Z,4.67
2018-12-20T03:04:56.064Z,4.60
2018-12-20T03:07:23.571Z,4.23
2018-12-20T03:09:51.057Z,5.00
2018-12-20T03:12:18.605Z,4.60
2018-12-20T03:14:46.359Z,4.30
2018-12-20T03:17:14.092Z,4.63
2018-12-20T03:19:41.682Z,4.27
2018-12-20T03:22:09.394Z,4.23
2018-12-20T03:24:36.950Z,4.17
2018-12-20T03:27:04.450Z,4.63
2018-12-20T03:29:32.012Z,4.57
2018-12-20T03:31:59.589Z,4.13
2018-12-20T03:34:27.434Z,4.30
2018-12-20T03:36:55.105Z,4.03
2018-12-20T03:39:22.593Z,4.37
2018-12-20T03:41:50.179Z,4.50
2018-12-20T03:44:17.686Z,4.80
2018-12-20T03:46:45.416Z,4.90
2018-12-20T03:49:12.996Z,4.37
2018-12-20T03:51:40.538Z,4.50
2018-12-20T03:54:08.197Z,3.63
2018-12-20T03:56:35.674Z,3.33
2018-12-20T03:59:03.172Z,4.37
2018-12-20T04:01:30.770Z,4.67
2018-12-20T04:03:58.431Z,4.23
2018-12-20T04:06:26.144Z,4.73
2018-12-20T04:08:53.854Z,4.23
2018-12-20T04:11:21.385Z,4.37
2018-12-20T04:13:48.928Z,4.10
2018-12-20T04:16:16.546Z,4.37
2018-12-20T04:18:44.061Z,4.03
2018-12-20T04:21:11.765Z,3.03
2018-12-20T04:23:39.490Z,4.40
2018-12-20T04:26:07.109Z,3.90
2018-12-20T04:28:34.668Z,4.00
2018-12-20T04:31:02.401Z,3.83
2018-12-20T04:33:30.151Z,4.10
2018-12-20T04:35:57.979Z,4.20
2018-12-20T04:38:25.847Z,4.97
2018-12-20T04:40:53.683Z,4.70
2018-12-20T04:43:21.166Z,3.17
2018-12-20T04:45:48.974Z,4.10
2018-12-20T04:48:16.807Z,4.27
2018-12-20T04:50:44.612Z,4.00
2018-12-20T04:53:12.167Z,4.73
2018-12-20T04:55:39.835Z,4.70
2018-12-20T04:58:07.447Z,4.33
2018-12-20T05:00:36.142Z,4.60
2018-12-20T05:03:04.072Z,5.13
2018-12-20T05:05:31.684Z,4.33
2018-12-20T05:07:59.356Z,4.20
2018-12-20T05:10:29.047Z,5.13
2018-12-20T05:12:56.954Z,4.57
2018-12-20T05:15:24.624Z,4.53
2018-12-20T05:17:52.249Z,4.53
2018-12-20T05:20:19.910Z,4.33
2018-12-20T05:22:47.434Z,3.93
2018-12-20T05:25:15.113Z,4.87
2018-12-20T05:27:42.660Z,4.27
2018-12-20T05:30:10.150Z,4.10
2018-12-20T05:32:37.858Z,4.17
2018-12-20T05:35:05.580Z,4.50
2018-12-20T05:37:33.326Z,4.40
2018-12-20T05:40:01.407Z,4.40
2018-12-20T05:42:29.420Z,4.33
2018-12-20T05:44:57.259Z,5.07
2018-12-20T05:47:25.136Z,4.20
2018-12-20T05:49:53.043Z,3.77
2018-12-20T05:52:20.835Z,4.20
2018-12-20T05:54:48.358Z,3.77
2018-12-20T05:57:15.968Z,4.13
2018-12-20T05:59:44.208Z,4.57
2018-12-20T06:02:12.033Z,4.43
2018-12-20T06:04:40.007Z,3.63
2018-12-20T06:07:07.885Z,4.30
2018-12-20T06:09:35.639Z,4.50
2018-12-20T06:12:03.379Z,4.40
2018-12-20T06:14:31.623Z,4.60
2018-12-20T06:16:59.934Z,3.97
2018-12-20T06:19:34.076Z,5.60
2018-12-20T06:22:01.646Z,5.37
2018-12-20T06:24:29.236Z,5.20
2018-12-20T06:26:56.793Z,5.03
2018-12-20T06:29:24.356Z,4.47
2018-12-20T06:31:52.045Z,4.70
2018-12-20T06:34:19.870Z,5.07
2018-12-20T06:36:47.709Z,5.20
2018-12-20T06:39:15.596Z,3.30
2018-12-20T06:41:43.811Z,4.87
2018-12-20T06:44:11.438Z,4.80
2018-12-20T06:46:41.024Z,3.83
2018-12-20T06:49:08.639Z,4.13
2018-12-20T06:51:36.334Z,4.83
2018-12-20T06:54:04.357Z,4.30
2018-12-20T06:56:31.857Z,4.93
2018-12-20T06:58:59.337Z,4.33
2018-12-20T07:01:27.123Z,4.20
2018-12-20T07:03:54.893Z,4.53
2018-12-20T07:06:22.834Z,5.40
2018-12-20T07:08:50.837Z,5.50
2018-12-20T07:11:18.981Z,5.10
2018-12-20T07:13:46.610Z,4.93
2018-12-20T07:16:14.199Z,4.17
2018-12-20T07:18:41.695Z,4.43
2018-12-20T07:21:09.457Z,4.63
2018-12-20T07:23:37.325Z,4.27
2018-12-20T07:26:04.837Z,4.27
2018-12-20T07:28:32.682Z,4.50
2018-12-20T07:31:00.159Z,4.63
2018-12-20T07:33:27.720Z,3.93
2018-12-20T07:35:55.390Z,4.50
2018-12-20T07:38:22.856Z,4.60
2018-12-20T07:41:14.207Z,4.23
2018-12-20T07:43:41.722Z,4.57
2018-12-20T07:46:09.176Z,4.63
2018-12-20T07:48:36.656Z,4.27
2018-12-20T07:51:04.162Z,4.27
2018-12-20T07:53:31.601Z,4.57
2018-12-20T07:55:59.073Z,3.97
2018-12-20T07:58:26.541Z,4.10
2018-12-20T08:00:54.061Z,6.63
2018-12-20T08:03:21.529Z,4.07
2018-12-20T08:05:49.304Z,3.23
2018-12-20T08:08:16.826Z,5.10
2018-12-20T08:10:44.273Z,7.90
2018-12-20T08:13:11.741Z,17.43
2018-12-20T08:15:39.214Z,10.27
2018-12-20T08:18:06.686Z,5.73
2018-12-20T08:20:34.171Z,25.27
2018-12-20T08:23:01.639Z,3.93
2018-12-20T08:25:29.093Z,3.00
2018-12-20T08:27:56.646Z,3.33
2018-12-20T08:30:24.112Z,3.03
2018-12-20T08:32:51.568Z,3.50
2018-12-20T08:35:19.045Z,3.10
2018-12-20T08:37:46.577Z,3.07
2018-12-20T08:40:14.044Z,3.53
2018-12-20T08:42:41.493Z,3.00
2018-12-20T08:45:09.054Z,3.77
2018-12-20T08:47:38.094Z,3.60
2018-12-20T08:50:06.418Z,3.30
2018-12-20T08:52:33.935Z,2.60
2018-12-20T08:55:02.018Z,2.73
2018-12-20T08:57:29.581Z,2.97
2018-12-20T08:59:57.044Z,2.70
2018-12-20T09:02:24.485Z,3.20
2018-12-20T09:04:51.993Z,2.60
2018-12-20T09:07:19.857Z,3.07
2018-12-20T09:09:47.366Z,3.50
2018-12-20T09:12:14.824Z,2.63
2018-12-20T09:14:42.289Z,2.87
2018-12-20T09:17:09.764Z,2.53
2018-12-20T09:19:37.219Z,3.80
2018-12-20T09:22:04.766Z,3.17
2018-12-20T09:24:32.242Z,3.27
2018-12-20T09:26:59.717Z,3.43
2018-12-20T09:29:27.212Z,3.03
2018-12-20T09:31:54.753Z,2.53
2018-12-20T09:34:22.224Z,2.10
2018-12-20T09:36:49.694Z,2.17
2018-12-20T09:39:17.208Z,1.90
2018-12-20T09:41:44.779Z,1.83
2018-12-20T09:44:12.274Z,2.20
2018-12-20T09:46:39.797Z,2.00
2018-12-20T09:49:07.304Z,1.77
2018-12-20T09:51:34.778Z,1.73
2018-12-20T09:54:03.175Z,1.70
2018-12-20T09:56:30.641Z,1.27
2018-12-20T09:58:58.192Z,1.97
2018-12-20T10:01:25.658Z,1.60
2018-12-20T10:03:53.112Z,1.90
2018-12-20T10:06:20.565Z,1.30
2018-12-20T10:08:48.078Z,1.30
2018-12-20T10:11:15.586Z,1.20
2018-12-20T10:13:43.121Z,1.50
2018-12-20T10:16:10.575Z,1.73
2018-12-20T10:18:38.113Z,1.67
2018-12-20T10:21:05.555Z,1.70
2018-12-20T10:23:33.017Z,1.40
2018-12-20T10:26:00.470Z,2.00
2018-12-20T10:28:29.959Z,1.50
2018-12-20T10:30:57.459Z,1.83
2018-12-20T10:33:24.972Z,1.83
2018-12-20T10:35:52.518Z,1.30
2018-12-20T10:38:19.994Z,1.40
2018-12-20T10:40:47.498Z,1.60
2018-12-20T10:43:14.949Z,1.57
2018-12-20T10:45:42.411Z,1.50
2018-12-20T10:48:09.881Z,1.53
2018-12-20T10:50:37.325Z,1.47
2018-12-20T10:53:04.783Z,1.40
2018-12-20T10:55:32.299Z,1.87
2018-12-20T10:57:59.830Z,1.53
2018-12-20T11:00:29.313Z,1.70
2018-12-20T11:03:02.530Z,1.63
2018-12-20T11:08:41.945Z,1.63
2018-12-20T11:11:11.335Z,1.93
2018-12-20T11:13:38.798Z,1.80
2018-12-20T11:16:06.359Z,1.50
2018-12-20T11:18:33.929Z,1.70
2018-12-20T11:21:01.406Z,1.93
2018-12-20T11:23:28.851Z,2.47
2018-12-20T11:25:56.290Z,5.97
2018-12-20T11:28:23.818Z,13.10
2018-12-20T11:30:51.307Z,7.07
2018-12-20T11:33:18.785Z,13.10
2018-12-20T11:35:46.261Z,10.93
2018-12-20T11:38:13.781Z,4.80
2018-12-20T11:40:41.238Z,22.57
2018-12-20T11:43:08.730Z,16.50
2018-12-20T11:45:36.183Z,13.10
2018-12-20T11:48:03.708Z,47.60
2018-12-20T11:50:31.202Z,40.07
2018-12-20T11:52:59.536Z,28.60
2018-12-20T11:55:26.999Z,12.00
2018-12-20T11:57:54.475Z,6.33
2018-12-20T12:00:21.935Z,4.63
2018-12-20T12:02:49.411Z,3.33
2018-12-20T12:05:16.930Z,2.30
2018-12-20T12:07:46.118Z,1.70
2018-12-20T12:10:13.583Z,1.83
2018-12-20T12:12:41.078Z,2.03
2018-12-20T12:15:08.673Z,2.07
2018-12-20T12:17:36.165Z,1.80
2018-12-20T12:20:04.501Z,1.70
2018-12-20T12:22:31.984Z,2.47
2018-12-20T12:24:59.449Z,2.37
2018-12-20T12:27:28.639Z,2.40
2018-12-20T12:29:56.154Z,2.30
2018-12-20T12:34:57.691Z,1.97
2018-12-20T12:37:25.202Z,2.50
2018-12-20T12:39:52.727Z,2.47
2018-12-20T12:42:20.233Z,3.97
2018-12-20T12:44:47.695Z,2.83
2018-12-20T12:47:17.757Z,3.53
2018-12-20T12:49:45.959Z,2.07
2018-12-20T12:52:13.417Z,2.63
2018-12-20T12:54:42.415Z,2.00
2018-12-20T12:57:09.911Z,1.93
2018-12-20T12:59:37.422Z,2.03
2018-12-20T13:02:08.982Z,2.10
2018-12-20T13:04:36.443Z,2.23
2018-12-20T13:07:04.929Z,1.67
2018-12-20T13:09:32.502Z,1.83
2018-12-20T13:12:00.006Z,1.90
2018-12-20T13:14:27.457Z,1.80
2018-12-20T13:16:56.904Z,1.90
2018-12-20T13:19:24.360Z,1.97
2018-12-20T13:21:52.533Z,1.60
2018-12-20T13:24:20.035Z,2.07
2018-12-20T13:26:47.488Z,2.20
2018-12-20T13:29:15.035Z,1.90
2018-12-20T13:34:17.169Z,1.83
2018-12-20T13:36:44.813Z,2.23
2018-12-20T13:39:12.668Z,10.17
2018-12-20T13:41:40.165Z,86.60
2018-12-20T13:44:07.629Z,121.93
2018-12-20T13:46:35.168Z,35.23
2018-12-20T13:49:02.708Z,27.23
2018-12-20T13:51:30.179Z,9.43
2018-12-20T13:53:57.754Z,3.80
2018-12-20T13:56:25.319Z,2.43
2018-12-20T13:58:52.786Z,2.83
2018-12-20T14:01:20.242Z,2.90
2018-12-20T14:03:47.800Z,2.53
2018-12-20T14:06:15.311Z,3.53
2018-12-20T14:08:42.809Z,3.63
2018-12-20T14:11:10.276Z,4.27
2018-12-20T14:13:38.424Z,4.20
2018-12-20T14:16:05.952Z,5.03
2018-12-20T14:18:33.481Z,1.90
2018-12-20T14:21:00.978Z,2.00
2018-12-20T14:23:28.437Z,2.13
2018-12-20T14:25:56.009Z,3.23
2018-12-20T14:28:23.491Z,2.60
2018-12-20T14:30:51.021Z,3.03
2018-12-20T14:33:18.556Z,3.20
2018-12-20T14:35:46.021Z,2.07
2018-12-20T14:38:13.538Z,2.00
2018-12-20T14:40:41.024Z,2.27
2018-12-20T14:43:08.560Z,2.37
2018-12-20T14:45:36.143Z,2.30
2018-12-20T14:48:03.677Z,2.20
2018-12-20T14:50:31.166Z,2.20
2018-12-20T14:52:58.692Z,1.93
2018-12-20T14:55:26.854Z,3.03
2018-12-20T14:57:54.396Z,4.87
2018-12-20T15:00:21.931Z,2.53
2018-12-20T15:02:49.426Z,2.40
2018-12-20T15:05:17.276Z,5.00
2018-12-20T15:07:44.844Z,2.20
2018-12-20T15:10:12.321Z,2.40
2018-12-20T15:12:39.802Z,2.10
2018-12-20T15:15:07.398Z,3.23
2018-12-20T15:17:36.987Z,2.90
2018-12-20T15:20:06.199Z,2.40
2018-12-20T15:22:34.143Z,2.90
2018-12-20T15:25:01.598Z,2.10
2018-12-20T15:27:30.330Z,2.73
2018-12-20T15:29:57.835Z,2.77
2018-12-20T15:32:25.472Z,2.70
2018-12-20T15:34:53.002Z,2.50
2018-12-20T15:37:20.455Z,2.67
2018-12-20T15:39:48.098Z,2.13
2018-12-20T15:42:15.559Z,2.53
2018-12-20T15:44:43.108Z,2.20
2018-12-20T15:47:10.623Z,2.87
2018-12-20T15:49:41.969Z,2.30
2018-12-20T15:52:07.650Z,2.40
2018-12-20T15:54:35.165Z,2.37
2018-12-20T15:57:02.652Z,2.70
2018-12-20T15:59:30.143Z,2.47
2018-12-20T16:01:57.626Z,2.53
2018-12-20T16:04:25.113Z,2.57
2018-12-20T16:06:52.999Z,2.97
2018-12-20T16:09:20.491Z,2.77
2018-12-20T16:11:47.949Z,2.40
2018-12-20T16:14:15.425Z,2.77
2018-12-20T16:16:42.917Z,2.67
2018-12-20T16:19:10.406Z,2.80
2018-12-20T16:21:37.897Z,3.03
2018-12-20T16:24:05.409Z,2.90
2018-12-20T16:26:32.870Z,2.60
2018-12-20T16:29:00.389Z,2.90
2018-12-20T16:31:27.944Z,3.43
2018-12-20T16:33:56.279Z,2.77
2018-12-20T16:36:24.103Z,2.27
2018-12-20T16:38:51.592Z,3.23
2018-12-20T16:41:19.100Z,2.97
2018-12-20T16:43:46.787Z,3.13
2018-12-20T16:46:14.277Z,3.00
2018-12-20T16:48:41.732Z,2.33
2018-12-20T16:51:09.231Z,2.67
2018-12-20T16:53:36.798Z,2.70
2018-12-20T16:56:04.358Z,2.50
2018-12-20T16:58:31.889Z,2.30
2018-12-20T17:00:59.481Z,2.17
2018-12-20T17:03:26.980Z,2.13
2018-12-20T17:05:54.458Z,2.17
2018-12-20T17:08:21.973Z,2.27
2018-12-20T17:10:49.443Z,2.23
2018-12-20T17:13:17.180Z,2.10
2018-12-20T17:15:44.781Z,2.37
2018-12-20T17:18:12.410Z,2.30
2018-12-20T17:20:40.218Z,2.30
2018-12-20T17:23:07.754Z,2.40
2018-12-20T17:25:35.226Z,2.53
2018-12-20T17:28:02.698Z,2.17
2018-12-20T17:30:30.235Z,1.90
2018-12-20T17:32:57.722Z,2.50
2018-12-20T17:35:25.289Z,1.90
2018-12-20T17:37:52.769Z,2.20
2018-12-20T17:40:20.313Z,1.80
2018-12-20T17:42:48.571Z,2.30
2018-12-20T17:45:16.084Z,1.73
2018-12-20T17:47:43.643Z,1.83
2018-12-20T17:50:11.122Z,2.57
2018-12-20T17:52:38.642Z,2.30
2018-12-20T17:55:06.214Z,2.40
2018-12-20T17:57:33.719Z,2.27
2018-12-20T18:00:01.206Z,2.77
2018-12-20T18:02:28.673Z,2.67
2018-12-20T18:04:56.979Z,2.10
2018-12-20T18:07:24.762Z,2.13
2018-12-20T18:09:52.323Z,1.93
2018-12-20T18:12:19.893Z,2.40
2018-12-20T18:14:47.371Z,2.00
2018-12-20T18:17:14.870Z,1.90
2018-12-20T18:19:42.436Z,2.33
2018-12-20T18:22:09.913Z,1.90
2018-12-20T18:24:37.442Z,2.43
2018-12-20T18:27:04.976Z,2.30
2018-12-20T18:29:32.442Z,1.93
2018-12-20T18:31:59.989Z,1.80
2018-12-20T18:34:27.475Z,2.17
2018-12-20T18:36:54.950Z,2.03
2018-12-20T18:39:22.437Z,1.77
2018-12-20T18:41:49.963Z,2.13
2018-12-20T18:44:17.506Z,2.03
2018-12-20T18:46:45.030Z,2.43
2018-12-20T18:49:12.545Z,2.43
2018-12-20T18:51:40.144Z,2.70
2018-12-20T18:54:07.749Z,2.23
2018-12-20T18:56:35.255Z,2.13
2018-12-20T18:59:02.741Z,2.57
2018-12-20T19:01:30.389Z,2.80
2018-12-20T19:03:57.985Z,2.70
2018-12-20T19:06:25.446Z,2.53
2018-12-20T19:08:52.937Z,2.40
2018-12-20T19:11:20.416Z,1.97
2018-12-20T19:13:48.001Z,2.97
2018-12-20T19:16:16.428Z,2.30
2018-12-20T19:18:43.953Z,2.23
2018-12-20T19:21:11.642Z,1.90
2018-12-20T19:23:39.221Z,2.37
2018-12-20T19:26:06.867Z,1.93
2018-12-20T19:28:34.377Z,1.97
2018-12-20T19:31:01.827Z,1.90
2018-12-20T19:33:29.313Z,1.90
2018-12-20T19:35:56.830Z,1.90
2018-12-20T19:38:24.349Z,2.30
2018-12-20T19:40:51.873Z,2.00
2018-12-20T19:43:19.349Z,2.03
2018-12-20T19:45:46.869Z,2.50
2018-12-20T19:48:14.425Z,2.70
2018-12-20T19:50:41.914Z,2.47
2018-12-20T19:53:09.385Z,2.17
2018-12-20T19:55:36.947Z,1.83
2018-12-20T19:58:04.448Z,2.00
2018-12-20T20:00:31.996Z,1.73
2018-12-20T20:02:59.504Z,2.27
2018-12-20T20:05:26.989Z,1.97
2018-12-20T20:07:54.555Z,1.70
2018-12-20T20:10:22.054Z,2.20
2018-12-20T20:12:49.551Z,1.90
2018-12-20T20:15:17.187Z,1.83
2018-12-20T20:17:44.693Z,2.03
2018-12-20T20:20:14.356Z,2.20
2018-12-20T20:22:41.665Z,2.03
2018-12-20T20:25:09.221Z,2.00
2018-12-20T20:27:36.773Z,2.00
2018-12-20T20:30:07.989Z,1.80
2018-12-20T20:32:35.501Z,1.87
2018-12-20T20:35:03.540Z,2.10
2018-12-20T20:37:31.080Z,1.97
2018-12-20T20:39:58.711Z,2.20
2018-12-20T20:42:26.235Z,1.97
2018-12-20T20:44:53.843Z,1.93
2018-12-20T20:47:28.777Z,2.30
2018-12-20T20:49:56.362Z,2.10
2018-12-20T20:52:23.857Z,2.30
2018-12-20T20:54:51.353Z,2.07
2018-12-20T20:57:18.880Z,1.83
2018-12-20T20:59:50.861Z,2.13
2018-12-20T21:02:15.907Z,2.10
2018-12-20T21:04:43.423Z,1.80
2018-12-20T21:07:10.913Z,2.43
2018-12-20T21:09:38.462Z,2.10
2018-12-20T21:12:05.989Z,1.83
2018-12-20T21:14:33.511Z,2.00
2018-12-20T21:17:01.044Z,1.90
2018-12-20T21:19:28.534Z,2.03
2018-12-20T21:21:56.040Z,2.17
2018-12-20T21:24:23.489Z,2.17
2018-12-20T21:26:51.067Z,1.90
2018-12-20T21:29:18.595Z,2.20
2018-12-20T21:31:46.064Z,2.00
2018-12-20T21:34:13.561Z,1.90
2018-12-20T21:36:41.053Z,2.30
2018-12-20T21:39:08.549Z,2.20
2018-12-20T21:41:36.053Z,1.90
2018-12-20T21:44:03.681Z,2.03
2018-12-20T21:46:31.200Z,2.10
2018-12-20T21:48:58.935Z,2.40
2018-12-20T21:51:26.407Z,1.80
2018-12-20T21:53:54.923Z,2.07
2018-12-20T21:56:22.765Z,2.00
2018-12-20T21:58:50.343Z,1.70
2018-12-20T22:01:17.888Z,2.00
2018-12-20T22:03:45.367Z,1.90
2018-12-20T22:06:12.850Z,1.50
2018-12-20T22:08:40.341Z,1.70
2018-12-20T22:11:07.866Z,1.90
2018-12-20T22:13:35.358Z,1.90
2018-12-20T22:16:02.823Z,1.67
2018-12-20T22:18:30.321Z,1.70
2018-12-20T22:20:57.785Z,1.03
2018-12-20T22:23:25.234Z,1.77
2018-12-20T22:25:52.703Z,1.70
2018-12-20T22:28:20.194Z,1.50
2018-12-20T22:30:47.712Z,2.00
2018-12-20T22:33:15.213Z,2.10
2018-12-20T22:35:42.749Z,1.60
2018-12-20T22:38:10.241Z,1.43
2018-12-20T22:40:37.751Z,2.03
2018-12-20T22:43:05.218Z,2.23
2018-12-20T22:45:32.682Z,2.00
2018-12-20T22:48:00.217Z,1.70
2018-12-20T22:50:27.736Z,1.97
2018-12-20T22:52:55.184Z,2.13
2018-12-20T22:55:22.776Z,2.00
2018-12-20T22:57:50.328Z,1.90
2018-12-20T23:00:17.877Z,2.20
2018-12-20T23:02:45.358Z,1.80
2018-12-20T23:05:12.908Z,1.67
2018-12-20T23:07:40.369Z,2.20
2018-12-20T23:10:08.126Z,1.77
2018-12-20T23:12:35.577Z,1.90
2018-12-20T23:15:03.214Z,1.47
2018-12-20T23:17:30.703Z,1.70
2018-12-20T23:19:58.192Z,1.77
2018-12-20T23:22:25.662Z,1.80
2018-12-20T23:24:53.150Z,1.77
2018-12-20T23:27:20.637Z,1.70
2018-12-20T23:29:48.122Z,1.70
2018-12-20T23:32:15.601Z,1.70
2018-12-20T23:34:43.081Z,1.70
2018-12-20T23:37:10.536Z,1.40
2018-12-20T23:39:38.040Z,1.70
2018-12-20T23:42:05.499Z,1.57
2018-12-20T23:44:32.965Z,1.90
2018-12-20T23:47:00.457Z,1.60
2018-12-20T23:49:27.936Z,1.77
2018-12-20T23:51:55.400Z,1.87
2018-12-20T23:54:23.093Z,2.00
2018-12-20T23:56:50.618Z,2.17
2018-12-20T23:59:18.112Z,3.30
