createdAt,value
2017-08-24T00:02:14.008Z,2.07
2017-08-24T00:04:42.147Z,2.37
2017-08-24T00:07:10.298Z,1.97
2017-08-24T00:09:44.251Z,2.20
2017-08-24T00:12:12.422Z,2.00
2017-08-24T00:14:40.543Z,2.00
2017-08-24T00:17:08.780Z,2.23
2017-08-24T00:19:36.952Z,2.47
2017-08-24T00:22:05.094Z,1.70
2017-08-24T00:24:33.217Z,2.30
2017-08-24T00:27:01.348Z,2.37
2017-08-24T00:32:22.583Z,1.80
2017-08-24T00:34:50.695Z,1.97
2017-08-24T00:37:18.843Z,2.10
2017-08-24T00:39:47.542Z,2.30
2017-08-24T00:42:15.752Z,2.00
2017-08-24T00:44:43.937Z,2.00
2017-08-24T00:47:20.447Z,2.33
2017-08-24T00:49:49.671Z,2.17
2017-08-24T00:52:17.795Z,1.90
2017-08-24T00:54:45.966Z,1.93
2017-08-24T00:57:15.041Z,2.30
2017-08-24T00:59:44.175Z,2.07
2017-08-24T01:02:12.377Z,2.33
2017-08-24T01:04:40.641Z,2.07
2017-08-24T01:07:08.820Z,2.20
2017-08-24T01:09:36.946Z,2.37
2017-08-24T01:12:05.066Z,2.53
2017-08-24T01:14:33.367Z,2.67
2017-08-24T01:17:01.538Z,2.47
2017-08-24T01:19:29.724Z,2.17
2017-08-24T01:21:57.963Z,2.47
2017-08-24T01:24:30.093Z,2.50
2017-08-24T01:26:58.609Z,2.20
2017-08-24T01:29:26.749Z,2.30
2017-08-24T01:31:54.927Z,2.40
2017-08-24T01:34:25.013Z,2.90
2017-08-24T01:37:02.451Z,2.67
2017-08-24T01:39:36.923Z,2.70
2017-08-24T01:42:07.941Z,2.60
2017-08-24T01:44:36.143Z,2.53
2017-08-24T01:47:04.313Z,2.20
2017-08-24T01:49:32.531Z,2.27
2017-08-24T01:52:00.654Z,2.70
2017-08-24T01:54:28.776Z,2.70
2017-08-24T01:56:56.922Z,2.90
2017-08-24T01:59:25.095Z,2.50
2017-08-24T02:01:54.292Z,2.50
2017-08-24T02:04:22.486Z,2.77
2017-08-24T02:06:50.617Z,2.57
2017-08-24T02:09:18.823Z,2.17
2017-08-24T02:11:48.006Z,2.37
2017-08-24T02:14:16.155Z,2.80
2017-08-24T02:16:44.306Z,2.27
2017-08-24T02:19:12.414Z,2.20
2017-08-24T02:21:40.574Z,2.40
2017-08-24T02:24:08.771Z,2.40
2017-08-24T02:26:36.994Z,2.33
2017-08-24T02:29:06.014Z,1.87
2017-08-24T02:31:37.912Z,2.40
2017-08-24T02:34:06.060Z,2.60
2017-08-24T02:36:34.372Z,2.47
2017-08-24T02:39:06.668Z,2.57
2017-08-24T02:41:35.763Z,3.00
2017-08-24T02:44:28.609Z,2.70
2017-08-24T02:46:56.790Z,2.80
2017-08-24T02:49:26.902Z,2.50
2017-08-24T02:51:55.121Z,2.47
2017-08-24T02:54:23.284Z,2.60
2017-08-24T02:56:57.226Z,3.10
2017-08-24T02:59:28.364Z,2.90
2017-08-24T03:01:58.049Z,2.70
2017-08-24T03:04:30.604Z,3.73
2017-08-24T03:07:03.726Z,2.90
2017-08-24T03:09:32.029Z,3.00
2017-08-24T03:12:07.417Z,3.07
2017-08-24T03:14:35.584Z,3.30
2017-08-24T03:17:03.830Z,3.30
2017-08-24T03:19:31.993Z,3.60
2017-08-24T03:22:00.955Z,3.00
2017-08-24T03:24:29.122Z,3.70
2017-08-24T03:26:57.364Z,3.90
2017-08-24T03:29:25.612Z,3.30
2017-08-24T03:31:53.762Z,3.53
2017-08-24T03:34:21.981Z,3.90
2017-08-24T03:36:54.816Z,3.63
2017-08-24T03:39:22.944Z,3.90
2017-08-24T03:41:57.313Z,4.27
2017-08-24T03:44:26.354Z,4.20
2017-08-24T03:46:56.059Z,4.13
2017-08-24T03:49:26.899Z,4.47
2017-08-24T03:52:00.724Z,4.00
2017-08-24T03:54:28.862Z,3.93
2017-08-24T03:56:57.107Z,5.10
2017-08-24T03:59:26.273Z,4.73
2017-08-24T04:02:03.206Z,5.57
2017-08-24T04:04:34.339Z,4.73
2017-08-24T04:07:02.503Z,4.73
2017-08-24T04:09:30.662Z,5.10
2017-08-24T04:11:59.941Z,5.40
2017-08-24T04:14:35.926Z,6.00
2017-08-24T04:17:06.857Z,5.03
2017-08-24T04:19:38.814Z,5.03
2017-08-24T04:22:12.166Z,4.97
2017-08-24T04:24:42.452Z,4.80
2017-08-24T04:27:14.272Z,5.30
2017-08-24T04:29:46.609Z,4.93
2017-08-24T04:32:14.752Z,5.10
2017-08-24T04:34:45.407Z,5.27
2017-08-24T04:37:16.151Z,4.73
2017-08-24T04:39:44.983Z,5.30
2017-08-24T04:42:16.241Z,5.13
2017-08-24T04:44:46.563Z,5.30
2017-08-24T04:47:25.988Z,5.20
2017-08-24T04:49:54.394Z,4.83
2017-08-24T04:52:23.950Z,5.30
2017-08-24T04:54:55.026Z,5.50
2017-08-24T04:57:23.932Z,4.67
2017-08-24T04:59:58.078Z,6.27
2017-08-24T05:02:27.622Z,5.33
2017-08-24T05:04:55.883Z,5.57
2017-08-24T05:07:24.144Z,5.80
2017-08-24T05:09:52.306Z,5.70
2017-08-24T05:12:20.516Z,5.80
2017-08-24T05:14:48.754Z,5.60
2017-08-24T05:17:16.967Z,5.07
2017-08-24T05:19:45.095Z,5.27
2017-08-24T05:22:13.324Z,4.80
2017-08-24T05:24:45.433Z,5.30
2017-08-24T05:27:13.649Z,5.53
2017-08-24T05:29:48.816Z,4.97
2017-08-24T05:35:16.535Z,6.03
2017-08-24T05:37:44.741Z,6.40
2017-08-24T05:40:20.725Z,7.00
2017-08-24T05:42:48.862Z,5.40
2017-08-24T05:45:23.154Z,5.57
2017-08-24T05:47:51.321Z,5.53
2017-08-24T05:50:19.459Z,5.53
2017-08-24T05:52:49.482Z,6.10
2017-08-24T05:55:17.678Z,5.40
2017-08-24T05:57:45.956Z,5.63
2017-08-24T06:00:17.470Z,5.47
2017-08-24T06:02:46.572Z,5.63
2017-08-24T06:08:17.608Z,5.30
2017-08-24T06:10:45.762Z,6.50
2017-08-24T06:16:22.105Z,5.00
2017-08-24T06:18:51.907Z,5.20
2017-08-24T06:21:21.444Z,4.87
2017-08-24T06:23:49.600Z,5.60
2017-08-24T06:26:18.793Z,5.67
2017-08-24T06:28:47.068Z,6.43
2017-08-24T06:31:15.236Z,7.10
2017-08-24T06:33:44.337Z,5.50
2017-08-24T06:36:13.971Z,5.30
2017-08-24T06:38:44.429Z,5.20
2017-08-24T06:41:12.719Z,5.03
2017-08-24T06:43:40.872Z,6.07
2017-08-24T06:46:10.108Z,6.13
2017-08-24T06:48:38.415Z,5.70
2017-08-24T06:51:06.734Z,6.37
2017-08-24T06:53:42.835Z,6.30
2017-08-24T06:58:48.787Z,5.97
2017-08-24T07:01:18.449Z,6.10
2017-08-24T07:03:46.800Z,7.17
2017-08-24T07:06:15.069Z,5.90
2017-08-24T07:08:44.244Z,5.93
2017-08-24T07:11:12.384Z,5.90
2017-08-24T07:13:40.688Z,5.60
2017-08-24T07:16:08.962Z,5.77
2017-08-24T07:18:37.934Z,5.93
2017-08-24T07:21:06.233Z,6.10
2017-08-24T07:23:34.546Z,5.83
2017-08-24T07:26:02.704Z,5.50
2017-08-24T07:28:30.990Z,5.47
2017-08-24T07:30:59.356Z,6.13
2017-08-24T07:33:31.049Z,6.40
2017-08-24T07:36:03.292Z,6.97
2017-08-24T07:38:31.614Z,6.27
2017-08-24T07:41:00.798Z,6.47
2017-08-24T07:43:47.912Z,5.80
2017-08-24T07:46:19.366Z,7.43
2017-08-24T07:48:48.840Z,7.03
2017-08-24T07:51:17.233Z,7.10
2017-08-24T07:53:51.052Z,7.17
2017-08-24T07:56:21.053Z,6.90
2017-08-24T07:58:51.577Z,7.90
2017-08-24T08:01:19.753Z,8.37
2017-08-24T08:03:47.959Z,9.83
2017-08-24T08:06:16.101Z,14.30
2017-08-24T08:08:45.272Z,10.87
2017-08-24T08:11:13.415Z,11.53
2017-08-24T08:13:41.840Z,11.67
2017-08-24T08:16:09.982Z,11.97
2017-08-24T08:18:48.845Z,12.27
2017-08-24T08:21:16.985Z,12.13
2017-08-24T08:23:45.158Z,13.20
2017-08-24T08:26:13.331Z,13.70
2017-08-24T08:28:46.484Z,16.73
2017-08-24T08:31:14.642Z,15.30
2017-08-24T08:33:46.157Z,16.77
2017-08-24T08:36:15.059Z,18.50
2017-08-24T08:38:44.142Z,21.77
2017-08-24T08:41:12.398Z,20.83
2017-08-24T08:43:40.668Z,22.20
2017-08-24T08:46:08.841Z,21.87
2017-08-24T08:48:38.286Z,23.70
2017-08-24T08:51:06.530Z,23.37
2017-08-24T08:53:34.754Z,26.57
2017-08-24T08:56:05.819Z,29.10
2017-08-24T08:58:34.950Z,29.27
2017-08-24T09:01:03.182Z,27.33
2017-08-24T09:03:31.535Z,28.40
2017-08-24T09:05:59.700Z,30.33
2017-08-24T09:08:27.996Z,26.90
2017-08-24T09:10:56.136Z,27.00
2017-08-24T09:13:25.182Z,25.10
2017-08-24T09:15:53.419Z,26.10
2017-08-24T09:18:21.659Z,26.97
2017-08-24T09:20:49.781Z,26.13
2017-08-24T09:23:17.906Z,30.47
2017-08-24T09:25:46.192Z,28.83
2017-08-24T09:28:18.919Z,29.90
2017-08-24T09:30:48.019Z,30.80
2017-08-24T09:33:16.386Z,30.43
2017-08-24T09:35:44.689Z,30.07
2017-08-24T09:38:14.181Z,28.83
2017-08-24T09:40:42.358Z,27.63
2017-08-24T09:43:10.714Z,28.47
2017-08-24T09:45:38.936Z,29.23
2017-08-24T09:48:07.137Z,27.27
2017-08-24T09:50:36.357Z,28.60
2017-08-24T09:53:04.881Z,28.60
2017-08-24T09:55:35.347Z,27.33
2017-08-24T09:58:03.575Z,28.03
2017-08-24T10:00:31.893Z,28.50
2017-08-24T10:03:01.979Z,27.97
2017-08-24T10:05:30.320Z,28.10
2017-08-24T10:07:58.667Z,30.60
2017-08-24T10:10:39.127Z,26.90
2017-08-24T10:13:07.519Z,27.30
2017-08-24T10:15:38.023Z,25.23
2017-08-24T10:18:08.000Z,25.87
2017-08-24T10:20:37.813Z,26.23
2017-08-24T10:23:06.370Z,23.30
2017-08-24T10:25:34.641Z,23.73
2017-08-24T10:28:03.077Z,24.90
2017-08-24T10:30:33.532Z,24.90
2017-08-24T10:33:01.763Z,22.80
2017-08-24T10:35:29.994Z,21.37
2017-08-24T10:37:58.229Z,21.63
2017-08-24T10:40:26.507Z,21.50
2017-08-24T10:42:54.826Z,22.40
2017-08-24T10:45:25.118Z,20.13
2017-08-24T10:47:53.427Z,18.70
2017-08-24T10:50:31.703Z,17.30
2017-08-24T10:52:59.938Z,16.63
2017-08-24T10:55:29.273Z,14.37
2017-08-24T10:57:57.600Z,11.70
2017-08-24T11:00:26.022Z,11.60
2017-08-24T11:02:54.320Z,10.60
2017-08-24T11:05:23.804Z,11.90
2017-08-24T11:07:52.215Z,9.60
2017-08-24T11:10:24.219Z,9.57
2017-08-24T11:12:53.479Z,8.10
2017-08-24T11:15:25.656Z,7.93
2017-08-24T11:17:53.832Z,8.13
2017-08-24T11:20:22.099Z,7.67
2017-08-24T11:22:51.398Z,7.50
2017-08-24T11:25:21.529Z,6.90
2017-08-24T11:27:49.864Z,6.80
2017-08-24T11:30:18.244Z,6.33
2017-08-24T11:32:46.463Z,4.27
2017-08-24T11:35:14.626Z,3.97
2017-08-24T11:37:43.935Z,2.93
2017-08-24T11:40:12.181Z,2.70
2017-08-24T11:42:40.467Z,2.57
2017-08-24T11:45:08.921Z,2.40
2017-08-24T11:47:38.177Z,2.43
2017-08-24T11:50:06.602Z,2.30
2017-08-24T11:52:34.915Z,2.23
2017-08-24T11:55:05.395Z,2.30
2017-08-24T11:57:33.878Z,2.10
2017-08-24T12:00:02.069Z,2.10
2017-08-24T12:02:30.322Z,2.10
2017-08-24T12:05:03.487Z,2.43
2017-08-24T12:07:33.823Z,1.70
2017-08-24T12:10:02.632Z,2.33
2017-08-24T12:12:32.881Z,1.80
2017-08-24T12:15:06.267Z,2.20
2017-08-24T12:17:34.535Z,2.37
2017-08-24T12:20:03.749Z,2.20
2017-08-24T12:22:32.678Z,2.10
2017-08-24T12:25:00.938Z,1.50
2017-08-24T12:27:33.691Z,1.90
2017-08-24T12:33:25.559Z,1.90
2017-08-24T12:35:53.864Z,1.60
2017-08-24T12:38:22.358Z,2.17
2017-08-24T12:40:56.041Z,1.90
2017-08-24T12:43:24.189Z,1.80
2017-08-24T12:45:56.312Z,1.77
2017-08-24T12:48:25.303Z,1.93
2017-08-24T12:50:54.897Z,1.97
2017-08-24T12:53:23.226Z,2.33
2017-08-24T12:55:51.709Z,3.10
2017-08-24T12:58:21.283Z,2.30
2017-08-24T13:03:51.270Z,2.00
2017-08-24T13:06:19.560Z,2.17
2017-08-24T13:09:14.874Z,1.80
2017-08-24T13:11:43.151Z,1.50
2017-08-24T13:14:14.186Z,1.30
2017-08-24T13:16:42.495Z,1.50
2017-08-24T13:21:44.044Z,1.30
2017-08-24T13:24:13.096Z,1.50
2017-08-24T13:26:48.130Z,2.00
2017-08-24T13:29:18.773Z,1.27
2017-08-24T13:31:46.970Z,1.30
2017-08-24T13:34:19.395Z,1.60
2017-08-24T13:36:47.607Z,1.40
2017-08-24T13:39:16.092Z,1.20
2017-08-24T13:41:44.489Z,1.23
2017-08-24T13:44:13.483Z,1.60
2017-08-24T13:46:42.747Z,1.10
2017-08-24T13:49:11.036Z,1.50
2017-08-24T13:51:39.228Z,1.40
2017-08-24T13:54:08.252Z,1.30
2017-08-24T13:56:41.363Z,1.17
2017-08-24T13:59:09.683Z,1.10
2017-08-24T14:04:12.840Z,1.50
2017-08-24T14:06:41.568Z,1.43
2017-08-24T14:12:29.153Z,1.40
2017-08-24T14:14:58.510Z,1.20
2017-08-24T14:17:35.829Z,1.40
2017-08-24T14:20:07.103Z,1.70
2017-08-24T14:22:56.390Z,1.43
2017-08-24T14:25:27.669Z,1.40
2017-08-24T14:27:57.102Z,2.00
2017-08-24T14:33:19.659Z,2.03
2017-08-24T14:35:50.716Z,1.83
2017-08-24T14:38:20.396Z,1.40
2017-08-24T14:44:18.034Z,1.67
2017-08-24T14:46:52.757Z,1.40
2017-08-24T14:49:22.685Z,1.63
2017-08-24T14:51:53.046Z,1.53
2017-08-24T14:54:21.215Z,1.33
2017-08-24T14:56:51.498Z,1.77
2017-08-24T14:59:30.137Z,1.40
2017-08-24T15:01:59.808Z,1.73
2017-08-24T15:04:47.029Z,1.60
2017-08-24T15:07:26.515Z,2.10
2017-08-24T15:10:01.228Z,1.77
2017-08-24T15:12:29.699Z,2.00
2017-08-24T15:14:59.050Z,2.00
2017-08-24T15:17:27.354Z,2.90
2017-08-24T15:23:12.490Z,1.70
2017-08-24T15:25:42.963Z,1.87
2017-08-24T15:28:11.990Z,2.00
2017-08-24T15:30:40.289Z,2.00
2017-08-24T15:33:09.989Z,1.70
2017-08-24T15:36:04.892Z,1.87
2017-08-24T15:38:34.932Z,1.80
2017-08-24T15:41:09.998Z,1.90
2017-08-24T15:43:40.723Z,2.10
2017-08-24T15:46:14.494Z,2.17
2017-08-24T15:48:51.019Z,2.20
2017-08-24T15:51:26.662Z,1.80
2017-08-24T15:53:54.916Z,2.00
2017-08-24T15:56:23.145Z,2.00
2017-08-24T15:58:51.432Z,2.00
2017-08-24T16:01:19.606Z,2.53
2017-08-24T16:03:59.907Z,2.20
2017-08-24T16:06:28.142Z,2.20
2017-08-24T16:08:56.463Z,2.73
2017-08-24T16:11:25.984Z,1.87
2017-08-24T16:14:04.071Z,2.50
2017-08-24T16:16:39.076Z,2.40
2017-08-24T16:19:10.846Z,2.20
2017-08-24T16:21:39.180Z,2.60
2017-08-24T16:24:07.399Z,3.00
2017-08-24T16:26:43.827Z,2.30
2017-08-24T16:29:11.954Z,2.47
2017-08-24T16:31:44.586Z,2.50
2017-08-24T16:34:12.995Z,2.57
2017-08-24T16:36:41.120Z,2.07
2017-08-24T16:39:09.378Z,2.17
2017-08-24T16:41:37.643Z,2.40
2017-08-24T16:44:06.780Z,2.27
2017-08-24T16:46:35.119Z,2.27
2017-08-24T16:49:03.306Z,2.00
2017-08-24T16:51:31.444Z,2.40
2017-08-24T16:54:00.212Z,2.67
2017-08-24T16:59:24.018Z,2.30
2017-08-24T17:01:52.290Z,2.40
2017-08-24T17:04:21.099Z,2.20
2017-08-24T17:06:51.008Z,2.90
2017-08-24T17:09:19.696Z,2.40
2017-08-24T17:11:47.842Z,2.20
2017-08-24T17:14:16.364Z,2.50
2017-08-24T17:16:44.666Z,2.87
2017-08-24T17:19:18.933Z,3.13
2017-08-24T17:21:48.901Z,2.57
2017-08-24T17:24:23.865Z,2.80
2017-08-24T19:05:03.333Z,3.10
2017-08-24T19:14:09.825Z,2.90
2017-08-24T19:16:47.682Z,3.20
2017-08-24T19:28:17.689Z,3.40
2017-08-24T19:53:43.955Z,3.40
2017-08-24T19:56:27.712Z,3.60
2017-08-24T20:04:39.745Z,4.20
2017-08-24T20:17:01.353Z,3.83
2017-08-24T20:19:42.062Z,4.07
2017-08-24T20:25:10.277Z,4.30
2017-08-24T20:28:13.208Z,5.30
2017-08-24T20:30:45.425Z,4.90
2017-08-24T20:33:50.923Z,4.60
2017-08-24T20:39:12.721Z,5.00
2017-08-24T20:41:40.954Z,5.13
2017-08-24T20:44:14.149Z,4.67
2017-08-24T20:46:45.809Z,4.30
2017-08-24T20:52:02.488Z,3.50
2017-08-24T20:54:36.701Z,4.50
2017-08-24T20:57:06.114Z,4.40
2017-08-24T20:59:34.240Z,4.40
2017-08-24T21:02:06.291Z,4.27
2017-08-24T21:04:56.102Z,5.30
2017-08-24T21:07:24.327Z,5.37
2017-08-24T21:10:05.961Z,6.00
2017-08-24T21:12:35.769Z,5.20
2017-08-24T21:15:04.436Z,4.30
2017-08-24T21:17:35.375Z,4.70
2017-08-24T21:20:07.279Z,4.60
2017-08-24T21:22:35.451Z,4.63
2017-08-24T21:25:06.528Z,4.27
2017-08-24T21:27:35.126Z,5.40
2017-08-24T21:30:07.008Z,4.60
2017-08-24T21:32:38.830Z,3.73
2017-08-24T21:35:10.451Z,5.20
2017-08-24T21:37:38.610Z,4.80
2017-08-24T21:40:26.506Z,5.00
2017-08-24T21:42:54.631Z,4.60
2017-08-24T21:45:23.748Z,4.67
2017-08-24T21:47:53.852Z,4.03
2017-08-24T21:50:22.016Z,4.67
2017-08-24T21:56:02.456Z,5.63
2017-08-24T21:58:30.587Z,6.20
2017-08-24T22:00:58.746Z,4.50
2017-08-24T22:03:26.893Z,5.87
2017-08-24T22:05:55.108Z,4.30
2017-08-24T22:08:23.704Z,4.50
2017-08-24T22:10:52.000Z,4.27
2017-08-24T22:13:20.263Z,5.17
2017-08-24T22:15:50.047Z,4.63
2017-08-24T22:18:23.150Z,4.80
2017-08-24T22:20:57.757Z,4.40
2017-08-24T22:23:26.072Z,5.47
2017-08-24T22:26:12.258Z,5.50
2017-08-24T22:28:40.395Z,5.10
2017-08-24T22:31:08.512Z,5.17
2017-08-24T22:33:51.510Z,5.53
2017-08-24T22:36:19.678Z,5.00
2017-08-24T22:38:47.848Z,4.70
2017-08-24T22:41:23.151Z,5.30
2017-08-24T22:43:52.390Z,5.53
2017-08-24T22:52:23.555Z,6.37
2017-08-24T22:54:59.771Z,5.37
2017-08-24T22:57:33.589Z,6.43
2017-08-24T23:00:07.317Z,6.00
2017-08-24T23:02:40.995Z,5.40
2017-08-24T23:05:09.153Z,6.23
2017-08-24T23:07:37.355Z,5.97
2017-08-24T23:10:05.576Z,7.00
2017-08-24T23:12:33.724Z,6.17
2017-08-24T23:15:01.915Z,5.90
2017-08-24T23:17:30.051Z,6.77
2017-08-24T23:19:58.162Z,5.00
2017-08-24T23:22:36.850Z,5.57
2017-08-24T23:25:05.046Z,5.70
2017-08-24T23:27:33.240Z,6.17
2017-08-24T23:30:01.385Z,5.20
2017-08-24T23:32:29.614Z,5.40
2017-08-24T23:35:04.363Z,6.10
2017-08-24T23:37:39.040Z,6.20
2017-08-24T23:40:07.213Z,5.87
2017-08-24T23:42:35.463Z,5.93
2017-08-24T23:45:03.632Z,5.10
2017-08-24T23:47:31.806Z,5.70
2017-08-24T23:49:59.982Z,5.40
2017-08-24T23:52:36.756Z,5.53
2017-08-24T23:55:04.907Z,6.20
2017-08-24T23:57:40.232Z,5.17
