createdAt,value
2022-11-19T00:01:32.914Z,100705.60
2022-11-19T00:04:07.955Z,100703.02
2022-11-19T00:06:40.347Z,100698.96
2022-11-19T00:09:14.511Z,100693.89
2022-11-19T00:12:04.354Z,100692.40
2022-11-19T00:14:36.645Z,100694.42
2022-11-19T00:17:11.555Z,100701.80
2022-11-19T00:19:43.902Z,100706.95
2022-11-19T00:22:16.264Z,100710.95
2022-11-19T00:24:48.417Z,100713.71
2022-11-19T00:27:20.562Z,100721.48
2022-11-19T00:29:55.298Z,100725.05
2022-11-19T00:32:27.562Z,100724.92
2022-11-19T00:35:00.001Z,100725.39
2022-11-19T00:37:34.749Z,100725.05
2022-11-19T00:40:08.982Z,100727.48
2022-11-19T00:43:01.895Z,100729.96
2022-11-19T00:45:36.258Z,100727.11
2022-11-19T00:48:08.753Z,100723.92
2022-11-19T00:50:40.875Z,100725.53
2022-11-19T00:53:13.039Z,100725.77
2022-11-19T00:55:45.182Z,100724.56
2022-11-19T00:58:17.734Z,100728.73
2022-11-19T01:00:51.537Z,100727.85
2022-11-19T01:03:24.932Z,100728.76
2022-11-19T01:05:57.133Z,100727.59
2022-11-19T01:08:29.849Z,100729.06
2022-11-19T01:11:09.486Z,100722.95
2022-11-19T01:13:41.727Z,100724.39
2022-11-19T01:16:16.068Z,100722.31
2022-11-19T01:18:49.829Z,100721.82
2022-11-19T01:21:23.902Z,100719.35
2022-11-19T01:23:56.645Z,100722.17
2022-11-19T01:26:29.759Z,100721.30
2022-11-19T01:29:03.748Z,100724.45
2022-11-19T01:31:36.047Z,100727.82
2022-11-19T01:34:08.340Z,100727.81
2022-11-19T01:36:40.432Z,100730.39
2022-11-19T01:39:12.648Z,100733.23
2022-11-19T01:41:44.803Z,100733.16
2022-11-19T01:44:55.908Z,100731.19
2022-11-19T01:47:28.501Z,100724.03
2022-11-19T01:50:02.946Z,100719.86
2022-11-19T01:52:35.172Z,100716.88
2022-11-19T01:55:11.383Z,100713.54
2022-11-19T01:57:43.993Z,100715.60
2022-11-19T02:00:18.408Z,100716.68
2022-11-19T02:02:50.972Z,100722.45
2022-11-19T02:05:26.313Z,100722.87
2022-11-19T02:08:00.035Z,100722.56
2022-11-19T02:10:48.385Z,100727.58
2022-11-19T02:13:31.251Z,100728.30
2022-11-19T02:16:16.434Z,100728.59
2022-11-19T02:18:52.656Z,100726.08
2022-11-19T02:21:37.209Z,100729.08
2022-11-19T02:24:41.347Z,100726.30
2022-11-19T02:27:48.104Z,100731.87
2022-11-19T02:30:20.973Z,100735.56
2022-11-19T02:33:03.407Z,100733.67
2022-11-19T02:35:47.895Z,100731.60
2022-11-19T02:38:30.534Z,100736.19
2022-11-19T02:41:28.324Z,100735.48
2022-11-19T02:44:25.555Z,100739.39
2022-11-19T02:47:00.837Z,100739.88
2022-11-19T02:49:39.436Z,100738.95
2022-11-19T02:52:18.093Z,100734.67
2022-11-19T02:54:50.512Z,100737.33
2022-11-19T02:57:27.867Z,100736.14
2022-11-19T03:00:23.778Z,100740.71
2022-11-19T03:03:27.374Z,100739.96
2022-11-19T03:06:03.485Z,100741.23
2022-11-19T03:08:36.474Z,100742.19
2022-11-19T03:11:17.393Z,100738.46
2022-11-19T03:14:14.780Z,100740.90
2022-11-19T03:16:55.757Z,100739.95
2022-11-19T03:19:38.563Z,100741.98
2022-11-19T03:22:17.529Z,100743.85
2022-11-19T03:24:57.768Z,100741.86
2022-11-19T03:27:37.082Z,100741.02
2022-11-19T03:30:13.423Z,100743.91
2022-11-19T03:32:48.869Z,100746.30
2022-11-19T03:35:32.846Z,100746.07
2022-11-19T03:38:11.761Z,100743.54
2022-11-19T03:40:47.865Z,100743.21
2022-11-19T03:43:25.496Z,100745.98
2022-11-19T03:46:00.708Z,100745.35
2022-11-19T03:48:34.592Z,100751.49
2022-11-19T03:51:15.632Z,100749.92
2022-11-19T03:53:49.847Z,100748.08
2022-11-19T03:56:25.526Z,100750.27
2022-11-19T03:59:00.158Z,100748.09
2022-11-19T04:01:33.724Z,100754.00
2022-11-19T04:04:24.964Z,100751.95
2022-11-19T04:06:57.176Z,100752.45
2022-11-19T04:09:29.548Z,100756.02
2022-11-19T04:12:01.883Z,100756.80
2022-11-19T04:14:37.107Z,100760.13
2022-11-19T04:17:09.532Z,100757.30
2022-11-19T04:19:41.658Z,100749.93
2022-11-19T04:22:13.993Z,100751.79
2022-11-19T04:24:46.078Z,100749.61
2022-11-19T04:27:18.283Z,100751.10
2022-11-19T04:29:53.211Z,100752.63
2022-11-19T04:32:25.365Z,100747.95
2022-11-19T04:35:03.160Z,100751.34
2022-11-19T04:37:35.705Z,100751.22
2022-11-19T04:40:25.237Z,100749.72
2022-11-19T04:42:57.351Z,100750.30
2022-11-19T04:45:29.751Z,100747.55
2022-11-19T04:48:01.895Z,100744.47
2022-11-19T04:50:36.962Z,100742.73
2022-11-19T04:53:10.509Z,100738.23
2022-11-19T04:55:45.393Z,100738.48
2022-11-19T04:58:17.887Z,100738.05
2022-11-19T05:00:52.960Z,100734.48
2022-11-19T05:03:25.199Z,100734.14
2022-11-19T05:05:57.708Z,100729.95
2022-11-19T05:08:30.034Z,100721.02
2022-11-19T05:11:02.145Z,100720.19
2022-11-19T05:13:34.488Z,100720.16
2022-11-19T05:16:07.621Z,100718.37
2022-11-19T05:18:40.066Z,100720.83
2022-11-19T05:21:12.225Z,100718.29
2022-11-19T05:23:47.415Z,100717.11
2022-11-19T05:26:45.608Z,100719.73
2022-11-19T05:32:44.300Z,100721.94
2022-11-19T05:35:28.074Z,100722.05
2022-11-19T05:38:00.606Z,100725.66
2022-11-19T05:40:32.842Z,100725.67
2022-11-19T05:43:09.574Z,100730.92
2022-11-19T05:45:55.354Z,100731.11
2022-11-19T05:48:27.526Z,100730.91
2022-11-19T05:51:01.515Z,100732.14
2022-11-19T05:53:47.612Z,100735.89
2022-11-19T05:56:19.855Z,100742.56
2022-11-19T05:58:51.965Z,100745.61
2022-11-19T06:01:28.945Z,100745.35
2022-11-19T06:04:02.436Z,100745.66
2022-11-19T06:06:34.606Z,100745.75
2022-11-19T06:09:07.016Z,100746.85
2022-11-19T06:11:50.186Z,100746.13
2022-11-19T06:14:24.218Z,100744.37
2022-11-19T06:17:00.875Z,100748.13
2022-11-19T06:19:33.493Z,100748.20
2022-11-19T06:22:06.202Z,100751.94
2022-11-19T06:24:38.300Z,100754.73
2022-11-19T06:27:10.466Z,100754.25
2022-11-19T06:29:43.581Z,100757.17
2022-11-19T06:32:15.821Z,100756.70
2022-11-19T06:34:47.990Z,100754.67
2022-11-19T06:37:20.244Z,100752.48
2022-11-19T06:39:52.447Z,100744.53
2022-11-19T06:42:37.114Z,100745.85
2022-11-19T06:45:15.333Z,100741.05
2022-11-19T06:47:50.138Z,100746.61
2022-11-19T06:50:28.585Z,100744.15
2022-11-19T06:53:00.763Z,100740.91
2022-11-19T06:55:35.321Z,100743.21
2022-11-19T06:58:09.139Z,100745.18
2022-11-19T07:00:41.282Z,100746.02
2022-11-19T07:03:13.739Z,100749.37
2022-11-19T07:05:46.122Z,100750.48
2022-11-19T07:08:19.110Z,100749.96
2022-11-19T07:10:51.924Z,100747.64
2022-11-19T07:13:24.056Z,100750.94
2022-11-19T07:15:56.787Z,100753.19
2022-11-19T07:18:29.054Z,100757.67
2022-11-19T07:21:01.123Z,100754.63
2022-11-19T07:23:33.270Z,100754.56
2022-11-19T07:26:05.490Z,100751.17
2022-11-19T07:28:38.145Z,100754.41
2022-11-19T07:31:11.040Z,100758.17
2022-11-19T07:33:43.415Z,100759.84
2022-11-19T07:36:18.543Z,100762.33
2022-11-19T07:38:52.464Z,100760.75
2022-11-19T07:41:42.472Z,100764.52
2022-11-19T07:44:14.542Z,100763.48
2022-11-19T07:46:47.347Z,100762.88
2022-11-19T07:49:22.045Z,100761.61
2022-11-19T07:51:54.348Z,100761.80
2022-11-19T07:54:26.448Z,100762.16
2022-11-19T07:56:58.604Z,100767.58
2022-11-19T07:59:30.828Z,100766.12
2022-11-19T08:02:03.256Z,100768.46
2022-11-19T08:04:56.985Z,100768.39
2022-11-19T08:07:38.058Z,100767.92
2022-11-19T08:10:12.046Z,100768.92
2022-11-19T08:13:03.586Z,100766.55
2022-11-19T08:15:36.909Z,100764.98
2022-11-19T08:18:13.849Z,100764.26
2022-11-19T08:20:48.463Z,100763.09
2022-11-19T08:23:20.720Z,100767.80
2022-11-19T08:25:53.069Z,100763.25
2022-11-19T08:28:41.590Z,100759.45
2022-11-19T08:31:13.979Z,100764.05
2022-11-19T08:33:46.349Z,100766.36
2022-11-19T08:36:18.605Z,100764.87
2022-11-19T08:38:54.030Z,100762.91
2022-11-19T08:41:53.485Z,100769.48
2022-11-19T08:44:25.700Z,100771.07
2022-11-19T08:46:58.507Z,100770.13
2022-11-19T08:49:30.550Z,100772.45
2022-11-19T08:52:02.620Z,100773.14
2022-11-19T08:54:34.753Z,100769.60
2022-11-19T08:57:09.631Z,100767.15
2022-11-19T08:59:41.704Z,100772.13
2022-11-19T09:02:14.441Z,100769.30
2022-11-19T09:04:46.865Z,100764.11
2022-11-19T09:07:19.399Z,100762.84
2022-11-19T09:09:51.685Z,100764.14
2022-11-19T09:12:23.802Z,100769.84
2022-11-19T09:14:55.902Z,100765.46
2022-11-19T09:17:28.168Z,100763.71
2022-11-19T09:20:00.362Z,100763.39
2022-11-19T09:22:36.305Z,100764.90
2022-11-19T09:25:13.069Z,100763.14
2022-11-19T09:27:45.165Z,100759.95
2022-11-19T09:30:18.095Z,100761.50
2022-11-19T09:32:50.244Z,100760.09
2022-11-19T09:35:24.039Z,100755.81
2022-11-19T09:37:56.267Z,100754.15
2022-11-19T09:40:28.350Z,100755.01
2022-11-19T09:43:14.966Z,100752.06
2022-11-19T09:45:58.229Z,100750.15
2022-11-19T09:48:37.011Z,100750.44
2022-11-19T09:51:14.209Z,100742.47
2022-11-19T09:53:52.671Z,100739.67
2022-11-19T09:56:31.995Z,100736.52
2022-11-19T09:59:09.109Z,100737.27
2022-11-19T10:01:41.419Z,100735.62
2022-11-19T10:04:14.372Z,100732.66
2022-11-19T10:06:56.537Z,100731.72
2022-11-19T10:09:51.079Z,100731.67
2022-11-19T10:12:37.384Z,100728.50
2022-11-19T10:26:40.968Z,100731.84
2022-11-19T10:29:36.112Z,100734.19
2022-11-19T10:32:27.244Z,100731.56
2022-11-19T10:35:04.404Z,100730.46
2022-11-19T10:37:40.380Z,100727.28
2022-11-19T10:40:16.661Z,100722.55
2022-11-19T10:42:53.790Z,100719.48
2022-11-19T10:45:30.179Z,100714.63
2022-11-19T10:48:09.591Z,100712.91
2022-11-19T10:50:42.635Z,100709.72
2022-11-19T10:53:22.463Z,100711.40
2022-11-19T10:55:58.780Z,100706.35
2022-11-19T10:58:35.096Z,100705.65
2022-11-19T11:01:17.403Z,100705.48
2022-11-19T11:03:56.226Z,100704.33
2022-11-19T11:06:28.531Z,100700.89
2022-11-19T11:09:00.639Z,100696.90
2022-11-19T11:11:48.875Z,100692.41
2022-11-19T11:14:56.876Z,100688.13
2022-11-19T11:17:32.209Z,100689.36
2022-11-19T11:20:06.827Z,100682.16
2022-11-19T11:22:39.723Z,100678.63
2022-11-19T11:25:23.392Z,100680.98
2022-11-19T11:28:08.834Z,100680.61
2022-11-19T11:30:52.509Z,100677.48
2022-11-19T11:33:37.770Z,100683.61
2022-11-19T11:36:15.863Z,100679.36
2022-11-19T11:38:50.101Z,100677.34
2022-11-19T11:44:23.519Z,100681.25
2022-11-19T11:46:58.191Z,100681.65
2022-11-19T11:49:35.033Z,100686.95
2022-11-19T11:52:19.902Z,100684.92
2022-11-19T11:55:01.186Z,100682.02
2022-11-19T11:57:37.206Z,100681.95
2022-11-19T12:00:33.397Z,100683.33
2022-11-19T12:03:07.901Z,100678.28
2022-11-19T12:05:58.821Z,100678.68
2022-11-19T12:08:50.103Z,100673.20
2022-11-19T12:11:49.816Z,100676.50
2022-11-19T12:14:26.772Z,100675.73
2022-11-19T12:17:31.070Z,100679.34
2022-11-19T12:20:21.498Z,100682.05
2022-11-19T12:23:08.227Z,100686.75
2022-11-19T12:25:48.840Z,100687.48
2022-11-19T12:28:47.332Z,100685.23
2022-11-19T12:31:33.688Z,100681.77
2022-11-19T12:34:26.135Z,100677.33
2022-11-19T12:37:09.250Z,100674.15
2022-11-19T12:39:53.260Z,100669.95
2022-11-19T12:42:42.952Z,100669.84
2022-11-19T12:45:26.954Z,100663.14
2022-11-19T12:48:23.891Z,100657.35
2022-11-19T12:51:02.032Z,100659.21
2022-11-19T12:53:53.033Z,100668.59
2022-11-19T12:56:36.845Z,100671.37
2022-11-19T12:59:23.184Z,100672.42
2022-11-19T13:02:01.002Z,100675.63
2022-11-19T13:04:40.562Z,100674.13
2022-11-19T13:07:17.693Z,100674.77
2022-11-19T13:09:54.434Z,100670.21
2022-11-19T13:12:37.552Z,100670.55
2022-11-19T13:15:18.503Z,100664.77
2022-11-19T13:17:55.399Z,100665.02
2022-11-19T13:20:35.094Z,100664.65
2022-11-19T13:23:09.250Z,100666.17
2022-11-19T13:25:45.365Z,100662.77
2022-11-19T13:28:25.006Z,100658.96
2022-11-19T13:31:04.104Z,100661.02
2022-11-19T13:33:44.735Z,100658.95
2022-11-19T13:36:26.332Z,100657.94
2022-11-19T13:39:05.882Z,100660.17
2022-11-19T13:42:02.473Z,100657.92
2022-11-19T13:44:41.609Z,100659.02
2022-11-19T13:47:21.344Z,100659.20
2022-11-19T13:49:58.012Z,100661.05
2022-11-19T13:52:35.269Z,100665.16
2022-11-19T13:55:31.687Z,100669.46
2022-11-19T13:58:20.058Z,100669.19
2022-11-19T14:01:15.813Z,100670.27
2022-11-19T14:07:35.709Z,100669.47
2022-11-19T14:10:17.419Z,100668.27
2022-11-19T14:13:15.845Z,100668.75
2022-11-19T14:16:16.426Z,100672.14
2022-11-19T14:19:08.554Z,100669.89
2022-11-19T14:22:24.202Z,100666.67
2022-11-19T14:25:31.591Z,100667.08
2022-11-19T14:28:43.476Z,100668.58
2022-11-19T14:31:39.190Z,100673.05
2022-11-19T14:34:28.696Z,100674.46
2022-11-19T14:37:04.571Z,100677.36
2022-11-19T14:39:45.017Z,100677.11
2022-11-19T14:42:19.151Z,100679.58
2022-11-19T14:45:29.369Z,100681.77
2022-11-19T14:48:13.903Z,100676.08
2022-11-19T14:51:19.079Z,100673.89
2022-11-19T14:53:54.125Z,100670.36
2022-11-19T14:56:33.695Z,100673.58
2022-11-19T14:59:22.372Z,100672.59
2022-11-19T15:02:41.113Z,100673.90
2022-11-19T15:05:29.205Z,100677.52
2022-11-19T15:08:31.104Z,100678.55
2022-11-19T15:11:11.695Z,100675.68
2022-11-19T15:13:44.818Z,100670.23
2022-11-19T15:16:21.054Z,100668.02
2022-11-19T15:19:30.896Z,100669.96
2022-11-19T15:22:29.313Z,100669.12
2022-11-19T15:25:24.266Z,100668.66
2022-11-19T15:28:05.531Z,100666.94
2022-11-19T15:31:04.874Z,100662.04
2022-11-19T15:33:59.028Z,100658.27
2022-11-19T15:36:34.801Z,100657.73
2022-11-19T15:39:16.292Z,100661.71
2022-11-19T15:42:31.915Z,100661.53
2022-11-19T15:45:13.500Z,100662.33
2022-11-19T15:47:50.146Z,100656.97
2022-11-19T15:50:25.001Z,100656.52
2022-11-19T15:53:15.307Z,100663.75
2022-11-19T15:55:56.077Z,100660.84
2022-11-19T15:58:35.612Z,100662.77
2022-11-19T16:01:09.881Z,100657.70
2022-11-19T16:03:42.636Z,100657.77
2022-11-19T16:06:21.108Z,100660.70
2022-11-19T16:08:56.940Z,100666.07
2022-11-19T16:11:50.998Z,100667.73
2022-11-19T16:14:44.052Z,100667.39
2022-11-19T16:17:39.766Z,100667.76
2022-11-19T16:20:23.897Z,100671.36
2022-11-19T16:23:03.925Z,100672.63
2022-11-19T16:25:38.816Z,100671.70
2022-11-19T16:28:15.411Z,100667.84
2022-11-19T16:30:52.095Z,100666.86
2022-11-19T16:33:29.506Z,100670.45
2022-11-19T16:36:15.846Z,100671.40
2022-11-19T16:38:49.897Z,100668.73
2022-11-19T16:41:42.149Z,100667.61
2022-11-19T16:44:18.489Z,100664.45
2022-11-19T16:46:51.525Z,100666.91
2022-11-19T16:49:34.227Z,100665.81
2022-11-19T16:52:07.785Z,100663.55
2022-11-19T16:54:49.740Z,100666.73
2022-11-19T16:57:24.311Z,100672.42
2022-11-19T17:00:01.196Z,100674.81
2022-11-19T17:02:39.061Z,100672.65
2022-11-19T17:05:14.442Z,100675.59
2022-11-19T17:07:50.837Z,100674.64
2022-11-19T17:10:31.639Z,100679.98
2022-11-19T17:13:05.920Z,100680.08
2022-11-19T17:15:42.538Z,100684.77
2022-11-19T17:18:20.823Z,100686.46
2022-11-19T17:20:57.781Z,100683.96
2022-11-19T17:23:32.229Z,100684.69
2022-11-19T17:26:07.817Z,100683.43
2022-11-19T17:28:47.349Z,100683.04
2022-11-19T17:31:22.933Z,100684.39
2022-11-19T17:33:57.953Z,100683.39
2022-11-19T17:36:33.197Z,100684.02
2022-11-19T17:39:09.819Z,100685.81
2022-11-19T17:42:01.602Z,100683.48
2022-11-19T17:44:39.374Z,100685.34
2022-11-19T17:47:22.199Z,100685.21
2022-11-19T17:49:55.112Z,100688.21
2022-11-19T17:52:31.524Z,100684.81
2022-11-19T17:55:17.625Z,100688.20
2022-11-19T17:57:52.121Z,100690.65
2022-11-19T18:00:24.353Z,100684.84
2022-11-19T18:03:01.768Z,100683.63
2022-11-19T18:05:38.067Z,100689.61
2022-11-19T18:08:10.255Z,100686.38
2022-11-19T18:10:48.100Z,100685.55
2022-11-19T18:13:25.134Z,100685.95
2022-11-19T18:15:57.773Z,100686.52
2022-11-19T18:18:30.015Z,100684.66
2022-11-19T18:21:02.488Z,100683.27
2022-11-19T18:23:34.749Z,100686.95
2022-11-19T18:26:12.234Z,100686.02
2022-11-19T18:28:48.826Z,100690.30
2022-11-19T18:31:26.193Z,100689.87
2022-11-19T18:33:58.924Z,100688.48
2022-11-19T18:36:31.292Z,100688.27
2022-11-19T18:39:03.495Z,100682.55
2022-11-19T18:41:35.757Z,100682.91
2022-11-19T18:44:29.984Z,100686.86
2022-11-19T18:47:03.805Z,100686.38
2022-11-19T18:49:39.606Z,100689.31
2022-11-19T18:52:15.673Z,100692.92
2022-11-19T18:54:48.056Z,100690.05
2022-11-19T18:57:20.437Z,100691.50
2022-11-19T18:59:52.896Z,100685.16
2022-11-19T19:02:28.048Z,100691.60
2022-11-19T19:05:00.315Z,100690.88
2022-11-19T19:07:32.797Z,100688.45
2022-11-19T19:10:05.524Z,100690.34
2022-11-19T19:12:37.700Z,100693.85
2022-11-19T19:15:11.732Z,100692.44
2022-11-19T19:17:43.967Z,100695.98
2022-11-19T19:20:17.380Z,100696.84
2022-11-19T19:22:49.804Z,100699.69
2022-11-19T19:25:21.960Z,100700.60
2022-11-19T19:27:54.116Z,100699.84
2022-11-19T19:30:31.703Z,100698.83
2022-11-19T19:33:06.868Z,100699.17
2022-11-19T19:35:41.560Z,100703.82
2022-11-19T19:38:16.319Z,100702.73
2022-11-19T19:40:48.902Z,100706.06
2022-11-19T19:43:21.501Z,100704.54
2022-11-19T19:45:53.699Z,100705.31
2022-11-19T19:48:25.897Z,100705.62
2022-11-19T19:50:58.491Z,100706.92
2022-11-19T19:53:31.227Z,100707.09
2022-11-19T19:56:09.307Z,100708.05
2022-11-19T19:58:45.332Z,100710.17
2022-11-19T20:01:22.589Z,100706.96
2022-11-19T20:04:03.751Z,100710.92
2022-11-19T20:06:52.477Z,100713.88
2022-11-19T20:09:41.322Z,100717.73
2022-11-19T20:12:13.748Z,100723.20
2022-11-19T20:14:46.408Z,100717.16
2022-11-19T20:17:19.315Z,100721.87
2022-11-19T20:19:51.709Z,100724.90
2022-11-19T20:22:24.314Z,100720.73
2022-11-19T20:24:57.057Z,100722.09
2022-11-19T20:27:29.521Z,100723.97
2022-11-19T20:30:05.918Z,100720.05
2022-11-19T20:32:38.308Z,100720.00
2022-11-19T20:35:11.295Z,100722.90
2022-11-19T20:37:43.925Z,100718.98
2022-11-19T20:40:18.133Z,100720.19
2022-11-19T20:43:07.917Z,100720.59
2022-11-19T20:45:40.218Z,100718.91
2022-11-19T20:48:13.398Z,100721.19
2022-11-19T20:50:45.613Z,100720.36
2022-11-19T20:53:18.000Z,100716.73
2022-11-19T20:56:05.067Z,100712.60
2022-11-19T20:58:38.049Z,100710.80
2022-11-19T21:01:11.706Z,100711.08
2022-11-19T21:03:44.081Z,100712.14
2022-11-19T21:06:16.378Z,100711.76
2022-11-19T21:08:48.971Z,100716.08
2022-11-19T21:11:21.459Z,100716.42
2022-11-19T21:13:53.926Z,100719.25
2022-11-19T21:16:29.008Z,100719.58
2022-11-19T21:19:01.692Z,100720.46
2022-11-19T21:21:34.685Z,100718.20
2022-11-19T21:24:10.380Z,100718.27
2022-11-19T21:26:42.647Z,100722.91
2022-11-19T21:29:15.327Z,100720.40
2022-11-19T21:31:49.175Z,100720.52
2022-11-19T21:34:22.337Z,100723.81
2022-11-19T21:36:55.473Z,100726.59
2022-11-19T21:39:30.237Z,100726.55
2022-11-19T21:42:02.406Z,100725.28
2022-11-19T21:44:34.604Z,100725.02
2022-11-19T21:47:08.003Z,100722.08
2022-11-19T21:49:40.333Z,100719.64
2022-11-19T21:52:12.686Z,100722.13
2022-11-19T21:54:44.781Z,100721.65
2022-11-19T21:57:17.123Z,100724.49
2022-11-19T21:59:49.589Z,100725.54
2022-11-19T22:02:21.827Z,100722.77
2022-11-19T22:04:54.631Z,100725.31
2022-11-19T22:07:26.812Z,100723.45
2022-11-19T22:09:58.990Z,100723.34
2022-11-19T22:12:31.821Z,100725.73
2022-11-19T22:15:04.522Z,100725.53
2022-11-19T22:17:37.138Z,100720.08
2022-11-19T22:20:11.072Z,100717.02
2022-11-19T22:22:45.232Z,100714.52
2022-11-19T22:25:17.745Z,100714.28
2022-11-19T22:27:49.904Z,100715.73
2022-11-19T22:30:22.194Z,100711.55
2022-11-19T22:32:56.680Z,100707.39
2022-11-19T22:35:29.017Z,100708.09
2022-11-19T22:38:01.220Z,100704.60
2022-11-19T22:40:33.710Z,100701.60
2022-11-19T22:43:05.850Z,100707.11
2022-11-19T22:45:38.335Z,100704.86
2022-11-19T22:48:11.291Z,100710.13
2022-11-19T22:50:44.180Z,100709.70
2022-11-19T22:53:17.375Z,100706.52
2022-11-19T22:55:49.513Z,100708.11
2022-11-19T22:58:21.991Z,100709.23
2022-11-19T23:00:54.613Z,100710.13
2022-11-19T23:03:26.853Z,100707.35
2022-11-19T23:05:59.282Z,100705.95
2022-11-19T23:08:31.475Z,100708.14
2022-11-19T23:11:05.717Z,100707.86
2022-11-19T23:13:42.629Z,100708.41
2022-11-19T23:16:16.653Z,100712.30
2022-11-19T23:18:54.159Z,100711.16
2022-11-19T23:21:28.548Z,100706.45
2022-11-19T23:24:01.239Z,100711.02
2022-11-19T23:26:36.466Z,100706.63
2022-11-19T23:29:09.321Z,100705.88
2022-11-19T23:31:45.856Z,100706.51
2022-11-19T23:34:20.472Z,100703.61
2022-11-19T23:36:54.007Z,100701.84
2022-11-19T23:39:26.218Z,100704.06
2022-11-19T23:41:58.348Z,100702.59
2022-11-19T23:44:30.722Z,100701.55
2022-11-19T23:47:04.522Z,100700.06
2022-11-19T23:49:36.785Z,100699.24
2022-11-19T23:52:09.241Z,100695.06
2022-11-19T23:54:41.412Z,100694.90
2022-11-19T23:57:13.516Z,100697.42
2022-11-19T23:59:45.647Z,100697.61
