createdAt,value
2023-04-08T00:00:14.628Z,100269.94
2023-04-08T00:02:45.080Z,100265.62
2023-04-08T00:05:12.287Z,100257.87
2023-04-08T00:07:42.316Z,100255.50
2023-04-08T00:10:12.424Z,100259.22
2023-04-08T00:12:41.668Z,100265.41
2023-04-08T00:15:15.884Z,100258.72
2023-04-08T00:17:43.070Z,100252.00
2023-04-08T00:20:18.578Z,100257.13
2023-04-08T00:22:52.064Z,100254.97
2023-04-08T00:25:24.085Z,100253.38
2023-04-08T00:27:57.965Z,100252.53
2023-04-08T00:30:24.937Z,100255.50
2023-04-08T00:32:52.584Z,100259.78
2023-04-08T00:35:21.102Z,100258.19
2023-04-08T00:37:48.035Z,100273.75
2023-04-08T00:40:21.458Z,100272.13
2023-04-08T00:42:50.333Z,100272.13
2023-04-08T00:45:17.302Z,100265.19
2023-04-08T00:47:44.476Z,100271.34
2023-04-08T00:50:12.114Z,100273.50
2023-04-08T00:52:41.872Z,100276.44
2023-04-08T00:55:11.951Z,100280.19
2023-04-08T00:57:42.168Z,100273.25
2023-04-08T01:00:12.551Z,100285.84
2023-04-08T01:02:52.977Z,100283.97
2023-04-08T01:05:30.988Z,100283.97
2023-04-08T01:08:00.585Z,100287.69
2023-04-08T01:10:30.992Z,100285.03
2023-04-08T01:13:07.953Z,100276.97
2023-04-08T01:15:37.990Z,100278.06
2023-04-08T01:18:10.823Z,100274.59
2023-04-08T01:20:42.622Z,100289.88
2023-04-08T01:23:33.096Z,100290.94
2023-04-08T01:26:02.799Z,100282.91
2023-04-08T01:28:34.191Z,100281.28
2023-04-08T01:31:07.647Z,100278.09
2023-04-08T01:33:38.087Z,100273.53
2023-04-08T01:36:09.136Z,100280.22
2023-04-08T01:38:36.527Z,100290.12
2023-04-08T01:41:09.184Z,100283.97
2023-04-08T01:43:40.022Z,100282.38
2023-04-08T01:46:12.026Z,100290.41
2023-04-08T01:48:45.367Z,100287.75
2023-04-08T01:51:17.212Z,100283.47
2023-04-08T01:53:53.119Z,100269.53
2023-04-08T01:56:28.635Z,100272.19
2023-04-08T01:59:02.590Z,100271.41
2023-04-08T02:01:36.113Z,100265.25
2023-04-08T02:04:06.040Z,100274.37
2023-04-08T02:06:37.631Z,100267.37
2023-04-08T02:09:10.604Z,100272.72
2023-04-08T02:11:44.088Z,100274.91
2023-04-08T02:14:14.508Z,100271.41
2023-04-08T02:16:59.610Z,100273.31
2023-04-08T02:19:35.104Z,100278.66
2023-04-08T02:22:21.170Z,100271.63
2023-04-08T02:24:51.689Z,100272.72
2023-04-08T02:27:21.112Z,100271.94
2023-04-08T02:29:52.849Z,100271.13
2023-04-08T02:32:20.951Z,100271.37
2023-04-08T02:34:51.176Z,100272.47
2023-04-08T02:37:28.108Z,100272.75
2023-04-08T02:39:59.171Z,100277.31
2023-04-08T02:42:32.883Z,100271.13
2023-04-08T02:45:02.534Z,100278.09
2023-04-08T02:47:36.477Z,100267.91
2023-04-08T02:50:07.297Z,100270.31
2023-04-08T02:52:41.504Z,100269.50
2023-04-08T02:55:12.077Z,100273.28
2023-04-08T02:57:46.129Z,100280.22
2023-04-08T03:00:16.175Z,100278.63
2023-04-08T03:02:43.377Z,100279.44
2023-04-08T03:05:11.086Z,100280.75
2023-04-08T03:07:42.023Z,100286.94
2023-04-08T03:10:09.517Z,100282.41
2023-04-08T03:12:43.458Z,100277.84
2023-04-08T03:15:19.136Z,100275.41
2023-04-08T03:17:50.185Z,100281.84
2023-04-08T03:20:17.157Z,100275.97
2023-04-08T03:22:47.605Z,100289.09
2023-04-08T03:25:18.588Z,100282.94
2023-04-08T03:27:51.588Z,100282.13
2023-04-08T03:30:24.386Z,100274.34
2023-04-08T03:32:58.123Z,100281.31
2023-04-08T03:35:30.929Z,100279.69
2023-04-08T03:38:04.447Z,100280.50
2023-04-08T03:40:38.070Z,100277.03
2023-04-08T03:43:07.989Z,100283.47
2023-04-08T03:45:38.417Z,100282.94
2023-04-08T03:48:08.623Z,100286.94
2023-04-08T03:50:35.561Z,100286.66
2023-04-08T03:53:08.987Z,100289.34
2023-04-08T03:55:39.685Z,100288.84
2023-04-08T03:58:09.740Z,100293.09
2023-04-08T04:00:45.929Z,100287.22
2023-04-08T04:03:15.814Z,100301.69
2023-04-08T04:05:45.805Z,100304.34
2023-04-08T04:08:16.540Z,100308.91
2023-04-08T04:10:53.102Z,100311.59
2023-04-08T04:13:22.597Z,100316.16
2023-04-08T04:15:58.597Z,100314.53
2023-04-08T04:18:25.842Z,100322.56
2023-04-08T04:20:58.820Z,100330.06
2023-04-08T04:23:28.811Z,100326.88
2023-04-08T04:25:55.733Z,100326.06
2023-04-08T04:28:22.708Z,100336.78
2023-04-08T04:30:50.440Z,100336.78
2023-04-08T04:33:23.912Z,100343.47
2023-04-08T04:35:58.343Z,100345.06
2023-04-08T04:38:30.652Z,100327.41
2023-04-08T04:40:57.829Z,100338.09
2023-04-08T04:43:31.608Z,100334.63
2023-04-08T04:45:58.716Z,100345.06
2023-04-08T04:48:28.979Z,100345.87
2023-04-08T04:51:00.540Z,100353.66
2023-04-08T04:53:31.107Z,100349.34
2023-04-08T04:56:07.276Z,100348.28
2023-04-08T04:58:41.129Z,100350.97
2023-04-08T05:01:11.284Z,100343.72
2023-04-08T05:03:38.723Z,100353.91
2023-04-08T05:06:13.728Z,100349.88
2023-04-08T05:08:49.706Z,100357.38
2023-04-08T05:11:22.495Z,100355.78
2023-04-08T05:13:52.749Z,100357.12
2023-04-08T05:16:24.891Z,100364.88
2023-04-08T05:18:52.223Z,100363.28
2023-04-08T05:21:19.758Z,100369.44
2023-04-08T05:23:49.694Z,100367.00
2023-04-08T05:26:20.415Z,100374.00
2023-04-08T05:28:47.911Z,100371.84
2023-04-08T05:31:21.687Z,100377.72
2023-04-08T05:33:55.027Z,100375.59
2023-04-08T05:36:23.150Z,100373.44
2023-04-08T05:38:53.189Z,100372.37
2023-04-08T05:41:26.701Z,100379.87
2023-04-08T05:43:59.502Z,100388.44
2023-04-08T05:46:28.526Z,100388.44
2023-04-08T05:48:55.574Z,100399.16
2023-04-08T05:51:32.321Z,100390.31
2023-04-08T05:54:01.439Z,100397.28
2023-04-08T05:56:38.014Z,100391.66
2023-04-08T05:59:07.320Z,100402.38
2023-04-08T06:01:42.870Z,100401.31
2023-04-08T06:04:10.297Z,100397.03
2023-04-08T06:06:44.087Z,100398.62
2023-04-08T06:09:28.043Z,100401.84
2023-04-08T06:11:57.674Z,100404.25
2023-04-08T06:14:28.165Z,100405.59
2023-04-08T06:17:04.045Z,100409.09
2023-04-08T06:19:34.348Z,100407.75
2023-04-08T06:22:07.731Z,100403.47
2023-04-08T06:24:36.240Z,100410.16
2023-04-08T06:27:08.770Z,100413.09
2023-04-08T06:29:41.160Z,100416.06
2023-04-08T06:32:13.702Z,100422.75
2023-04-08T06:34:44.042Z,100422.22
2023-04-08T06:37:11.452Z,100423.34
2023-04-08T06:39:47.091Z,100428.69
2023-04-08T06:42:28.724Z,100437.25
2023-04-08T06:44:55.726Z,100438.84
2023-04-08T06:47:28.134Z,100436.72
2023-04-08T06:49:58.626Z,100436.72
2023-04-08T06:52:28.991Z,100438.31
2023-04-08T06:55:01.049Z,100442.59
2023-04-08T06:57:35.203Z,100443.16
2023-04-08T07:00:02.877Z,100446.34
2023-04-08T07:02:33.186Z,100445.03
2023-04-08T07:05:06.303Z,100446.38
2023-04-08T07:07:36.456Z,100459.78
2023-04-08T07:10:04.131Z,100458.97
2023-04-08T07:12:36.151Z,100461.13
2023-04-08T07:15:03.037Z,100465.66
2023-04-08T07:17:30.198Z,100467.81
2023-04-08T07:19:57.179Z,100466.19
2023-04-08T07:22:24.201Z,100471.03
2023-04-08T07:24:54.696Z,100466.44
2023-04-08T07:27:28.503Z,100467.00
2023-04-08T07:30:02.154Z,100483.88
2023-04-08T07:32:36.648Z,100483.59
2023-04-08T07:35:12.375Z,100485.47
2023-04-08T07:37:39.159Z,100487.09
2023-04-08T07:40:09.197Z,100489.25
2023-04-08T07:42:36.847Z,100489.78
2023-04-08T07:45:11.714Z,100493.00
2023-04-08T07:47:38.928Z,100502.13
2023-04-08T07:50:06.696Z,100496.22
2023-04-08T07:52:37.224Z,100503.19
2023-04-08T07:55:08.055Z,100498.34
2023-04-08T07:57:38.102Z,100509.62
2023-04-08T08:00:09.259Z,100510.16
2023-04-08T08:02:39.610Z,100509.09
2023-04-08T08:05:10.063Z,100517.66
2023-04-08T08:07:36.979Z,100517.66
2023-04-08T08:10:12.302Z,100516.59
2023-04-08T08:12:42.205Z,100520.34
2023-04-08T08:15:13.654Z,100518.47
2023-04-08T08:17:43.675Z,100523.03
2023-04-08T08:20:11.104Z,100525.44
2023-04-08T08:22:44.301Z,100523.03
2023-04-08T08:25:27.827Z,100531.34
2023-04-08T08:27:58.166Z,100521.41
2023-04-08T08:30:25.230Z,100528.37
2023-04-08T08:32:52.465Z,100528.37
2023-04-08T08:35:28.479Z,100529.97
2023-04-08T08:38:01.046Z,100535.34
2023-04-08T08:40:31.589Z,100545.25
2023-04-08T08:42:59.460Z,100542.34
2023-04-08T08:45:29.530Z,100549.31
2023-04-08T08:47:57.280Z,100552.53
2023-04-08T08:50:26.409Z,100556.81
2023-04-08T08:52:53.704Z,100557.34
2023-04-08T08:55:41.512Z,100566.72
2023-04-08T08:58:11.924Z,100558.41
2023-04-08T09:00:47.052Z,100566.22
2023-04-08T09:03:24.512Z,100572.91
2023-04-08T09:06:01.724Z,100576.13
2023-04-08T09:08:36.758Z,100575.06
2023-04-08T09:11:18.039Z,100574.53
2023-04-08T09:13:46.167Z,100574.78
2023-04-08T09:16:15.214Z,100582.56
2023-04-08T09:18:46.076Z,100589.56
2023-04-08T09:21:23.683Z,100591.69
2023-04-08T09:23:52.966Z,100596.00
2023-04-08T09:26:22.991Z,100594.91
2023-04-08T09:29:25.634Z,100593.84
2023-04-08T09:32:03.983Z,100591.72
2023-04-08T09:34:31.049Z,100597.06
2023-04-08T09:37:01.014Z,100600.28
2023-04-08T09:39:31.182Z,100600.28
2023-04-08T09:42:01.326Z,100605.63
2023-04-08T09:44:32.464Z,100601.88
2023-04-08T09:47:09.269Z,100605.34
2023-04-08T09:49:46.954Z,100612.59
2023-04-08T09:52:34.501Z,100602.16
2023-04-08T09:55:15.258Z,100604.56
2023-04-08T09:57:50.096Z,100611.53
2023-04-08T10:00:24.971Z,100607.53
2023-04-08T10:02:59.574Z,100610.44
2023-04-08T10:05:35.113Z,100607.25
2023-04-08T10:08:02.142Z,100601.34
2023-04-08T10:10:29.342Z,100606.69
2023-04-08T10:12:56.997Z,100607.78
2023-04-08T10:15:34.815Z,100612.06
2023-04-08T10:18:09.148Z,100605.91
2023-04-08T10:20:36.338Z,100617.41
2023-04-08T10:23:11.106Z,100615.28
2023-04-08T10:25:48.724Z,100615.81
2023-04-08T10:28:18.869Z,100615.81
2023-04-08T10:30:49.972Z,100615.28
2023-04-08T10:33:22.284Z,100615.28
2023-04-08T10:36:14.000Z,100612.09
2023-04-08T10:38:42.034Z,100616.37
2023-04-08T10:41:27.122Z,100619.03
2023-04-08T10:43:57.446Z,100620.41
2023-04-08T10:46:28.561Z,100607.25
2023-04-08T10:49:01.651Z,100609.66
2023-04-08T10:51:32.396Z,100605.91
2023-04-08T10:54:11.468Z,100606.19
2023-04-08T10:56:52.259Z,100602.94
2023-04-08T10:59:30.190Z,100608.88
2023-04-08T11:02:05.537Z,100604.03
2023-04-08T11:04:47.663Z,100607.25
2023-04-08T11:07:14.596Z,100616.37
2023-04-08T11:09:44.826Z,100607.78
2023-04-08T11:12:11.794Z,100606.97
2023-04-08T11:14:43.475Z,100603.22
2023-04-08T11:17:10.340Z,100613.41
2023-04-08T11:19:40.796Z,100620.13
2023-04-08T11:22:12.843Z,100613.69
2023-04-08T11:24:45.649Z,100615.28
2023-04-08T11:27:18.598Z,100609.13
2023-04-08T11:29:51.378Z,100605.09
2023-04-08T11:32:24.002Z,100599.72
2023-04-08T11:34:51.032Z,100604.03
2023-04-08T11:37:27.310Z,100603.50
2023-04-08T11:39:59.457Z,100602.69
2023-04-08T11:42:34.533Z,100604.28
2023-04-08T11:45:10.761Z,100610.44
2023-04-08T11:47:40.933Z,100600.81
2023-04-08T11:50:11.317Z,100602.97
2023-04-08T11:52:51.567Z,100600.00
2023-04-08T11:55:26.712Z,100602.44
2023-04-08T11:58:02.548Z,100599.47
2023-04-08T12:00:32.675Z,100600.28
2023-04-08T12:03:00.232Z,100598.94
2023-04-08T12:05:27.697Z,100587.41
2023-04-08T12:08:03.494Z,100601.09
2023-04-08T12:10:42.857Z,100594.66
2023-04-08T12:13:09.750Z,100597.06
2023-04-08T12:15:39.386Z,100598.66
2023-04-08T12:18:09.622Z,100597.06
2023-04-08T12:20:38.901Z,100607.78
2023-04-08T12:23:09.755Z,100604.84
2023-04-08T12:25:36.697Z,100607.78
2023-04-08T12:28:06.661Z,100606.19
2023-04-08T12:30:37.776Z,100606.19
2023-04-08T12:33:07.712Z,100611.53
2023-04-08T12:35:34.630Z,100611.53
2023-04-08T12:38:02.011Z,100601.91
2023-04-08T12:40:35.047Z,100616.91
2023-04-08T12:43:02.151Z,100610.19
2023-04-08T12:45:29.433Z,100612.06
2023-04-08T12:48:04.785Z,100611.53
2023-04-08T12:50:31.916Z,100616.13
2023-04-08T12:53:07.726Z,100616.34
2023-04-08T12:55:34.966Z,100619.06
2023-04-08T12:58:05.061Z,100611.03
2023-04-08T13:00:34.490Z,100615.59
2023-04-08T13:03:05.354Z,100620.69
2023-04-08T13:05:43.315Z,100619.03
2023-04-08T13:08:21.323Z,100613.16
2023-04-08T13:10:51.685Z,100616.37
2023-04-08T13:13:19.566Z,100619.03
2023-04-08T13:15:51.194Z,100611.28
2023-04-08T13:18:18.216Z,100614.25
2023-04-08T13:20:48.367Z,100609.91
2023-04-08T13:23:15.375Z,100606.72
2023-04-08T13:25:49.656Z,100609.94
2023-04-08T13:28:20.307Z,100611.00
2023-04-08T13:30:55.580Z,100604.03
2023-04-08T13:33:29.083Z,100602.41
2023-04-08T13:35:59.905Z,100605.09
2023-04-08T13:38:30.344Z,100604.03
2023-04-08T13:40:58.553Z,100604.84
2023-04-08T13:43:25.706Z,100612.63
2023-04-08T13:45:53.082Z,100614.22
2023-04-08T13:48:22.177Z,100607.25
2023-04-08T13:50:55.846Z,100607.25
2023-04-08T13:53:25.031Z,100603.50
2023-04-08T13:55:53.092Z,100607.78
2023-04-08T13:58:29.531Z,100604.03
2023-04-08T14:01:00.218Z,100606.19
2023-04-08T14:03:30.504Z,100604.84
2023-04-08T14:05:59.119Z,100602.41
2023-04-08T14:08:27.753Z,100602.13
2023-04-08T14:10:58.429Z,100602.97
2023-04-08T14:13:28.464Z,100607.50
2023-04-08T14:15:55.800Z,100610.19
2023-04-08T14:18:28.662Z,100613.72
2023-04-08T14:20:59.526Z,100614.22
2023-04-08T14:23:33.321Z,100612.34
2023-04-08T14:26:07.041Z,100612.63
2023-04-08T14:28:39.433Z,100612.63
2023-04-08T14:31:10.550Z,100612.12
2023-04-08T14:33:37.974Z,100611.28
2023-04-08T14:36:11.707Z,100614.81
2023-04-08T14:38:42.695Z,100623.06
2023-04-08T14:41:13.189Z,100616.91
2023-04-08T14:43:44.733Z,100610.47
2023-04-08T14:46:12.198Z,100612.63
2023-04-08T14:48:43.603Z,100608.34
2023-04-08T14:51:11.705Z,100614.75
2023-04-08T14:53:46.280Z,100609.94
2023-04-08T14:56:17.664Z,100613.16
2023-04-08T14:58:48.043Z,100617.50
2023-04-08T15:01:21.183Z,100618.81
2023-04-08T15:03:54.620Z,100616.41
2023-04-08T15:06:23.666Z,100614.25
2023-04-08T15:08:54.404Z,100615.88
2023-04-08T15:11:24.645Z,100623.66
2023-04-08T15:13:57.449Z,100619.06
2023-04-08T15:16:32.789Z,100619.06
2023-04-08T15:19:07.850Z,100618.53
2023-04-08T15:21:36.001Z,100627.66
2023-04-08T15:24:08.883Z,100625.78
2023-04-08T15:26:38.311Z,100633.59
2023-04-08T15:29:11.051Z,100622.84
2023-04-08T15:31:43.993Z,100626.06
2023-04-08T15:34:17.152Z,100637.59
2023-04-08T15:36:50.292Z,100636.25
2023-04-08T15:39:20.735Z,100639.47
2023-04-08T15:41:57.837Z,100635.72
2023-04-08T15:44:24.945Z,100644.81
2023-04-08T15:46:55.454Z,100646.47
2023-04-08T15:49:26.183Z,100641.09
2023-04-08T15:51:58.966Z,100649.16
2023-04-08T15:57:03.895Z,100652.34
2023-04-08T15:59:31.263Z,100648.06
2023-04-08T16:02:01.557Z,100658.25
2023-04-08T16:04:28.934Z,100657.44
2023-04-08T16:06:59.094Z,100661.44
2023-04-08T16:09:31.115Z,100658.25
2023-04-08T16:11:58.245Z,100659.31
2023-04-08T16:14:25.241Z,100662.53
2023-04-08T16:16:55.635Z,100664.41
2023-04-08T16:19:25.724Z,100668.44
2023-04-08T16:22:02.413Z,100672.19
2023-04-08T16:24:30.903Z,100671.63
2023-04-08T16:26:59.997Z,100673.25
2023-04-08T16:29:36.169Z,100677.53
2023-04-08T16:32:04.156Z,100678.06
2023-04-08T16:34:38.573Z,100681.03
2023-04-08T16:37:08.482Z,100681.56
2023-04-08T16:39:35.646Z,100685.88
2023-04-08T16:42:02.542Z,100685.88
2023-04-08T16:44:37.354Z,100681.31
2023-04-08T16:47:04.551Z,100687.75
2023-04-08T16:49:31.953Z,100681.84
2023-04-08T16:51:58.963Z,100693.66
2023-04-08T16:54:31.762Z,100697.44
2023-04-08T16:57:05.591Z,100687.75
2023-04-08T16:59:32.538Z,100693.94
2023-04-08T17:01:59.514Z,100698.47
2023-04-08T17:04:29.877Z,100697.97
2023-04-08T17:07:06.090Z,100703.34
2023-04-08T17:09:40.958Z,100703.34
2023-04-08T17:12:13.943Z,100701.47
2023-04-08T17:14:41.102Z,100708.16
2023-04-08T17:17:12.947Z,100711.41
2023-04-08T17:19:40.447Z,100714.63
2023-04-08T17:22:13.108Z,100707.91
2023-04-08T17:24:42.666Z,100718.37
2023-04-08T17:27:12.253Z,100726.69
2023-04-08T17:29:39.555Z,100723.72
2023-04-08T17:32:09.136Z,100731.53
2023-04-08T17:34:43.109Z,100733.94
2023-04-08T17:37:13.230Z,100738.50
2023-04-08T17:39:45.792Z,100737.16
2023-04-08T17:42:20.480Z,100737.69
2023-04-08T17:44:52.347Z,100752.19
2023-04-08T17:47:22.311Z,100744.94
2023-04-08T17:49:54.253Z,100755.97
2023-04-08T17:52:27.346Z,100758.91
2023-04-08T17:54:58.919Z,100755.97
2023-04-08T17:57:34.386Z,100761.06
2023-04-08T18:00:05.264Z,100762.16
2023-04-08T18:02:35.662Z,100762.16
2023-04-08T18:05:03.385Z,100758.13
2023-04-08T18:07:33.501Z,100771.84
2023-04-08T18:10:06.021Z,100771.56
2023-04-08T18:12:36.018Z,100776.37
2023-04-08T18:15:03.121Z,100775.03
2023-04-08T18:17:30.506Z,100782.03
2023-04-08T18:19:58.742Z,100789.53
2023-04-08T18:22:29.105Z,100786.34
2023-04-08T18:24:56.019Z,100787.13
2023-04-08T18:27:26.399Z,100793.03
2023-04-08T18:29:55.918Z,100794.13
2023-04-08T18:32:34.874Z,100803.25
2023-04-08T18:35:01.951Z,100798.12
2023-04-08T18:37:29.990Z,100795.72
2023-04-08T18:40:04.265Z,100798.66
2023-04-08T18:42:37.338Z,100806.47
2023-04-08T18:45:09.945Z,100803.22
2023-04-08T18:47:39.737Z,100808.06
2023-04-08T18:50:13.817Z,100808.88
2023-04-08T18:52:46.075Z,100812.09
2023-04-08T18:55:19.764Z,100814.50
2023-04-08T18:57:50.158Z,100812.38
2023-04-08T19:00:17.260Z,100814.00
2023-04-08T19:02:47.186Z,100815.59
2023-04-08T19:05:14.709Z,100815.59
2023-04-08T19:07:46.584Z,100816.16
2023-04-08T19:10:16.883Z,100820.44
2023-04-08T19:12:47.082Z,100821.22
2023-04-08T19:15:17.678Z,100825.81
2023-04-08T19:17:48.104Z,100823.13
2023-04-08T19:20:18.252Z,100827.41
2023-04-08T19:22:51.223Z,100835.75
2023-04-08T19:25:23.046Z,100826.59
2023-04-08T19:27:53.153Z,100834.13
2023-04-08T19:30:20.587Z,100837.06
2023-04-08T19:32:48.029Z,100837.06
2023-04-08T19:35:15.558Z,100839.75
2023-04-08T19:37:45.534Z,100835.47
2023-04-08T19:40:18.596Z,100842.97
2023-04-08T19:42:54.953Z,100838.97
2023-04-08T19:45:28.410Z,100846.22
2023-04-08T19:47:58.709Z,100848.06
2023-04-08T19:50:29.245Z,100841.09
2023-04-08T19:52:56.798Z,100851.03
2023-04-08T19:55:25.323Z,100854.78
2023-04-08T19:57:55.640Z,100851.03
2023-04-08T20:00:28.442Z,100847.81
2023-04-08T20:02:55.964Z,100847.81
2023-04-08T20:05:24.394Z,100851.56
2023-04-08T20:07:54.410Z,100851.03
2023-04-08T20:10:28.050Z,100845.09
2023-04-08T20:12:57.530Z,100844.31
2023-04-08T20:15:31.214Z,100847.28
2023-04-08T20:18:01.231Z,100845.62
2023-04-08T20:20:39.639Z,100849.41
2023-04-08T20:23:06.445Z,100846.19
2023-04-08T20:25:37.225Z,100850.47
2023-04-08T20:28:10.392Z,100851.56
2023-04-08T20:30:37.334Z,100854.75
2023-04-08T20:33:16.460Z,100848.31
2023-04-08T20:35:43.364Z,100849.91
2023-04-08T20:38:10.397Z,100858.50
2023-04-08T20:40:42.160Z,100848.03
2023-04-08T20:43:12.517Z,100852.31
2023-04-08T20:45:48.884Z,100847.75
2023-04-08T20:48:22.852Z,100853.63
2023-04-08T20:50:50.800Z,100844.78
2023-04-08T20:53:23.781Z,100850.16
2023-04-08T20:55:54.451Z,100850.16
2023-04-08T20:58:21.835Z,100850.44
2023-04-08T21:00:55.707Z,100851.47
2023-04-08T21:03:28.841Z,100854.16
2023-04-08T21:05:57.393Z,100852.03
2023-04-08T21:08:33.466Z,100852.03
2023-04-08T21:11:09.672Z,100855.25
2023-04-08T21:13:43.150Z,100852.56
2023-04-08T21:16:14.332Z,100853.63
2023-04-08T21:18:47.674Z,100853.63
2023-04-08T21:21:19.528Z,100859.00
2023-04-08T21:23:51.394Z,100854.72
2023-04-08T21:26:18.975Z,100857.41
2023-04-08T21:28:49.964Z,100851.47
2023-04-08T21:31:17.682Z,100862.19
2023-04-08T21:33:51.365Z,100857.31
2023-04-08T21:36:22.061Z,100852.56
2023-04-08T21:38:52.918Z,100859.22
2023-04-08T21:41:23.452Z,100857.13
2023-04-08T21:43:53.486Z,100857.59
2023-04-08T21:46:26.510Z,100868.34
2023-04-08T21:48:59.316Z,100858.91
2023-04-08T21:51:38.684Z,100856.00
2023-04-08T21:54:14.950Z,100855.19
2023-04-08T21:56:53.509Z,100847.37
2023-04-08T21:59:23.891Z,100850.34
2023-04-08T22:01:56.278Z,100855.72
2023-04-08T22:04:24.211Z,100847.91
2023-04-08T22:07:01.239Z,100851.94
2023-04-08T22:09:31.789Z,100861.06
2023-04-08T22:12:01.866Z,100862.69
2023-04-08T22:14:34.741Z,100858.91
2023-04-08T22:17:07.190Z,100862.69
2023-04-08T22:19:37.903Z,100850.87
2023-04-08T22:22:13.035Z,100855.72
2023-04-08T22:24:40.129Z,100852.22
2023-04-08T22:27:10.078Z,100857.84
2023-04-08T22:29:48.305Z,100857.03
2023-04-08T22:32:16.167Z,100855.16
2023-04-08T22:34:45.904Z,100856.22
2023-04-08T22:37:20.148Z,100854.63
2023-04-08T22:39:52.255Z,100853.03
2023-04-08T22:42:24.922Z,100847.09
2023-04-08T22:44:54.705Z,100852.47
2023-04-08T22:47:22.961Z,100855.13
2023-04-08T22:49:49.966Z,100846.53
2023-04-08T22:52:17.471Z,100856.22
2023-04-08T22:54:47.345Z,100852.72
2023-04-08T22:57:14.252Z,100849.75
2023-04-08T22:59:41.064Z,100849.50
2023-04-08T23:02:08.743Z,100857.81
2023-04-08T23:04:39.066Z,100853.50
2023-04-08T23:07:08.833Z,100853.50
2023-04-08T23:09:36.438Z,100857.25
2023-04-08T23:12:03.831Z,100857.53
2023-04-08T23:14:33.670Z,100853.75
2023-04-08T23:17:07.200Z,100854.03
2023-04-08T23:19:34.085Z,100856.97
2023-04-08T23:22:04.148Z,100858.03
2023-04-08T23:24:33.844Z,100858.03
2023-04-08T23:27:07.457Z,100858.03
2023-04-08T23:29:42.670Z,100859.38
2023-04-08T23:32:15.282Z,100855.88
2023-04-08T23:34:45.689Z,100856.69
2023-04-08T23:37:18.487Z,100850.78
2023-04-08T23:39:45.718Z,100852.38
2023-04-08T23:42:15.256Z,100856.16
2023-04-08T23:44:46.954Z,100858.28
2023-04-08T23:47:16.522Z,100858.28
2023-04-08T23:49:43.353Z,100851.31
2023-04-08T23:52:12.663Z,100855.88
2023-04-08T23:54:42.815Z,100850.50
2023-04-08T23:57:09.696Z,100853.44
2023-04-08T23:59:36.580Z,100845.41
