createdAt,value
2023-04-01T00:00:01.343Z,89.76
2023-04-01T00:02:02.739Z,90.69
2023-04-01T00:04:04.304Z,90.22
2023-04-01T00:06:06.337Z,90.33
2023-04-01T00:08:07.813Z,91.24
2023-04-01T00:10:12.512Z,91.37
2023-04-01T00:12:13.948Z,90.94
2023-04-01T00:14:15.608Z,91.36
2023-04-01T00:16:22.305Z,91.36
2023-04-01T00:18:24.581Z,91.00
2023-04-01T00:20:26.577Z,91.05
2023-04-01T00:22:28.172Z,91.23
2023-04-01T00:24:29.720Z,90.62
2023-04-01T00:26:31.140Z,91.02
2023-04-01T00:28:35.782Z,91.40
2023-04-01T00:30:37.942Z,91.39
2023-04-01T00:32:39.528Z,91.67
2023-04-01T00:34:41.889Z,91.45
2023-04-01T00:36:43.283Z,91.59
2023-04-01T00:38:44.748Z,91.80
2023-04-01T00:40:47.401Z,92.22
2023-04-01T00:42:48.760Z,91.76
2023-04-01T00:44:55.296Z,91.52
2023-04-01T00:46:57.483Z,92.13
2023-04-01T00:48:59.015Z,92.45
2023-04-01T00:51:15.089Z,91.70
2023-04-01T00:53:19.649Z,91.72
2023-04-01T00:55:23.066Z,91.47
2023-04-01T00:57:29.363Z,92.57
2023-04-01T00:59:34.727Z,92.20
2023-04-01T01:01:37.021Z,92.35
2023-04-01T01:03:38.532Z,92.65
2023-04-01T01:06:02.069Z,93.02
2023-04-01T01:08:26.620Z,92.23
2023-04-01T01:10:33.769Z,92.67
2023-04-01T01:12:56.219Z,93.22
2023-04-01T01:15:17.491Z,92.93
2023-04-01T01:17:40.443Z,92.36
2023-04-01T01:20:10.042Z,92.21
2023-04-01T01:22:39.258Z,92.64
2023-04-01T01:25:13.415Z,92.39
2023-04-01T01:27:19.658Z,92.25
2023-04-01T01:29:39.826Z,92.31
2023-04-01T01:32:16.095Z,92.18
2023-04-01T01:34:28.292Z,91.93
2023-04-01T01:36:35.544Z,91.76
2023-04-01T01:38:37.952Z,91.56
2023-04-01T01:40:43.585Z,92.41
2023-04-01T01:42:50.701Z,92.12
2023-04-01T01:44:55.215Z,91.84
2023-04-01T01:46:57.762Z,92.56
2023-04-01T01:49:01.236Z,92.31
2023-04-01T01:51:04.611Z,92.81
2023-04-01T01:53:09.842Z,92.31
2023-04-01T01:55:41.998Z,92.30
2023-04-01T01:57:45.823Z,93.17
2023-04-01T01:59:49.670Z,92.35
2023-04-01T02:01:54.494Z,92.36
2023-04-01T02:03:58.590Z,92.34
2023-04-01T02:06:02.736Z,92.49
2023-04-01T02:08:11.825Z,92.63
2023-04-01T02:10:13.975Z,92.53
2023-04-01T02:12:17.825Z,93.10
2023-04-01T02:14:26.397Z,92.50
2023-04-01T02:16:35.741Z,92.62
2023-04-01T02:18:39.426Z,92.54
2023-04-01T02:20:42.734Z,92.57
2023-04-01T02:22:56.880Z,92.56
2023-04-01T02:25:13.214Z,93.05
2023-04-01T02:27:15.004Z,92.91
2023-04-01T02:29:18.955Z,93.30
2023-04-01T02:31:22.120Z,92.99
2023-04-01T02:33:23.538Z,93.58
2023-04-01T02:35:26.692Z,92.22
2023-04-01T02:37:28.121Z,92.63
2023-04-01T02:39:29.612Z,93.00
2023-04-01T02:41:31.337Z,93.17
2023-04-01T02:43:33.526Z,92.95
2023-04-01T02:45:36.051Z,92.86
2023-04-01T02:47:37.568Z,92.79
2023-04-01T02:49:38.998Z,92.53
2023-04-01T02:51:40.520Z,92.03
2023-04-01T02:53:41.908Z,91.63
2023-04-01T02:55:43.697Z,92.00
2023-04-01T02:57:45.156Z,91.53
2023-04-01T02:59:46.630Z,91.38
2023-04-01T03:01:48.043Z,91.28
2023-04-01T03:03:49.584Z,91.35
2023-04-01T03:05:50.992Z,91.83
2023-04-01T03:07:52.426Z,91.27
2023-04-01T03:09:53.926Z,91.41
2023-04-01T03:11:55.848Z,91.58
2023-04-01T03:13:57.328Z,92.50
2023-04-01T03:15:59.110Z,92.33
2023-04-01T03:18:00.758Z,92.23
2023-04-01T03:20:03.272Z,92.50
2023-04-01T03:22:04.813Z,92.58
2023-04-01T03:24:07.142Z,92.04
2023-04-01T03:26:09.040Z,92.02
2023-04-01T03:28:11.152Z,92.36
2023-04-01T03:30:12.914Z,92.22
2023-04-01T03:32:14.348Z,92.55
2023-04-01T03:34:15.734Z,92.77
2023-04-01T03:36:17.540Z,93.02
2023-04-01T03:38:19.346Z,92.87
2023-04-01T03:40:22.142Z,92.53
2023-04-01T03:42:23.592Z,92.80
2023-04-01T03:44:24.994Z,92.67
2023-04-01T03:46:26.499Z,92.60
2023-04-01T03:48:28.021Z,92.63
2023-04-01T03:50:31.105Z,92.63
2023-04-01T03:52:32.722Z,92.73
2023-04-01T03:54:34.211Z,93.29
2023-04-01T03:56:35.693Z,93.26
2023-04-01T03:58:38.043Z,93.40
2023-04-01T04:00:39.477Z,93.00
2023-04-01T04:02:40.905Z,93.28
2023-04-01T04:04:42.496Z,93.57
2023-04-01T04:06:44.175Z,93.89
2023-04-01T04:08:45.720Z,94.08
2023-04-01T04:10:47.402Z,93.95
2023-04-01T04:12:50.359Z,93.61
2023-04-01T04:14:51.802Z,93.90
2023-04-01T04:16:53.233Z,93.99
2023-04-01T04:18:54.703Z,93.96
2023-04-01T04:20:56.425Z,94.48
2023-04-01T04:22:57.800Z,94.44
2023-04-01T04:24:59.247Z,93.82
2023-04-01T04:27:00.664Z,94.14
2023-04-01T04:29:02.327Z,93.39
2023-04-01T04:31:06.203Z,94.38
2023-04-01T04:33:07.662Z,94.57
2023-04-01T04:35:09.473Z,94.36
2023-04-01T04:37:10.870Z,94.86
2023-04-01T04:39:12.300Z,94.43
2023-04-01T04:41:16.077Z,94.49
2023-04-01T04:43:18.622Z,94.75
2023-04-01T04:45:20.029Z,94.60
2023-04-01T04:47:21.396Z,94.33
2023-04-01T04:49:22.857Z,94.38
2023-04-01T04:51:24.582Z,94.37
2023-04-01T04:53:27.055Z,94.45
2023-04-01T04:55:28.430Z,94.02
2023-04-01T04:57:29.902Z,94.28
2023-04-01T04:59:31.877Z,94.08
2023-04-01T05:01:34.351Z,94.08
2023-04-01T05:03:36.070Z,93.99
2023-04-01T05:05:37.637Z,94.43
2023-04-01T05:07:39.048Z,94.27
2023-04-01T05:09:40.601Z,94.48
2023-04-01T05:11:42.293Z,94.35
2023-04-01T05:13:44.930Z,94.71
2023-04-01T05:15:46.453Z,94.70
2023-04-01T05:17:47.906Z,94.08
2023-04-01T05:19:49.415Z,94.32
2023-04-01T05:21:51.065Z,94.22
2023-04-01T05:23:52.468Z,94.35
2023-04-01T05:25:53.878Z,94.26
2023-04-01T05:27:55.379Z,94.25
2023-04-01T05:29:57.350Z,94.45
2023-04-01T05:31:58.719Z,94.27
2023-04-01T05:34:00.157Z,94.35
2023-04-01T05:36:13.436Z,94.56
2023-04-01T05:38:14.865Z,94.48
2023-04-01T05:40:16.551Z,94.67
2023-04-01T05:42:18.028Z,94.56
2023-04-01T05:44:19.442Z,94.59
2023-04-01T05:46:20.901Z,94.50
2023-04-01T05:48:22.355Z,94.60
2023-04-01T05:50:23.772Z,94.22
2023-04-01T05:52:25.252Z,94.23
2023-04-01T05:54:26.690Z,94.10
2023-04-01T05:56:28.128Z,94.50
2023-04-01T05:58:29.619Z,94.14
2023-04-01T06:00:31.196Z,93.86
2023-04-01T06:02:32.796Z,93.83
2023-04-01T06:04:39.308Z,94.21
2023-04-01T06:06:40.876Z,94.33
2023-04-01T06:08:43.510Z,94.45
2023-04-01T06:11:03.017Z,94.40
2023-04-01T06:13:04.315Z,93.58
2023-04-01T06:15:26.636Z,93.59
2023-04-01T06:17:33.301Z,93.39
2023-04-01T06:19:50.659Z,93.83
2023-04-01T06:22:05.952Z,93.83
2023-04-01T06:24:45.236Z,93.74
2023-04-01T06:26:52.593Z,93.21
2023-04-01T06:29:31.155Z,93.84
2023-04-01T06:32:04.266Z,93.48
2023-04-01T06:34:15.567Z,93.26
2023-04-01T06:36:43.089Z,93.61
2023-04-01T06:39:09.571Z,93.72
2023-04-01T06:41:18.101Z,93.90
2023-04-01T06:43:25.945Z,93.19
2023-04-01T06:45:27.353Z,93.37
2023-04-01T06:47:34.627Z,92.97
2023-04-01T06:49:42.472Z,93.34
2023-04-01T06:51:53.786Z,92.54
2023-04-01T06:54:00.962Z,92.40
2023-04-01T06:56:09.004Z,93.44
2023-04-01T06:58:45.992Z,93.05
2023-04-01T07:00:51.360Z,92.90
2023-04-01T07:03:06.980Z,92.90
2023-04-01T07:05:12.265Z,92.98
2023-04-01T07:07:22.715Z,92.58
2023-04-01T07:09:32.624Z,92.88
2023-04-01T07:11:38.072Z,92.43
2023-04-01T07:13:55.646Z,92.01
2023-04-01T07:16:07.358Z,91.95
2023-04-01T07:18:22.933Z,91.98
2023-04-01T07:20:31.798Z,91.59
2023-04-01T07:22:46.038Z,92.49
2023-04-01T07:24:48.595Z,92.64
2023-04-01T07:26:56.863Z,92.40
2023-04-01T07:28:58.323Z,91.95
2023-04-01T07:31:05.845Z,92.53
2023-04-01T07:33:36.754Z,92.79
2023-04-01T07:35:47.496Z,92.35
2023-04-01T07:37:58.036Z,92.38
2023-04-01T07:40:05.075Z,91.85
2023-04-01T07:42:06.443Z,92.26
2023-04-01T07:44:25.956Z,92.86
2023-04-01T07:46:37.795Z,92.12
2023-04-01T07:48:44.945Z,92.30
2023-04-01T07:51:04.281Z,92.71
2023-04-01T07:53:14.675Z,92.15
2023-04-01T07:55:21.159Z,92.23
2023-04-01T07:57:35.559Z,91.69
2023-04-01T07:59:36.902Z,91.61
2023-04-01T08:01:38.301Z,91.56
2023-04-01T08:04:06.555Z,91.85
2023-04-01T08:06:27.778Z,92.47
2023-04-01T08:08:47.244Z,91.59
2023-04-01T08:11:00.722Z,91.47
2023-04-01T08:13:07.118Z,90.97
2023-04-01T08:15:49.394Z,90.94
2023-04-01T08:17:59.740Z,91.78
2023-04-01T08:20:27.221Z,92.09
2023-04-01T08:22:36.303Z,91.26
2023-04-01T08:24:48.456Z,92.06
2023-04-01T08:26:56.272Z,91.64
2023-04-01T08:29:03.999Z,91.99
2023-04-01T08:31:12.290Z,91.77
2023-04-01T08:33:20.272Z,91.37
2023-04-01T08:35:33.771Z,90.75
2023-04-01T08:37:40.784Z,90.72
2023-04-01T08:39:47.299Z,90.41
2023-04-01T08:42:04.760Z,90.80
2023-04-01T08:44:24.955Z,90.09
2023-04-01T08:46:36.704Z,90.01
2023-04-01T08:48:56.598Z,90.53
2023-04-01T08:51:36.005Z,90.68
2023-04-01T08:54:06.677Z,90.42
2023-04-01T08:56:17.317Z,89.82
2023-04-01T08:58:30.862Z,91.10
2023-04-01T09:00:48.128Z,91.17
2023-04-01T09:03:00.160Z,90.63
2023-04-01T09:05:33.648Z,90.95
2023-04-01T09:07:52.447Z,90.03
2023-04-01T09:10:08.088Z,90.26
2023-04-01T09:12:41.667Z,90.27
2023-04-01T09:15:08.309Z,90.85
2023-04-01T09:17:34.369Z,90.87
2023-04-01T09:20:13.654Z,91.63
2023-04-01T09:22:33.480Z,90.23
2023-04-01T09:24:43.428Z,89.72
2023-04-01T09:27:26.610Z,89.91
2023-04-01T09:29:43.145Z,90.54
2023-04-01T09:32:10.846Z,90.28
2023-04-01T09:34:24.491Z,89.82
2023-04-01T09:37:03.049Z,90.73
2023-04-01T09:39:10.510Z,90.19
2023-04-01T09:41:47.126Z,89.80
2023-04-01T09:44:02.464Z,89.49
2023-04-01T09:46:24.963Z,89.74
2023-04-01T09:48:49.738Z,90.44
2023-04-01T09:50:57.538Z,90.28
2023-04-01T09:53:08.098Z,90.10
2023-04-01T09:55:33.786Z,89.88
2023-04-01T09:57:59.441Z,90.17
2023-04-01T10:00:40.791Z,91.06
2023-04-01T10:03:09.396Z,90.56
2023-04-01T10:05:55.688Z,90.06
2023-04-01T10:08:27.643Z,90.39
2023-04-01T10:10:53.875Z,89.90
2023-04-01T10:13:11.264Z,90.71
2023-04-01T10:15:48.908Z,91.11
2023-04-01T10:18:12.093Z,90.26
2023-04-01T10:20:18.516Z,90.36
2023-04-01T10:22:45.750Z,90.28
2023-04-01T10:24:53.073Z,90.51
2023-04-01T10:27:22.012Z,90.56
2023-04-01T10:29:38.603Z,90.18
2023-04-01T10:32:21.548Z,89.74
2023-04-01T10:34:59.986Z,89.51
2023-04-01T10:37:36.801Z,89.59
2023-04-01T10:39:41.325Z,90.30
2023-04-01T10:42:04.538Z,88.59
2023-04-01T10:44:32.998Z,89.49
2023-04-01T10:46:52.879Z,89.21
2023-04-01T10:49:22.542Z,88.82
2023-04-01T10:51:36.319Z,88.77
2023-04-01T10:53:50.195Z,89.21
2023-04-01T10:56:26.564Z,89.10
2023-04-01T10:58:55.910Z,88.96
2023-04-01T11:01:03.446Z,89.64
2023-04-01T11:03:28.865Z,89.18
2023-04-01T11:05:42.411Z,89.39
2023-04-01T11:08:25.885Z,89.35
2023-04-01T11:11:05.180Z,88.43
2023-04-01T11:13:43.034Z,88.37
2023-04-01T11:16:13.773Z,88.75
2023-04-01T11:18:24.292Z,88.24
2023-04-01T11:20:47.547Z,88.04
2023-04-01T11:23:01.170Z,88.05
2023-04-01T11:25:16.830Z,88.87
2023-04-01T11:27:30.119Z,88.72
2023-04-01T11:29:59.196Z,88.21
2023-04-01T11:32:35.799Z,88.27
2023-04-01T11:34:56.252Z,88.53
2023-04-01T11:37:32.799Z,89.32
2023-04-01T11:39:52.949Z,89.37
2023-04-01T11:42:04.597Z,88.08
2023-04-01T11:44:12.860Z,88.69
2023-04-01T11:46:42.472Z,88.09
2023-04-01T11:49:06.966Z,88.02
2023-04-01T11:51:26.907Z,88.13
2023-04-01T11:53:46.092Z,88.81
2023-04-01T11:56:21.208Z,89.97
2023-04-01T11:58:41.115Z,89.38
2023-04-01T12:01:14.873Z,88.78
2023-04-01T12:03:27.361Z,89.41
2023-04-01T12:05:47.599Z,89.50
2023-04-01T12:08:07.637Z,89.25
2023-04-01T12:10:22.850Z,88.63
2023-04-01T12:13:05.811Z,89.86
2023-04-01T12:15:24.621Z,89.31
2023-04-01T12:17:40.431Z,88.53
2023-04-01T12:19:52.599Z,88.92
2023-04-01T12:22:12.642Z,89.26
2023-04-01T12:24:35.416Z,88.16
2023-04-01T12:27:01.951Z,88.91
2023-04-01T12:29:40.862Z,88.34
2023-04-01T12:32:02.304Z,88.74
2023-04-01T12:34:31.605Z,88.61
2023-04-01T12:36:57.582Z,88.18
2023-04-01T12:39:32.751Z,88.96
2023-04-01T12:41:52.549Z,87.93
2023-04-01T12:44:17.440Z,88.54
2023-04-01T12:46:33.390Z,88.81
2023-04-01T12:49:13.167Z,88.42
2023-04-01T12:51:30.544Z,88.48
2023-04-01T12:54:02.774Z,89.39
2023-04-01T12:56:07.961Z,88.78
2023-04-01T12:58:34.081Z,89.30
2023-04-01T13:00:59.087Z,89.65
2023-04-01T13:03:18.659Z,88.85
2023-04-01T13:05:46.152Z,87.95
2023-04-01T13:08:48.953Z,86.57
2023-04-01T13:11:15.917Z,86.88
2023-04-01T13:13:27.074Z,87.44
2023-04-01T13:15:47.353Z,86.35
2023-04-01T13:17:55.555Z,86.71
2023-04-01T13:20:21.834Z,85.72
2023-04-01T13:22:51.410Z,85.26
2023-04-01T13:24:59.589Z,84.79
2023-04-01T13:27:12.074Z,84.24
2023-04-01T13:29:23.773Z,84.23
2023-04-01T13:31:44.043Z,85.29
2023-04-01T13:34:07.293Z,85.35
2023-04-01T13:36:20.928Z,85.55
2023-04-01T13:38:41.055Z,86.18
2023-04-01T13:41:06.904Z,85.99
2023-04-01T13:43:08.446Z,86.69
2023-04-01T13:45:15.227Z,85.82
2023-04-01T13:47:37.940Z,86.53
2023-04-01T13:49:47.925Z,87.60
2023-04-01T13:52:01.562Z,86.35
2023-04-01T13:54:29.498Z,87.43
2023-04-01T13:56:39.897Z,87.46
2023-04-01T13:59:15.651Z,87.03
2023-04-01T14:01:34.164Z,88.11
2023-04-01T14:03:50.923Z,87.95
2023-04-01T14:06:13.762Z,88.19
2023-04-01T14:08:37.003Z,88.89
2023-04-01T14:11:11.297Z,88.27
2023-04-01T14:13:46.443Z,89.06
2023-04-01T14:16:06.614Z,89.60
2023-04-01T14:18:27.414Z,89.55
2023-04-01T14:20:39.878Z,89.57
2023-04-01T14:22:51.417Z,89.79
2023-04-01T14:25:35.026Z,90.19
2023-04-01T14:28:15.364Z,89.87
2023-04-01T14:30:30.791Z,90.15
2023-04-01T14:33:13.808Z,89.16
2023-04-01T14:35:33.916Z,89.26
2023-04-01T14:37:57.921Z,90.13
2023-04-01T14:40:18.438Z,90.40
2023-04-01T14:42:42.832Z,89.17
2023-04-01T14:45:02.523Z,89.45
2023-04-01T14:47:28.532Z,89.85
2023-04-01T14:49:42.385Z,89.71
2023-04-01T14:51:44.270Z,90.22
2023-04-01T14:54:01.121Z,89.68
2023-04-01T14:56:03.805Z,90.20
2023-04-01T14:58:07.859Z,90.01
2023-04-01T15:00:18.438Z,89.96
2023-04-01T15:02:59.933Z,90.42
2023-04-01T15:05:09.429Z,90.05
2023-04-01T15:07:32.284Z,90.68
2023-04-01T15:10:01.847Z,90.69
2023-04-01T15:12:18.507Z,90.54
2023-04-01T15:14:39.929Z,91.33
2023-04-01T15:16:59.764Z,90.73
2023-04-01T15:19:13.777Z,89.46
2023-04-01T15:21:45.713Z,90.19
2023-04-01T15:23:56.673Z,90.76
2023-04-01T15:26:33.689Z,91.25
2023-04-01T15:29:02.824Z,90.73
2023-04-01T15:31:10.820Z,89.71
2023-04-01T15:33:40.293Z,90.63
2023-04-01T15:35:52.007Z,90.41
2023-04-01T15:38:05.759Z,90.56
2023-04-01T15:40:25.994Z,89.91
2023-04-01T15:42:55.244Z,90.12
2023-04-01T15:45:11.087Z,90.86
2023-04-01T15:47:42.726Z,90.99
2023-04-01T15:49:51.462Z,91.34
2023-04-01T15:52:20.500Z,91.42
2023-04-01T15:54:47.334Z,91.41
2023-04-01T15:57:10.476Z,90.96
2023-04-01T15:59:39.450Z,90.89
2023-04-01T16:01:59.741Z,90.98
2023-04-01T16:04:01.206Z,90.81
2023-04-01T16:06:30.764Z,91.19
2023-04-01T16:08:50.608Z,90.55
2023-04-01T16:10:55.030Z,90.88
2023-04-01T16:12:59.410Z,91.77
2023-04-01T16:15:48.415Z,90.67
2023-04-01T16:18:11.390Z,90.79
2023-04-01T16:20:21.642Z,90.20
2023-04-01T16:22:58.761Z,90.63
2023-04-01T16:25:12.007Z,91.29
2023-04-01T16:27:17.604Z,91.27
2023-04-01T16:29:30.270Z,91.20
2023-04-01T16:31:55.747Z,91.15
2023-04-01T16:34:17.160Z,91.31
2023-04-01T16:36:34.366Z,91.08
2023-04-01T16:38:51.220Z,91.62
2023-04-01T16:41:11.265Z,92.17
2023-04-01T16:43:21.576Z,92.92
2023-04-01T16:45:37.293Z,91.47
2023-04-01T16:47:49.447Z,92.46
2023-04-01T16:50:21.856Z,91.68
2023-04-01T16:53:00.929Z,91.54
2023-04-01T16:55:17.967Z,91.95
2023-04-01T16:57:48.222Z,91.72
2023-04-01T17:00:17.027Z,91.94
2023-04-01T17:02:26.152Z,91.71
2023-04-01T17:04:27.641Z,91.44
2023-04-01T17:06:41.383Z,91.69
2023-04-01T17:09:03.398Z,91.84
2023-04-01T17:11:26.161Z,92.24
2023-04-01T17:13:46.562Z,91.66
2023-04-01T17:16:04.368Z,92.38
2023-04-01T17:18:24.714Z,93.10
2023-04-01T17:20:47.771Z,91.76
2023-04-01T17:23:00.850Z,92.48
2023-04-01T17:25:08.050Z,92.64
2023-04-01T17:27:27.366Z,92.52
2023-04-01T17:29:40.766Z,92.79
2023-04-01T17:32:06.728Z,93.37
2023-04-01T17:34:18.256Z,93.68
2023-04-01T17:36:36.595Z,93.14
2023-04-01T17:38:59.828Z,93.08
2023-04-01T17:41:38.911Z,93.23
2023-04-01T17:43:57.393Z,93.11
2023-04-01T17:46:20.225Z,92.88
2023-04-01T17:48:55.652Z,92.93
2023-04-01T17:51:18.367Z,94.33
2023-04-01T17:53:28.616Z,94.24
2023-04-01T17:55:57.925Z,93.71
2023-04-01T17:58:22.976Z,93.75
2023-04-01T18:01:01.907Z,93.77
2023-04-01T18:03:06.437Z,92.94
2023-04-01T18:05:35.645Z,93.92
2023-04-01T18:08:05.277Z,94.35
2023-04-01T18:10:21.872Z,94.25
2023-04-01T18:12:41.824Z,94.46
2023-04-01T18:15:06.361Z,93.99
2023-04-01T18:17:41.679Z,93.46
2023-04-01T18:20:07.998Z,94.32
2023-04-01T18:22:18.260Z,93.86
2023-04-01T18:24:57.135Z,94.47
2023-04-01T18:27:07.921Z,94.55
2023-04-01T18:29:38.780Z,94.70
2023-04-01T18:31:46.831Z,93.79
2023-04-01T18:33:54.567Z,93.90
2023-04-01T18:36:21.243Z,94.03
2023-04-01T18:38:36.675Z,94.65
2023-04-01T18:40:47.869Z,94.85
2023-04-01T18:43:38.490Z,93.71
2023-04-01T18:46:00.793Z,93.54
2023-04-01T18:48:14.376Z,94.12
2023-04-01T18:50:37.541Z,94.06
2023-04-01T18:52:43.792Z,93.99
2023-04-01T18:55:17.427Z,93.99
2023-04-01T18:57:21.404Z,94.29
2023-04-01T18:59:30.157Z,94.59
2023-04-01T19:01:52.040Z,94.15
2023-04-01T19:03:58.178Z,94.46
2023-04-01T19:06:02.391Z,94.90
2023-04-01T19:08:16.221Z,94.85
2023-04-01T19:10:40.769Z,94.62
2023-04-01T19:13:00.830Z,94.07
2023-04-01T19:15:21.151Z,94.76
2023-04-01T19:17:32.241Z,94.49
2023-04-01T19:19:48.638Z,94.49
2023-04-01T19:21:53.876Z,93.79
2023-04-01T19:24:36.931Z,94.12
2023-04-01T19:27:01.267Z,94.40
2023-04-01T19:29:21.520Z,94.31
2023-04-01T19:31:38.973Z,94.87
2023-04-01T19:34:17.834Z,94.01
2023-04-01T19:36:47.959Z,93.88
2023-04-01T19:39:23.713Z,94.40
2023-04-01T19:41:37.854Z,94.61
2023-04-01T19:43:49.058Z,94.79
2023-04-01T19:46:20.552Z,94.51
2023-04-01T19:48:39.453Z,94.66
2023-04-01T19:50:54.020Z,95.45
2023-04-01T19:53:00.374Z,94.60
2023-04-01T19:55:11.473Z,94.55
2023-04-01T19:57:44.522Z,94.59
2023-04-01T19:59:56.569Z,94.50
2023-04-01T20:02:17.966Z,94.65
2023-04-01T20:04:40.516Z,93.91
2023-04-01T20:07:13.650Z,95.11
2023-04-01T20:09:46.428Z,93.82
2023-04-01T20:12:17.635Z,94.24
2023-04-01T20:14:37.574Z,94.89
2023-04-01T20:17:01.466Z,94.18
2023-04-01T20:19:03.857Z,94.95
2023-04-01T20:21:41.960Z,94.49
2023-04-01T20:23:53.962Z,94.63
2023-04-01T20:26:00.673Z,94.92
2023-04-01T20:28:22.550Z,94.87
2023-04-01T20:31:01.196Z,95.35
2023-04-01T20:33:40.378Z,94.24
2023-04-01T20:36:06.886Z,94.46
2023-04-01T20:38:28.044Z,94.68
2023-04-01T20:40:37.199Z,94.32
2023-04-01T20:42:56.834Z,95.07
2023-04-01T20:45:29.443Z,95.17
2023-04-01T20:48:01.622Z,94.47
2023-04-01T20:50:40.651Z,95.36
2023-04-01T20:52:47.769Z,95.69
2023-04-01T20:55:34.231Z,94.74
2023-04-01T20:57:39.416Z,94.92
2023-04-01T21:00:01.914Z,94.73
2023-04-01T21:02:32.089Z,94.96
2023-04-01T21:05:01.395Z,94.86
2023-04-01T21:07:06.891Z,94.80
2023-04-01T21:09:44.759Z,94.87
2023-04-01T21:12:04.942Z,95.43
2023-04-01T21:14:39.830Z,94.85
2023-04-01T21:16:59.665Z,94.46
2023-04-01T21:19:15.573Z,94.32
2023-04-01T21:21:36.481Z,94.18
2023-04-01T21:24:02.757Z,94.34
2023-04-01T21:26:10.242Z,94.24
2023-04-01T21:28:30.692Z,94.22
2023-04-01T21:31:07.017Z,94.01
2023-04-01T21:33:46.230Z,93.66
2023-04-01T21:36:37.520Z,94.76
2023-04-01T21:38:59.918Z,94.32
2023-04-01T21:41:32.678Z,93.91
2023-04-01T21:43:36.836Z,94.24
2023-04-01T21:45:59.190Z,94.06
2023-04-01T21:48:24.253Z,94.34
2023-04-01T21:50:44.951Z,93.95
2023-04-01T21:53:24.238Z,93.95
2023-04-01T21:56:06.924Z,94.27
2023-04-01T21:58:25.464Z,94.00
2023-04-01T22:00:33.474Z,94.12
2023-04-01T22:02:58.523Z,93.69
2023-04-01T22:05:05.770Z,94.00
2023-04-01T22:07:19.668Z,94.09
2023-04-01T22:09:36.529Z,93.78
2023-04-01T22:12:05.153Z,94.10
2023-04-01T22:14:21.109Z,94.00
2023-04-01T22:16:36.143Z,94.25
2023-04-01T22:19:00.120Z,94.39
2023-04-01T22:21:37.382Z,94.30
2023-04-01T22:24:06.449Z,94.09
2023-04-01T22:26:40.330Z,94.42
2023-04-01T22:29:00.122Z,94.76
2023-04-01T22:31:03.261Z,94.91
2023-04-01T22:33:13.461Z,94.72
2023-04-01T22:35:34.095Z,94.57
2023-04-01T22:38:03.743Z,95.02
2023-04-01T22:40:31.792Z,94.67
2023-04-01T22:43:01.734Z,94.46
2023-04-01T22:45:12.929Z,94.06
2023-04-01T22:47:22.586Z,94.37
2023-04-01T22:49:34.226Z,93.91
2023-04-01T22:51:58.426Z,94.45
2023-04-01T22:54:12.490Z,93.60
2023-04-01T22:56:20.470Z,94.49
2023-04-01T22:58:39.244Z,93.80
2023-04-01T23:00:46.253Z,94.62
2023-04-01T23:02:51.196Z,94.25
2023-04-01T23:05:00.054Z,94.44
2023-04-01T23:07:17.348Z,93.34
2023-04-01T23:09:24.661Z,93.50
2023-04-01T23:11:34.551Z,94.24
2023-04-01T23:13:40.727Z,94.25
2023-04-01T23:15:43.292Z,94.16
2023-04-01T23:17:51.833Z,93.26
2023-04-01T23:20:17.897Z,93.57
2023-04-01T23:22:40.256Z,94.35
2023-04-01T23:24:56.480Z,93.50
2023-04-01T23:27:05.952Z,94.30
2023-04-01T23:29:16.168Z,94.13
2023-04-01T23:31:30.636Z,93.55
2023-04-01T23:33:32.608Z,92.81
2023-04-01T23:35:34.223Z,93.49
2023-04-01T23:37:36.023Z,93.57
2023-04-01T23:39:46.502Z,94.40
2023-04-01T23:41:48.029Z,93.62
2023-04-01T23:44:01.208Z,93.65
2023-04-01T23:46:04.790Z,93.82
2023-04-01T23:48:06.631Z,94.35
2023-04-01T23:50:12.461Z,94.39
2023-04-01T23:52:37.363Z,94.06
2023-04-01T23:54:49.194Z,94.03
2023-04-01T23:56:56.414Z,94.65
2023-04-01T23:58:57.907Z,94.38
