createdAt,value
2018-12-04T00:02:04.247Z,1.50
2018-12-04T00:04:40.216Z,0.50
2018-12-04T00:07:12.161Z,0.30
2018-12-04T00:09:43.943Z,0.43
2018-12-04T00:12:24.109Z,0.73
2018-12-04T00:14:58.613Z,0.20
2018-12-04T00:17:33.168Z,1.40
2018-12-04T00:20:07.085Z,0.43
2018-12-04T00:22:41.441Z,0.70
2018-12-04T00:25:15.195Z,0.77
2018-12-04T00:30:44.785Z,1.07
2018-12-04T00:33:23.030Z,0.40
2018-12-04T00:35:59.196Z,0.10
2018-12-04T00:38:32.885Z,0.93
2018-12-04T00:41:04.269Z,0.47
2018-12-04T00:43:35.522Z,1.20
2018-12-04T00:46:05.661Z,0.33
2018-12-04T00:48:42.136Z,1.20
2018-12-04T00:54:18.154Z,0.30
2018-12-04T00:56:56.524Z,1.47
2018-12-04T00:59:31.160Z,0.30
2018-12-04T01:05:09.500Z,4.00
2018-12-04T01:07:47.819Z,2.97
2018-12-04T01:10:23.999Z,1.23
2018-12-04T01:12:57.809Z,1.53
2018-12-04T01:15:31.865Z,2.27
2018-12-04T01:18:10.088Z,0.83
2018-12-04T01:20:43.779Z,3.07
2018-12-04T01:26:10.388Z,5.00
2018-12-04T01:28:42.350Z,2.80
2018-12-04T01:34:09.745Z,3.13
2018-12-04T01:36:43.797Z,1.30
2018-12-04T01:39:24.001Z,3.10
2018-12-04T01:41:55.425Z,1.90
2018-12-04T01:44:25.779Z,1.90
2018-12-04T01:47:00.018Z,4.00
2018-12-04T01:52:26.850Z,3.40
2018-12-04T01:57:57.788Z,1.97
2018-12-04T02:00:27.894Z,3.20
2018-12-04T02:03:02.817Z,2.40
2018-12-04T02:05:36.697Z,3.87
2018-12-04T02:08:12.968Z,1.53
2018-12-04T02:13:47.513Z,3.17
2018-12-04T02:16:18.730Z,1.20
2018-12-04T02:19:10.286Z,1.43
2018-12-04T02:21:44.630Z,1.33
2018-12-04T02:27:17.858Z,1.07
2018-12-04T02:29:53.410Z,1.90
2018-12-04T02:32:31.305Z,1.53
2018-12-04T02:37:31.984Z,2.50
2018-12-04T02:40:04.209Z,1.03
2018-12-04T02:42:38.078Z,0.67
2018-12-04T02:45:08.091Z,1.70
2018-12-04T02:47:39.947Z,0.80
2018-12-04T02:50:23.396Z,0.90
2018-12-04T02:52:54.856Z,1.03
2018-12-04T02:55:29.112Z,3.03
2018-12-04T02:58:00.503Z,3.63
2018-12-04T03:00:32.578Z,3.50
2018-12-04T03:03:13.389Z,2.80
2018-12-04T03:05:45.116Z,2.07
2018-12-04T03:08:23.449Z,1.10
2018-12-04T03:11:04.842Z,0.83
2018-12-04T03:16:33.611Z,1.57
2018-12-04T03:19:11.653Z,1.60
2018-12-04T03:21:48.200Z,1.63
2018-12-04T03:27:37.606Z,1.43
2018-12-04T03:30:11.545Z,1.77
2018-12-04T03:32:49.902Z,2.17
2018-12-04T03:35:24.285Z,5.33
2018-12-04T03:37:54.073Z,2.57
2018-12-04T03:40:35.372Z,1.93
2018-12-04T03:43:11.815Z,1.80
2018-12-04T03:45:45.900Z,2.97
2018-12-04T03:48:22.001Z,0.53
2018-12-04T03:50:56.836Z,0.80
2018-12-04T03:53:28.269Z,2.87
2018-12-04T03:55:58.518Z,3.90
2018-12-04T03:58:39.172Z,1.30
2018-12-04T04:10:23.167Z,0.50
2018-12-04T04:12:57.013Z,0.70
2018-12-04T04:15:48.433Z,4.07
2018-12-04T04:18:29.341Z,5.30
2018-12-04T04:21:03.681Z,3.00
2018-12-04T04:23:34.921Z,1.67
2018-12-04T04:26:07.141Z,2.27
2018-12-04T04:28:51.383Z,2.17
2018-12-04T04:31:25.726Z,1.83
2018-12-04T04:33:57.245Z,0.57
2018-12-04T04:36:35.649Z,1.57
2018-12-04T04:39:09.456Z,1.17
2018-12-04T04:41:57.082Z,6.23
2018-12-04T04:44:31.906Z,4.10
2018-12-04T04:49:56.531Z,3.20
2018-12-04T04:52:30.958Z,1.80
2018-12-04T04:55:05.045Z,4.23
2018-12-04T04:57:52.150Z,2.97
2018-12-04T05:00:26.314Z,4.77
2018-12-04T05:02:55.937Z,2.00
2018-12-04T05:05:33.825Z,2.40
2018-12-04T05:08:13.987Z,4.83
2018-12-04T05:11:02.050Z,1.60
2018-12-04T05:13:30.266Z,4.73
2018-12-04T05:16:11.569Z,1.37
2018-12-04T05:18:43.665Z,2.77
2018-12-04T05:21:21.926Z,2.43
2018-12-04T05:23:53.502Z,3.30
2018-12-04T05:26:27.556Z,1.30
2018-12-04T05:28:55.759Z,3.27
2018-12-04T05:31:27.565Z,2.87
2018-12-04T05:39:54.790Z,4.07
2018-12-04T05:45:22.641Z,1.20
2018-12-04T05:47:50.897Z,4.83
2018-12-04T05:59:23.985Z,2.47
2018-12-04T06:01:55.297Z,2.87
2018-12-04T06:04:29.461Z,6.63
2018-12-04T06:07:03.261Z,6.47
2018-12-04T06:09:35.047Z,1.83
2018-12-04T06:12:06.441Z,3.43
2018-12-04T06:14:41.328Z,1.73
2018-12-04T06:17:15.722Z,0.60
2018-12-04T06:22:56.885Z,3.23
2018-12-04T06:25:47.278Z,2.67
2018-12-04T06:28:18.756Z,3.70
2018-12-04T06:30:53.126Z,3.00
2018-12-04T06:33:28.130Z,3.93
2018-12-04T06:36:02.001Z,5.53
2018-12-04T06:38:49.469Z,2.17
2018-12-04T06:41:24.549Z,3.90
2018-12-04T06:43:56.741Z,2.73
2018-12-04T06:46:31.302Z,7.83
2018-12-04T06:49:05.386Z,6.67
2018-12-04T06:51:36.886Z,1.50
2018-12-04T06:54:15.390Z,1.83
2018-12-04T06:56:51.054Z,3.83
2018-12-04T06:59:22.477Z,3.80
2018-12-04T07:01:54.218Z,5.43
2018-12-04T07:04:32.524Z,3.90
2018-12-04T07:07:09.914Z,5.03
2018-12-04T07:09:44.377Z,3.40
2018-12-04T07:12:19.305Z,6.17
2018-12-04T07:14:56.992Z,2.17
2018-12-04T07:17:28.857Z,3.20
2018-12-04T07:20:06.158Z,5.50
2018-12-04T07:22:42.740Z,5.57
2018-12-04T07:25:15.273Z,4.97
2018-12-04T07:27:45.361Z,4.47
2018-12-04T07:30:26.394Z,3.73
2018-12-04T07:33:05.210Z,2.00
2018-12-04T07:35:39.474Z,5.37
2018-12-04T07:38:17.557Z,3.17
2018-12-04T07:40:51.695Z,5.70
2018-12-04T07:43:23.721Z,2.73
2018-12-04T07:45:53.051Z,7.70
2018-12-04T07:51:27.911Z,4.50
2018-12-04T07:54:02.433Z,7.47
2018-12-04T07:56:32.625Z,5.77
2018-12-04T07:59:06.366Z,6.40
2018-12-04T08:01:44.630Z,4.83
2018-12-04T08:04:27.581Z,3.03
2018-12-04T08:07:03.125Z,3.93
2018-12-04T08:09:34.988Z,3.47
2018-12-04T08:12:18.895Z,4.37
2018-12-04T08:14:52.643Z,1.63
2018-12-04T08:17:26.794Z,4.17
2018-12-04T08:20:00.861Z,5.50
2018-12-04T08:22:49.566Z,4.00
2018-12-04T08:25:19.396Z,2.93
2018-12-04T08:27:48.637Z,2.07
2018-12-04T08:30:31.561Z,4.00
2018-12-04T08:33:06.076Z,3.13
2018-12-04T08:35:40.133Z,3.07
2018-12-04T08:38:09.727Z,5.93
2018-12-04T08:40:50.502Z,4.00
2018-12-04T08:43:28.967Z,4.23
2018-12-04T08:46:07.017Z,5.23
2018-12-04T08:51:46.115Z,5.03
2018-12-04T08:54:21.027Z,8.10
2018-12-04T08:56:52.229Z,3.00
2018-12-04T08:59:37.727Z,4.33
2018-12-04T09:02:09.641Z,3.10
2018-12-04T09:04:47.392Z,3.03
2018-12-04T09:07:19.129Z,4.93
2018-12-04T09:09:56.820Z,5.60
2018-12-04T09:12:28.770Z,4.67
2018-12-04T09:18:03.369Z,1.67
2018-12-04T09:20:38.120Z,2.23
2018-12-04T09:23:11.907Z,2.67
2018-12-04T09:25:43.728Z,4.23
2018-12-04T09:28:22.535Z,2.13
2018-12-04T09:30:54.151Z,2.87
2018-12-04T09:33:27.294Z,1.80
2018-12-04T09:39:06.561Z,1.97
2018-12-04T09:41:38.304Z,2.03
2018-12-04T09:44:12.849Z,3.07
2018-12-04T09:46:53.222Z,4.33
2018-12-04T09:49:25.397Z,7.23
2018-12-04T09:52:05.473Z,5.07
2018-12-04T09:54:41.351Z,4.37
2018-12-04T09:57:19.437Z,1.40
2018-12-04T09:59:51.305Z,5.00
2018-12-04T10:02:28.962Z,2.97
2018-12-04T10:04:58.969Z,2.33
2018-12-04T10:07:31.422Z,2.17
2018-12-04T10:10:01.239Z,2.63
2018-12-04T10:12:40.160Z,3.53
2018-12-04T10:15:10.441Z,4.40
2018-12-04T10:17:42.487Z,3.43
2018-12-04T10:20:17.037Z,2.83
2018-12-04T10:22:55.342Z,4.67
2018-12-04T10:25:25.260Z,3.87
2018-12-04T10:28:00.184Z,1.83
2018-12-04T10:30:31.441Z,2.20
2018-12-04T10:33:05.496Z,1.57
2018-12-04T10:35:40.527Z,1.67
2018-12-04T10:41:08.988Z,1.73
2018-12-04T10:43:39.193Z,3.63
2018-12-04T10:46:11.302Z,1.77
2018-12-04T10:48:41.453Z,2.30
2018-12-04T10:51:13.382Z,2.00
2018-12-04T10:53:54.414Z,2.03
2018-12-04T10:56:25.662Z,5.57
2018-12-04T10:59:02.301Z,3.50
2018-12-04T11:01:45.965Z,2.73
2018-12-04T11:07:17.081Z,1.20
2018-12-04T11:09:49.124Z,1.27
2018-12-04T11:12:18.421Z,2.10
2018-12-04T11:14:48.550Z,2.43
2018-12-04T11:17:28.888Z,3.13
2018-12-04T11:20:00.962Z,1.47
2018-12-04T11:22:30.246Z,3.27
2018-12-04T11:25:11.361Z,1.40
2018-12-04T11:27:42.612Z,3.57
2018-12-04T11:30:12.050Z,3.30
2018-12-04T11:32:44.074Z,1.13
2018-12-04T11:35:15.302Z,3.90
2018-12-04T11:37:44.726Z,0.83
2018-12-04T11:40:25.599Z,2.13
2018-12-04T11:43:00.282Z,1.03
2018-12-04T11:45:31.847Z,0.50
2018-12-04T11:48:06.308Z,2.70
2018-12-04T11:53:22.300Z,1.30
2018-12-04T11:55:54.213Z,4.23
2018-12-04T11:58:28.069Z,5.47
2018-12-04T12:01:00.222Z,2.53
2018-12-04T12:03:30.469Z,2.17
2018-12-04T12:06:04.830Z,2.80
2018-12-04T12:08:34.457Z,0.87
2018-12-04T12:11:09.353Z,1.73
2018-12-04T12:13:47.266Z,2.47
2018-12-04T12:16:29.846Z,3.10
2018-12-04T12:19:02.002Z,1.40
2018-12-04T12:21:35.753Z,1.67
2018-12-04T12:24:07.374Z,2.17
2018-12-04T12:26:39.773Z,2.43
2018-12-04T12:29:26.940Z,1.30
2018-12-04T12:31:58.895Z,2.23
2018-12-04T12:34:46.153Z,1.33
2018-12-04T12:37:17.378Z,1.87
2018-12-04T12:39:57.617Z,1.67
2018-12-04T12:42:32.652Z,3.70
2018-12-04T12:45:13.606Z,2.70
2018-12-04T12:47:49.387Z,2.10
2018-12-04T12:50:27.244Z,3.23
2018-12-04T12:53:05.413Z,0.80
2018-12-04T12:55:37.361Z,1.93
2018-12-04T12:58:09.352Z,1.17
2018-12-04T13:00:41.437Z,2.67
2018-12-04T13:03:13.577Z,1.90
2018-12-04T13:05:45.791Z,1.27
2018-12-04T13:08:15.721Z,2.33
2018-12-04T13:10:51.904Z,0.77
2018-12-04T13:13:24.257Z,1.30
2018-12-04T13:15:56.412Z,1.67
2018-12-04T13:18:31.018Z,1.40
2018-12-04T13:21:03.060Z,1.63
2018-12-04T13:23:33.369Z,1.43
2018-12-04T13:26:05.588Z,2.07
2018-12-04T13:28:48.452Z,1.00
2018-12-04T13:31:19.661Z,2.40
2018-12-04T13:33:51.090Z,4.73
2018-12-04T13:36:27.697Z,2.67
2018-12-04T13:42:07.306Z,1.00
2018-12-04T13:44:41.786Z,4.20
2018-12-04T13:47:13.781Z,1.57
2018-12-04T13:49:46.775Z,2.23
2018-12-04T13:55:23.552Z,1.93
2018-12-04T13:57:55.865Z,1.50
2018-12-04T14:00:34.357Z,2.30
2018-12-04T14:03:14.968Z,1.63
2018-12-04T14:05:46.742Z,2.60
2018-12-04T14:11:30.515Z,3.00
2018-12-04T14:14:02.870Z,10.43
2018-12-04T14:16:38.877Z,3.10
2018-12-04T14:19:17.293Z,7.30
2018-12-04T14:21:53.467Z,7.30
2018-12-04T14:24:24.875Z,3.97
2018-12-04T14:27:00.825Z,4.00
2018-12-04T14:29:36.253Z,3.07
2018-12-04T14:32:07.933Z,3.17
2018-12-04T14:34:39.377Z,5.87
2018-12-04T14:37:13.881Z,1.60
2018-12-04T14:39:48.820Z,2.10
2018-12-04T14:42:20.896Z,1.77
2018-12-04T14:44:52.641Z,2.07
2018-12-04T14:47:33.500Z,1.80
2018-12-04T14:50:08.531Z,2.20
2018-12-04T14:52:49.529Z,3.40
2018-12-04T14:55:20.876Z,1.93
2018-12-04T14:57:55.812Z,1.77
2018-12-04T15:00:34.392Z,2.50
2018-12-04T15:03:10.878Z,2.30
2018-12-04T15:05:44.887Z,4.60
2018-12-04T15:08:14.710Z,5.23
2018-12-04T15:10:48.401Z,3.53
2018-12-04T15:13:22.844Z,2.33
2018-12-04T15:16:00.831Z,4.53
2018-12-04T15:18:32.745Z,4.07
2018-12-04T15:21:13.508Z,2.00
2018-12-04T15:23:48.092Z,2.17
2018-12-04T15:26:26.259Z,2.90
2018-12-04T15:29:09.019Z,3.97
2018-12-04T15:31:41.139Z,2.30
2018-12-04T15:34:14.072Z,5.03
2018-12-04T15:36:56.693Z,3.27
2018-12-04T15:39:25.878Z,5.43
2018-12-04T15:42:07.989Z,3.60
2018-12-04T15:44:42.357Z,2.40
2018-12-04T15:47:20.535Z,4.57
2018-12-04T15:49:52.158Z,3.50
2018-12-04T15:55:26.410Z,7.67
2018-12-04T15:57:56.324Z,6.57
2018-12-04T16:00:28.911Z,10.13
2018-12-04T16:03:03.202Z,5.00
2018-12-04T16:05:36.838Z,3.70
2018-12-04T16:08:11.253Z,2.83
2018-12-04T16:10:45.258Z,5.93
2018-12-04T16:13:23.505Z,5.27
2018-12-04T16:15:55.061Z,3.90
2018-12-04T16:18:29.642Z,5.37
2018-12-04T16:20:59.352Z,3.23
2018-12-04T16:23:46.742Z,5.73
2018-12-04T16:26:18.673Z,4.23
2018-12-04T16:28:50.020Z,5.33
2018-12-04T16:31:25.979Z,5.60
2018-12-04T16:33:57.442Z,5.43
2018-12-04T16:36:28.989Z,16.03
2018-12-04T16:39:05.715Z,19.03
2018-12-04T16:44:30.603Z,7.53
2018-12-04T16:47:00.700Z,10.27
2018-12-04T16:49:39.862Z,5.53
2018-12-04T16:52:14.250Z,3.93
2018-12-04T16:54:48.466Z,6.53
2018-12-04T16:57:23.018Z,4.17
2018-12-04T17:00:04.789Z,9.27
2018-12-04T17:02:41.405Z,7.07
2018-12-04T17:08:15.109Z,5.17
2018-12-04T17:10:46.382Z,9.43
2018-12-04T17:16:15.598Z,5.90
2018-12-04T17:18:47.012Z,4.43
2018-12-04T17:21:18.937Z,6.00
2018-12-04T17:23:48.241Z,8.07
2018-12-04T17:26:22.583Z,6.13
2018-12-04T17:29:05.737Z,5.30
2018-12-04T17:34:41.877Z,7.00
2018-12-04T17:40:09.542Z,5.53
2018-12-04T17:42:39.145Z,7.20
2018-12-04T17:45:15.857Z,8.40
2018-12-04T17:47:45.566Z,10.77
2018-12-04T17:50:16.976Z,5.00
2018-12-04T17:55:54.689Z,10.60
2018-12-04T18:01:33.135Z,8.87
2018-12-04T18:04:07.243Z,8.50
2018-12-04T18:09:43.897Z,7.53
2018-12-04T18:12:30.514Z,8.20
2018-12-04T18:15:02.399Z,5.97
2018-12-04T18:17:45.443Z,5.57
2018-12-04T18:20:15.302Z,4.93
2018-12-04T18:22:49.914Z,8.60
2018-12-04T18:25:21.669Z,6.07
2018-12-04T18:27:53.202Z,6.30
2018-12-04T18:30:23.178Z,6.13
2018-12-04T18:32:58.823Z,7.83
2018-12-04T18:35:39.088Z,8.53
2018-12-04T18:38:10.586Z,7.87
2018-12-04T18:40:42.937Z,15.30
2018-12-04T18:43:14.721Z,13.47
2018-12-04T18:45:55.976Z,7.97
2018-12-04T18:48:32.621Z,9.93
2018-12-04T18:51:07.333Z,7.83
2018-12-04T18:53:45.185Z,8.30
2018-12-04T18:56:16.717Z,8.27
2018-12-04T18:58:54.713Z,8.87
2018-12-04T19:07:19.816Z,8.67
2018-12-04T19:12:35.235Z,9.10
2018-12-04T19:18:10.213Z,9.70
2018-12-04T19:20:44.236Z,13.37
2018-12-04T19:23:18.345Z,15.70
2018-12-04T19:25:49.834Z,12.60
2018-12-04T19:31:26.061Z,21.20
2018-12-04T19:34:06.945Z,30.53
2018-12-04T19:36:51.684Z,45.27
2018-12-04T19:39:23.735Z,37.33
2018-12-04T19:42:06.754Z,24.07
2018-12-04T19:47:36.849Z,23.63
2018-12-04T19:50:09.292Z,25.73
2018-12-04T19:52:40.903Z,19.60
2018-12-04T19:55:12.314Z,21.07
2018-12-04T19:57:45.929Z,24.10
2018-12-04T20:00:17.790Z,13.10
2018-12-04T20:02:47.724Z,31.03
2018-12-04T20:08:37.864Z,18.07
2018-12-04T20:11:24.563Z,14.93
2018-12-04T20:14:00.978Z,19.77
2018-12-04T20:16:41.467Z,15.50
2018-12-04T20:19:15.121Z,17.63
2018-12-04T20:21:43.514Z,16.90
2018-12-04T20:24:22.210Z,13.17
2018-12-04T20:26:54.613Z,18.47
2018-12-04T20:29:35.474Z,18.43
2018-12-04T20:32:14.127Z,32.90
2018-12-04T20:34:48.670Z,35.07
2018-12-04T20:37:22.630Z,30.43
2018-12-04T20:39:54.025Z,27.80
2018-12-04T20:42:25.406Z,25.53
2018-12-04T20:44:55.919Z,29.07
2018-12-04T20:47:29.860Z,32.07
2018-12-04T20:50:01.285Z,31.07
2018-12-04T20:52:33.414Z,28.10
2018-12-04T20:55:08.752Z,29.37
2018-12-04T20:57:38.745Z,32.87
2018-12-04T21:00:18.902Z,29.73
2018-12-04T21:02:53.540Z,20.97
2018-12-04T21:05:25.434Z,16.10
2018-12-04T21:07:55.314Z,16.80
2018-12-04T21:10:29.823Z,11.67
2018-12-04T21:15:36.640Z,17.20
2018-12-04T21:18:08.043Z,19.33
2018-12-04T21:20:42.180Z,27.30
2018-12-04T21:23:16.395Z,38.63
2018-12-04T21:25:50.339Z,51.60
2018-12-04T21:28:28.605Z,14.13
2018-12-04T21:31:05.408Z,16.37
2018-12-04T21:33:42.176Z,16.07
2018-12-04T21:36:21.842Z,15.13
2018-12-04T21:39:02.941Z,14.10
2018-12-04T21:41:40.121Z,16.87
2018-12-04T21:44:17.657Z,16.77
2018-12-04T21:46:54.826Z,17.70
2018-12-04T21:49:29.348Z,22.03
2018-12-04T21:52:00.740Z,18.17
2018-12-04T21:54:35.219Z,17.27
2018-12-04T21:57:09.085Z,14.57
2018-12-04T21:59:43.287Z,18.10
2018-12-04T22:02:17.267Z,21.07
2018-12-04T22:04:48.805Z,17.87
2018-12-04T22:07:29.442Z,17.83
2018-12-04T22:10:05.058Z,19.00
2018-12-04T22:12:36.767Z,27.23
2018-12-04T22:17:36.203Z,57.23
2018-12-04T22:20:10.878Z,52.27
2018-12-04T22:22:40.703Z,42.60
2018-12-04T22:25:15.265Z,36.43
2018-12-04T22:27:45.457Z,37.83
2018-12-04T22:30:17.397Z,44.40
2018-12-04T22:38:37.978Z,31.33
2018-12-04T22:41:12.190Z,33.53
2018-12-04T22:43:41.500Z,41.00
2018-12-04T22:46:11.702Z,38.27
2018-12-04T22:48:43.474Z,39.27
2018-12-04T22:51:20.247Z,59.80
2018-12-04T22:53:51.630Z,254.10
2018-12-04T22:56:23.121Z,153.37
2018-12-04T22:59:01.137Z,162.90
2018-12-04T23:01:39.424Z,57.40
2018-12-04T23:04:11.041Z,35.83
2018-12-04T23:06:49.717Z,41.63
2018-12-04T23:09:19.393Z,34.37
2018-12-04T23:11:50.864Z,34.40
2018-12-04T23:14:28.722Z,37.10
2018-12-04T23:19:34.801Z,44.93
2018-12-04T23:22:06.550Z,49.87
2018-12-04T23:24:53.850Z,61.40
2018-12-04T23:27:28.430Z,40.70
2018-12-04T23:30:00.018Z,44.63
2018-12-04T23:32:33.960Z,46.43
2018-12-04T23:35:03.717Z,47.20
2018-12-04T23:37:33.021Z,55.73
2018-12-04T23:40:11.789Z,50.53
2018-12-04T23:42:43.314Z,76.57
2018-12-04T23:45:21.151Z,47.67
2018-12-04T23:47:57.144Z,108.33
2018-12-04T23:50:26.893Z,111.80
2018-12-04T23:52:58.214Z,66.67
2018-12-04T23:55:32.789Z,110.93
2018-12-04T23:58:10.950Z,60.53
