createdAt,value
2018-02-22T00:00:32.021Z,0.00
2018-02-22T00:01:32.017Z,0.00
2018-02-22T00:02:31.922Z,0.00
2018-02-22T00:03:31.920Z,0.00
2018-02-22T00:04:31.849Z,0.00
2018-02-22T00:05:31.824Z,0.00
2018-02-22T00:06:31.792Z,0.00
2018-02-22T00:07:31.759Z,0.00
2018-02-22T00:08:31.804Z,0.00
2018-02-22T00:09:31.693Z,0.00
2018-02-22T00:10:31.667Z,0.00
2018-02-22T00:11:31.631Z,0.00
2018-02-22T00:12:31.591Z,0.00
2018-02-22T00:13:31.556Z,0.00
2018-02-22T00:14:31.509Z,0.00
2018-02-22T00:15:31.620Z,0.00
2018-02-22T00:16:31.447Z,0.00
2018-02-22T00:17:31.418Z,0.00
2018-02-22T00:18:31.384Z,0.00
2018-02-22T00:19:31.444Z,0.00
2018-02-22T00:20:31.352Z,0.00
2018-02-22T00:21:31.304Z,0.00
2018-02-22T00:22:31.297Z,0.00
2018-02-22T00:23:31.358Z,0.00
2018-02-22T00:24:31.167Z,0.00
2018-02-22T00:25:31.157Z,0.00
2018-02-22T00:26:31.101Z,0.00
2018-02-22T00:27:31.097Z,0.00
2018-02-22T00:28:31.035Z,0.00
2018-02-22T00:29:31.007Z,0.00
2018-02-22T00:30:31.007Z,0.00
2018-02-22T00:31:31.115Z,0.00
2018-02-22T00:32:30.913Z,0.00
2018-02-22T00:33:30.872Z,0.00
2018-02-22T00:34:30.931Z,0.00
2018-02-22T00:35:30.805Z,0.00
2018-02-22T00:36:30.837Z,0.00
2018-02-22T00:37:30.737Z,0.00
2018-02-22T00:38:30.650Z,0.00
2018-02-22T00:39:30.611Z,0.00
2018-02-22T00:40:30.571Z,0.00
2018-02-22T00:41:30.538Z,0.00
2018-02-22T00:42:30.507Z,0.00
2018-02-22T00:43:30.478Z,0.00
2018-02-22T00:44:30.480Z,0.00
2018-02-22T00:45:30.501Z,0.00
2018-02-22T00:46:30.382Z,0.00
2018-02-22T00:47:30.382Z,0.00
2018-02-22T00:48:30.312Z,0.00
2018-02-22T00:49:30.374Z,0.00
2018-02-22T00:50:30.321Z,0.00
2018-02-22T00:51:30.197Z,0.00
2018-02-22T00:52:30.162Z,0.00
2018-02-22T00:53:30.144Z,0.00
2018-02-22T00:54:30.185Z,0.00
2018-02-22T00:55:30.067Z,0.00
2018-02-22T00:56:30.034Z,0.00
2018-02-22T00:57:29.994Z,0.00
2018-02-22T00:58:29.983Z,0.00
2018-02-22T00:59:29.928Z,0.00
2018-02-22T01:00:29.892Z,0.00
2018-02-22T01:01:30.002Z,0.00
2018-02-22T01:02:29.912Z,0.00
2018-02-22T01:03:29.790Z,0.00
2018-02-22T01:04:29.761Z,0.00
2018-02-22T01:05:29.747Z,0.00
2018-02-22T01:06:29.756Z,0.00
2018-02-22T01:07:29.652Z,0.00
2018-02-22T01:08:29.620Z,0.00
2018-02-22T01:09:29.596Z,0.00
2018-02-22T01:10:29.572Z,0.00
2018-02-22T01:11:29.519Z,0.00
2018-02-22T01:12:29.478Z,0.00
2018-02-22T01:13:29.444Z,0.00
2018-02-22T01:14:29.411Z,0.00
2018-02-22T01:15:29.429Z,0.00
2018-02-22T01:16:29.350Z,0.00
2018-02-22T01:17:29.383Z,0.00
2018-02-22T01:18:29.278Z,0.00
2018-02-22T01:19:29.243Z,0.00
2018-02-22T01:20:29.297Z,0.00
2018-02-22T01:21:29.181Z,0.00
2018-02-22T01:22:29.245Z,0.00
2018-02-22T01:23:29.115Z,0.00
2018-02-22T01:24:29.072Z,0.00
2018-02-22T01:25:29.032Z,0.00
2018-02-22T01:26:29.158Z,0.00
2018-02-22T01:27:28.975Z,0.00
2018-02-22T01:28:28.933Z,0.00
2018-02-22T01:29:28.980Z,0.00
2018-02-22T01:30:28.871Z,0.00
2018-02-22T01:31:28.827Z,0.00
2018-02-22T01:32:28.816Z,0.00
2018-02-22T01:33:28.763Z,0.00
2018-02-22T01:34:28.799Z,0.00
2018-02-22T01:35:28.698Z,0.00
2018-02-22T01:36:28.653Z,0.00
2018-02-22T01:37:28.619Z,0.00
2018-02-22T01:38:28.696Z,0.00
2018-02-22T01:39:28.644Z,0.00
2018-02-22T01:40:28.536Z,0.00
2018-02-22T01:41:28.513Z,0.00
2018-02-22T01:42:28.459Z,0.00
2018-02-22T01:43:28.421Z,0.00
2018-02-22T01:44:28.385Z,0.00
2018-02-22T01:45:28.434Z,0.00
2018-02-22T01:46:28.323Z,0.00
2018-02-22T01:47:28.279Z,0.00
2018-02-22T01:48:28.246Z,0.00
2018-02-22T01:49:28.250Z,0.00
2018-02-22T01:50:28.188Z,0.00
2018-02-22T01:51:28.665Z,0.00
2018-02-22T01:52:28.114Z,0.00
2018-02-22T01:53:28.082Z,0.00
2018-02-22T01:54:28.095Z,0.00
2018-02-22T01:55:28.049Z,0.00
2018-02-22T01:56:28.008Z,0.00
2018-02-22T01:57:28.036Z,0.00
2018-02-22T01:58:27.907Z,0.00
2018-02-22T01:59:27.867Z,0.00
2018-02-22T02:00:27.962Z,0.00
2018-02-22T02:01:27.798Z,0.00
2018-02-22T02:02:27.792Z,0.00
2018-02-22T02:03:27.730Z,0.00
2018-02-22T02:04:27.809Z,0.00
2018-02-22T02:05:27.707Z,0.00
2018-02-22T02:06:27.631Z,0.00
2018-02-22T02:07:27.588Z,0.00
2018-02-22T02:08:27.563Z,0.00
2018-02-22T02:09:27.534Z,0.00
2018-02-22T02:10:27.485Z,0.00
2018-02-22T02:11:27.455Z,0.00
2018-02-22T02:12:27.433Z,0.00
2018-02-22T02:13:27.482Z,0.00
2018-02-22T02:14:27.359Z,0.00
2018-02-22T02:15:27.322Z,0.00
2018-02-22T02:16:27.285Z,0.00
2018-02-22T02:17:27.247Z,0.00
2018-02-22T02:18:27.214Z,0.00
2018-02-22T02:19:27.186Z,0.00
2018-02-22T02:20:27.235Z,0.00
2018-02-22T02:21:27.105Z,0.00
2018-02-22T02:22:27.073Z,0.00
2018-02-22T02:23:27.044Z,0.00
2018-02-22T02:24:27.012Z,0.00
2018-02-22T02:25:26.979Z,0.00
2018-02-22T02:26:26.934Z,0.00
2018-02-22T02:27:26.920Z,0.00
2018-02-22T02:28:26.910Z,0.00
2018-02-22T02:29:26.839Z,0.00
2018-02-22T02:30:26.858Z,0.00
2018-02-22T02:31:26.783Z,0.00
2018-02-22T02:32:26.762Z,0.00
2018-02-22T02:33:26.821Z,0.00
2018-02-22T02:34:26.671Z,0.00
2018-02-22T02:35:26.639Z,0.00
2018-02-22T02:36:26.590Z,0.00
2018-02-22T02:37:26.575Z,0.00
2018-02-22T02:38:26.526Z,0.00
2018-02-22T02:39:26.581Z,0.00
2018-02-22T02:40:26.481Z,0.00
2018-02-22T02:41:26.420Z,0.00
2018-02-22T02:42:26.412Z,0.00
2018-02-22T02:43:26.372Z,0.00
2018-02-22T02:44:26.338Z,0.00
2018-02-22T02:45:26.278Z,0.00
2018-02-22T02:46:26.334Z,0.00
2018-02-22T02:47:26.218Z,0.00
2018-02-22T02:48:26.202Z,0.00
2018-02-22T02:49:26.233Z,0.00
2018-02-22T02:50:26.154Z,0.00
2018-02-22T02:51:26.076Z,0.00
2018-02-22T02:52:26.060Z,0.00
2018-02-22T02:53:26.061Z,0.00
2018-02-22T02:54:25.969Z,0.00
2018-02-22T02:55:25.959Z,0.00
2018-02-22T02:56:25.942Z,0.00
2018-02-22T02:57:25.939Z,0.00
2018-02-22T02:58:25.833Z,0.00
2018-02-22T02:59:25.836Z,0.00
2018-02-22T03:00:25.781Z,0.00
2018-02-22T03:01:25.734Z,0.00
2018-02-22T03:02:25.732Z,0.00
2018-02-22T03:03:25.662Z,0.00
2018-02-22T03:04:25.626Z,0.00
2018-02-22T03:05:25.651Z,0.00
2018-02-22T03:06:25.548Z,0.00
2018-02-22T03:07:25.593Z,0.00
2018-02-22T03:08:25.489Z,0.00
2018-02-22T03:09:25.456Z,0.00
2018-02-22T03:10:25.642Z,0.00
2018-02-22T03:11:25.486Z,0.00
2018-02-22T03:12:25.431Z,0.00
2018-02-22T03:13:25.319Z,0.00
2018-02-22T03:14:25.276Z,0.00
2018-02-22T03:15:25.303Z,0.00
2018-02-22T03:16:25.267Z,0.00
2018-02-22T03:17:25.204Z,0.00
2018-02-22T03:18:25.252Z,0.00
2018-02-22T03:19:25.103Z,0.00
2018-02-22T03:20:25.066Z,0.00
2018-02-22T03:21:25.060Z,0.00
2018-02-22T03:22:25.036Z,0.00
2018-02-22T03:23:24.972Z,0.00
2018-02-22T03:24:25.030Z,0.00
2018-02-22T03:25:24.897Z,0.00
2018-02-22T03:26:24.886Z,0.00
2018-02-22T03:27:24.837Z,0.00
2018-02-22T03:28:24.800Z,0.00
2018-02-22T03:29:24.756Z,0.00
2018-02-22T03:30:24.729Z,0.00
2018-02-22T03:31:24.767Z,0.00
2018-02-22T03:32:24.648Z,0.00
2018-02-22T03:33:24.627Z,0.00
2018-02-22T03:34:24.652Z,0.00
2018-02-22T03:35:24.546Z,0.00
2018-02-22T03:36:24.528Z,0.00
2018-02-22T03:37:24.525Z,0.00
2018-02-22T03:38:24.541Z,0.00
2018-02-22T03:39:24.461Z,0.00
2018-02-22T03:40:24.375Z,0.00
2018-02-22T03:41:24.343Z,0.00
2018-02-22T03:42:24.318Z,0.00
2018-02-22T03:43:24.360Z,0.00
2018-02-22T03:44:24.248Z,0.00
2018-02-22T03:45:24.207Z,0.00
2018-02-22T03:46:24.244Z,0.00
2018-02-22T03:47:24.191Z,0.00
2018-02-22T03:48:24.126Z,0.00
2018-02-22T03:49:24.090Z,0.00
2018-02-22T03:50:24.027Z,0.00
2018-02-22T03:51:23.995Z,0.00
2018-02-22T03:52:23.961Z,0.00
2018-02-22T03:53:24.045Z,0.00
2018-02-22T03:54:23.996Z,0.00
2018-02-22T03:55:23.847Z,0.00
2018-02-22T03:56:23.813Z,0.00
2018-02-22T03:57:23.782Z,0.00
2018-02-22T03:58:23.742Z,0.00
2018-02-22T03:59:23.719Z,0.00
2018-02-22T04:00:23.679Z,0.00
2018-02-22T04:01:23.708Z,0.00
2018-02-22T04:02:23.605Z,0.00
2018-02-22T04:03:23.575Z,0.00
2018-02-22T04:04:23.693Z,0.00
2018-02-22T04:05:23.507Z,0.00
2018-02-22T04:06:23.476Z,0.00
2018-02-22T04:07:23.580Z,0.00
2018-02-22T04:08:23.397Z,0.00
2018-02-22T04:09:23.373Z,0.00
2018-02-22T04:10:23.424Z,0.00
2018-02-22T04:11:23.297Z,0.00
2018-02-22T04:12:23.265Z,0.00
2018-02-22T04:13:23.263Z,0.00
2018-02-22T04:14:23.185Z,0.00
2018-02-22T04:15:23.152Z,0.00
2018-02-22T04:16:23.141Z,0.00
2018-02-22T04:17:23.097Z,0.00
2018-02-22T04:18:23.080Z,0.00
2018-02-22T04:19:23.031Z,0.00
2018-02-22T04:20:22.979Z,0.00
2018-02-22T04:21:23.020Z,0.00
2018-02-22T04:22:22.963Z,0.00
2018-02-22T04:23:22.876Z,0.00
2018-02-22T04:24:22.843Z,0.00
2018-02-22T04:25:22.841Z,0.00
2018-02-22T04:26:22.809Z,0.00
2018-02-22T04:27:22.737Z,0.00
2018-02-22T04:28:22.702Z,0.00
2018-02-22T04:29:22.735Z,0.00
2018-02-22T04:30:22.664Z,0.00
2018-02-22T04:31:22.592Z,0.00
2018-02-22T04:32:22.569Z,0.00
2018-02-22T04:33:22.522Z,0.00
2018-02-22T04:34:22.558Z,0.00
2018-02-22T04:35:22.475Z,0.00
2018-02-22T04:36:22.424Z,0.00
2018-02-22T04:37:22.399Z,0.00
2018-02-22T04:38:22.358Z,0.00
2018-02-22T04:39:22.328Z,0.00
2018-02-22T04:40:22.277Z,0.00
2018-02-22T04:41:22.321Z,0.00
2018-02-22T04:42:22.216Z,0.00
2018-02-22T04:43:22.192Z,0.00
2018-02-22T04:44:22.218Z,0.00
2018-02-22T04:45:22.114Z,0.00
2018-02-22T04:46:22.084Z,0.00
2018-02-22T04:47:22.067Z,0.00
2018-02-22T04:48:22.083Z,0.00
2018-02-22T04:49:21.972Z,0.00
2018-02-22T04:50:21.955Z,0.00
2018-02-22T04:51:21.941Z,0.00
2018-02-22T04:52:21.862Z,0.00
2018-02-22T04:53:21.841Z,0.00
2018-02-22T04:54:21.822Z,0.00
2018-02-22T04:55:21.756Z,0.00
2018-02-22T04:56:21.839Z,0.00
2018-02-22T04:57:21.687Z,0.00
2018-02-22T04:58:21.651Z,0.00
2018-02-22T04:59:21.626Z,0.00
2018-02-22T05:00:21.643Z,0.00
2018-02-22T05:01:21.549Z,0.00
2018-02-22T05:02:21.563Z,0.00
2018-02-22T05:03:21.483Z,0.00
2018-02-22T05:04:21.490Z,0.00
2018-02-22T05:05:21.410Z,0.00
2018-02-22T05:06:21.373Z,0.00
2018-02-22T05:07:21.338Z,0.00
2018-02-22T05:08:21.510Z,0.00
2018-02-22T05:09:21.396Z,0.00
2018-02-22T05:10:21.234Z,0.00
2018-02-22T05:11:21.196Z,0.00
2018-02-22T05:12:21.291Z,0.00
2018-02-22T05:13:21.124Z,0.00
2018-02-22T05:14:21.097Z,0.00
2018-02-22T05:15:21.074Z,0.00
2018-02-22T05:16:21.130Z,0.00
2018-02-22T05:17:20.999Z,0.00
2018-02-22T05:18:20.988Z,0.00
2018-02-22T05:19:21.052Z,0.00
2018-02-22T05:20:20.888Z,0.00
2018-02-22T05:21:20.863Z,0.00
2018-02-22T05:22:20.821Z,0.00
2018-02-22T05:23:20.779Z,0.00
2018-02-22T05:24:20.740Z,0.00
2018-02-22T05:25:20.709Z,0.00
2018-02-22T05:26:20.672Z,0.00
2018-02-22T05:27:20.634Z,0.00
2018-02-22T05:28:20.621Z,0.00
2018-02-22T05:29:20.609Z,0.00
2018-02-22T05:30:20.620Z,0.00
2018-02-22T05:31:20.498Z,0.00
2018-02-22T05:32:20.475Z,0.00
2018-02-22T05:33:20.528Z,0.00
2018-02-22T05:34:20.433Z,0.00
2018-02-22T05:35:20.369Z,0.00
2018-02-22T05:36:20.329Z,0.00
2018-02-22T05:37:20.304Z,0.00
2018-02-22T05:38:20.260Z,0.00
2018-02-22T05:39:20.217Z,0.00
2018-02-22T05:40:20.234Z,0.00
2018-02-22T05:41:20.151Z,0.00
2018-02-22T05:42:20.109Z,0.00
2018-02-22T05:43:20.195Z,0.00
2018-02-22T05:44:20.046Z,0.00
2018-02-22T05:45:20.072Z,0.00
2018-02-22T05:46:20.096Z,0.00
2018-02-22T05:47:19.966Z,0.00
2018-02-22T05:48:19.907Z,0.00
2018-02-22T05:49:19.943Z,0.00
2018-02-22T05:50:19.886Z,0.00
2018-02-22T05:51:19.809Z,0.00
2018-02-22T05:52:19.793Z,0.00
2018-02-22T05:53:19.735Z,0.00
2018-02-22T05:54:19.768Z,0.00
2018-02-22T05:55:19.785Z,0.00
2018-02-22T05:56:19.640Z,0.00
2018-02-22T05:57:19.585Z,0.00
2018-02-22T05:58:19.552Z,0.00
2018-02-22T05:59:19.525Z,0.00
2018-02-22T06:00:19.485Z,0.00
2018-02-22T06:01:19.453Z,0.00
2018-02-22T06:02:19.412Z,0.00
2018-02-22T06:03:19.398Z,4.00
2018-02-22T06:04:19.337Z,0.00
2018-02-22T06:05:19.305Z,4.00
2018-02-22T06:06:19.285Z,4.00
2018-02-22T06:07:19.281Z,4.00
2018-02-22T06:08:19.201Z,4.00
2018-02-22T06:09:19.162Z,4.00
2018-02-22T06:10:19.152Z,4.00
2018-02-22T06:11:19.109Z,8.00
2018-02-22T06:12:19.264Z,8.00
2018-02-22T06:13:19.032Z,12.00
2018-02-22T06:14:18.997Z,12.00
2018-02-22T06:15:18.962Z,16.00
2018-02-22T06:16:18.921Z,20.00
2018-02-22T06:17:18.887Z,20.00
2018-02-22T06:18:18.873Z,28.00
2018-02-22T06:19:18.846Z,32.00
2018-02-22T06:20:18.785Z,36.00
2018-02-22T06:21:18.743Z,44.00
2018-02-22T06:22:18.713Z,52.00
2018-02-22T06:23:18.773Z,60.00
2018-02-22T06:24:18.640Z,68.00
2018-02-22T06:25:18.603Z,76.00
2018-02-22T06:26:18.650Z,88.00
2018-02-22T06:27:18.586Z,100.00
2018-02-22T06:28:18.552Z,112.00
2018-02-22T06:29:18.466Z,132.00
2018-02-22T06:30:18.448Z,144.00
2018-02-22T06:31:18.513Z,160.00
2018-02-22T06:32:18.365Z,180.00
2018-02-22T06:33:18.455Z,200.00
2018-02-22T06:34:18.298Z,220.00
2018-02-22T06:35:18.340Z,240.00
2018-02-22T06:36:18.334Z,260.00
2018-02-22T06:37:18.178Z,284.00
2018-02-22T06:38:18.201Z,308.00
2018-02-22T06:39:18.109Z,336.00
2018-02-22T06:40:18.179Z,364.00
2018-02-22T06:41:18.154Z,388.00
2018-02-22T06:42:18.032Z,420.00
2018-02-22T06:43:18.291Z,452.00
2018-02-22T06:44:17.940Z,484.00
2018-02-22T06:45:17.968Z,524.00
2018-02-22T06:46:17.868Z,560.00
2018-02-22T06:47:17.949Z,596.00
2018-02-22T06:48:17.806Z,636.00
2018-02-22T06:49:17.762Z,672.00
2018-02-22T06:50:17.732Z,712.00
2018-02-22T06:51:17.718Z,748.00
2018-02-22T06:52:17.654Z,784.00
2018-02-22T06:53:17.622Z,820.00
2018-02-22T06:54:17.582Z,856.00
2018-02-22T06:55:17.547Z,896.00
2018-02-22T06:56:17.514Z,932.00
2018-02-22T06:57:17.486Z,968.00
2018-02-22T06:58:17.563Z,1008.00
2018-02-22T06:59:17.411Z,1044.00
2018-02-22T07:00:17.424Z,1080.00
2018-02-22T07:01:17.348Z,1120.00
2018-02-22T07:02:17.315Z,1156.00
2018-02-22T07:03:17.321Z,1196.00
2018-02-22T07:04:17.282Z,1232.00
2018-02-22T07:05:17.261Z,1268.00
2018-02-22T07:06:17.164Z,1308.00
2018-02-22T07:07:17.193Z,1344.00
2018-02-22T07:08:17.090Z,1380.00
2018-02-22T07:09:17.180Z,1416.00
2018-02-22T07:10:17.508Z,1452.00
2018-02-22T07:11:17.092Z,1484.00
2018-02-22T07:12:16.955Z,1520.00
2018-02-22T07:13:16.918Z,1560.00
2018-02-22T07:14:16.912Z,1592.00
2018-02-22T07:15:16.878Z,1628.00
2018-02-22T07:16:16.901Z,1660.00
2018-02-22T07:17:16.847Z,1688.00
2018-02-22T07:18:16.744Z,1724.00
2018-02-22T07:19:16.709Z,1756.00
2018-02-22T07:20:16.687Z,1784.00
2018-02-22T07:21:16.723Z,1816.00
2018-02-22T07:22:16.613Z,1844.00
2018-02-22T07:23:17.006Z,1872.00
2018-02-22T07:24:16.610Z,1900.00
2018-02-22T07:25:16.580Z,1928.00
2018-02-22T07:26:16.555Z,1952.00
2018-02-22T07:27:16.490Z,1976.00
2018-02-22T07:28:16.512Z,2004.00
2018-02-22T07:29:16.476Z,2032.00
2018-02-22T07:30:16.397Z,2056.00
2018-02-22T07:31:16.379Z,2088.00
2018-02-22T07:32:16.343Z,2116.00
2018-02-22T07:33:16.300Z,2140.00
2018-02-22T07:34:16.306Z,2164.00
2018-02-22T07:35:16.244Z,2188.00
2018-02-22T07:36:16.163Z,2212.00
2018-02-22T07:37:16.162Z,2236.00
2018-02-22T07:38:16.110Z,2256.00
2018-02-22T07:39:16.101Z,2280.00
2018-02-22T07:40:16.046Z,2304.00
2018-02-22T07:41:16.038Z,2324.00
2018-02-22T07:42:15.968Z,2348.00
2018-02-22T07:43:15.930Z,2372.00
2018-02-22T07:44:15.889Z,2392.00
2018-02-22T07:45:15.879Z,2412.00
2018-02-22T07:46:15.840Z,2432.00
2018-02-22T07:47:15.856Z,2456.00
2018-02-22T07:48:15.762Z,2476.00
2018-02-22T07:49:15.770Z,2492.00
2018-02-22T07:50:15.691Z,2516.00
2018-02-22T07:51:15.649Z,2536.00
2018-02-22T07:52:15.597Z,2556.00
2018-02-22T07:53:15.594Z,2576.00
2018-02-22T07:54:15.580Z,2596.00
2018-02-22T07:55:15.510Z,2616.00
2018-02-22T07:56:15.530Z,2632.00
2018-02-22T07:57:15.425Z,2648.00
2018-02-22T07:58:15.404Z,2672.00
2018-02-22T07:59:15.402Z,2688.00
2018-02-22T08:00:15.350Z,2700.00
2018-02-22T08:01:15.305Z,2720.00
2018-02-22T08:02:15.273Z,2736.00
2018-02-22T08:03:15.229Z,2748.00
2018-02-22T08:04:15.212Z,2768.00
2018-02-22T08:05:15.353Z,2788.00
2018-02-22T08:06:15.122Z,2804.00
2018-02-22T08:07:15.146Z,2820.00
2018-02-22T08:08:15.056Z,2844.00
2018-02-22T08:09:14.989Z,2852.00
2018-02-22T08:10:14.982Z,2872.00
2018-02-22T08:11:15.024Z,2884.00
2018-02-22T08:12:14.937Z,2896.00
2018-02-22T08:13:14.905Z,2916.00
2018-02-22T08:14:14.904Z,2936.00
2018-02-22T08:15:14.839Z,2948.00
2018-02-22T08:16:14.843Z,2960.00
2018-02-22T08:17:14.771Z,2980.00
2018-02-22T08:18:14.705Z,2992.00
2018-02-22T08:19:14.664Z,3012.00
2018-02-22T08:20:14.705Z,3028.00
2018-02-22T08:21:14.606Z,3040.00
2018-02-22T08:22:14.610Z,3052.00
2018-02-22T08:23:14.566Z,3064.00
2018-02-22T08:24:14.553Z,3080.00
2018-02-22T08:25:14.484Z,3088.00
2018-02-22T08:26:14.465Z,3104.00
2018-02-22T08:27:14.428Z,3116.00
2018-02-22T08:28:14.366Z,3136.00
2018-02-22T08:29:14.323Z,3144.00
2018-02-22T08:30:14.307Z,3160.00
2018-02-22T08:31:14.282Z,3176.00
2018-02-22T08:32:14.216Z,3184.00
2018-02-22T08:33:14.198Z,3200.00
2018-02-22T08:34:14.145Z,3212.00
2018-02-22T08:35:14.123Z,3224.00
2018-02-22T08:36:14.151Z,3236.00
2018-02-22T08:37:14.065Z,3256.00
2018-02-22T08:38:14.060Z,3268.00
2018-02-22T08:39:14.100Z,3276.00
2018-02-22T08:40:13.973Z,3280.00
2018-02-22T08:41:13.974Z,3296.00
2018-02-22T08:42:13.877Z,3300.00
2018-02-22T08:43:13.871Z,3324.00
2018-02-22T08:44:13.834Z,3340.00
2018-02-22T08:45:13.791Z,3348.00
2018-02-22T08:46:13.774Z,3344.00
2018-02-22T08:47:13.706Z,3368.00
2018-02-22T08:48:13.687Z,3380.00
2018-02-22T08:49:13.649Z,3392.00
2018-02-22T08:50:13.686Z,3392.00
2018-02-22T08:51:13.631Z,3416.00
2018-02-22T08:52:13.554Z,3416.00
2018-02-22T08:53:13.503Z,3432.00
2018-02-22T08:54:13.526Z,3436.00
2018-02-22T08:55:13.472Z,3456.00
2018-02-22T08:56:13.429Z,3452.00
2018-02-22T08:57:13.402Z,3464.00
2018-02-22T08:58:13.389Z,3472.00
2018-02-22T08:59:13.344Z,3480.00
2018-02-22T09:00:13.286Z,3496.00
2018-02-22T09:01:13.264Z,3512.00
2018-02-22T09:02:13.186Z,3520.00
2018-02-22T09:03:13.183Z,3528.00
2018-02-22T09:04:13.157Z,3540.00
2018-02-22T09:05:13.088Z,3568.00
2018-02-22T09:06:13.081Z,3568.00
2018-02-22T09:07:13.041Z,3568.00
2018-02-22T09:08:13.036Z,3580.00
2018-02-22T09:09:13.017Z,3576.00
2018-02-22T09:10:12.986Z,3592.00
2018-02-22T09:11:12.918Z,3608.00
2018-02-22T09:12:12.849Z,3604.00
2018-02-22T09:13:12.854Z,3620.00
2018-02-22T09:14:12.810Z,3644.00
2018-02-22T09:15:12.774Z,3644.00
2018-02-22T09:16:12.746Z,3652.00
2018-02-22T09:17:12.696Z,3664.00
2018-02-22T09:18:12.651Z,3684.00
2018-02-22T09:19:12.639Z,3688.00
2018-02-22T09:20:12.623Z,3680.00
2018-02-22T09:21:12.583Z,3688.00
2018-02-22T09:22:12.533Z,3708.00
2018-02-22T09:23:12.505Z,3732.00
2018-02-22T09:24:12.474Z,3696.00
2018-02-22T09:25:12.466Z,3740.00
2018-02-22T09:26:12.416Z,3752.00
2018-02-22T09:27:12.376Z,3756.00
2018-02-22T09:28:12.334Z,3764.00
2018-02-22T09:29:12.340Z,3788.00
2018-02-22T09:30:12.287Z,3776.00
2018-02-22T09:31:12.213Z,3820.00
2018-02-22T09:32:12.223Z,3832.00
2018-02-22T09:33:12.171Z,3832.00
2018-02-22T09:34:12.160Z,3880.00
2018-02-22T09:35:12.139Z,3904.00
2018-02-22T09:36:12.042Z,3924.00
2018-02-22T09:37:12.147Z,3916.00
2018-02-22T09:38:12.053Z,3964.00
2018-02-22T09:39:11.973Z,3988.00
2018-02-22T09:40:11.934Z,4008.00
2018-02-22T09:41:11.905Z,4012.00
2018-02-22T09:42:11.868Z,4056.00
2018-02-22T09:43:11.829Z,4096.00
2018-02-22T09:44:11.823Z,4108.00
2018-02-22T09:45:11.795Z,4076.00
2018-02-22T09:46:11.692Z,4164.00
2018-02-22T09:47:11.712Z,4212.00
2018-02-22T09:48:11.650Z,4164.00
2018-02-22T09:49:11.636Z,4224.00
2018-02-22T09:50:11.605Z,4256.00
2018-02-22T09:51:11.517Z,4248.00
2018-02-22T09:52:11.527Z,4300.00
2018-02-22T09:53:11.532Z,4324.00
2018-02-22T09:54:11.462Z,4376.00
2018-02-22T09:55:11.458Z,4392.00
2018-02-22T09:56:11.385Z,4392.00
2018-02-22T09:57:11.348Z,4416.00
2018-02-22T09:58:11.326Z,4452.00
2018-02-22T09:59:11.252Z,4188.00
2018-02-22T10:00:11.217Z,4508.00
2018-02-22T10:01:11.180Z,4520.00
2018-02-22T10:02:11.291Z,4516.00
2018-02-22T10:03:11.161Z,4472.00
2018-02-22T10:04:11.125Z,4512.00
2018-02-22T10:05:11.053Z,4632.00
2018-02-22T10:06:11.185Z,4476.00
2018-02-22T10:07:11.148Z,4652.00
2018-02-22T10:08:10.954Z,4664.00
2018-02-22T10:09:10.928Z,4688.00
2018-02-22T10:10:10.893Z,4676.00
2018-02-22T10:11:10.852Z,4724.00
2018-02-22T10:12:10.958Z,4684.00
2018-02-22T10:13:10.792Z,4896.00
2018-02-22T10:14:10.757Z,4840.00
2018-02-22T10:15:10.770Z,4680.00
2018-02-22T10:16:10.728Z,4848.00
2018-02-22T10:17:10.659Z,4884.00
2018-02-22T10:18:10.665Z,4784.00
2018-02-22T10:19:10.631Z,4956.00
2018-02-22T10:20:10.612Z,4836.00
2018-02-22T10:21:10.535Z,4940.00
2018-02-22T10:22:10.668Z,4968.00
2018-02-22T10:23:10.580Z,4900.00
2018-02-22T10:24:10.436Z,4976.00
2018-02-22T10:25:10.405Z,4968.00
2018-02-22T10:26:10.381Z,5056.00
2018-02-22T10:27:10.357Z,5072.00
2018-02-22T10:28:10.303Z,4996.00
2018-02-22T10:29:10.284Z,5056.00
2018-02-22T10:30:10.253Z,5212.00
2018-02-22T10:31:10.208Z,5096.00
2018-02-22T10:32:10.174Z,5032.00
2018-02-22T10:33:10.247Z,5044.00
2018-02-22T10:34:10.109Z,5004.00
2018-02-22T10:35:10.087Z,5064.00
2018-02-22T10:36:10.068Z,5064.00
2018-02-22T10:37:10.140Z,4992.00
2018-02-22T10:38:09.989Z,5032.00
2018-02-22T10:39:10.056Z,4776.00
2018-02-22T10:40:09.929Z,5108.00
2018-02-22T10:41:09.892Z,5036.00
2018-02-22T10:42:09.880Z,5044.00
2018-02-22T10:43:09.863Z,5080.00
2018-02-22T10:44:09.792Z,5000.00
2018-02-22T10:45:09.783Z,5040.00
2018-02-22T10:46:09.737Z,5068.00
2018-02-22T10:47:09.731Z,5032.00
2018-02-22T10:48:09.692Z,5088.00
2018-02-22T10:49:09.745Z,5076.00
2018-02-22T10:50:09.658Z,5084.00
2018-02-22T10:51:09.616Z,5096.00
2018-02-22T10:52:09.542Z,5132.00
2018-02-22T10:53:09.548Z,5108.00
2018-02-22T10:54:09.565Z,5052.00
2018-02-22T10:55:09.453Z,5036.00
2018-02-22T10:56:09.412Z,5088.00
2018-02-22T10:57:09.475Z,5104.00
2018-02-22T10:58:10.238Z,5048.00
2018-02-22T10:59:09.422Z,5096.00
2018-02-22T11:00:09.286Z,5268.00
2018-02-22T11:01:10.128Z,5196.00
2018-02-22T11:02:09.250Z,5024.00
2018-02-22T11:03:09.212Z,5000.00
2018-02-22T11:04:09.216Z,5072.00
2018-02-22T11:05:09.132Z,5064.00
2018-02-22T11:06:09.119Z,4964.00
2018-02-22T11:07:09.068Z,5168.00
2018-02-22T11:08:09.090Z,4996.00
2018-02-22T11:09:09.090Z,5152.00
2018-02-22T11:10:09.015Z,4492.00
2018-02-22T11:11:09.104Z,5068.00
2018-02-22T11:12:08.905Z,4272.00
2018-02-22T11:13:08.929Z,5176.00
2018-02-22T11:14:08.899Z,5208.00
2018-02-22T11:15:08.855Z,5260.00
2018-02-22T11:16:09.117Z,5212.00
2018-02-22T11:17:09.012Z,5212.00
2018-02-22T11:18:09.633Z,5244.00
2018-02-22T11:19:08.693Z,5556.00
2018-02-22T11:20:08.710Z,5624.00
2018-02-22T11:21:08.705Z,5940.00
2018-02-22T11:22:08.599Z,6036.00
2018-02-22T11:23:08.636Z,5980.00
2018-02-22T11:24:08.580Z,6400.00
2018-02-22T11:25:08.513Z,6008.00
2018-02-22T11:26:08.468Z,5700.00
2018-02-22T11:27:08.484Z,5752.00
2018-02-22T11:28:08.437Z,5828.00
2018-02-22T11:29:08.598Z,5660.00
2018-02-22T11:30:08.432Z,5896.00
2018-02-22T11:31:08.323Z,5764.00
2018-02-22T11:32:08.287Z,4228.00
2018-02-22T11:33:08.376Z,5768.00
2018-02-22T11:34:08.225Z,6128.00
2018-02-22T11:35:08.196Z,6656.00
2018-02-22T11:36:08.194Z,6492.00
2018-02-22T11:37:08.160Z,6056.00
2018-02-22T11:38:08.104Z,5712.00
2018-02-22T11:39:08.173Z,5628.00
2018-02-22T11:40:08.042Z,4160.00
2018-02-22T11:41:08.042Z,5292.00
2018-02-22T11:42:08.169Z,6132.00
2018-02-22T11:43:07.952Z,6108.00
2018-02-22T11:44:07.920Z,4200.00
2018-02-22T11:45:07.923Z,5560.00
2018-02-22T11:46:07.859Z,5152.00
2018-02-22T11:47:08.006Z,4364.00
2018-02-22T11:48:07.891Z,5720.00
2018-02-22T11:49:07.875Z,5664.00
2018-02-22T11:50:07.883Z,5620.00
2018-02-22T11:51:07.738Z,5636.00
2018-02-22T11:52:07.678Z,5748.00
2018-02-22T11:53:07.819Z,5992.00
2018-02-22T11:54:07.644Z,6244.00
2018-02-22T11:55:07.581Z,6140.00
2018-02-22T11:56:07.563Z,6068.00
2018-02-22T11:57:07.542Z,6092.00
2018-02-22T11:58:07.502Z,6168.00
2018-02-22T11:59:07.460Z,6072.00
2018-02-22T12:00:07.445Z,6100.00
2018-02-22T12:01:07.400Z,6116.00
2018-02-22T12:02:07.436Z,6180.00
2018-02-22T12:03:07.369Z,6316.00
2018-02-22T12:04:07.314Z,6404.00
2018-02-22T12:05:07.393Z,6424.00
2018-02-22T12:06:07.298Z,6492.00
2018-02-22T12:07:07.224Z,6520.00
2018-02-22T12:08:07.195Z,6604.00
2018-02-22T12:09:07.187Z,6828.00
2018-02-22T12:10:07.291Z,6928.00
2018-02-22T12:11:07.117Z,7028.00
2018-02-22T12:12:07.091Z,7192.00
2018-02-22T12:13:07.058Z,7064.00
2018-02-22T12:14:07.203Z,7208.00
2018-02-22T12:15:06.997Z,7240.00
2018-02-22T12:16:07.043Z,7396.00
2018-02-22T12:17:06.944Z,7476.00
2018-02-22T12:18:06.933Z,7468.00
2018-02-22T12:19:06.880Z,7560.00
2018-02-22T12:20:06.851Z,7584.00
2018-02-22T12:21:06.832Z,7772.00
2018-02-22T12:22:06.794Z,7632.00
2018-02-22T12:23:06.771Z,7640.00
2018-02-22T12:24:06.929Z,7656.00
2018-02-22T12:25:06.731Z,7732.00
2018-02-22T12:26:06.770Z,7752.00
2018-02-22T12:27:06.671Z,7784.00
2018-02-22T12:28:06.770Z,7836.00
2018-02-22T12:29:06.607Z,7860.00
2018-02-22T12:30:06.711Z,7876.00
2018-02-22T12:31:06.554Z,7948.00
2018-02-22T12:32:06.584Z,7956.00
2018-02-22T12:33:06.504Z,8072.00
2018-02-22T12:34:06.475Z,8048.00
2018-02-22T12:35:06.618Z,8100.00
2018-02-22T12:36:06.417Z,8176.00
2018-02-22T12:37:06.389Z,8256.00
2018-02-22T12:38:06.371Z,8196.00
2018-02-22T12:39:06.337Z,8232.00
2018-02-22T12:40:06.392Z,8212.00
2018-02-22T12:41:06.423Z,8344.00