createdAt,value
2018-12-18T00:02:10.877Z,99.38
2018-12-18T00:04:40.938Z,98.87
2018-12-18T00:07:09.997Z,99.32
2018-12-18T00:09:39.152Z,99.09
2018-12-18T00:12:08.281Z,98.84
2018-12-18T00:14:37.381Z,98.57
2018-12-18T00:17:06.521Z,98.60
2018-12-18T00:19:35.597Z,98.73
2018-12-18T00:22:05.001Z,98.27
2018-12-18T00:24:34.085Z,98.70
2018-12-18T00:27:03.191Z,98.70
2018-12-18T00:29:32.281Z,98.19
2018-12-18T00:32:01.357Z,98.57
2018-12-18T00:34:30.485Z,98.78
2018-12-18T00:36:59.550Z,98.87
2018-12-18T00:39:28.497Z,97.93
2018-12-18T00:42:00.637Z,98.40
2018-12-18T00:44:29.618Z,98.45
2018-12-18T00:46:58.582Z,99.11
2018-12-18T00:49:27.554Z,98.15
2018-12-18T00:51:56.617Z,98.46
2018-12-18T00:54:25.641Z,98.77
2018-12-18T00:56:54.680Z,98.54
2018-12-18T00:59:23.782Z,98.36
2018-12-18T01:01:57.917Z,98.74
2018-12-18T01:04:26.935Z,97.87
2018-12-18T01:06:58.766Z,98.17
2018-12-18T01:09:27.914Z,97.46
2018-12-18T01:11:56.980Z,98.50
2018-12-18T01:14:26.162Z,98.12
2018-12-18T01:16:55.290Z,97.84
2018-12-18T01:19:24.259Z,97.65
2018-12-18T01:21:55.660Z,97.80
2018-12-18T01:24:24.645Z,97.12
2018-12-18T01:26:53.661Z,98.38
2018-12-18T01:29:22.709Z,97.98
2018-12-18T01:31:51.703Z,98.34
2018-12-18T01:34:21.342Z,97.81
2018-12-18T01:36:50.437Z,97.31
2018-12-18T01:39:19.654Z,97.58
2018-12-18T01:41:50.005Z,97.61
2018-12-18T01:44:19.757Z,98.04
2018-12-18T01:46:49.875Z,97.75
2018-12-18T01:49:18.788Z,97.71
2018-12-18T01:51:47.929Z,97.46
2018-12-18T01:54:17.301Z,97.61
2018-12-18T01:56:46.314Z,97.01
2018-12-18T01:59:15.234Z,97.04
2018-12-18T02:01:44.256Z,97.49
2018-12-18T02:04:13.227Z,96.99
2018-12-18T02:06:42.327Z,97.71
2018-12-18T02:09:11.987Z,97.12
2018-12-18T02:11:41.050Z,97.41
2018-12-18T02:14:10.148Z,97.03
2018-12-18T02:16:39.063Z,96.78
2018-12-18T02:19:07.972Z,97.31
2018-12-18T02:21:36.983Z,97.68
2018-12-18T02:24:05.981Z,96.47
2018-12-18T02:26:34.977Z,96.71
2018-12-18T02:29:03.932Z,97.16
2018-12-18T02:31:32.977Z,97.36
2018-12-18T02:34:01.982Z,97.57
2018-12-18T02:36:31.037Z,97.20
2018-12-18T02:39:00.015Z,97.59
2018-12-18T02:41:28.918Z,96.50
2018-12-18T02:43:57.925Z,96.91
2018-12-18T02:46:27.071Z,97.38
2018-12-18T02:48:56.166Z,97.17
2018-12-18T02:51:25.258Z,96.02
2018-12-18T02:53:54.214Z,97.23
2018-12-18T02:56:23.156Z,96.88
2018-12-18T02:58:52.077Z,97.25
2018-12-18T03:01:21.081Z,96.97
2018-12-18T03:03:50.052Z,97.28
2018-12-18T03:06:19.101Z,96.91
2018-12-18T03:08:48.023Z,96.14
2018-12-18T03:11:20.937Z,96.81
2018-12-18T03:13:50.374Z,97.12
2018-12-18T03:16:19.522Z,97.38
2018-12-18T03:18:48.565Z,96.93
2018-12-18T03:21:18.127Z,96.36
2018-12-18T03:24:30.300Z,96.03
2018-12-18T03:27:16.531Z,96.09
2018-12-18T03:29:46.006Z,96.37
2018-12-18T03:32:19.591Z,96.30
2018-12-18T03:34:48.766Z,97.03
2018-12-18T03:37:17.852Z,96.92
2018-12-18T03:39:47.123Z,96.39
2018-12-18T03:42:16.170Z,96.48
2018-12-18T03:44:45.264Z,96.20
2018-12-18T03:47:18.201Z,96.19
2018-12-18T03:49:47.116Z,95.66
2018-12-18T03:52:16.061Z,96.24
2018-12-18T03:54:45.073Z,96.05
2018-12-18T04:00:37.030Z,95.62
2018-12-18T04:03:05.994Z,95.76
2018-12-18T04:05:35.069Z,95.54
2018-12-18T04:08:04.345Z,95.98
2018-12-18T04:10:33.402Z,95.54
2018-12-18T04:13:02.526Z,96.05
2018-12-18T04:15:31.689Z,95.55
2018-12-18T04:18:00.568Z,95.67
2018-12-18T04:20:29.473Z,95.32
2018-12-18T04:22:59.589Z,95.11
2018-12-18T04:25:28.625Z,95.04
2018-12-18T04:27:57.528Z,94.63
2018-12-18T04:30:26.642Z,94.07
2018-12-18T04:32:55.736Z,93.13
2018-12-18T04:35:24.658Z,93.84
2018-12-18T04:37:53.777Z,92.24
2018-12-18T04:40:22.773Z,92.82
2018-12-18T04:42:51.878Z,92.98
2018-12-18T04:45:21.026Z,92.89
2018-12-18T04:47:53.369Z,92.89
2018-12-18T04:50:22.390Z,93.14
2018-12-18T04:52:51.427Z,93.27
2018-12-18T04:55:20.539Z,91.87
2018-12-18T04:57:49.524Z,93.19
2018-12-18T05:00:18.411Z,91.57
2018-12-18T05:02:47.502Z,91.10
2018-12-18T05:05:16.409Z,91.58
2018-12-18T05:07:45.461Z,90.99
2018-12-18T05:10:14.482Z,91.16
2018-12-18T05:12:43.455Z,91.39
2018-12-18T05:15:12.527Z,91.30
2018-12-18T05:17:41.539Z,90.52
2018-12-18T05:20:10.621Z,92.03
2018-12-18T05:22:39.824Z,91.43
2018-12-18T05:25:08.897Z,91.75
2018-12-18T05:27:38.068Z,92.11
2018-12-18T05:30:07.889Z,91.68
2018-12-18T05:32:37.109Z,90.92
2018-12-18T05:35:06.079Z,90.85
2018-12-18T05:37:35.003Z,92.18
2018-12-18T05:40:04.297Z,92.01
2018-12-18T05:42:33.463Z,92.33
2018-12-18T05:45:02.433Z,91.27
2018-12-18T05:47:31.557Z,91.70
2018-12-18T05:50:00.618Z,91.61
2018-12-18T05:52:29.767Z,92.35
2018-12-18T05:54:58.742Z,91.89
2018-12-18T05:57:27.827Z,92.22
2018-12-18T05:59:56.798Z,91.62
2018-12-18T06:02:25.978Z,92.17
2018-12-18T06:04:55.022Z,92.13
2018-12-18T06:07:24.189Z,91.99
2018-12-18T06:09:53.184Z,92.36
2018-12-18T06:12:22.206Z,91.80
2018-12-18T06:14:51.445Z,91.30
2018-12-18T06:17:20.516Z,92.05
2018-12-18T06:19:49.681Z,92.23
2018-12-18T06:22:18.597Z,91.77
2018-12-18T06:24:47.640Z,91.84
2018-12-18T06:27:16.637Z,91.54
2018-12-18T06:29:45.717Z,92.23
2018-12-18T06:32:14.789Z,91.43
2018-12-18T06:34:43.944Z,91.64
2018-12-18T06:37:12.994Z,91.43
2018-12-18T06:39:41.997Z,91.32
2018-12-18T06:42:10.975Z,92.58
2018-12-18T06:44:40.066Z,91.46
2018-12-18T06:47:09.141Z,91.96
2018-12-18T06:50:26.148Z,91.25
2018-12-18T06:53:42.942Z,92.40
2018-12-18T06:56:27.457Z,91.48
2018-12-18T06:59:30.301Z,91.55
2018-12-18T07:02:02.333Z,92.44
2018-12-18T07:04:35.292Z,91.55
2018-12-18T07:07:04.256Z,92.25
2018-12-18T07:09:33.294Z,92.03
2018-12-18T07:12:02.416Z,92.12
2018-12-18T07:14:31.841Z,92.28
2018-12-18T07:17:00.897Z,91.47
2018-12-18T07:19:29.944Z,92.41
2018-12-18T07:21:59.025Z,91.86
2018-12-18T07:24:28.117Z,92.84
2018-12-18T07:26:57.162Z,92.70
2018-12-18T07:29:26.301Z,92.10
2018-12-18T07:31:55.294Z,91.72
2018-12-18T07:34:24.385Z,92.86
2018-12-18T07:37:00.660Z,92.38
2018-12-18T07:39:29.689Z,91.95
2018-12-18T07:42:02.028Z,92.24
2018-12-18T07:44:44.332Z,92.09
2018-12-18T07:47:16.637Z,92.19
2018-12-18T07:49:45.707Z,92.49
2018-12-18T07:52:14.907Z,91.77
2018-12-18T07:54:43.929Z,92.10
2018-12-18T07:57:12.926Z,92.44
2018-12-18T07:59:42.446Z,92.41
2018-12-18T08:02:13.697Z,92.24
2018-12-18T08:04:42.695Z,92.23
2018-12-18T08:07:11.701Z,92.24
2018-12-18T08:09:40.766Z,91.82
2018-12-18T08:12:09.921Z,92.83
2018-12-18T08:14:39.041Z,92.78
2018-12-18T08:17:08.083Z,92.83
2018-12-18T08:19:37.110Z,93.25
2018-12-18T08:22:06.786Z,93.44
2018-12-18T08:24:50.847Z,93.24
2018-12-18T08:27:23.049Z,93.37
2018-12-18T08:29:52.161Z,92.64
2018-12-18T08:32:30.694Z,93.14
2018-12-18T08:35:07.630Z,93.61
2018-12-18T08:37:40.058Z,93.71
2018-12-18T08:40:09.483Z,93.11
2018-12-18T08:42:55.781Z,93.85
2018-12-18T08:45:28.077Z,93.24
2018-12-18T08:48:01.506Z,93.91
2018-12-18T08:50:33.893Z,94.05
2018-12-18T08:53:07.060Z,94.07
2018-12-18T08:55:43.889Z,93.84
2018-12-18T08:58:20.426Z,93.42
2018-12-18T09:00:53.558Z,94.19
2018-12-18T09:03:24.661Z,93.58
2018-12-18T09:06:00.830Z,93.89
2018-12-18T09:11:01.188Z,93.76
2018-12-18T09:13:34.684Z,93.77
2018-12-18T09:16:17.001Z,94.46
2018-12-18T09:18:49.469Z,94.16
2018-12-18T09:21:22.498Z,94.08
2018-12-18T09:23:55.649Z,94.41
2018-12-18T09:26:28.403Z,93.63
2018-12-18T09:29:05.441Z,94.70
2018-12-18T09:31:38.169Z,93.88
2018-12-18T09:34:12.218Z,93.71
2018-12-18T09:36:45.205Z,93.69
2018-12-18T09:39:26.309Z,94.72
2018-12-18T09:42:03.420Z,94.53
2018-12-18T09:44:37.417Z,93.16
2018-12-18T09:47:09.680Z,94.14
2018-12-18T09:49:42.694Z,94.32
2018-12-18T09:52:15.704Z,94.21
2018-12-18T09:54:48.697Z,94.47
2018-12-18T09:57:30.293Z,93.25
2018-12-18T10:00:08.015Z,93.68
2018-12-18T10:02:40.750Z,93.17
2018-12-18T10:05:13.883Z,93.58
2018-12-18T10:07:50.841Z,93.71
2018-12-18T10:10:27.755Z,93.61
2018-12-18T10:13:00.681Z,94.21
2018-12-18T10:15:37.557Z,93.46
2018-12-18T10:18:10.574Z,93.18
2018-12-18T10:20:46.723Z,92.64
2018-12-18T10:23:19.816Z,92.40
2018-12-18T10:25:52.616Z,93.00
2018-12-18T10:28:25.581Z,92.93
2018-12-18T10:31:02.317Z,92.49
2018-12-18T10:33:40.817Z,92.12
2018-12-18T10:36:17.150Z,91.76
2018-12-18T10:38:48.045Z,91.21
2018-12-18T10:41:20.082Z,90.90
2018-12-18T10:43:54.285Z,90.96
2018-12-18T10:46:30.996Z,91.22
2018-12-18T10:49:03.925Z,89.20
2018-12-18T10:51:36.277Z,89.59
2018-12-18T10:54:13.125Z,89.87
2018-12-18T10:56:45.837Z,89.92
2018-12-18T10:59:18.994Z,89.26
2018-12-18T11:01:51.884Z,89.74
2018-12-18T11:04:26.093Z,89.43
2018-12-18T11:06:58.975Z,88.61
2018-12-18T11:09:31.238Z,88.28
2018-12-18T11:12:08.132Z,88.39
2018-12-18T11:14:41.029Z,88.41
2018-12-18T11:17:14.040Z,88.26
2018-12-18T11:19:47.009Z,88.00
2018-12-18T11:22:23.152Z,87.12
2018-12-18T11:24:56.325Z,87.46
2018-12-18T11:27:33.266Z,87.49
2018-12-18T11:30:10.313Z,88.00
2018-12-18T11:32:43.081Z,87.48
2018-12-18T11:35:19.493Z,86.72
2018-12-18T11:37:50.174Z,87.36
2018-12-18T11:40:27.287Z,86.52
2018-12-18T11:42:59.945Z,86.15
2018-12-18T11:45:38.161Z,86.74
2018-12-18T11:48:15.241Z,85.80
2018-12-18T11:50:48.269Z,85.96
2018-12-18T11:53:21.094Z,85.27
2018-12-18T11:55:54.259Z,85.30
2018-12-18T11:58:30.973Z,85.74
2018-12-18T12:01:03.413Z,84.85
2018-12-18T12:03:40.248Z,85.10
2018-12-18T12:06:13.319Z,84.25
2018-12-18T12:08:50.217Z,82.86
2018-12-18T12:11:26.461Z,82.24
2018-12-18T12:14:05.441Z,81.62
2018-12-18T12:16:38.458Z,82.22
2018-12-18T12:19:15.199Z,81.83
2018-12-18T12:21:47.521Z,81.91
2018-12-18T12:24:20.554Z,81.64
2018-12-18T12:27:02.685Z,81.00
2018-12-18T12:29:35.781Z,80.85
2018-12-18T12:32:08.566Z,79.55
2018-12-18T12:34:42.472Z,80.07
2018-12-18T12:37:15.647Z,79.45
2018-12-18T12:39:48.402Z,79.92
2018-12-18T12:42:21.363Z,79.62
2018-12-18T12:44:58.377Z,79.50
2018-12-18T12:47:35.188Z,78.65
2018-12-18T12:50:12.035Z,79.64
2018-12-18T12:52:44.513Z,79.31
2018-12-18T12:55:17.659Z,79.15
2018-12-18T12:57:50.724Z,78.94
2018-12-18T13:00:26.947Z,78.38
2018-12-18T13:03:03.901Z,79.25
2018-12-18T13:05:37.156Z,78.90
2018-12-18T13:08:10.450Z,78.60
2018-12-18T13:10:43.207Z,79.10
2018-12-18T13:13:16.290Z,79.33
2018-12-18T13:15:48.466Z,79.50
2018-12-18T13:18:20.786Z,78.78
2018-12-18T13:20:53.666Z,78.87
2018-12-18T13:23:26.688Z,79.04
2018-12-18T13:26:00.810Z,78.93
2018-12-18T13:28:33.870Z,79.21
2018-12-18T13:31:06.900Z,79.53
2018-12-18T13:33:43.077Z,79.08
2018-12-18T13:36:16.245Z,79.16
2018-12-18T13:38:49.045Z,79.60
2018-12-18T13:41:19.953Z,79.36
2018-12-18T13:43:52.817Z,78.60
2018-12-18T13:46:25.801Z,78.35
2018-12-18T13:48:58.776Z,79.47
2018-12-18T13:51:31.714Z,78.81
2018-12-18T13:54:08.846Z,79.15
2018-12-18T13:56:44.929Z,78.47
2018-12-18T13:59:21.123Z,79.01
2018-12-18T14:01:55.081Z,77.66
2018-12-18T14:04:28.018Z,78.75
2018-12-18T14:07:01.138Z,78.57
2018-12-18T14:09:34.052Z,78.54
2018-12-18T14:12:06.823Z,78.68
2018-12-18T14:14:39.873Z,77.72
2018-12-18T14:17:10.886Z,78.24
2018-12-18T14:19:47.925Z,78.25
2018-12-18T14:22:20.861Z,78.00
2018-12-18T14:24:57.741Z,79.02
2018-12-18T14:27:26.852Z,78.42
2018-12-18T14:30:03.109Z,78.89
2018-12-18T14:32:35.635Z,78.85
2018-12-18T14:35:12.474Z,79.13
2018-12-18T14:37:45.838Z,79.24
2018-12-18T14:40:18.384Z,80.02
2018-12-18T14:42:55.174Z,79.11
2018-12-18T14:45:32.161Z,79.56
2018-12-18T14:48:04.994Z,79.51
2018-12-18T14:50:41.681Z,80.05
2018-12-18T14:53:12.415Z,80.18
2018-12-18T14:55:46.533Z,80.75
2018-12-18T14:58:19.215Z,80.84
2018-12-18T15:00:50.225Z,81.19
2018-12-18T15:03:27.314Z,81.03
2018-12-18T15:06:04.861Z,81.61
2018-12-18T15:08:35.909Z,81.74
2018-12-18T15:11:09.001Z,81.99
2018-12-18T15:13:46.066Z,81.85
2018-12-18T15:16:21.985Z,83.18
2018-12-18T15:18:59.885Z,83.39
2018-12-18T15:21:36.705Z,83.61
2018-12-18T15:24:14.442Z,82.84
2018-12-18T15:26:47.404Z,83.73
2018-12-18T15:29:20.529Z,84.77
2018-12-18T15:31:51.257Z,84.32
2018-12-18T15:34:24.353Z,84.64
2018-12-18T15:36:57.449Z,84.54
2018-12-18T15:39:31.528Z,85.36
2018-12-18T15:42:04.616Z,85.33
2018-12-18T15:44:37.672Z,86.14
2018-12-18T15:47:17.238Z,85.85
2018-12-18T15:49:50.716Z,85.51
2018-12-18T15:52:23.458Z,85.92
2018-12-18T15:54:56.748Z,85.92
2018-12-18T15:57:30.662Z,86.07
2018-12-18T16:00:03.684Z,87.06
2018-12-18T16:02:36.689Z,87.20
2018-12-18T16:05:09.626Z,86.96
2018-12-18T16:07:44.297Z,87.10
2018-12-18T16:10:17.326Z,86.89
2018-12-18T16:12:50.317Z,86.99
2018-12-18T16:15:23.428Z,87.70
2018-12-18T16:17:57.924Z,87.89
2018-12-18T16:20:34.593Z,88.32
2018-12-18T16:23:07.692Z,87.74
2018-12-18T16:25:40.501Z,87.90
2018-12-18T16:28:13.541Z,88.15
2018-12-18T16:30:46.521Z,88.53
2018-12-18T16:33:19.674Z,88.88
2018-12-18T16:35:53.345Z,89.17
2018-12-18T16:38:26.002Z,88.93
2018-12-18T16:41:04.124Z,89.75
2018-12-18T16:43:37.029Z,89.42
2018-12-18T16:46:10.725Z,89.86
2018-12-18T16:48:44.212Z,89.93
2018-12-18T16:51:17.677Z,89.44
2018-12-18T16:53:50.989Z,89.99
2018-12-18T16:56:25.061Z,89.88
2018-12-18T16:58:58.280Z,90.19
2018-12-18T17:01:30.973Z,90.30
2018-12-18T17:04:03.818Z,90.01
2018-12-18T17:06:36.793Z,90.24
2018-12-18T17:09:09.685Z,90.52
2018-12-18T17:11:42.641Z,90.61
2018-12-18T17:14:20.117Z,90.90
2018-12-18T17:16:52.997Z,90.83
2018-12-18T17:19:26.138Z,91.02
2018-12-18T17:21:59.093Z,91.09
2018-12-18T17:24:32.291Z,91.16
2018-12-18T17:27:05.705Z,91.56
2018-12-18T17:29:38.401Z,91.11
2018-12-18T17:32:11.361Z,91.70
2018-12-18T17:34:44.301Z,91.68
2018-12-18T17:37:19.093Z,91.77
2018-12-18T17:39:52.061Z,92.20
2018-12-18T17:42:24.894Z,91.75
2018-12-18T17:44:58.038Z,91.62
2018-12-18T17:47:32.296Z,91.62
2018-12-18T17:50:06.165Z,92.03
2018-12-18T17:52:39.016Z,92.43
2018-12-18T17:55:12.030Z,92.46
2018-12-18T17:57:44.882Z,92.04
2018-12-18T18:00:18.249Z,92.42
2018-12-18T18:02:51.208Z,92.73
2018-12-18T18:05:24.331Z,92.32
2018-12-18T18:07:57.477Z,92.59
2018-12-18T18:10:30.314Z,92.52
2018-12-18T18:13:03.333Z,92.53
2018-12-18T18:15:36.392Z,92.96
2018-12-18T18:18:09.390Z,92.68
2018-12-18T18:20:46.422Z,92.59
2018-12-18T18:23:20.001Z,92.92
2018-12-18T18:25:53.797Z,93.39
2018-12-18T18:28:27.310Z,93.52
2018-12-18T18:31:00.324Z,93.51
2018-12-18T18:33:33.283Z,93.13
2018-12-18T18:36:06.085Z,93.54
2018-12-18T18:38:39.058Z,93.73
2018-12-18T18:41:12.445Z,93.34
2018-12-18T18:43:50.297Z,93.83
2018-12-18T18:46:23.465Z,93.95
2018-12-18T18:48:56.552Z,93.80
2018-12-18T18:51:29.296Z,93.46
2018-12-18T18:54:02.261Z,93.60
2018-12-18T18:56:34.969Z,93.61
2018-12-18T18:59:07.713Z,93.97
2018-12-18T19:01:44.559Z,94.20
2018-12-18T19:04:14.437Z,93.98
2018-12-18T19:06:44.857Z,93.61
2018-12-18T19:09:25.504Z,93.75
2018-12-18T19:15:15.579Z,93.85
2018-12-18T19:17:45.075Z,94.38
2018-12-18T19:20:14.554Z,94.06
2018-12-18T19:22:44.175Z,94.54
2018-12-18T19:25:13.698Z,94.69
2018-12-18T19:27:43.176Z,94.80
2018-12-18T19:30:13.269Z,95.06
2018-12-18T19:32:42.770Z,94.31
2018-12-18T19:35:12.282Z,94.86
2018-12-18T19:37:42.094Z,94.58
2018-12-18T19:40:14.903Z,94.75
2018-12-18T19:43:08.653Z,94.47
2018-12-18T19:45:56.338Z,95.28
2018-12-18T19:48:29.414Z,94.74
2018-12-18T19:51:39.737Z,95.11
2018-12-18T19:54:37.541Z,95.48
2018-12-18T19:57:31.966Z,95.27
2018-12-18T20:00:01.548Z,95.49
2018-12-18T20:02:31.146Z,95.08
2018-12-18T20:05:43.055Z,95.52
2018-12-18T20:08:13.622Z,95.47
2018-12-18T20:11:19.574Z,95.70
2018-12-18T20:13:56.893Z,95.29
2018-12-18T20:16:26.482Z,95.62
2018-12-18T20:18:56.092Z,95.30
2018-12-18T20:21:25.629Z,95.34
2018-12-18T20:24:02.597Z,95.03
2018-12-18T20:26:33.021Z,95.03
2018-12-18T20:29:18.945Z,95.18
2018-12-18T20:31:58.781Z,94.83
2018-12-18T20:34:28.486Z,95.31
2018-12-18T20:37:10.757Z,94.97
2018-12-18T20:39:47.697Z,94.88
2018-12-18T20:42:18.241Z,95.35
2018-12-18T20:45:13.405Z,95.16
2018-12-18T20:48:21.581Z,95.12
2018-12-18T20:51:17.945Z,95.21
2018-12-18T20:53:54.802Z,95.32
2018-12-18T20:56:50.489Z,94.82
2018-12-18T20:59:27.929Z,95.22
2018-12-18T21:02:22.749Z,94.68
2018-12-18T21:05:14.841Z,94.65
2018-12-18T21:08:23.389Z,94.92
2018-12-18T21:11:39.281Z,94.63
2018-12-18T21:14:09.017Z,94.49
2018-12-18T21:16:46.674Z,94.89
2018-12-18T21:22:37.729Z,95.00
2018-12-18T21:25:08.320Z,95.06
2018-12-18T21:27:45.285Z,94.98
2018-12-18T21:30:22.768Z,94.82
2018-12-18T21:32:59.528Z,94.70
2018-12-18T21:35:31.093Z,95.17
2018-12-18T21:38:00.757Z,94.74
2018-12-18T21:40:30.314Z,94.68
2018-12-18T21:42:59.909Z,94.96
2018-12-18T21:45:29.404Z,94.79
2018-12-18T21:47:59.017Z,94.74
2018-12-18T21:50:28.594Z,94.49
2018-12-18T21:52:58.122Z,94.75
2018-12-18T21:55:27.731Z,95.00
2018-12-18T21:57:57.281Z,94.75
2018-12-18T22:00:26.815Z,94.70
2018-12-18T22:03:35.300Z,95.12
2018-12-18T22:06:32.166Z,95.08
2018-12-18T22:09:40.611Z,95.30
2018-12-18T22:12:14.022Z,95.00
2018-12-18T22:14:43.284Z,95.23
2018-12-18T22:17:12.544Z,95.48
2018-12-18T22:20:03.100Z,94.91
2018-12-18T22:22:32.605Z,95.33
2018-12-18T22:25:27.450Z,94.71
2018-12-18T22:27:56.801Z,94.74
2018-12-18T22:33:49.909Z,94.93
2018-12-18T22:36:19.435Z,95.08
2018-12-18T22:38:48.624Z,94.91
2018-12-18T22:41:17.669Z,95.03
2018-12-18T22:43:46.736Z,95.15
2018-12-18T22:46:15.842Z,95.19
2018-12-18T22:49:11.217Z,95.35
2018-12-18T22:51:42.115Z,95.27
2018-12-18T22:54:18.961Z,95.16
2018-12-18T22:56:47.893Z,94.80
2018-12-18T22:59:16.993Z,95.02
2018-12-18T23:02:07.389Z,94.45
2018-12-18T23:04:37.556Z,94.77
2018-12-18T23:07:06.565Z,94.58
2018-12-18T23:12:57.117Z,94.11
2018-12-18T23:15:26.248Z,94.29
2018-12-18T23:17:55.369Z,94.52
2018-12-18T23:20:45.181Z,94.01
2018-12-18T23:23:14.300Z,94.66
2018-12-18T23:25:58.465Z,94.33
2018-12-18T23:28:38.002Z,94.42
2018-12-18T23:31:07.098Z,94.43
2018-12-18T23:33:36.181Z,94.81
2018-12-18T23:36:18.362Z,94.41
2018-12-18T23:38:47.425Z,94.55
2018-12-18T23:41:16.533Z,93.96
2018-12-18T23:44:00.209Z,94.35
2018-12-18T23:49:53.057Z,93.67
2018-12-18T23:52:22.363Z,94.10
2018-12-18T23:54:51.301Z,93.96
2018-12-18T23:57:20.277Z,93.72
2018-12-18T23:59:49.249Z,94.14
