createdAt,value
2018-09-30T00:00:39.147Z,99.90
2018-09-30T00:03:07.364Z,99.90
2018-09-30T00:05:35.413Z,99.90
2018-09-30T00:08:03.499Z,99.90
2018-09-30T00:10:31.670Z,99.90
2018-09-30T00:12:59.651Z,99.90
2018-09-30T00:15:27.887Z,99.90
2018-09-30T00:17:56.110Z,99.90
2018-09-30T00:20:24.264Z,99.90
2018-09-30T00:22:52.268Z,99.90
2018-09-30T00:25:25.984Z,99.90
2018-09-30T00:27:53.993Z,99.90
2018-09-30T00:30:21.976Z,99.90
2018-09-30T00:32:49.958Z,99.90
2018-09-30T00:35:17.932Z,99.90
2018-09-30T00:37:45.898Z,99.90
2018-09-30T00:40:13.946Z,99.90
2018-09-30T00:42:41.911Z,99.90
2018-09-30T00:45:10.007Z,99.90
2018-09-30T00:47:38.019Z,99.90
2018-09-30T00:50:06.263Z,99.90
2018-09-30T00:52:34.223Z,99.90
2018-09-30T00:55:02.208Z,99.90
2018-09-30T00:57:30.240Z,99.90
2018-09-30T00:59:58.235Z,99.90
2018-09-30T01:02:26.202Z,99.90
2018-09-30T01:04:54.271Z,99.90
2018-09-30T01:07:22.255Z,99.90
2018-09-30T01:09:50.423Z,99.90
2018-09-30T01:12:18.390Z,99.90
2018-09-30T01:14:46.391Z,99.90
2018-09-30T01:17:14.392Z,99.90
2018-09-30T01:19:42.480Z,99.90
2018-09-30T01:22:10.500Z,99.90
2018-09-30T01:24:38.519Z,99.90
2018-09-30T01:27:06.497Z,99.90
2018-09-30T01:29:34.477Z,99.90
2018-09-30T01:32:02.684Z,99.90
2018-09-30T01:34:30.646Z,99.90
2018-09-30T01:36:58.633Z,99.90
2018-09-30T01:39:26.681Z,99.90
2018-09-30T01:41:54.635Z,99.90
2018-09-30T01:44:22.716Z,99.90
2018-09-30T01:46:50.685Z,99.90
2018-09-30T01:49:18.661Z,99.90
2018-09-30T01:51:56.713Z,99.90
2018-09-30T01:54:24.697Z,99.90
2018-09-30T01:56:52.638Z,99.90
2018-09-30T01:59:20.630Z,99.90
2018-09-30T02:01:48.590Z,99.90
2018-09-30T02:04:16.680Z,99.90
2018-09-30T02:06:44.663Z,99.90
2018-09-30T02:09:12.627Z,99.90
2018-09-30T02:11:41.193Z,99.90
2018-09-30T02:14:09.156Z,99.90
2018-09-30T02:16:37.233Z,99.90
2018-09-30T02:19:05.450Z,99.90
2018-09-30T02:21:33.430Z,99.90
2018-09-30T02:24:01.400Z,99.90
2018-09-30T02:26:29.400Z,99.90
2018-09-30T02:28:57.360Z,99.90
2018-09-30T02:31:25.338Z,99.90
2018-09-30T02:33:53.285Z,99.90
2018-09-30T02:36:21.315Z,99.90
2018-09-30T02:38:49.377Z,99.90
2018-09-30T02:41:17.356Z,99.90
2018-09-30T02:43:45.446Z,99.90
2018-09-30T02:46:13.491Z,99.90
2018-09-30T02:48:42.125Z,99.90
2018-09-30T02:51:10.095Z,99.90
2018-09-30T02:53:38.120Z,99.90
2018-09-30T02:56:06.100Z,99.90
2018-09-30T02:58:34.149Z,99.90
2018-09-30T03:01:02.242Z,99.90
2018-09-30T03:03:30.348Z,99.90
2018-09-30T03:05:58.328Z,99.90
2018-09-30T03:08:31.896Z,99.90
2018-09-30T03:10:59.959Z,99.90
2018-09-30T03:13:27.920Z,99.90
2018-09-30T03:15:55.991Z,99.90
2018-09-30T03:18:24.211Z,99.90
2018-09-30T03:20:52.187Z,99.90
2018-09-30T03:23:20.340Z,99.90
2018-09-30T03:25:48.429Z,99.90
2018-09-30T03:28:16.449Z,99.90
2018-09-30T03:30:44.438Z,99.90
2018-09-30T03:33:12.397Z,99.90
2018-09-30T03:35:40.389Z,99.90
2018-09-30T03:38:08.348Z,99.90
2018-09-30T03:40:36.332Z,99.90
2018-09-30T03:43:04.877Z,99.90
2018-09-30T03:45:32.870Z,99.90
2018-09-30T03:48:00.840Z,99.90
2018-09-30T03:50:28.841Z,99.90
2018-09-30T03:52:56.866Z,99.90
2018-09-30T03:55:24.849Z,99.90
2018-09-30T03:57:52.896Z,99.90
2018-09-30T04:00:21.133Z,99.90
2018-09-30T04:02:49.089Z,99.90
2018-09-30T04:05:17.134Z,99.90
2018-09-30T04:07:45.226Z,99.90
2018-09-30T04:10:13.433Z,99.90
2018-09-30T04:12:41.400Z,99.90
2018-09-30T04:17:44.118Z,99.90
2018-09-30T04:20:12.107Z,99.90
2018-09-30T04:22:40.216Z,99.90
2018-09-30T04:25:08.187Z,99.90
2018-09-30T04:27:36.369Z,99.90
2018-09-30T04:30:04.549Z,99.90
2018-09-30T04:32:32.529Z,99.90
2018-09-30T04:35:00.534Z,99.90
2018-09-30T04:37:28.507Z,99.90
2018-09-30T04:39:56.472Z,99.90
2018-09-30T04:42:24.460Z,99.90
2018-09-30T04:44:52.429Z,99.90
2018-09-30T04:47:20.437Z,99.90
2018-09-30T04:49:48.395Z,99.90
2018-09-30T04:52:16.472Z,99.90
2018-09-30T04:54:45.212Z,99.90
2018-09-30T04:57:13.364Z,99.90
2018-09-30T04:59:41.379Z,99.90
2018-09-30T05:02:09.426Z,99.90
2018-09-30T05:04:37.463Z,99.90
2018-09-30T05:07:05.652Z,99.90
2018-09-30T05:09:33.981Z,99.90
2018-09-30T05:12:02.056Z,99.90
2018-09-30T05:14:30.021Z,99.90
2018-09-30T05:16:58.114Z,99.90
2018-09-30T05:19:26.404Z,99.90
2018-09-30T05:21:54.393Z,99.90
2018-09-30T05:24:22.363Z,99.90
2018-09-30T05:26:50.352Z,99.90
2018-09-30T05:29:18.420Z,99.90
2018-09-30T05:31:46.416Z,99.90
2018-09-30T05:34:14.385Z,99.90
2018-09-30T05:36:42.366Z,99.90
2018-09-30T05:39:11.176Z,99.90
2018-09-30T05:41:39.562Z,99.90
2018-09-30T05:44:08.030Z,99.90
2018-09-30T05:46:36.068Z,99.90
2018-09-30T05:49:04.067Z,99.90
2018-09-30T05:51:32.010Z,99.90
2018-09-30T05:53:59.971Z,99.90
2018-09-30T05:56:28.093Z,99.90
2018-09-30T05:58:56.146Z,99.90
2018-09-30T06:01:24.114Z,99.90
2018-09-30T06:03:52.163Z,99.90
2018-09-30T06:06:20.221Z,99.90
2018-09-30T06:08:48.193Z,99.90
2018-09-30T06:11:16.266Z,99.90
2018-09-30T06:13:44.269Z,99.90
2018-09-30T06:16:12.242Z,99.90
2018-09-30T06:18:40.269Z,99.90
2018-09-30T06:21:08.244Z,99.90
2018-09-30T06:23:36.218Z,99.90
2018-09-30T06:26:04.180Z,99.90
2018-09-30T06:28:32.161Z,99.90
2018-09-30T06:31:00.229Z,99.90
2018-09-30T06:33:28.206Z,99.90
2018-09-30T06:35:56.199Z,99.90
2018-09-30T06:38:24.256Z,99.90
2018-09-30T06:40:52.310Z,99.90
2018-09-30T06:43:20.266Z,99.90
2018-09-30T06:45:48.256Z,99.90
2018-09-30T06:48:16.267Z,99.90
2018-09-30T06:50:44.318Z,99.90
2018-09-30T06:53:12.267Z,99.90
2018-09-30T06:55:40.228Z,99.90
2018-09-30T06:58:08.212Z,99.90
2018-09-30T07:00:36.319Z,99.90
2018-09-30T07:03:04.278Z,99.90
2018-09-30T07:05:32.392Z,99.90
2018-09-30T07:08:00.356Z,99.90
2018-09-30T07:10:28.860Z,99.90
2018-09-30T07:12:56.841Z,99.90
2018-09-30T07:15:24.861Z,99.90
2018-09-30T07:17:52.833Z,99.90
2018-09-30T07:20:20.801Z,99.90
2018-09-30T07:22:49.060Z,99.90
2018-09-30T07:25:16.982Z,99.90
2018-09-30T07:27:45.020Z,99.90
2018-09-30T07:30:12.979Z,99.90
2018-09-30T07:32:40.965Z,99.90
2018-09-30T07:35:08.921Z,99.90
2018-09-30T07:37:36.900Z,99.90
2018-09-30T07:40:04.886Z,99.90
2018-09-30T07:42:32.973Z,99.90
2018-09-30T07:45:01.013Z,99.90
2018-09-30T07:47:29.040Z,99.90
2018-09-30T07:49:57.115Z,99.90
2018-09-30T07:52:25.194Z,99.90
2018-09-30T07:54:53.260Z,99.90
2018-09-30T07:57:21.344Z,99.90
2018-09-30T07:59:49.849Z,99.90
2018-09-30T08:02:17.825Z,99.90
2018-09-30T08:04:45.842Z,99.90
2018-09-30T08:07:13.957Z,99.90
2018-09-30T08:09:41.923Z,99.90
2018-09-30T08:12:09.883Z,99.90
2018-09-30T08:14:37.997Z,99.90
2018-09-30T08:17:06.026Z,99.90
2018-09-30T08:19:34.013Z,99.90
2018-09-30T08:22:02.111Z,99.90
2018-09-30T08:24:30.135Z,99.90
2018-09-30T08:26:58.076Z,99.90
2018-09-30T08:29:26.168Z,99.90
2018-09-30T08:31:54.141Z,99.90
2018-09-30T08:34:22.225Z,99.90
2018-09-30T08:36:50.671Z,99.90
2018-09-30T08:39:18.689Z,99.90
2018-09-30T08:41:46.748Z,99.90
2018-09-30T08:44:14.868Z,99.90
2018-09-30T08:46:42.816Z,99.90
2018-09-30T08:49:10.917Z,99.70
2018-09-30T08:51:38.860Z,99.80
2018-09-30T08:54:07.065Z,99.00
2018-09-30T08:56:35.040Z,98.80
2018-09-30T08:59:03.944Z,98.90
2018-09-30T09:01:32.431Z,98.90
2018-09-30T09:04:00.517Z,98.50
2018-09-30T09:06:28.571Z,98.40
2018-09-30T09:08:56.684Z,98.10
2018-09-30T09:11:24.802Z,97.50
2018-09-30T09:13:52.821Z,97.40
2018-09-30T09:16:20.925Z,97.30
2018-09-30T09:18:48.920Z,96.90
2018-09-30T09:21:16.882Z,96.60
2018-09-30T09:23:44.888Z,96.50
2018-09-30T09:26:12.911Z,96.10
2018-09-30T09:28:40.895Z,96.00
2018-09-30T09:31:08.849Z,96.10
2018-09-30T09:33:36.861Z,95.70
2018-09-30T09:36:04.972Z,95.50
2018-09-30T09:38:32.997Z,95.20
2018-09-30T09:41:00.968Z,95.10
2018-09-30T09:43:28.976Z,94.30
2018-09-30T09:45:56.962Z,94.10
2018-09-30T09:48:24.949Z,93.60
2018-09-30T09:50:53.944Z,93.50
2018-09-30T09:53:21.957Z,93.20
2018-09-30T09:55:49.938Z,93.40
2018-09-30T09:58:17.919Z,93.20
2018-09-30T10:00:46.199Z,92.60
2018-09-30T10:03:15.595Z,92.30
2018-09-30T10:05:43.787Z,91.90
2018-09-30T10:08:11.809Z,91.90
2018-09-30T10:10:39.765Z,91.90
2018-09-30T10:13:08.425Z,91.40
2018-09-30T10:15:36.409Z,91.20
2018-09-30T10:18:04.425Z,90.80
2018-09-30T10:20:32.428Z,90.20
2018-09-30T10:23:00.384Z,89.90
2018-09-30T10:25:28.378Z,89.50
2018-09-30T10:27:56.364Z,89.00
2018-09-30T10:30:24.460Z,88.20
2018-09-30T10:32:53.341Z,87.40
2018-09-30T10:35:21.427Z,86.10
2018-09-30T10:37:49.388Z,85.80
2018-09-30T10:40:17.541Z,86.30
2018-09-30T10:42:45.525Z,84.00
2018-09-30T10:45:13.621Z,83.30
2018-09-30T10:47:41.690Z,82.50
2018-09-30T10:50:09.709Z,81.90
2018-09-30T10:52:37.672Z,80.70
2018-09-30T10:55:05.671Z,81.00
2018-09-30T10:57:33.642Z,80.70
2018-09-30T11:00:01.636Z,80.00
2018-09-30T11:02:29.604Z,79.60
2018-09-30T11:04:57.691Z,79.90
2018-09-30T11:07:25.672Z,79.30
2018-09-30T11:09:54.871Z,79.00
2018-09-30T11:12:22.834Z,78.30
2018-09-30T11:14:50.802Z,77.50
2018-09-30T11:17:18.884Z,76.80
2018-09-30T11:19:47.063Z,76.00
2018-09-30T11:22:15.142Z,74.90
2018-09-30T11:24:43.122Z,75.70
2018-09-30T11:27:11.179Z,75.50
2018-09-30T11:29:39.139Z,75.40
2018-09-30T11:32:07.320Z,74.60
2018-09-30T11:34:35.284Z,74.20
2018-09-30T11:37:03.260Z,74.50
2018-09-30T11:40:02.278Z,73.90
2018-09-30T11:42:30.250Z,73.50
2018-09-30T11:44:58.249Z,73.50
2018-09-30T11:47:26.227Z,72.60
2018-09-30T11:49:54.232Z,72.30
2018-09-30T11:52:22.297Z,72.80
2018-09-30T11:54:50.288Z,72.60
2018-09-30T11:57:18.351Z,72.70
2018-09-30T11:59:46.320Z,72.20
2018-09-30T12:02:14.368Z,71.80
2018-09-30T12:04:42.328Z,72.10
2018-09-30T12:07:10.316Z,70.40
2018-09-30T12:09:38.271Z,70.40
2018-09-30T12:12:06.556Z,71.10
2018-09-30T12:14:34.956Z,70.80
2018-09-30T12:17:03.003Z,70.50
2018-09-30T12:19:31.769Z,71.00
2018-09-30T12:22:00.634Z,70.50
2018-09-30T12:24:29.048Z,70.20
2018-09-30T12:26:57.056Z,69.90
2018-09-30T12:29:25.063Z,69.90
2018-09-30T12:31:53.109Z,69.40
2018-09-30T12:34:21.101Z,68.90
2018-09-30T12:36:49.138Z,68.70
2018-09-30T12:39:17.186Z,68.80
2018-09-30T12:41:45.270Z,67.70
2018-09-30T12:44:13.319Z,67.00
2018-09-30T12:46:41.414Z,66.40
2018-09-30T12:49:09.472Z,65.90
2018-09-30T12:51:37.689Z,66.00
2018-09-30T12:54:05.684Z,64.90
2018-09-30T12:56:33.792Z,63.90
2018-09-30T12:59:01.779Z,64.20
2018-09-30T13:01:29.794Z,64.30
2018-09-30T13:03:57.790Z,63.60
2018-09-30T13:06:25.998Z,64.30
2018-09-30T13:08:54.043Z,63.60
2018-09-30T13:11:22.551Z,64.00
2018-09-30T13:13:50.768Z,63.30
2018-09-30T13:16:18.863Z,62.90
2018-09-30T13:18:47.680Z,62.70
2018-09-30T13:21:15.856Z,62.50
2018-09-30T13:23:44.020Z,62.60
2018-09-30T13:26:12.272Z,63.10
2018-09-30T13:28:40.316Z,63.30
2018-09-30T13:31:08.379Z,62.90
2018-09-30T13:33:36.466Z,62.10
2018-09-30T13:36:04.443Z,62.20
2018-09-30T13:38:32.983Z,61.50
2018-09-30T13:41:01.441Z,61.60
2018-09-30T13:43:29.280Z,61.20
2018-09-30T13:45:58.214Z,61.00
2018-09-30T13:48:26.271Z,61.10
2018-09-30T13:50:54.308Z,61.20
2018-09-30T13:53:22.384Z,60.80
2018-09-30T13:55:50.360Z,62.10
2018-09-30T13:58:18.450Z,61.50
2018-09-30T14:00:46.498Z,61.60
2018-09-30T14:03:14.509Z,61.20
2018-09-30T14:05:42.585Z,61.00
2018-09-30T14:08:10.770Z,60.10
2018-09-30T14:10:38.832Z,60.00
2018-09-30T14:13:06.864Z,60.10
2018-09-30T14:15:34.859Z,59.90
2018-09-30T14:18:02.844Z,59.50
2018-09-30T14:20:30.832Z,59.70
2018-09-30T14:22:59.420Z,59.50
2018-09-30T14:25:27.388Z,60.00
2018-09-30T14:27:55.372Z,59.50
2018-09-30T14:30:23.428Z,58.50
2018-09-30T14:32:51.488Z,58.40
2018-09-30T14:35:19.541Z,58.60
2018-09-30T14:37:47.521Z,58.30
2018-09-30T14:40:15.662Z,58.30
2018-09-30T14:42:43.696Z,58.10
2018-09-30T14:45:11.689Z,58.10
2018-09-30T14:47:39.776Z,57.70
2018-09-30T14:50:08.583Z,57.90
2018-09-30T14:52:36.660Z,57.60
2018-09-30T14:55:04.962Z,57.10
2018-09-30T14:57:33.161Z,56.80
2018-09-30T15:00:01.234Z,56.90
2018-09-30T15:02:29.395Z,56.50
2018-09-30T15:04:57.379Z,56.40
2018-09-30T15:07:25.556Z,56.30
2018-09-30T15:09:53.570Z,56.40
2018-09-30T15:12:21.535Z,56.40
2018-09-30T15:14:49.528Z,56.00
2018-09-30T15:17:17.495Z,56.00
2018-09-30T15:19:45.491Z,55.90
2018-09-30T15:22:13.544Z,56.00
2018-09-30T15:24:41.533Z,56.40
2018-09-30T15:27:09.570Z,56.10
2018-09-30T15:29:37.546Z,55.60
2018-09-30T15:32:05.640Z,55.60
2018-09-30T15:34:33.689Z,55.80
2018-09-30T15:37:01.689Z,55.40
2018-09-30T15:39:29.744Z,55.30
2018-09-30T15:41:57.839Z,55.20
2018-09-30T15:44:25.985Z,55.30
2018-09-30T15:46:54.075Z,55.40
2018-09-30T15:49:22.068Z,55.50
2018-09-30T15:51:50.068Z,55.50
2018-09-30T15:54:18.329Z,55.60
2018-09-30T15:56:46.377Z,55.50
2018-09-30T15:59:14.441Z,55.70
2018-09-30T16:01:42.543Z,55.70
2018-09-30T16:04:10.704Z,56.20
2018-09-30T16:06:38.798Z,56.30
2018-09-30T16:09:07.704Z,56.30
2018-09-30T16:11:35.801Z,56.60
2018-09-30T16:14:03.801Z,57.30
2018-09-30T16:16:31.812Z,57.30
2018-09-30T16:18:59.817Z,57.30
2018-09-30T16:21:27.967Z,57.30
2018-09-30T16:23:55.918Z,57.60
2018-09-30T16:26:23.926Z,57.70
2018-09-30T16:28:51.941Z,57.90
2018-09-30T16:31:20.000Z,58.10
2018-09-30T16:33:47.993Z,58.10
2018-09-30T16:36:15.953Z,58.30
2018-09-30T16:38:43.929Z,58.60
2018-09-30T16:41:12.152Z,58.90
2018-09-30T16:43:40.271Z,59.10
2018-09-30T16:46:08.382Z,59.40
2018-09-30T16:48:36.473Z,59.50
2018-09-30T16:51:04.448Z,59.70
2018-09-30T16:53:32.422Z,60.00
2018-09-30T16:56:00.520Z,61.10
2018-09-30T16:58:28.564Z,61.00
2018-09-30T17:00:56.589Z,61.60
2018-09-30T17:03:24.608Z,62.30
2018-09-30T17:05:52.596Z,62.90
2018-09-30T17:08:20.566Z,63.20
2018-09-30T17:10:48.578Z,63.20
2018-09-30T17:13:16.779Z,63.80
2018-09-30T17:15:44.865Z,63.70
2018-09-30T17:18:12.847Z,64.50
2018-09-30T17:20:40.867Z,64.80
2018-09-30T17:23:09.215Z,65.10
2018-09-30T17:25:37.269Z,66.50
2018-09-30T17:28:05.252Z,66.40
2018-09-30T17:30:33.317Z,67.30
2018-09-30T17:33:01.305Z,67.30
2018-09-30T17:35:29.326Z,67.20
2018-09-30T17:37:57.387Z,67.50
2018-09-30T17:40:25.324Z,68.60
2018-09-30T17:42:53.380Z,69.10
2018-09-30T17:45:21.362Z,69.30
2018-09-30T17:47:49.340Z,69.30
2018-09-30T17:50:17.359Z,69.20
2018-09-30T17:52:45.312Z,69.40
2018-09-30T17:55:13.323Z,69.50
2018-09-30T17:57:41.462Z,70.20
2018-09-30T18:00:09.476Z,70.10
2018-09-30T18:02:37.485Z,70.40
2018-09-30T18:05:05.724Z,70.60
2018-09-30T18:07:33.758Z,71.00
2018-09-30T18:10:01.741Z,70.40
2018-09-30T18:12:29.775Z,71.80
2018-09-30T18:14:57.766Z,71.70
2018-09-30T18:17:26.598Z,71.50
2018-09-30T18:19:54.665Z,71.50
2018-09-30T18:22:22.681Z,71.50
2018-09-30T18:24:50.673Z,71.10
2018-09-30T18:27:19.066Z,70.90
2018-09-30T18:29:47.156Z,70.70
2018-09-30T18:32:15.930Z,70.40
2018-09-30T18:34:44.187Z,70.40
2018-09-30T18:37:12.255Z,70.00
2018-09-30T18:39:40.353Z,70.10
2018-09-30T18:42:08.299Z,70.10
2018-09-30T18:44:36.259Z,70.30
2018-09-30T18:47:04.241Z,70.30
2018-09-30T18:49:32.231Z,70.50
2018-09-30T18:52:00.242Z,70.10
2018-09-30T18:54:28.210Z,69.90
2018-09-30T18:56:56.211Z,70.10
2018-09-30T18:59:24.281Z,70.10
2018-09-30T19:01:52.355Z,70.10
2018-09-30T19:04:20.324Z,70.40
2018-09-30T19:06:48.340Z,70.30
2018-09-30T19:09:16.345Z,70.60
2018-09-30T19:11:46.501Z,70.70
2018-09-30T19:14:14.547Z,70.20
2018-09-30T19:16:42.861Z,69.90
2018-09-30T19:19:11.506Z,69.80
2018-09-30T19:21:39.880Z,70.00
2018-09-30T19:24:08.253Z,70.60
2018-09-30T19:26:36.342Z,71.10
2018-09-30T19:29:04.463Z,73.60
2018-09-30T19:31:32.495Z,75.00
2018-09-30T19:34:00.502Z,76.80
2018-09-30T19:36:28.628Z,78.60
2018-09-30T19:38:56.786Z,79.80
2018-09-30T19:41:24.810Z,81.50
2018-09-30T19:43:52.846Z,81.50
2018-09-30T19:46:20.997Z,82.20
2018-09-30T19:48:49.169Z,82.20
2018-09-30T19:51:17.487Z,81.50
2018-09-30T19:53:45.606Z,80.60
2018-09-30T19:56:13.747Z,81.50
2018-09-30T19:58:41.910Z,81.60
2018-09-30T20:01:10.018Z,83.40
2018-09-30T20:03:38.153Z,85.30
2018-09-30T20:06:07.095Z,86.90
2018-09-30T20:08:35.118Z,87.80
2018-09-30T20:11:03.243Z,89.20
2018-09-30T20:13:31.256Z,89.90
2018-09-30T20:15:59.286Z,90.40
2018-09-30T20:18:33.982Z,91.20
2018-09-30T20:21:02.085Z,91.60
2018-09-30T20:23:30.127Z,92.40
2018-09-30T20:25:58.393Z,93.50
2018-09-30T20:28:26.418Z,94.40
2018-09-30T20:30:54.637Z,95.50
2018-09-30T20:33:23.476Z,97.10
2018-09-30T20:35:51.474Z,99.30
2018-09-30T20:38:19.517Z,99.90
2018-09-30T20:40:47.509Z,99.90
2018-09-30T20:43:15.515Z,99.90
2018-09-30T20:45:43.670Z,99.90
2018-09-30T20:48:11.708Z,99.90
2018-09-30T20:50:39.762Z,99.90
2018-09-30T20:53:07.893Z,99.90
2018-09-30T20:55:36.082Z,99.90
2018-09-30T20:58:04.394Z,99.90
2018-09-30T21:00:32.534Z,99.90
2018-09-30T21:03:00.663Z,99.90
2018-09-30T21:05:38.014Z,99.90
2018-09-30T21:08:06.142Z,99.90
2018-09-30T21:10:34.341Z,99.90
2018-09-30T21:13:02.365Z,99.90
2018-09-30T21:15:30.513Z,99.90
2018-09-30T21:17:58.597Z,99.90
2018-09-30T21:20:26.641Z,99.90
2018-09-30T21:22:54.704Z,99.90
2018-09-30T21:25:22.794Z,99.90
2018-09-30T21:27:50.809Z,99.90
2018-09-30T21:30:18.909Z,99.90
2018-09-30T21:32:47.025Z,99.90
2018-09-30T21:35:15.079Z,99.90
2018-09-30T21:37:43.084Z,99.90
2018-09-30T21:40:11.138Z,99.90
2018-09-30T21:42:39.167Z,99.90
2018-09-30T21:45:08.107Z,99.90
2018-09-30T21:47:36.127Z,99.90
2018-09-30T21:50:04.290Z,99.90
2018-09-30T21:52:32.350Z,99.90
2018-09-30T21:55:00.428Z,99.90
2018-09-30T21:57:28.533Z,99.90
2018-09-30T21:59:56.534Z,99.90
2018-09-30T22:02:24.647Z,99.90
2018-09-30T22:04:52.698Z,99.90
2018-09-30T22:07:20.738Z,99.90
2018-09-30T22:09:48.775Z,99.90
2018-09-30T22:12:16.811Z,99.90
2018-09-30T22:14:44.886Z,99.90
2018-09-30T22:17:12.902Z,99.90
2018-09-30T22:19:40.914Z,99.90
2018-09-30T22:22:08.986Z,99.90
2018-09-30T22:24:36.992Z,99.90
2018-09-30T22:27:05.084Z,99.90
2018-09-30T22:29:33.030Z,99.90
2018-09-30T22:32:01.071Z,99.90
2018-09-30T22:34:29.080Z,99.90
2018-09-30T22:36:57.207Z,99.90
2018-09-30T22:39:25.200Z,99.90
2018-09-30T22:44:20.410Z,99.90
2018-09-30T22:46:48.426Z,99.90
2018-09-30T22:49:16.470Z,99.90
2018-09-30T22:51:44.747Z,99.90
2018-09-30T22:54:12.776Z,99.90
2018-09-30T22:56:40.871Z,99.90
2018-09-30T22:59:09.853Z,99.90
2018-09-30T23:01:37.951Z,99.90
2018-09-30T23:04:06.094Z,99.90
2018-09-30T23:06:34.096Z,99.90
2018-09-30T23:09:02.789Z,99.90
2018-09-30T23:11:38.218Z,99.90
2018-09-30T23:14:06.298Z,99.90
2018-09-30T23:16:34.457Z,99.90
2018-09-30T23:19:02.526Z,99.90
2018-09-30T23:21:30.642Z,99.90
2018-09-30T23:23:58.765Z,99.90
2018-09-30T23:26:26.778Z,99.90
2018-09-30T23:28:55.138Z,99.90
2018-09-30T23:31:23.141Z,99.90
2018-09-30T23:33:51.271Z,99.90
2018-09-30T23:36:19.269Z,99.90
2018-09-30T23:38:47.436Z,99.90
2018-09-30T23:41:15.471Z,99.90
2018-09-30T23:43:43.534Z,99.90
2018-09-30T23:46:11.593Z,99.90
2018-09-30T23:48:39.660Z,99.90
2018-09-30T23:51:07.753Z,99.90
2018-09-30T23:53:35.771Z,99.90
2018-09-30T23:56:03.810Z,99.90
2018-09-30T23:58:31.904Z,99.90
