createdAt,value
2023-04-21T00:01:40.014Z,101393.28
2023-04-21T00:04:10.107Z,101387.72
2023-04-21T00:06:37.922Z,101386.84
2023-04-21T00:09:05.825Z,101363.59
2023-04-21T00:11:33.576Z,101357.91
2023-04-21T00:14:01.618Z,101359.72
2023-04-21T00:16:30.885Z,101358.97
2023-04-21T00:18:59.281Z,101348.53
2023-04-21T00:21:27.096Z,101338.69
2023-04-21T00:23:54.967Z,101342.38
2023-04-21T00:26:22.827Z,101327.19
2023-04-21T00:28:51.472Z,101325.25
2023-04-21T00:31:19.627Z,101319.75
2023-04-21T00:33:49.014Z,101317.81
2023-04-21T00:36:16.844Z,101319.94
2023-04-21T00:38:44.660Z,101307.44
2023-04-21T00:41:12.416Z,101291.66
2023-04-21T00:44:01.376Z,101278.59
2023-04-21T00:46:29.666Z,101291.03
2023-04-21T00:48:59.231Z,101292.00
2023-04-21T00:51:29.981Z,101278.31
2023-04-21T00:53:58.343Z,101281.06
2023-04-21T00:56:27.160Z,101273.06
2023-04-21T00:58:56.061Z,101274.28
2023-04-21T01:01:24.336Z,101287.44
2023-04-21T01:03:52.428Z,101286.53
2023-04-21T01:06:21.695Z,101295.66
2023-04-21T01:08:49.948Z,101292.84
2023-04-21T01:11:18.379Z,101273.38
2023-04-21T01:13:46.463Z,101283.84
2023-04-21T01:16:18.358Z,101280.19
2023-04-21T01:18:47.164Z,101271.25
2023-04-21T01:21:15.441Z,101275.97
2023-04-21T01:23:46.261Z,101267.75
2023-04-21T01:26:14.227Z,101261.44
2023-04-21T01:28:42.088Z,101260.81
2023-04-21T01:31:11.588Z,101250.97
2023-04-21T01:33:39.404Z,101256.69
2023-04-21T01:36:07.906Z,101257.22
2023-04-21T01:38:38.379Z,101263.50
2023-04-21T01:41:07.786Z,101244.44
2023-04-21T01:43:35.854Z,101256.53
2023-04-21T01:46:04.099Z,101257.13
2023-04-21T01:48:34.089Z,101250.75
2023-04-21T01:51:02.188Z,101242.91
2023-04-21T01:53:29.902Z,101250.47
2023-04-21T01:55:57.813Z,101235.94
2023-04-21T01:58:27.364Z,101235.97
2023-04-21T02:00:55.197Z,101218.69
2023-04-21T02:03:23.306Z,101215.75
2023-04-21T02:05:51.671Z,101217.97
2023-04-21T02:08:19.540Z,101229.84
2023-04-21T02:10:47.521Z,101233.94
2023-04-21T02:13:15.375Z,101228.03
2023-04-21T02:15:44.719Z,101220.78
2023-04-21T02:18:14.938Z,101221.19
2023-04-21T02:20:42.895Z,101222.91
2023-04-21T02:23:10.847Z,101216.16
2023-04-21T02:25:38.774Z,101206.00
2023-04-21T02:28:06.758Z,101197.66
2023-04-21T02:30:35.904Z,101211.84
2023-04-21T02:33:05.286Z,101185.69
2023-04-21T02:35:33.697Z,101187.81
2023-04-21T02:38:07.121Z,101186.22
2023-04-21T02:40:35.038Z,101167.56
2023-04-21T02:43:03.072Z,101167.91
2023-04-21T02:45:30.947Z,101163.91
2023-04-21T02:47:59.431Z,101168.56
2023-04-21T02:50:28.769Z,101170.97
2023-04-21T02:52:56.659Z,101172.38
2023-04-21T02:55:25.178Z,101180.25
2023-04-21T02:57:52.931Z,101171.03
2023-04-21T03:00:23.711Z,101189.06
2023-04-21T03:02:52.423Z,101190.81
2023-04-21T03:05:21.102Z,101181.41
2023-04-21T03:07:50.807Z,101184.53
2023-04-21T03:10:19.526Z,101194.97
2023-04-21T03:12:48.354Z,101187.72
2023-04-21T03:15:17.304Z,101185.16
2023-04-21T03:17:45.551Z,101182.59
2023-04-21T03:20:13.446Z,101187.38
2023-04-21T03:22:41.368Z,101191.13
2023-04-21T03:25:11.883Z,101182.19
2023-04-21T03:27:40.270Z,101201.50
2023-04-21T03:30:09.463Z,101184.22
2023-04-21T03:32:37.316Z,101188.84
2023-04-21T03:35:05.604Z,101183.41
2023-04-21T03:37:33.775Z,101182.47
2023-04-21T03:40:01.723Z,101168.88
2023-04-21T03:42:31.067Z,101167.53
2023-04-21T03:45:03.111Z,101151.81
2023-04-21T03:47:34.202Z,101146.84
2023-04-21T03:50:02.002Z,101122.53
2023-04-21T03:52:29.775Z,101101.75
2023-04-21T03:54:57.692Z,101084.72
2023-04-21T03:57:25.686Z,101074.44
2023-04-21T03:59:54.984Z,101058.22
2023-04-21T04:02:22.989Z,101067.16
2023-04-21T04:04:51.099Z,101051.03
2023-04-21T04:07:19.158Z,101036.19
2023-04-21T04:09:47.004Z,101009.91
2023-04-21T04:12:14.887Z,100993.34
2023-04-21T04:14:42.813Z,100975.59
2023-04-21T04:17:12.174Z,100957.09
2023-04-21T04:19:40.234Z,100948.53
2023-04-21T04:22:08.179Z,100931.22
2023-04-21T04:24:36.706Z,100915.53
2023-04-21T04:27:05.643Z,100900.19
2023-04-21T04:29:33.799Z,100897.38
2023-04-21T04:32:04.050Z,100884.13
2023-04-21T04:34:37.437Z,100853.28
2023-04-21T04:37:05.505Z,100856.75
2023-04-21T04:39:33.847Z,100845.78
2023-04-21T04:42:03.576Z,100835.13
2023-04-21T04:44:31.929Z,100820.13
2023-04-21T04:46:59.790Z,100806.72
2023-04-21T04:49:28.511Z,100797.03
2023-04-21T04:51:57.855Z,100787.63
2023-04-21T04:54:25.813Z,100772.75
2023-04-21T04:56:53.792Z,100764.34
2023-04-21T04:59:27.049Z,100747.91
2023-04-21T05:01:55.689Z,100737.94
2023-04-21T05:04:23.951Z,100723.72
2023-04-21T05:06:52.056Z,100716.53
2023-04-21T05:09:21.618Z,100689.56
2023-04-21T05:11:49.424Z,100686.41
2023-04-21T05:14:17.606Z,100674.31
2023-04-21T05:16:45.607Z,100671.06
2023-04-21T05:19:13.602Z,100659.19
2023-04-21T05:21:41.336Z,100637.56
2023-04-21T05:24:09.417Z,100621.31
2023-04-21T05:26:38.675Z,100602.50
2023-04-21T05:29:06.513Z,100600.81
2023-04-21T05:31:34.962Z,100592.44
2023-04-21T05:34:02.814Z,100585.47
2023-04-21T05:36:31.719Z,100599.91
2023-04-21T05:38:59.515Z,100579.19
2023-04-21T05:41:27.344Z,100575.19
2023-04-21T05:43:56.844Z,100568.56
2023-04-21T05:46:24.944Z,100549.81
2023-04-21T05:48:52.865Z,100546.03
2023-04-21T05:51:20.730Z,100540.63
2023-04-21T05:53:48.505Z,100534.34
2023-04-21T05:56:16.328Z,100533.25
2023-04-21T05:58:44.041Z,100514.78
2023-04-21T06:01:15.422Z,100513.84
2023-04-21T06:03:43.517Z,100495.91
2023-04-21T06:06:11.545Z,100488.59
2023-04-21T06:08:39.380Z,100487.63
2023-04-21T06:11:07.186Z,100487.06
2023-04-21T06:13:36.401Z,100476.06
2023-04-21T06:16:06.551Z,100485.09
2023-04-21T06:18:36.205Z,100496.09
2023-04-21T06:21:04.085Z,100494.16
2023-04-21T06:23:31.866Z,100509.34
2023-04-21T06:26:05.377Z,100503.94
2023-04-21T06:28:33.633Z,100516.28
2023-04-21T06:31:02.620Z,100526.66
2023-04-21T06:33:31.257Z,100527.44
2023-04-21T06:36:00.502Z,100523.63
2023-04-21T06:38:28.215Z,100530.63
2023-04-21T06:40:56.215Z,100530.13
2023-04-21T06:43:24.221Z,100516.88
2023-04-21T06:45:52.211Z,100512.47
2023-04-21T06:48:20.052Z,100511.59
2023-04-21T06:50:47.834Z,100513.13
2023-04-21T06:53:18.176Z,100514.59
2023-04-21T06:55:46.499Z,100514.88
2023-04-21T06:58:14.597Z,100521.72
2023-04-21T07:00:42.733Z,100527.31
2023-04-21T07:03:10.738Z,100518.34
2023-04-21T07:05:38.566Z,100520.66
2023-04-21T07:08:07.361Z,100527.03
2023-04-21T07:10:36.665Z,100524.88
2023-04-21T07:13:04.603Z,100522.47
2023-04-21T07:15:32.465Z,100529.91
2023-04-21T07:18:00.299Z,100522.66
2023-04-21T07:20:28.508Z,100519.41
2023-04-21T07:22:56.724Z,100522.28
2023-04-21T07:25:24.541Z,100523.88
2023-04-21T07:27:54.133Z,100528.66
2023-04-21T07:30:22.178Z,100525.38
2023-04-21T07:32:50.138Z,100519.09
2023-04-21T07:35:18.548Z,100517.38
2023-04-21T07:37:46.798Z,100527.25
2023-04-21T07:40:15.703Z,100512.88
2023-04-21T07:42:43.728Z,100488.50
2023-04-21T07:45:13.294Z,100476.66
2023-04-21T07:47:41.328Z,100468.47
2023-04-21T07:50:10.586Z,100463.09
2023-04-21T07:52:38.586Z,100443.78
2023-04-21T07:55:07.287Z,100449.28
2023-04-21T07:57:39.501Z,100443.22
2023-04-21T08:00:09.412Z,100438.00
2023-04-21T08:02:41.898Z,100433.28
2023-04-21T08:05:10.149Z,100431.78
2023-04-21T08:07:39.337Z,100431.03
2023-04-21T08:10:08.647Z,100445.81
2023-04-21T08:12:36.426Z,100448.31
2023-04-21T08:15:07.645Z,100442.34
2023-04-21T08:17:36.154Z,100450.16
2023-04-21T08:20:07.259Z,100489.28
2023-04-21T08:22:36.168Z,100506.25
2023-04-21T08:25:04.496Z,100536.41
2023-04-21T08:27:32.329Z,100560.44
2023-04-21T08:30:00.258Z,100566.66
2023-04-21T08:32:28.113Z,100580.09
2023-04-21T08:34:56.327Z,100591.53
2023-04-21T08:37:26.123Z,100578.78
2023-04-21T08:39:54.509Z,100604.59
2023-04-21T08:42:22.446Z,100604.94
2023-04-21T08:44:50.718Z,100588.16
2023-04-21T08:47:20.418Z,100614.88
2023-04-21T08:49:51.303Z,100621.25
2023-04-21T08:52:19.533Z,100630.38
2023-04-21T08:54:52.954Z,100638.25
2023-04-21T08:57:20.745Z,100647.25
2023-04-21T08:59:48.563Z,100662.94
2023-04-21T09:02:17.568Z,100697.44
2023-04-21T09:04:48.097Z,100725.56
2023-04-21T09:07:33.250Z,100708.53
2023-04-21T09:10:03.157Z,100699.72
2023-04-21T09:12:31.435Z,100735.69
2023-04-21T09:15:00.904Z,100747.81
2023-04-21T09:17:32.628Z,100770.03
2023-04-21T09:20:14.608Z,100766.00
2023-04-21T09:22:42.902Z,100750.75
2023-04-21T09:25:16.523Z,100784.53
2023-04-21T09:27:44.316Z,100779.09
2023-04-21T09:30:12.756Z,100812.72
2023-04-21T09:32:41.681Z,100839.81
2023-04-21T09:35:11.686Z,100827.41
2023-04-21T09:37:40.272Z,100830.50
2023-04-21T09:40:08.911Z,100831.31
2023-04-21T09:42:40.132Z,100837.41
2023-04-21T09:45:29.045Z,100819.06
2023-04-21T09:48:00.801Z,100842.75
2023-04-21T09:53:04.912Z,100815.75
2023-04-21T09:55:34.325Z,100860.53
2023-04-21T09:58:05.366Z,100853.19
2023-04-21T10:00:39.190Z,100839.88
2023-04-21T10:03:10.656Z,100837.41
2023-04-21T10:05:42.186Z,100819.53
2023-04-21T10:08:11.983Z,100830.56
2023-04-21T10:10:40.678Z,100835.34
2023-04-21T10:13:14.982Z,100827.34
2023-04-21T10:15:43.365Z,100844.22
2023-04-21T10:18:17.879Z,100832.75
2023-04-21T10:20:54.009Z,100825.28
2023-04-21T10:23:33.473Z,100826.56
2023-04-21T10:26:13.287Z,100824.38
2023-04-21T10:28:47.829Z,100822.78
2023-04-21T10:31:30.518Z,100830.22
2023-04-21T10:34:23.736Z,100825.88
2023-04-21T10:37:12.863Z,100842.94
2023-04-21T10:39:53.328Z,100853.56
2023-04-21T10:42:39.090Z,100861.03
2023-04-21T10:45:13.194Z,100859.59
2023-04-21T10:47:44.472Z,100853.72
2023-04-21T10:50:29.594Z,100874.13
2023-04-21T10:52:59.503Z,100863.13
2023-04-21T10:55:29.078Z,100869.09
2023-04-21T10:57:59.100Z,100879.81
2023-04-21T11:00:28.446Z,100877.88
2023-04-21T11:02:58.106Z,100867.38
2023-04-21T11:05:36.044Z,100878.25
2023-04-21T11:08:08.875Z,100877.09
2023-04-21T11:10:47.762Z,100881.66
2023-04-21T11:13:15.550Z,100883.53
2023-04-21T11:15:57.162Z,100891.81
2023-04-21T11:18:34.266Z,100906.84
2023-04-21T11:21:13.644Z,100923.19
2023-04-21T11:23:42.691Z,100917.88
2023-04-21T11:26:10.967Z,100920.81
2023-04-21T11:28:41.536Z,100921.75
2023-04-21T11:31:10.880Z,100933.28
2023-04-21T11:33:40.165Z,100935.13
2023-04-21T11:36:08.586Z,100945.22
2023-04-21T11:38:40.975Z,100948.16
2023-04-21T11:41:10.847Z,100945.38
2023-04-21T11:43:39.305Z,100958.28
2023-04-21T11:46:23.606Z,100948.06
2023-04-21T11:49:00.097Z,100948.09
2023-04-21T11:51:28.972Z,100961.44
2023-04-21T11:53:56.860Z,100951.38
2023-04-21T11:56:25.394Z,100950.63
2023-04-21T11:58:54.036Z,100961.78
2023-04-21T12:01:23.526Z,100949.94
2023-04-21T12:03:56.372Z,100961.97
2023-04-21T12:06:25.865Z,100956.28
2023-04-21T12:08:58.618Z,100937.53
2023-04-21T12:11:28.083Z,100939.88
2023-04-21T12:13:58.306Z,100940.63
2023-04-21T12:16:28.512Z,100956.94
2023-04-21T12:18:57.863Z,100966.34
2023-04-21T12:21:28.918Z,100955.09
2023-04-21T12:23:57.161Z,100961.25
2023-04-21T12:26:25.024Z,100943.59
2023-04-21T12:28:53.407Z,100941.34
2023-04-21T12:31:23.021Z,100942.63
2023-04-21T12:33:52.679Z,100936.13
2023-04-21T12:36:21.596Z,100931.38
2023-04-21T12:38:49.725Z,100936.06
2023-04-21T12:41:17.860Z,100930.28
2023-04-21T12:43:45.597Z,100926.03
2023-04-21T12:46:13.446Z,100922.59
2023-04-21T12:48:41.232Z,100937.44
2023-04-21T12:51:10.450Z,100936.91
2023-04-21T12:53:38.135Z,100940.91
2023-04-21T12:56:06.957Z,100944.09
2023-04-21T12:58:34.902Z,100915.28
2023-04-21T13:01:02.707Z,100911.41
2023-04-21T13:03:30.783Z,100939.78
2023-04-21T13:05:59.123Z,100934.44
2023-04-21T13:08:28.322Z,100934.47
2023-04-21T13:10:56.117Z,100928.16
2023-04-21T13:13:24.399Z,100932.44
2023-04-21T13:15:52.276Z,100925.81
2023-04-21T13:18:20.265Z,100931.63
2023-04-21T13:20:48.125Z,100950.38
2023-04-21T13:23:16.366Z,100946.59
2023-04-21T13:25:46.568Z,100935.94
2023-04-21T13:28:14.915Z,100940.13
2023-04-21T13:30:42.862Z,100935.44
2023-04-21T13:33:10.980Z,100929.88
2023-04-21T13:35:39.104Z,100912.28
2023-04-21T13:38:07.726Z,100922.28
2023-04-21T13:40:35.473Z,100919.63
2023-04-21T13:43:04.784Z,100908.66
2023-04-21T13:45:32.990Z,100893.25
2023-04-21T13:48:00.740Z,100893.44
2023-04-21T13:50:28.566Z,100872.97
2023-04-21T13:52:56.359Z,100891.38
2023-04-21T13:55:24.451Z,100882.28
2023-04-21T13:57:53.923Z,100884.66
2023-04-21T14:00:23.978Z,100877.13
2023-04-21T14:02:51.877Z,100870.28
2023-04-21T14:05:20.396Z,100878.19
2023-04-21T14:07:48.344Z,100866.81
2023-04-21T14:10:16.197Z,100864.06
2023-04-21T14:12:45.455Z,100849.81
2023-04-21T14:15:13.664Z,100872.00
2023-04-21T14:17:43.245Z,100863.81
2023-04-21T14:20:12.256Z,100851.00
2023-04-21T14:22:40.100Z,100833.44
2023-04-21T14:25:08.721Z,100851.50
2023-04-21T14:27:36.784Z,100838.69
2023-04-21T14:30:05.497Z,100837.63
2023-04-21T14:32:33.482Z,100826.63
2023-04-21T14:35:04.041Z,100836.56
2023-04-21T14:37:31.892Z,100819.09
2023-04-21T14:39:59.767Z,100827.16
2023-04-21T14:42:27.563Z,100815.50
2023-04-21T14:44:55.351Z,100806.75
2023-04-21T14:47:23.549Z,100810.38
2023-04-21T14:49:55.017Z,100807.53
2023-04-21T14:52:26.728Z,100806.03
2023-04-21T14:54:54.466Z,100799.31
2023-04-21T14:57:22.688Z,100803.38
2023-04-21T14:59:51.800Z,100804.06
2023-04-21T15:02:20.787Z,100797.13
2023-04-21T15:04:48.943Z,100797.31
2023-04-21T15:07:19.808Z,100797.25
2023-04-21T15:09:52.629Z,100799.53
2023-04-21T15:12:20.742Z,100808.38
2023-04-21T15:14:48.572Z,100796.66
2023-04-21T15:17:16.576Z,100792.34
2023-04-21T15:19:44.392Z,100794.34
2023-04-21T15:22:12.619Z,100791.63
2023-04-21T15:24:40.602Z,100785.69
2023-04-21T15:27:09.686Z,100790.94
2023-04-21T15:29:37.680Z,100773.13
2023-04-21T15:32:05.814Z,100776.72
2023-04-21T15:34:33.665Z,100773.66
2023-04-21T15:37:01.609Z,100767.34
2023-04-21T15:39:29.539Z,100762.56
2023-04-21T15:41:59.407Z,100757.41
2023-04-21T15:44:28.584Z,100756.22
2023-04-21T15:46:56.864Z,100747.34
2023-04-21T15:49:26.039Z,100745.94
2023-04-21T15:51:54.180Z,100740.63
2023-04-21T15:54:22.909Z,100741.47
2023-04-21T15:56:51.014Z,100740.31
2023-04-21T15:59:18.862Z,100736.59
2023-04-21T16:01:48.090Z,100724.22
2023-04-21T16:04:16.708Z,100725.53
2023-04-21T16:06:44.803Z,100720.31
2023-04-21T16:09:12.751Z,100722.34
2023-04-21T16:11:40.662Z,100721.47
2023-04-21T16:14:08.486Z,100726.09
2023-04-21T16:16:37.524Z,100716.00
2023-04-21T16:19:07.286Z,100703.22
2023-04-21T16:21:35.452Z,100702.53
2023-04-21T16:24:05.967Z,100715.19
2023-04-21T16:26:35.716Z,100712.28
2023-04-21T16:29:03.615Z,100714.31
2023-04-21T16:31:31.833Z,100713.72
2023-04-21T16:34:00.761Z,100719.06
2023-04-21T16:36:31.178Z,100718.59
2023-04-21T16:38:59.040Z,100724.91
2023-04-21T16:41:27.154Z,100710.41
2023-04-21T16:43:54.873Z,100720.31
2023-04-21T16:46:22.863Z,100721.91
2023-04-21T16:48:50.810Z,100717.13
2023-04-21T16:51:18.802Z,100723.16
2023-04-21T16:53:48.172Z,100717.13
2023-04-21T16:56:16.078Z,100710.25
2023-04-21T16:58:44.020Z,100712.25
2023-04-21T17:01:11.716Z,100719.72
2023-04-21T17:03:40.190Z,100711.06
2023-04-21T17:06:10.729Z,100703.75
2023-04-21T17:08:38.974Z,100708.09
2023-04-21T17:11:08.268Z,100706.50
2023-04-21T17:13:38.907Z,100707.06
2023-04-21T17:16:08.178Z,100695.88
2023-04-21T17:18:36.553Z,100697.72
2023-04-21T17:21:06.322Z,100701.56
2023-04-21T17:23:34.020Z,100695.69
2023-04-21T17:26:01.850Z,100692.50
2023-04-21T17:28:32.129Z,100692.97
2023-04-21T17:31:13.780Z,100691.16
2023-04-21T17:33:42.754Z,100696.47
2023-04-21T17:36:10.736Z,100703.75
2023-04-21T17:38:38.672Z,100691.91
2023-04-21T17:41:07.633Z,100708.03
2023-04-21T17:43:36.757Z,100698.28
2023-04-21T17:46:05.356Z,100700.56
2023-04-21T17:48:33.106Z,100711.97
2023-04-21T17:51:00.960Z,100693.22
2023-04-21T17:53:28.654Z,100697.56
2023-04-21T17:55:56.554Z,100708.47
2023-04-21T17:58:24.262Z,100708.47
2023-04-21T18:00:53.682Z,100719.41
2023-04-21T18:03:22.110Z,100723.84
2023-04-21T18:05:50.697Z,100730.66
2023-04-21T18:08:18.930Z,100730.31
2023-04-21T18:10:46.898Z,100741.69
2023-04-21T18:13:14.769Z,100735.97
2023-04-21T18:15:42.544Z,100742.78
2023-04-21T18:18:12.296Z,100735.00
2023-04-21T18:20:40.465Z,100728.47
2023-04-21T18:23:08.925Z,100720.69
2023-04-21T18:25:42.659Z,100714.88
2023-04-21T18:28:12.480Z,100711.69
2023-04-21T18:30:40.793Z,100712.41
2023-04-21T18:33:09.500Z,100718.44
2023-04-21T18:35:38.922Z,100714.94
2023-04-21T18:38:08.181Z,100717.88
2023-04-21T18:40:37.255Z,100719.84
2023-04-21T18:43:05.299Z,100737.19
2023-04-21T18:45:33.831Z,100757.25
2023-04-21T18:48:01.641Z,100744.81
2023-04-21T18:50:30.594Z,100741.69
2023-04-21T18:52:59.930Z,100751.66
2023-04-21T18:55:27.868Z,100751.38
2023-04-21T18:57:55.770Z,100750.22
2023-04-21T19:00:23.804Z,100753.63
2023-04-21T19:02:53.182Z,100744.94
2023-04-21T19:05:21.490Z,100756.03
2023-04-21T19:07:49.675Z,100746.28
2023-04-21T19:10:19.699Z,100746.13
2023-04-21T19:12:47.414Z,100748.91
2023-04-21T19:15:15.760Z,100748.28
2023-04-21T19:17:43.867Z,100743.50
2023-04-21T19:20:12.887Z,100745.38
2023-04-21T19:22:41.269Z,100751.63
2023-04-21T19:25:09.637Z,100759.16
2023-04-21T19:27:39.256Z,100760.50
2023-04-21T19:30:08.405Z,100766.50
2023-04-21T19:32:36.262Z,100760.47
2023-04-21T19:35:04.373Z,100749.50
2023-04-21T19:37:35.052Z,100749.03
2023-04-21T19:40:03.310Z,100758.72
2023-04-21T19:42:31.515Z,100805.97
2023-04-21T19:45:00.577Z,100825.25
2023-04-21T19:47:28.449Z,100815.09
2023-04-21T19:49:56.392Z,100816.16
2023-04-21T19:52:24.408Z,100827.06
2023-04-21T19:54:52.397Z,100830.69
2023-04-21T19:57:20.471Z,100827.84
2023-04-21T19:59:49.123Z,100820.84
2023-04-21T20:02:19.487Z,100794.22
2023-04-21T20:04:49.001Z,100798.78
2023-04-21T20:07:17.476Z,100811.19
2023-04-21T20:09:45.595Z,100822.59
2023-04-21T20:12:13.349Z,100838.94
2023-04-21T20:14:41.209Z,100860.97
2023-04-21T20:17:23.815Z,100853.69
2023-04-21T20:19:53.027Z,100828.00
2023-04-21T20:22:21.040Z,100825.31
2023-04-21T20:24:49.626Z,100819.91
2023-04-21T20:27:18.240Z,100813.81
2023-04-21T20:29:46.624Z,100839.38
2023-04-21T20:32:15.301Z,100877.72
2023-04-21T20:34:43.101Z,100896.53
2023-04-21T20:37:12.496Z,100906.47
2023-04-21T20:39:40.746Z,100901.06
2023-04-21T20:42:13.247Z,100890.72
2023-04-21T20:44:42.666Z,100856.66
2023-04-21T20:47:12.097Z,100813.91
2023-04-21T20:49:40.656Z,100772.03
2023-04-21T20:52:08.637Z,100752.34
2023-04-21T20:54:38.461Z,100730.72
2023-04-21T20:57:07.554Z,100704.75
2023-04-21T20:59:35.795Z,100688.56
2023-04-21T21:02:04.153Z,100661.06
2023-04-21T21:04:32.980Z,100620.66
2023-04-21T21:07:01.685Z,100590.00
2023-04-21T21:09:29.438Z,100543.06
2023-04-21T21:11:58.972Z,100518.13
2023-04-21T21:14:26.739Z,100500.72
2023-04-21T21:16:55.283Z,100484.28
2023-04-21T21:19:23.076Z,100472.50
2023-04-21T21:21:51.431Z,100451.13
2023-04-21T21:24:20.283Z,100428.09
2023-04-21T21:26:48.633Z,100431.97
2023-04-21T21:29:17.748Z,100427.63
2023-04-21T21:31:45.555Z,100403.97
2023-04-21T21:34:13.257Z,100385.41
2023-04-21T21:36:41.390Z,100368.78
2023-04-21T21:39:11.324Z,100366.38
2023-04-21T21:41:39.906Z,100354.59
2023-04-21T21:44:07.699Z,100336.03
2023-04-21T21:46:37.308Z,100339.25
2023-04-21T21:49:05.059Z,100350.44
2023-04-21T21:51:32.910Z,100359.78
2023-04-21T21:54:01.146Z,100351.78
2023-04-21T21:56:29.185Z,100345.63
2023-04-21T21:58:57.149Z,100334.72
2023-04-21T22:01:25.456Z,100315.25
2023-04-21T22:03:54.736Z,100306.41
2023-04-21T22:06:24.440Z,100299.94
2023-04-21T22:08:52.325Z,100291.84
2023-04-21T22:11:20.639Z,100292.13
2023-04-21T22:13:48.640Z,100289.75
2023-04-21T22:16:16.826Z,100290.16
2023-04-21T22:18:44.890Z,100289.69
2023-04-21T22:21:14.069Z,100284.53
2023-04-21T22:23:44.405Z,100298.50
2023-04-21T22:26:12.090Z,100295.81
2023-04-21T22:28:41.746Z,100283.84
2023-04-21T22:31:10.249Z,100279.28
2023-04-21T22:33:38.399Z,100277.75
2023-04-21T22:36:08.544Z,100282.53
2023-04-21T22:38:40.148Z,100284.03
2023-04-21T22:41:07.958Z,100282.88
2023-04-21T22:43:35.941Z,100289.59
2023-04-21T22:46:03.671Z,100292.53
2023-04-21T22:48:32.884Z,100294.53
2023-04-21T22:51:01.440Z,100293.53
2023-04-21T22:53:29.358Z,100285.69
2023-04-21T22:55:58.443Z,100285.84
2023-04-21T22:58:26.750Z,100276.97
2023-04-21T23:00:54.736Z,100280.34
2023-04-21T23:03:23.356Z,100269.75
2023-04-21T23:05:51.408Z,100270.75
2023-04-21T23:08:19.043Z,100266.13
2023-04-21T23:10:47.381Z,100267.88
2023-04-21T23:13:16.531Z,100263.06
2023-04-21T23:15:44.254Z,100255.97
2023-04-21T23:18:11.934Z,100245.75
2023-04-21T23:20:39.899Z,100225.19
2023-04-21T23:23:07.707Z,100228.81
2023-04-21T23:25:36.069Z,100231.38
2023-04-21T23:28:03.877Z,100221.50
2023-04-21T23:30:33.120Z,100223.66
2023-04-21T23:33:01.347Z,100203.47
2023-04-21T23:35:29.267Z,100207.91
2023-04-21T23:37:57.530Z,100202.22
2023-04-21T23:40:25.361Z,100198.84
2023-04-21T23:42:53.027Z,100194.31
2023-04-21T23:45:21.150Z,100190.97
2023-04-21T23:47:50.257Z,100202.09
2023-04-21T23:50:18.129Z,100186.34
2023-04-21T23:52:46.196Z,100189.34
2023-04-21T23:55:14.014Z,100190.19
2023-04-21T23:57:44.500Z,100187.72
