createdAt,value
2023-03-08T00:00:06.717Z,96114.56
2023-03-08T00:02:37.510Z,96116.56
2023-03-08T00:05:04.329Z,96116.72
2023-03-08T00:07:30.847Z,96113.78
2023-03-08T00:09:57.397Z,96109.69
2023-03-08T00:16:12.302Z,96113.34
2023-03-08T00:18:38.851Z,96115.94
2023-03-08T00:21:06.751Z,96110.34
2023-03-08T00:23:33.615Z,96122.44
2023-03-08T00:26:00.217Z,96122.81
2023-03-08T00:28:27.085Z,96119.41
2023-03-08T00:30:57.844Z,96116.16
2023-03-08T00:33:24.471Z,96117.00
2023-03-08T00:35:54.850Z,96114.50
2023-03-08T00:38:21.373Z,96114.72
2023-03-08T00:40:47.779Z,96111.28
2023-03-08T00:43:14.274Z,96105.22
2023-03-08T00:45:40.710Z,96110.69
2023-03-08T00:48:07.119Z,96110.44
2023-03-08T00:50:33.641Z,96104.28
2023-03-08T00:53:00.100Z,96102.66
2023-03-08T00:55:26.606Z,96108.56
2023-03-08T00:57:53.156Z,96106.13
2023-03-08T01:00:19.775Z,96107.00
2023-03-08T01:02:46.284Z,96108.38
2023-03-08T01:05:13.640Z,96111.34
2023-03-08T01:07:40.124Z,96109.06
2023-03-08T01:10:07.382Z,96113.94
2023-03-08T01:12:34.265Z,96116.59
2023-03-08T01:15:00.763Z,96111.88
2023-03-08T01:17:27.321Z,96112.72
2023-03-08T01:19:53.820Z,96130.69
2023-03-08T01:22:20.307Z,96126.97
2023-03-08T01:24:47.417Z,96125.63
2023-03-08T01:27:14.580Z,96140.19
2023-03-08T01:29:41.934Z,96133.81
2023-03-08T01:32:09.826Z,96133.13
2023-03-08T01:34:39.424Z,96146.81
2023-03-08T01:37:05.909Z,96147.78
2023-03-08T01:39:32.472Z,96145.69
2023-03-08T01:41:59.039Z,96152.78
2023-03-08T01:44:25.541Z,96159.22
2023-03-08T01:46:53.253Z,96158.81
2023-03-08T01:49:19.767Z,96162.13
2023-03-08T01:51:51.983Z,96162.06
2023-03-08T01:54:38.647Z,96168.50
2023-03-08T01:57:17.445Z,96165.66
2023-03-08T01:59:44.770Z,96165.13
2023-03-08T02:02:11.356Z,96183.09
2023-03-08T02:04:39.342Z,96181.81
2023-03-08T02:07:09.567Z,96185.06
2023-03-08T02:09:36.608Z,96179.66
2023-03-08T02:12:06.166Z,96175.81
2023-03-08T02:14:32.862Z,96182.31
2023-03-08T02:16:59.329Z,96189.25
2023-03-08T02:19:44.361Z,96187.50
2023-03-08T02:22:11.403Z,96192.38
2023-03-08T02:24:38.781Z,96186.00
2023-03-08T02:27:14.728Z,96182.25
2023-03-08T02:29:41.201Z,96184.56
2023-03-08T02:32:08.068Z,96189.63
2023-03-08T02:34:36.415Z,96182.59
2023-03-08T02:37:03.232Z,96191.25
2023-03-08T02:39:29.773Z,96199.50
2023-03-08T02:41:56.253Z,96198.53
2023-03-08T02:44:22.764Z,96199.03
2023-03-08T02:46:49.343Z,96202.53
2023-03-08T02:49:16.245Z,96196.66
2023-03-08T02:51:42.767Z,96203.13
2023-03-08T02:54:09.372Z,96209.66
2023-03-08T02:56:37.293Z,96203.75
2023-03-08T02:59:04.860Z,96202.38
2023-03-08T03:01:31.379Z,96204.63
2023-03-08T03:03:59.350Z,96210.63
2023-03-08T03:06:25.871Z,96217.91
2023-03-08T03:08:55.508Z,96211.25
2023-03-08T03:11:22.953Z,96211.75
2023-03-08T03:13:55.521Z,96207.28
2023-03-08T03:16:22.623Z,96211.59
2023-03-08T03:18:49.053Z,96223.16
2023-03-08T03:21:15.553Z,96223.00
2023-03-08T03:23:42.218Z,96231.00
2023-03-08T03:26:13.619Z,96230.25
2023-03-08T03:28:40.735Z,96229.06
2023-03-08T03:31:08.486Z,96243.34
2023-03-08T03:33:35.189Z,96240.22
2023-03-08T03:36:02.415Z,96236.97
2023-03-08T03:38:30.062Z,96230.38
2023-03-08T03:41:00.443Z,96236.59
2023-03-08T03:43:27.288Z,96237.72
2023-03-08T03:45:58.141Z,96235.19
2023-03-08T03:48:25.560Z,96226.59
2023-03-08T03:50:56.746Z,96230.44
2023-03-08T03:53:23.789Z,96248.66
2023-03-08T03:55:52.667Z,96247.16
2023-03-08T03:58:19.242Z,96262.38
2023-03-08T04:00:46.130Z,96261.47
2023-03-08T04:03:22.119Z,96270.59
2023-03-08T04:05:48.808Z,96280.38
2023-03-08T04:08:15.617Z,96281.78
2023-03-08T04:10:42.876Z,96278.00
2023-03-08T04:13:12.616Z,96275.91
2023-03-08T04:15:40.427Z,96270.16
2023-03-08T04:18:10.904Z,96271.41
2023-03-08T04:20:41.283Z,96280.94
2023-03-08T04:23:08.130Z,96273.41
2023-03-08T04:25:38.964Z,96265.09
2023-03-08T04:28:07.048Z,96269.03
2023-03-08T04:30:33.664Z,96270.00
2023-03-08T04:33:01.777Z,96270.00
2023-03-08T04:35:36.166Z,96279.25
2023-03-08T04:38:03.650Z,96285.66
2023-03-08T04:40:30.216Z,96290.00
2023-03-08T04:42:59.827Z,96286.63
2023-03-08T04:45:32.528Z,96298.75
2023-03-08T04:48:02.914Z,96301.78
2023-03-08T04:50:31.222Z,96297.63
2023-03-08T04:52:58.117Z,96290.91
2023-03-08T04:55:25.110Z,96290.84
2023-03-08T04:57:51.993Z,96296.66
2023-03-08T05:00:18.650Z,96296.50
2023-03-08T05:02:45.971Z,96300.56
2023-03-08T05:05:16.576Z,96303.63
2023-03-08T05:07:44.176Z,96302.50
2023-03-08T05:10:11.767Z,96309.16
2023-03-08T05:12:40.620Z,96305.97
2023-03-08T05:15:07.751Z,96309.44
2023-03-08T05:17:34.624Z,96310.63
2023-03-08T05:20:01.234Z,96310.00
2023-03-08T05:22:38.873Z,96315.59
2023-03-08T05:25:12.041Z,96320.06
2023-03-08T05:27:39.047Z,96313.63
2023-03-08T05:30:07.929Z,96322.88
2023-03-08T05:32:35.345Z,96317.53
2023-03-08T05:35:01.906Z,96315.16
2023-03-08T05:37:34.085Z,96325.84
2023-03-08T05:40:05.927Z,96334.97
2023-03-08T05:42:34.753Z,96351.59
2023-03-08T05:45:01.927Z,96364.59
2023-03-08T05:47:33.350Z,96359.28
2023-03-08T05:50:00.003Z,96358.25
2023-03-08T05:52:29.080Z,96354.03
2023-03-08T05:54:57.860Z,96356.22
2023-03-08T05:57:24.396Z,96360.06
2023-03-08T05:59:51.012Z,96360.75
2023-03-08T06:02:20.797Z,96347.44
2023-03-08T06:04:50.002Z,96350.22
2023-03-08T06:07:19.781Z,96358.03
2023-03-08T06:09:51.845Z,96365.00
2023-03-08T06:12:18.525Z,96360.47
2023-03-08T06:14:48.880Z,96363.44
2023-03-08T06:17:20.025Z,96362.22
2023-03-08T06:19:49.190Z,96359.00
2023-03-08T06:22:17.158Z,96362.09
2023-03-08T06:24:44.920Z,96364.50
2023-03-08T06:27:11.998Z,96368.00
2023-03-08T06:29:41.054Z,96364.81
2023-03-08T06:32:08.652Z,96366.88
2023-03-08T06:34:36.013Z,96363.53
2023-03-08T06:37:02.731Z,96364.91
2023-03-08T06:39:31.576Z,96362.00
2023-03-08T06:42:02.621Z,96371.28
2023-03-08T06:44:29.942Z,96371.47
2023-03-08T06:46:56.641Z,96371.22
2023-03-08T06:49:24.365Z,96368.47
2023-03-08T06:51:50.969Z,96376.44
2023-03-08T06:54:17.729Z,96384.75
2023-03-08T06:56:46.440Z,96396.00
2023-03-08T06:59:13.826Z,96393.81
2023-03-08T07:01:40.874Z,96397.91
2023-03-08T07:04:07.996Z,96392.94
2023-03-08T07:06:34.576Z,96397.66
2023-03-08T07:09:01.002Z,96402.84
2023-03-08T07:11:29.515Z,96391.56
2023-03-08T07:13:56.843Z,96388.19
2023-03-08T07:16:23.717Z,96383.56
2023-03-08T07:18:50.226Z,96380.88
2023-03-08T07:21:16.842Z,96384.88
2023-03-08T07:23:43.361Z,96389.78
2023-03-08T07:26:10.768Z,96397.81
2023-03-08T07:28:37.217Z,96391.50
2023-03-08T07:31:03.781Z,96393.81
2023-03-08T07:33:30.310Z,96391.94
2023-03-08T07:35:58.788Z,96394.88
2023-03-08T07:38:25.250Z,96396.34
2023-03-08T07:40:56.011Z,96392.34
2023-03-08T07:43:22.987Z,96387.22
2023-03-08T07:45:58.896Z,96396.91
2023-03-08T07:48:25.374Z,96386.22
2023-03-08T07:50:51.938Z,96393.22
2023-03-08T07:53:18.372Z,96383.69
2023-03-08T07:55:44.901Z,96385.63
2023-03-08T07:58:11.457Z,96384.50
2023-03-08T08:00:37.928Z,96385.00
2023-03-08T08:03:04.495Z,96381.44
2023-03-08T08:05:31.038Z,96380.41
2023-03-08T08:07:57.486Z,96375.69
2023-03-08T08:10:24.065Z,96377.06
2023-03-08T08:12:50.549Z,96373.56
2023-03-08T08:15:17.446Z,96369.00
2023-03-08T08:17:43.852Z,96362.00
2023-03-08T08:20:10.886Z,96362.28
2023-03-08T08:22:37.738Z,96365.16
2023-03-08T08:25:05.454Z,96357.28
2023-03-08T08:27:31.879Z,96357.94
2023-03-08T08:29:59.390Z,96348.44
2023-03-08T08:32:26.224Z,96350.84
2023-03-08T08:34:52.807Z,96346.34
2023-03-08T08:37:19.966Z,96346.94
2023-03-08T08:39:46.433Z,96336.19
2023-03-08T08:42:12.851Z,96339.97
2023-03-08T08:44:39.332Z,96336.88
2023-03-08T08:47:05.873Z,96343.44
2023-03-08T08:49:32.317Z,96337.56
2023-03-08T08:51:58.765Z,96334.94
2023-03-08T08:54:25.247Z,96341.13
2023-03-08T08:56:51.775Z,96343.72
2023-03-08T08:59:18.283Z,96343.31
2023-03-08T09:01:44.894Z,96349.41
2023-03-08T09:04:13.685Z,96348.31
2023-03-08T09:06:40.469Z,96357.47
2023-03-08T09:09:06.936Z,96349.97
2023-03-08T09:11:34.678Z,96350.09
2023-03-08T09:14:02.549Z,96352.03
2023-03-08T09:16:30.844Z,96351.19
2023-03-08T09:18:58.155Z,96353.59
2023-03-08T09:21:25.372Z,96351.41
2023-03-08T09:23:52.064Z,96356.22
2023-03-08T09:26:18.622Z,96346.44
2023-03-08T09:28:45.135Z,96351.91
2023-03-08T09:31:14.988Z,96345.94
2023-03-08T09:33:43.020Z,96346.97
2023-03-08T09:36:09.647Z,96340.84
2023-03-08T09:38:36.745Z,96334.81
2023-03-08T09:41:15.356Z,96338.75
2023-03-08T09:44:04.360Z,96336.38
2023-03-08T09:46:34.160Z,96333.38
2023-03-08T09:49:02.757Z,96338.66
2023-03-08T09:51:33.676Z,96344.50
2023-03-08T09:54:03.104Z,96337.78
2023-03-08T09:56:37.620Z,96349.63
2023-03-08T09:59:22.592Z,96346.28
2023-03-08T10:02:07.871Z,96344.47
2023-03-08T10:04:43.731Z,96350.38
2023-03-08T10:07:25.378Z,96355.19
2023-03-08T10:10:10.312Z,96346.44
2023-03-08T10:12:48.832Z,96353.25
2023-03-08T10:15:17.853Z,96351.78
2023-03-08T10:17:44.398Z,96345.34
2023-03-08T10:20:24.999Z,96335.75
2023-03-08T10:22:56.120Z,96330.34
2023-03-08T10:25:28.792Z,96323.47
2023-03-08T10:27:56.094Z,96312.25
2023-03-08T10:30:32.651Z,96304.81
2023-03-08T10:33:00.673Z,96296.00
2023-03-08T10:35:31.673Z,96292.50
2023-03-08T10:37:58.170Z,96288.28
2023-03-08T10:40:24.695Z,96277.81
2023-03-08T10:43:03.607Z,96267.06
2023-03-08T10:45:30.454Z,96263.25
2023-03-08T10:48:01.265Z,96252.38
2023-03-08T10:50:37.450Z,96253.56
2023-03-08T10:53:15.879Z,96253.13
2023-03-08T10:55:47.090Z,96249.16
2023-03-08T10:58:43.051Z,96247.47
2023-03-08T11:01:29.864Z,96236.41
2023-03-08T11:03:59.658Z,96236.97
2023-03-08T11:06:26.269Z,96230.78
2023-03-08T11:08:54.310Z,96211.97
2023-03-08T11:11:21.110Z,96204.47
2023-03-08T11:13:48.868Z,96212.84
2023-03-08T11:16:27.197Z,96207.00
2023-03-08T11:18:59.840Z,96213.38
2023-03-08T11:21:38.487Z,96205.00
2023-03-08T11:24:18.439Z,96190.78
2023-03-08T11:26:51.164Z,96193.38
2023-03-08T11:29:40.784Z,96194.09
2023-03-08T11:32:10.483Z,96188.28
2023-03-08T11:34:45.799Z,96176.81
2023-03-08T11:37:21.762Z,96168.94
2023-03-08T11:40:14.233Z,96163.31
2023-03-08T11:42:49.602Z,96157.06
2023-03-08T11:45:36.389Z,96127.88
2023-03-08T11:48:12.530Z,96119.69
2023-03-08T11:50:47.574Z,96118.00
2023-03-08T11:53:14.007Z,96116.38
2023-03-08T11:55:59.231Z,96116.22
2023-03-08T11:58:32.384Z,96107.09
2023-03-08T12:01:05.031Z,96104.38
2023-03-08T12:03:34.996Z,96099.69
2023-03-08T12:06:07.372Z,96094.53
2023-03-08T12:08:39.955Z,96090.44
2023-03-08T12:11:29.012Z,96093.28
2023-03-08T12:14:00.246Z,96084.94
2023-03-08T12:16:26.835Z,96072.47
2023-03-08T12:19:06.826Z,96067.25
2023-03-08T12:21:38.444Z,96070.22
2023-03-08T12:24:15.535Z,96072.47
2023-03-08T12:26:45.349Z,96062.44
2023-03-08T12:29:19.666Z,96053.41
2023-03-08T12:31:48.931Z,96050.72
2023-03-08T12:34:34.325Z,96036.00
2023-03-08T12:37:00.828Z,96043.38
2023-03-08T12:39:27.560Z,96029.06
2023-03-08T12:42:09.386Z,96026.81
2023-03-08T12:44:36.914Z,96032.75
2023-03-08T12:47:18.409Z,96030.22
2023-03-08T12:49:52.712Z,96017.59
2023-03-08T12:52:19.267Z,96008.56
2023-03-08T12:55:08.947Z,96001.69
2023-03-08T12:57:47.276Z,96003.09
2023-03-08T13:00:19.868Z,96003.53
2023-03-08T13:02:46.619Z,95994.84
2023-03-08T13:05:21.099Z,95983.22
2023-03-08T13:08:07.874Z,95985.50
2023-03-08T13:10:41.559Z,95987.78
2023-03-08T13:13:15.642Z,95972.50
2023-03-08T13:15:47.196Z,95965.19
2023-03-08T13:18:20.362Z,95966.34
2023-03-08T13:20:54.826Z,95965.53
2023-03-08T13:23:27.425Z,95969.38
2023-03-08T13:25:53.910Z,95969.97
2023-03-08T13:28:28.747Z,95961.41
2023-03-08T13:31:01.163Z,95964.84
2023-03-08T13:33:29.204Z,95959.88
2023-03-08T13:36:03.545Z,95957.88
2023-03-08T13:38:31.579Z,95936.78
2023-03-08T13:40:58.498Z,95948.88
2023-03-08T13:43:26.196Z,95943.19
2023-03-08T13:45:54.362Z,95926.84
2023-03-08T13:48:21.870Z,95932.66
2023-03-08T13:50:52.317Z,95930.75
2023-03-08T13:53:22.805Z,95930.16
2023-03-08T13:55:52.188Z,95925.22
2023-03-08T13:58:21.526Z,95923.78
2023-03-08T14:00:57.253Z,95925.88
2023-03-08T14:03:23.883Z,95923.66
2023-03-08T14:05:50.350Z,95919.56
2023-03-08T14:08:26.858Z,95911.97
2023-03-08T14:10:53.357Z,95912.16
2023-03-08T14:13:24.361Z,95911.00
2023-03-08T14:15:53.161Z,95900.03
2023-03-08T14:18:24.237Z,95908.19
2023-03-08T14:21:01.349Z,95905.91
2023-03-08T14:23:28.101Z,95913.50
2023-03-08T14:25:57.685Z,95898.72
2023-03-08T14:28:34.315Z,95900.94
2023-03-08T14:31:00.901Z,95898.06
2023-03-08T14:33:41.809Z,95895.09
2023-03-08T14:36:09.832Z,95880.78
2023-03-08T14:38:36.508Z,95880.44
2023-03-08T14:41:06.222Z,95877.88
2023-03-08T14:43:33.080Z,95886.50
2023-03-08T14:46:01.868Z,95880.97
2023-03-08T14:48:35.393Z,95871.50
2023-03-08T14:51:06.407Z,95870.00
2023-03-08T14:53:40.322Z,95869.41
2023-03-08T14:56:11.248Z,95863.91
2023-03-08T14:58:39.230Z,95863.84
2023-03-08T15:01:05.732Z,95866.06
2023-03-08T15:03:32.735Z,95856.72
2023-03-08T15:06:11.087Z,95868.81
2023-03-08T15:08:37.523Z,95880.38
2023-03-08T15:11:04.035Z,95891.56
2023-03-08T15:13:30.471Z,95881.13
2023-03-08T15:15:56.935Z,95887.13
2023-03-08T15:18:23.428Z,95875.78
2023-03-08T15:20:50.405Z,95877.03
2023-03-08T15:23:22.932Z,95867.94
2023-03-08T15:25:49.954Z,95867.56
2023-03-08T15:28:17.289Z,95877.44
2023-03-08T15:30:43.890Z,95877.63
2023-03-08T15:33:10.553Z,95877.28
2023-03-08T15:35:37.928Z,95878.38
2023-03-08T15:38:04.530Z,95872.00
2023-03-08T15:40:32.006Z,95870.13
2023-03-08T15:42:58.597Z,95853.69
2023-03-08T15:45:25.093Z,95870.88
2023-03-08T15:47:58.573Z,95862.63
2023-03-08T15:50:25.693Z,95864.25
2023-03-08T15:52:52.513Z,95855.94
2023-03-08T15:55:18.952Z,95857.53
2023-03-08T15:57:45.377Z,95862.97
2023-03-08T16:00:13.209Z,95846.88
2023-03-08T16:02:40.153Z,95840.22
2023-03-08T16:05:08.059Z,95841.06
2023-03-08T16:07:34.714Z,95847.00
2023-03-08T16:10:01.596Z,95863.66
2023-03-08T16:12:28.075Z,95860.66
2023-03-08T16:14:58.170Z,95860.72
2023-03-08T16:17:27.889Z,95868.22
2023-03-08T16:19:54.325Z,95872.81
2023-03-08T16:22:21.005Z,95891.75
2023-03-08T16:24:47.652Z,95878.84
2023-03-08T16:27:14.243Z,95871.16
2023-03-08T16:29:40.722Z,95880.94
2023-03-08T16:32:07.459Z,95884.06
2023-03-08T16:34:34.342Z,95879.91
2023-03-08T16:37:00.780Z,95879.91
2023-03-08T16:39:27.395Z,95880.94
2023-03-08T16:41:53.837Z,95886.53
2023-03-08T16:44:24.759Z,95880.66
2023-03-08T16:46:51.256Z,95891.06
2023-03-08T16:49:18.689Z,95884.88
2023-03-08T16:51:45.284Z,95893.38
2023-03-08T16:54:12.553Z,95886.97
2023-03-08T16:56:40.615Z,95881.56
2023-03-08T16:59:07.132Z,95870.38
2023-03-08T17:01:33.733Z,95877.00
2023-03-08T17:04:01.187Z,95871.19
2023-03-08T17:06:29.319Z,95877.31
2023-03-08T17:08:56.569Z,95880.25
2023-03-08T17:11:24.439Z,95881.13
2023-03-08T17:13:53.338Z,95884.28
2023-03-08T17:16:20.742Z,95888.63
2023-03-08T17:18:48.362Z,95888.63
2023-03-08T17:21:15.082Z,95883.44
2023-03-08T17:23:41.626Z,95899.03
2023-03-08T17:26:09.296Z,95900.69
2023-03-08T17:28:35.984Z,95914.13
2023-03-08T17:31:02.496Z,95911.44
2023-03-08T17:33:29.047Z,95909.81
2023-03-08T17:35:56.508Z,95915.31
2023-03-08T17:38:23.117Z,95925.94
2023-03-08T17:40:49.581Z,95915.50
2023-03-08T17:43:16.478Z,95912.44
2023-03-08T17:45:42.923Z,95914.16
2023-03-08T17:48:11.193Z,95911.25
2023-03-08T17:50:37.614Z,95912.16
2023-03-08T17:53:04.180Z,95913.66
2023-03-08T17:55:30.687Z,95913.59
2023-03-08T17:57:57.161Z,95906.94
2023-03-08T18:00:24.487Z,95912.53
2023-03-08T18:02:50.997Z,95915.09
2023-03-08T18:05:17.522Z,95918.50
2023-03-08T18:07:45.335Z,95909.28
2023-03-08T18:10:11.990Z,95904.69
2023-03-08T18:12:38.438Z,95904.28
2023-03-08T18:15:05.183Z,95899.91
2023-03-08T18:17:34.046Z,95897.34
2023-03-08T18:20:01.411Z,95899.72
2023-03-08T18:22:27.927Z,95891.25
2023-03-08T18:24:54.376Z,95878.78
2023-03-08T18:27:20.804Z,95886.41
2023-03-08T18:29:47.262Z,95907.34
2023-03-08T18:32:13.729Z,95909.16
2023-03-08T18:34:40.362Z,95909.72
2023-03-08T18:37:06.844Z,95909.16
2023-03-08T18:39:33.347Z,95899.81
2023-03-08T18:42:01.231Z,95902.50
2023-03-08T18:44:27.756Z,95898.81
2023-03-08T18:46:54.289Z,95905.31
2023-03-08T18:49:21.008Z,95917.91
2023-03-08T18:51:47.576Z,95916.13
2023-03-08T18:54:17.218Z,95919.53
2023-03-08T18:56:44.367Z,95907.59
2023-03-08T18:59:12.542Z,95913.19
2023-03-08T19:01:39.081Z,95913.19
2023-03-08T19:04:07.007Z,95914.06
2023-03-08T19:06:34.397Z,95906.59
2023-03-08T19:09:02.109Z,95901.25
2023-03-08T19:11:28.880Z,95906.13
2023-03-08T19:13:55.374Z,95912.47
2023-03-08T19:16:21.841Z,95907.63
2023-03-08T19:18:48.931Z,95911.63
2023-03-08T19:21:23.202Z,95917.22
2023-03-08T19:23:49.714Z,95906.47
2023-03-08T19:26:36.953Z,95897.81
2023-03-08T19:29:12.534Z,95882.56
2023-03-08T19:31:41.492Z,95879.81
2023-03-08T19:34:08.313Z,95876.25
2023-03-08T19:36:37.923Z,95873.28
2023-03-08T19:39:05.850Z,95869.91
2023-03-08T19:41:33.723Z,95870.22
2023-03-08T19:44:00.211Z,95871.41
2023-03-08T19:46:26.870Z,95865.00
2023-03-08T19:48:54.636Z,95865.16
2023-03-08T19:51:21.162Z,95858.63
2023-03-08T19:53:47.649Z,95858.72
2023-03-08T19:56:15.710Z,95854.59
2023-03-08T19:58:42.269Z,95862.19
2023-03-08T20:01:09.660Z,95870.28
2023-03-08T20:03:36.553Z,95880.38
2023-03-08T20:06:03.761Z,95884.44
2023-03-08T20:08:30.345Z,95884.06
2023-03-08T20:10:57.189Z,95887.31
2023-03-08T20:13:23.779Z,95898.63
2023-03-08T20:15:50.254Z,95909.13
2023-03-08T20:18:16.700Z,95911.97
2023-03-08T20:20:44.652Z,95914.22
2023-03-08T20:23:11.245Z,95912.59
2023-03-08T20:25:38.177Z,95928.81
2023-03-08T20:28:04.684Z,95936.50
2023-03-08T20:30:31.243Z,95936.16
2023-03-08T20:32:57.800Z,95922.81
2023-03-08T20:35:24.266Z,95929.28
2023-03-08T20:37:50.796Z,95933.66
2023-03-08T20:40:18.035Z,95915.88
2023-03-08T20:42:44.573Z,95914.72
2023-03-08T20:45:11.276Z,95915.03
2023-03-08T20:47:37.888Z,95912.16
2023-03-08T20:50:04.858Z,95901.91
2023-03-08T20:52:31.404Z,95883.88
2023-03-08T20:54:57.873Z,95885.66
2023-03-08T20:57:24.298Z,95894.34
2023-03-08T20:59:50.810Z,95883.09
2023-03-08T21:02:17.387Z,95884.75
2023-03-08T21:04:43.918Z,95887.44
2023-03-08T21:07:10.469Z,95884.09
2023-03-08T21:09:36.916Z,95882.81
2023-03-08T21:12:04.689Z,95884.41
2023-03-08T21:14:31.245Z,95878.25
2023-03-08T21:16:57.731Z,95890.59
2023-03-08T21:19:24.200Z,95888.72
2023-03-08T21:21:51.354Z,95876.50
2023-03-08T21:24:19.270Z,95865.38
2023-03-08T21:26:45.880Z,95870.28
2023-03-08T21:29:13.600Z,95864.00
2023-03-08T21:31:41.559Z,95868.09
2023-03-08T21:34:08.528Z,95870.78
2023-03-08T21:36:36.688Z,95877.19
2023-03-08T21:39:03.605Z,95880.69
2023-03-08T21:41:31.533Z,95884.38
2023-03-08T21:43:58.352Z,95884.31
2023-03-08T21:46:25.331Z,95866.53
2023-03-08T21:48:51.894Z,95878.66
2023-03-08T21:51:18.394Z,95889.22
2023-03-08T21:53:44.863Z,95875.78
2023-03-08T21:56:12.761Z,95890.50
2023-03-08T21:58:39.275Z,95879.47
2023-03-08T22:01:06.682Z,95874.94
2023-03-08T22:03:34.708Z,95882.34
2023-03-08T22:06:01.153Z,95877.72
2023-03-08T22:08:27.799Z,95869.00
2023-03-08T22:10:54.857Z,95875.69
2023-03-08T22:13:21.593Z,95879.88
2023-03-08T22:15:48.226Z,95870.75
2023-03-08T22:18:14.804Z,95865.28
2023-03-08T22:20:41.255Z,95867.78
2023-03-08T22:23:07.759Z,95872.09
2023-03-08T22:25:34.372Z,95881.06
2023-03-08T22:28:00.838Z,95890.03
2023-03-08T22:30:27.403Z,95885.97
2023-03-08T22:32:54.612Z,95889.91
2023-03-08T22:35:22.208Z,95889.53
2023-03-08T22:37:48.981Z,95880.75
2023-03-08T22:40:16.923Z,95876.13
2023-03-08T22:42:43.409Z,95878.75
2023-03-08T22:45:10.020Z,95880.78
2023-03-08T22:47:36.436Z,95869.59
2023-03-08T22:50:03.916Z,95858.84
2023-03-08T22:52:30.477Z,95855.09
2023-03-08T22:54:56.996Z,95866.94
2023-03-08T22:57:23.745Z,95857.25
2023-03-08T22:59:50.213Z,95856.59
2023-03-08T23:02:16.656Z,95849.38
2023-03-08T23:04:43.180Z,95844.38
2023-03-08T23:07:09.747Z,95848.13
2023-03-08T23:09:36.537Z,95853.88
2023-03-08T23:12:04.873Z,95857.19
2023-03-08T23:14:32.169Z,95855.97
2023-03-08T23:16:58.943Z,95859.06
2023-03-08T23:19:25.436Z,95853.47
2023-03-08T23:21:51.902Z,95849.31
2023-03-08T23:24:18.779Z,95844.38
2023-03-08T23:26:46.195Z,95849.38
2023-03-08T23:29:13.421Z,95847.34
2023-03-08T23:31:43.994Z,95840.09
2023-03-08T23:34:12.505Z,95832.63
2023-03-08T23:36:38.970Z,95850.66
2023-03-08T23:39:05.462Z,95848.59
2023-03-08T23:41:32.375Z,95850.25
2023-03-08T23:43:59.979Z,95846.50
2023-03-08T23:46:26.926Z,95827.88
2023-03-08T23:48:55.241Z,95824.53
2023-03-08T23:51:22.639Z,95812.47
2023-03-08T23:53:50.101Z,95815.50
2023-03-08T23:56:19.811Z,95809.75
2023-03-08T23:58:47.970Z,95805.34
