createdAt,value
2018-07-06T00:00:33.817Z,10.93
2018-07-06T00:03:14.155Z,11.27
2018-07-06T00:05:54.626Z,11.90
2018-07-06T00:08:35.106Z,10.10
2018-07-06T00:11:15.527Z,11.10
2018-07-06T00:13:56.018Z,10.00
2018-07-06T00:16:36.417Z,11.93
2018-07-06T00:19:16.818Z,11.30
2018-07-06T00:21:57.147Z,9.83
2018-07-06T00:24:37.500Z,11.00
2018-07-06T00:27:17.951Z,10.27
2018-07-06T00:29:58.411Z,10.73
2018-07-06T00:32:38.806Z,10.40
2018-07-06T00:35:19.207Z,11.30
2018-07-06T00:37:59.660Z,10.17
2018-07-06T00:40:40.123Z,9.67
2018-07-06T00:43:20.550Z,10.40
2018-07-06T00:46:00.914Z,11.80
2018-07-06T00:48:42.302Z,10.70
2018-07-06T00:51:22.775Z,9.70
2018-07-06T00:54:03.094Z,9.20
2018-07-06T00:56:43.402Z,8.73
2018-07-06T00:59:23.952Z,10.30
2018-07-06T01:02:04.407Z,9.90
2018-07-06T01:04:44.827Z,8.90
2018-07-06T01:07:25.207Z,10.20
2018-07-06T01:10:05.569Z,10.47
2018-07-06T01:12:51.105Z,10.53
2018-07-06T01:15:35.423Z,10.90
2018-07-06T01:18:16.803Z,10.60
2018-07-06T01:20:57.304Z,10.20
2018-07-06T01:23:37.684Z,11.20
2018-07-06T01:26:18.572Z,9.77
2018-07-06T01:28:59.663Z,9.50
2018-07-06T01:31:40.012Z,9.97
2018-07-06T01:34:20.573Z,9.30
2018-07-06T01:37:01.073Z,10.27
2018-07-06T01:39:41.489Z,11.13
2018-07-06T01:42:21.978Z,9.70
2018-07-06T01:45:02.239Z,10.63
2018-07-06T01:47:42.653Z,10.57
2018-07-06T01:50:22.960Z,10.50
2018-07-06T01:53:03.306Z,9.27
2018-07-06T01:55:43.757Z,10.83
2018-07-06T01:58:24.156Z,10.33
2018-07-06T02:01:08.601Z,8.87
2018-07-06T02:03:49.224Z,10.70
2018-07-06T02:06:29.585Z,10.40
2018-07-06T02:09:10.010Z,10.60
2018-07-06T02:11:50.523Z,10.77
2018-07-06T02:14:31.111Z,10.90
2018-07-06T02:17:11.329Z,11.30
2018-07-06T02:19:51.728Z,10.43
2018-07-06T02:22:32.090Z,11.20
2018-07-06T02:25:12.351Z,10.67
2018-07-06T02:27:52.615Z,11.50
2018-07-06T02:30:33.167Z,11.10
2018-07-06T02:33:13.441Z,10.10
2018-07-06T02:35:53.687Z,10.73
2018-07-06T02:38:34.078Z,12.03
2018-07-06T02:41:14.590Z,11.00
2018-07-06T02:43:54.930Z,13.50
2018-07-06T02:46:35.439Z,13.80
2018-07-06T02:49:15.907Z,12.60
2018-07-06T02:51:56.406Z,13.33
2018-07-06T02:54:36.686Z,13.30
2018-07-06T02:57:17.174Z,13.80
2018-07-06T02:59:57.483Z,12.07
2018-07-06T03:02:37.860Z,13.80
2018-07-06T03:05:18.498Z,13.47
2018-07-06T03:07:58.992Z,10.83
2018-07-06T03:10:39.526Z,12.07
2018-07-06T03:13:19.922Z,10.87
2018-07-06T03:16:00.173Z,10.60
2018-07-06T03:18:40.674Z,9.67
2018-07-06T03:21:20.954Z,10.43
2018-07-06T03:24:01.575Z,10.63
2018-07-06T03:26:41.991Z,9.97
2018-07-06T03:29:22.463Z,10.73
2018-07-06T03:32:02.870Z,11.63
2018-07-06T03:34:43.154Z,9.97
2018-07-06T03:37:23.547Z,10.90
2018-07-06T03:40:04.154Z,11.53
2018-07-06T03:42:44.661Z,10.60
2018-07-06T03:45:25.095Z,11.70
2018-07-06T03:48:05.511Z,10.97
2018-07-06T03:50:45.932Z,13.43
2018-07-06T03:53:26.454Z,11.90
2018-07-06T03:56:06.874Z,11.93
2018-07-06T03:58:47.184Z,10.87
2018-07-06T04:01:27.622Z,11.60
2018-07-06T04:04:08.038Z,11.80
2018-07-06T04:06:48.623Z,11.90
2018-07-06T04:09:28.974Z,12.10
2018-07-06T04:12:09.417Z,10.80
2018-07-06T04:14:49.845Z,11.23
2018-07-06T04:17:30.200Z,11.47
2018-07-06T04:20:10.867Z,11.80
2018-07-06T04:22:51.324Z,11.47
2018-07-06T04:25:31.643Z,11.30
2018-07-06T04:28:12.017Z,11.33
2018-07-06T04:30:52.705Z,11.20
2018-07-06T04:33:33.082Z,13.33
2018-07-06T04:36:13.473Z,13.23
2018-07-06T04:38:53.869Z,14.33
2018-07-06T04:41:34.258Z,12.47
2018-07-06T04:44:14.617Z,15.30
2018-07-06T04:46:55.076Z,13.93
2018-07-06T04:49:35.363Z,14.37
2018-07-06T04:52:15.823Z,13.53
2018-07-06T04:54:56.230Z,13.67
2018-07-06T04:57:36.714Z,13.53
2018-07-06T05:00:17.292Z,13.77
2018-07-06T05:02:57.782Z,13.63
2018-07-06T05:05:38.079Z,12.43
2018-07-06T05:08:18.891Z,12.80
2018-07-06T05:10:59.371Z,13.27
2018-07-06T05:13:39.730Z,11.80
2018-07-06T05:16:20.197Z,11.90
2018-07-06T05:19:00.668Z,12.93
2018-07-06T05:21:41.102Z,13.93
2018-07-06T05:24:21.327Z,12.30
2018-07-06T05:27:01.692Z,13.00
2018-07-06T05:29:42.220Z,14.30
2018-07-06T05:32:22.642Z,13.23
2018-07-06T05:35:03.135Z,13.47
2018-07-06T05:37:43.567Z,13.90
2018-07-06T05:40:24.073Z,14.70
2018-07-06T05:43:04.528Z,14.57
2018-07-06T05:45:45.091Z,12.33
2018-07-06T05:48:25.626Z,13.27
2018-07-06T05:51:06.086Z,15.80
2018-07-06T05:53:46.454Z,14.60
2018-07-06T05:56:26.872Z,14.37
2018-07-06T05:59:07.367Z,13.40
2018-07-06T06:01:47.746Z,14.67
2018-07-06T06:04:28.186Z,14.97
2018-07-06T06:07:08.710Z,13.70
2018-07-06T06:09:39.301Z,13.00
2018-07-06T06:12:09.372Z,15.90
2018-07-06T06:14:39.277Z,14.47
2018-07-06T06:17:09.643Z,13.33
2018-07-06T06:19:40.790Z,15.03
2018-07-06T06:22:10.749Z,14.37
2018-07-06T06:24:40.937Z,13.50
2018-07-06T06:27:10.909Z,15.60
2018-07-06T06:29:42.372Z,15.73
2018-07-06T06:32:12.347Z,14.47
2018-07-06T06:34:42.205Z,14.77
2018-07-06T06:37:12.341Z,12.40
2018-07-06T06:39:42.729Z,16.00
2018-07-06T06:42:12.682Z,14.23
2018-07-06T06:44:42.882Z,13.23
2018-07-06T06:47:12.945Z,12.70
2018-07-06T06:49:44.032Z,13.47
2018-07-06T06:52:14.115Z,13.77
2018-07-06T06:54:44.147Z,12.20
2018-07-06T06:57:14.047Z,14.00
2018-07-06T06:59:44.695Z,11.70
2018-07-06T07:03:38.724Z,13.13
2018-07-06T07:06:08.682Z,11.80
2018-07-06T07:08:38.666Z,12.77
2018-07-06T07:11:08.608Z,11.83
2018-07-06T07:13:38.674Z,12.47
2018-07-06T07:16:08.604Z,12.80
2018-07-06T07:18:38.526Z,12.00
2018-07-06T07:21:08.419Z,12.47
2018-07-06T07:23:38.330Z,12.43
2018-07-06T07:26:08.262Z,13.00
2018-07-06T07:28:38.584Z,13.00
2018-07-06T07:31:08.448Z,12.83
2018-07-06T07:33:38.635Z,14.10
2018-07-06T07:36:08.457Z,12.30
2018-07-06T07:38:39.202Z,11.50
2018-07-06T07:41:09.012Z,12.20
2018-07-06T07:43:38.914Z,10.73
2018-07-06T07:46:08.737Z,10.90
2018-07-06T07:48:39.210Z,12.13
2018-07-06T07:51:54.532Z,11.53
2018-07-06T07:54:38.666Z,15.00
2018-07-06T07:57:09.407Z,13.10
2018-07-06T07:59:39.645Z,10.77
2018-07-06T08:02:09.524Z,11.90
2018-07-06T08:04:39.376Z,10.90
2018-07-06T08:07:09.829Z,9.83
2018-07-06T08:09:39.907Z,10.30
2018-07-06T08:12:09.717Z,9.90
2018-07-06T08:14:39.761Z,12.83
2018-07-06T08:17:09.614Z,10.77
2018-07-06T08:19:39.406Z,8.57
2018-07-06T08:22:09.236Z,9.87
2018-07-06T08:24:39.194Z,9.03
2018-07-06T08:27:09.054Z,10.47
2018-07-06T08:29:38.667Z,11.80
2018-07-06T08:32:08.497Z,9.87
2018-07-06T08:34:48.937Z,10.40
2018-07-06T08:37:31.728Z,10.27
2018-07-06T08:40:01.704Z,11.40
2018-07-06T08:42:32.427Z,11.47
2018-07-06T08:45:02.866Z,9.97
2018-07-06T08:47:33.738Z,10.50
2018-07-06T08:50:04.312Z,9.13
2018-07-06T08:52:34.012Z,9.20
2018-07-06T08:55:03.751Z,10.60
2018-07-06T08:57:34.833Z,10.70
2018-07-06T09:00:04.712Z,11.37
2018-07-06T09:02:34.577Z,9.10
2018-07-06T09:05:04.679Z,8.60
2018-07-06T09:07:34.914Z,9.30
2018-07-06T09:10:05.066Z,10.30
2018-07-06T09:12:34.878Z,11.30
2018-07-06T09:15:05.240Z,10.23
2018-07-06T09:17:35.765Z,10.80
2018-07-06T09:20:05.534Z,11.20
2018-07-06T09:22:35.053Z,10.97
2018-07-06T09:25:06.216Z,10.67
2018-07-06T09:27:36.967Z,10.70
2018-07-06T09:30:06.743Z,10.00
2018-07-06T09:32:36.487Z,9.30
2018-07-06T09:35:06.370Z,10.13
2018-07-06T09:37:37.475Z,10.30
2018-07-06T09:40:07.209Z,10.47
2018-07-06T09:42:36.844Z,10.80
2018-07-06T09:45:06.619Z,9.83
2018-07-06T09:47:37.059Z,9.60
2018-07-06T09:50:06.953Z,11.30
2018-07-06T09:52:36.714Z,10.33
2018-07-06T09:55:06.446Z,10.60
2018-07-06T09:57:36.215Z,10.83
2018-07-06T10:00:06.854Z,10.10
2018-07-06T10:02:36.733Z,10.60
2018-07-06T10:05:06.736Z,10.73
2018-07-06T10:07:36.830Z,10.47
2018-07-06T10:10:06.743Z,10.70
2018-07-06T10:12:36.495Z,10.63
2018-07-06T10:15:06.473Z,10.07
2018-07-06T10:17:36.295Z,8.77
2018-07-06T10:20:06.058Z,9.30
2018-07-06T10:22:35.889Z,9.73
2018-07-06T10:25:05.758Z,10.33
2018-07-06T10:27:45.805Z,11.77
2018-07-06T10:30:31.087Z,10.90
2018-07-06T10:33:00.877Z,11.00
2018-07-06T10:35:30.611Z,9.23
2018-07-06T10:38:00.986Z,10.57
2018-07-06T10:40:30.690Z,10.87
2018-07-06T10:43:00.504Z,10.20
2018-07-06T10:45:30.419Z,10.13
2018-07-06T10:48:00.198Z,9.40
2018-07-06T10:50:30.074Z,10.40
2018-07-06T10:52:59.910Z,10.00
2018-07-06T10:55:29.687Z,11.40
2018-07-06T10:57:59.420Z,9.60
2018-07-06T11:00:29.346Z,9.97
2018-07-06T11:02:59.167Z,8.83
2018-07-06T11:05:28.809Z,9.43
2018-07-06T11:07:58.649Z,9.30
2018-07-06T11:10:28.211Z,9.87
2018-07-06T11:12:58.032Z,9.57
2018-07-06T11:15:27.813Z,10.33
2018-07-06T11:17:57.528Z,10.57
2018-07-06T11:20:27.292Z,10.83
2018-07-06T11:22:56.976Z,9.67
2018-07-06T11:25:26.856Z,10.13
2018-07-06T11:27:56.682Z,9.67
2018-07-06T11:30:26.514Z,9.47
2018-07-06T11:32:56.358Z,10.87
2018-07-06T11:35:26.247Z,9.70
2018-07-06T11:37:56.425Z,10.30
2018-07-06T11:40:26.030Z,9.40
2018-07-06T11:42:55.883Z,10.73
2018-07-06T11:45:25.622Z,11.23
2018-07-06T11:47:55.437Z,10.50
2018-07-06T11:50:25.439Z,11.17
2018-07-06T11:52:55.225Z,9.70
2018-07-06T11:55:25.063Z,8.70
2018-07-06T11:57:55.023Z,9.83
2018-07-06T12:00:24.933Z,10.63
2018-07-06T12:02:54.945Z,7.13
2018-07-06T12:05:25.106Z,7.43
2018-07-06T12:07:54.971Z,6.80
2018-07-06T12:10:24.634Z,6.60
2018-07-06T12:12:54.510Z,6.80
2018-07-06T12:15:24.363Z,6.43
2018-07-06T12:17:54.327Z,8.20
2018-07-06T12:20:24.211Z,7.37
2018-07-06T12:22:54.393Z,6.43
2018-07-06T12:25:24.227Z,8.00
2018-07-06T12:27:54.137Z,7.93
2018-07-06T12:30:23.983Z,8.10
2018-07-06T12:32:53.636Z,7.70
2018-07-06T12:35:23.462Z,7.30
2018-07-06T12:37:53.360Z,6.50
2018-07-06T12:40:23.170Z,7.80
2018-07-06T12:42:52.983Z,6.90
2018-07-06T12:45:23.001Z,6.87
2018-07-06T12:47:52.763Z,7.80
2018-07-06T12:50:22.543Z,6.97
2018-07-06T12:52:52.330Z,6.97
2018-07-06T12:55:22.172Z,7.10
2018-07-06T12:57:51.964Z,6.97
2018-07-06T13:00:21.806Z,5.53
2018-07-06T13:02:51.640Z,5.60
2018-07-06T13:05:21.685Z,5.70
2018-07-06T13:07:51.433Z,5.63
2018-07-06T13:10:21.324Z,5.90
2018-07-06T13:12:51.107Z,5.53
2018-07-06T13:15:20.927Z,5.80
2018-07-06T13:17:50.823Z,5.60
2018-07-06T13:20:20.685Z,5.70
2018-07-06T13:22:55.302Z,5.77
2018-07-06T13:25:25.195Z,5.13
2018-07-06T13:27:55.510Z,5.43
2018-07-06T13:30:25.385Z,5.50
2018-07-06T13:32:55.205Z,5.30
2018-07-06T13:35:24.987Z,5.33
2018-07-06T13:37:55.214Z,6.00
2018-07-06T13:40:24.977Z,6.50
2018-07-06T13:42:54.890Z,5.70
2018-07-06T13:45:24.637Z,6.73
2018-07-06T13:47:54.485Z,5.50
2018-07-06T13:50:24.276Z,5.83
2018-07-06T13:52:54.055Z,5.50
2018-07-06T13:55:23.857Z,4.83
2018-07-06T13:57:53.679Z,5.07
2018-07-06T14:00:23.382Z,5.67
2018-07-06T14:02:53.805Z,4.63
2018-07-06T14:05:24.122Z,4.70
2018-07-06T14:07:54.629Z,4.30
2018-07-06T14:10:24.441Z,4.40
2018-07-06T14:12:54.961Z,5.50
2018-07-06T14:15:24.780Z,5.33
2018-07-06T14:17:54.549Z,4.67
2018-07-06T14:20:24.376Z,5.20
2018-07-06T14:22:54.482Z,4.93
2018-07-06T14:25:24.157Z,5.90
2018-07-06T14:27:53.873Z,5.70
2018-07-06T14:30:23.813Z,5.60
2018-07-06T14:32:53.460Z,4.80
2018-07-06T14:35:23.062Z,5.07
2018-07-06T14:37:52.873Z,4.90
2018-07-06T14:40:22.735Z,5.47
2018-07-06T14:42:52.543Z,4.43
2018-07-06T14:45:22.332Z,5.57
2018-07-06T14:47:52.103Z,6.53
2018-07-06T14:50:21.859Z,6.23
2018-07-06T14:52:51.791Z,5.10
2018-07-06T14:55:21.692Z,6.07
2018-07-06T14:57:51.379Z,5.33
2018-07-06T15:00:21.239Z,4.90
2018-07-06T15:02:51.029Z,5.47
2018-07-06T15:05:21.051Z,5.63
2018-07-06T15:07:51.004Z,5.60
2018-07-06T15:10:20.794Z,5.27
2018-07-06T15:14:19.493Z,5.70
2018-07-06T15:16:49.078Z,7.00
2018-07-06T15:19:18.956Z,6.07
2018-07-06T15:21:48.700Z,7.57
2018-07-06T15:24:18.520Z,5.47
2018-07-06T15:26:48.885Z,5.57
2018-07-06T15:29:18.727Z,5.23
2018-07-06T15:31:48.425Z,5.37
2018-07-06T15:34:18.206Z,5.67
2018-07-06T15:36:48.103Z,5.20
2018-07-06T15:39:17.898Z,5.73
2018-07-06T15:41:47.720Z,5.27
2018-07-06T15:44:18.166Z,5.83
2018-07-06T15:46:48.285Z,5.87
2018-07-06T15:49:18.309Z,6.60
2018-07-06T15:51:48.144Z,5.30
2018-07-06T15:54:17.992Z,8.03
2018-07-06T15:56:47.820Z,5.80
2018-07-06T15:59:17.562Z,5.17
2018-07-06T16:01:47.319Z,4.40
2018-07-06T16:04:17.099Z,4.00
2018-07-06T16:06:46.854Z,4.37
2018-07-06T16:09:17.120Z,5.70
2018-07-06T16:11:46.987Z,5.33
2018-07-06T16:14:16.891Z,5.00
2018-07-06T16:16:46.501Z,5.27
2018-07-06T16:19:16.286Z,4.57
2018-07-06T16:21:46.119Z,4.77
2018-07-06T16:24:15.872Z,4.90
2018-07-06T16:26:45.707Z,4.60
2018-07-06T16:29:15.493Z,5.00
2018-07-06T16:31:45.334Z,7.13
2018-07-06T16:34:15.206Z,8.03
2018-07-06T16:36:45.050Z,8.47
2018-07-06T16:39:14.939Z,7.03
2018-07-06T16:41:44.728Z,8.33
2018-07-06T16:44:14.569Z,9.07
2018-07-06T16:46:44.360Z,12.57
2018-07-06T16:49:14.198Z,9.83
2018-07-06T16:51:43.939Z,10.13
2018-07-06T16:54:13.754Z,9.20
2018-07-06T16:56:43.642Z,8.80
2018-07-06T16:59:13.564Z,10.30
2018-07-06T17:01:43.415Z,12.47
2018-07-06T17:04:13.287Z,12.10
2018-07-06T17:06:43.170Z,9.63
2018-07-06T17:09:13.086Z,8.37
2018-07-06T17:11:42.926Z,10.77
2018-07-06T17:14:12.750Z,10.90
2018-07-06T17:16:42.499Z,7.53
2018-07-06T17:19:12.245Z,8.37
2018-07-06T17:21:42.072Z,8.60
2018-07-06T17:24:12.014Z,10.60
2018-07-06T17:26:41.798Z,8.33
2018-07-06T17:29:11.681Z,9.00
2018-07-06T17:31:41.656Z,10.20
2018-07-06T17:34:11.551Z,10.93
2018-07-06T17:36:41.390Z,9.90
2018-07-06T17:39:11.470Z,8.80
2018-07-06T17:41:41.271Z,8.00
2018-07-06T17:44:11.200Z,9.63
2018-07-06T17:46:41.159Z,9.53
2018-07-06T17:49:11.032Z,10.03
2018-07-06T17:51:40.856Z,10.07
2018-07-06T17:54:10.715Z,10.37
2018-07-06T17:56:40.468Z,11.00
2018-07-06T17:59:10.315Z,11.10
2018-07-06T18:01:40.308Z,11.20
2018-07-06T18:04:10.115Z,11.77
2018-07-06T18:06:39.978Z,11.10
2018-07-06T18:09:09.836Z,11.00
2018-07-06T18:11:39.699Z,9.87
2018-07-06T18:14:09.591Z,9.90
2018-07-06T18:16:39.489Z,10.50
2018-07-06T18:19:09.352Z,10.90
2018-07-06T18:21:39.663Z,10.73
2018-07-06T18:24:09.603Z,11.50
2018-07-06T18:26:39.422Z,11.07
2018-07-06T18:29:09.160Z,12.10
2018-07-06T18:31:39.046Z,12.63
2018-07-06T18:34:08.868Z,11.47
2018-07-06T18:36:38.794Z,10.67
2018-07-06T18:39:08.716Z,11.40
2018-07-06T18:41:38.476Z,11.33
2018-07-06T18:44:08.283Z,11.57
2018-07-06T18:46:38.099Z,9.90
2018-07-06T18:49:07.897Z,10.53
2018-07-06T18:51:37.709Z,11.37
2018-07-06T18:54:07.496Z,12.10
2018-07-06T18:56:38.044Z,11.50
2018-07-06T18:59:08.020Z,11.90
2018-07-06T19:01:37.864Z,11.67
2018-07-06T19:04:08.041Z,12.43
2018-07-06T19:06:38.692Z,10.27
2018-07-06T19:09:08.749Z,13.87
2018-07-06T19:11:38.656Z,12.43
2018-07-06T19:14:08.638Z,11.73
2018-07-06T19:16:38.635Z,11.53
2018-07-06T19:19:08.279Z,11.50
2018-07-06T19:21:37.938Z,11.20
2018-07-06T19:24:07.765Z,9.90
2018-07-06T19:26:37.623Z,11.03
2018-07-06T19:29:07.600Z,11.47
2018-07-06T19:31:37.509Z,11.23
2018-07-06T19:34:07.309Z,10.63
2018-07-06T19:36:37.081Z,11.57
2018-07-06T19:39:07.332Z,11.53
2018-07-06T19:41:37.298Z,11.03
2018-07-06T19:44:07.116Z,12.60
2018-07-06T19:46:36.953Z,11.23
2018-07-06T19:49:06.796Z,10.90
2018-07-06T19:51:36.822Z,11.43
2018-07-06T19:54:06.933Z,11.63
2018-07-06T19:56:36.799Z,10.63
2018-07-06T19:59:08.789Z,11.00
2018-07-06T20:01:38.682Z,10.87
2018-07-06T20:04:08.756Z,11.27
2018-07-06T20:06:39.847Z,10.30
2018-07-06T20:09:09.650Z,11.50
2018-07-06T20:11:40.225Z,10.53
2018-07-06T20:14:10.113Z,9.90
2018-07-06T20:16:41.179Z,12.00
2018-07-06T20:19:11.055Z,11.43
2018-07-06T20:21:41.052Z,11.03
2018-07-06T20:24:41.740Z,11.80
2018-07-06T20:27:11.858Z,11.07
2018-07-06T20:29:41.663Z,10.50
2018-07-06T20:32:11.433Z,10.67
2018-07-06T20:34:41.229Z,9.20
2018-07-06T20:37:11.046Z,11.57
2018-07-06T20:39:40.981Z,10.67
2018-07-06T20:42:10.825Z,10.90
2018-07-06T20:44:42.813Z,10.17
2018-07-06T20:47:12.669Z,10.00
2018-07-06T20:49:42.385Z,11.33
2018-07-06T20:52:12.340Z,11.43
2018-07-06T20:54:43.137Z,11.27
2018-07-06T20:57:13.098Z,11.23
2018-07-06T20:59:43.020Z,11.53
2018-07-06T21:02:12.848Z,11.53
2018-07-06T21:04:43.811Z,10.90
2018-07-06T21:07:13.621Z,10.50
2018-07-06T21:09:43.483Z,9.50
2018-07-06T21:12:13.223Z,10.90
2018-07-06T21:14:44.086Z,9.70
2018-07-06T21:17:14.339Z,11.70
2018-07-06T21:19:44.162Z,11.20
2018-07-06T21:22:13.975Z,11.20
2018-07-06T21:24:44.560Z,10.60
2018-07-06T21:27:14.268Z,9.57
2018-07-06T21:29:44.039Z,10.57
2018-07-06T21:32:13.908Z,9.70
2018-07-06T21:34:43.744Z,10.77
2018-07-06T21:37:13.631Z,10.53
2018-07-06T21:39:43.500Z,10.83
2018-07-06T21:42:13.278Z,10.00
2018-07-06T21:44:43.054Z,10.57
2018-07-06T21:47:12.828Z,10.07
2018-07-06T21:49:42.574Z,11.33
2018-07-06T21:52:12.273Z,10.67
2018-07-06T21:54:42.211Z,10.63
2018-07-06T21:57:11.993Z,10.90
2018-07-06T21:59:41.826Z,11.03
2018-07-06T22:02:15.551Z,10.10
2018-07-06T22:04:47.187Z,9.83
2018-07-06T22:07:17.531Z,9.60
2018-07-06T22:09:47.234Z,9.23
2018-07-06T22:12:17.180Z,10.07
2018-07-06T22:14:47.774Z,9.93
2018-07-06T22:17:17.778Z,10.87
2018-07-06T22:19:47.625Z,10.03
2018-07-06T22:22:17.525Z,9.80
2018-07-06T22:24:47.997Z,12.47
2018-07-06T22:27:17.841Z,10.67
2018-07-06T22:29:47.569Z,10.40
2018-07-06T22:32:17.346Z,10.97
2018-07-06T22:34:47.228Z,13.60
2018-07-06T22:37:16.883Z,13.90
2018-07-06T22:39:46.658Z,12.90
2018-07-06T22:42:16.507Z,13.37
2018-07-06T22:44:46.332Z,12.00
2018-07-06T22:47:16.247Z,12.63
2018-07-06T22:49:46.252Z,13.00
2018-07-06T22:52:16.090Z,14.10
2018-07-06T22:54:46.009Z,13.23
2018-07-06T22:57:15.839Z,12.23
2018-07-06T22:59:45.638Z,13.40
2018-07-06T23:02:15.569Z,12.03
2018-07-06T23:04:45.539Z,13.60
2018-07-06T23:07:15.442Z,13.77
2018-07-06T23:09:45.210Z,14.40
2018-07-06T23:12:15.326Z,12.87
2018-07-06T23:14:45.262Z,13.20
2018-07-06T23:17:15.042Z,13.20
2018-07-06T23:19:45.004Z,13.27
2018-07-06T23:22:19.058Z,14.07
2018-07-06T23:24:48.766Z,13.60
2018-07-06T23:27:18.440Z,12.67
2018-07-06T23:29:48.265Z,13.17
2018-07-06T23:32:18.210Z,13.10
2018-07-06T23:34:48.033Z,13.60
2018-07-06T23:37:17.879Z,14.67
2018-07-06T23:39:47.698Z,14.70
2018-07-06T23:42:17.397Z,14.33
2018-07-06T23:44:47.071Z,13.40
2018-07-06T23:47:16.986Z,13.03
2018-07-06T23:49:46.853Z,13.90
2018-07-06T23:52:16.584Z,14.50
2018-07-06T23:54:46.304Z,13.63
2018-07-06T23:57:16.051Z,15.57
2018-07-06T23:59:45.727Z,13.33
