createdAt,value
2023-04-24T00:01:03.194Z,98245.40
2023-04-24T00:03:34.449Z,98250.96
2023-04-24T00:06:04.316Z,98248.19
2023-04-24T00:08:33.439Z,98250.73
2023-04-24T00:11:02.835Z,98258.27
2023-04-24T00:13:32.668Z,98255.60
2023-04-24T00:16:02.266Z,98243.30
2023-04-24T00:18:31.362Z,98249.41
2023-04-24T00:21:00.381Z,98236.61
2023-04-24T00:23:29.371Z,98228.98
2023-04-24T00:25:58.338Z,98223.35
2023-04-24T00:28:27.051Z,98223.73
2023-04-24T00:30:56.110Z,98219.96
2023-04-24T00:33:24.766Z,98225.71
2023-04-24T00:35:53.524Z,98214.91
2023-04-24T00:38:23.471Z,98232.71
2023-04-24T00:40:52.482Z,98224.96
2023-04-24T00:43:21.382Z,98219.64
2023-04-24T00:45:50.403Z,98215.88
2023-04-24T00:48:20.070Z,98216.69
2023-04-24T00:50:49.044Z,98207.48
2023-04-24T00:53:18.001Z,98200.27
2023-04-24T00:55:47.479Z,98191.06
2023-04-24T00:58:16.617Z,98187.48
2023-04-24T01:00:46.875Z,98188.23
2023-04-24T01:03:16.043Z,98182.21
2023-04-24T01:05:45.068Z,98182.75
2023-04-24T01:08:14.461Z,98178.53
2023-04-24T01:10:45.177Z,98169.00
2023-04-24T01:13:15.830Z,98171.79
2023-04-24T01:15:44.852Z,98173.54
2023-04-24T01:18:14.096Z,98172.33
2023-04-24T01:20:45.682Z,98170.44
2023-04-24T01:23:14.392Z,98168.62
2023-04-24T01:25:44.033Z,98171.65
2023-04-24T01:28:12.847Z,98162.60
2023-04-24T01:30:42.319Z,98152.27
2023-04-24T01:33:11.713Z,98151.24
2023-04-24T01:35:40.777Z,98137.06
2023-04-24T01:38:10.045Z,98130.93
2023-04-24T01:40:39.337Z,98137.11
2023-04-24T01:43:08.958Z,98122.99
2023-04-24T01:45:38.575Z,98115.61
2023-04-24T01:48:07.695Z,98111.97
2023-04-24T01:50:36.669Z,98117.11
2023-04-24T01:53:05.945Z,98115.61
2023-04-24T01:55:34.949Z,98118.46
2023-04-24T01:58:04.006Z,98129.34
2023-04-24T02:00:32.922Z,98136.73
2023-04-24T02:03:03.429Z,98138.56
2023-04-24T02:05:32.601Z,98137.77
2023-04-24T02:08:01.980Z,98131.20
2023-04-24T02:10:31.447Z,98133.02
2023-04-24T02:13:01.350Z,98129.61
2023-04-24T02:15:30.190Z,98128.09
2023-04-24T02:17:59.115Z,98128.99
2023-04-24T02:20:27.870Z,98129.23
2023-04-24T02:22:56.858Z,98132.33
2023-04-24T02:25:25.962Z,98123.20
2023-04-24T02:27:54.718Z,98119.09
2023-04-24T02:30:23.512Z,98113.45
2023-04-24T02:32:53.006Z,98109.65
2023-04-24T02:35:22.004Z,98115.52
2023-04-24T02:37:51.350Z,98116.80
2023-04-24T02:40:20.352Z,98108.95
2023-04-24T02:42:49.198Z,98097.10
2023-04-24T02:45:18.377Z,98089.54
2023-04-24T02:47:47.546Z,98083.42
2023-04-24T02:50:16.517Z,98085.71
2023-04-24T02:52:45.255Z,98092.96
2023-04-24T02:55:14.366Z,98097.34
2023-04-24T02:57:43.123Z,98092.89
2023-04-24T03:00:13.034Z,98081.61
2023-04-24T03:02:42.028Z,98076.77
2023-04-24T03:05:13.341Z,98078.84
2023-04-24T03:07:42.322Z,98081.39
2023-04-24T03:10:11.641Z,98076.30
2023-04-24T03:12:40.623Z,98074.23
2023-04-24T03:15:10.468Z,98058.60
2023-04-24T03:17:39.676Z,98047.70
2023-04-24T03:20:12.467Z,98049.68
2023-04-24T03:22:41.513Z,98057.14
2023-04-24T03:25:11.244Z,98065.15
2023-04-24T03:27:40.822Z,98057.36
2023-04-24T03:30:10.546Z,98061.73
2023-04-24T03:32:40.855Z,98057.12
2023-04-24T03:35:10.202Z,98048.88
2023-04-24T03:37:39.222Z,98051.17
2023-04-24T03:40:09.935Z,98061.51
2023-04-24T03:42:39.502Z,98066.83
2023-04-24T03:45:09.230Z,98070.88
2023-04-24T03:47:38.105Z,98075.11
2023-04-24T03:50:07.718Z,98073.13
2023-04-24T03:52:36.840Z,98064.06
2023-04-24T03:55:06.085Z,98063.17
2023-04-24T03:57:35.182Z,98072.32
2023-04-24T04:00:06.905Z,98066.20
2023-04-24T04:02:36.631Z,98071.59
2023-04-24T04:05:06.514Z,98070.45
2023-04-24T04:07:35.864Z,98068.20
2023-04-24T04:10:05.473Z,98071.07
2023-04-24T04:12:34.545Z,98071.86
2023-04-24T04:15:05.141Z,98067.90
2023-04-24T04:17:34.777Z,98064.55
2023-04-24T04:20:07.197Z,98068.05
2023-04-24T04:22:37.122Z,98071.70
2023-04-24T04:25:06.827Z,98076.16
2023-04-24T04:27:36.736Z,98073.70
2023-04-24T04:30:06.746Z,98069.89
2023-04-24T04:32:39.283Z,98076.80
2023-04-24T04:35:09.165Z,98081.25
2023-04-24T04:37:38.259Z,98075.70
2023-04-24T04:40:08.735Z,98056.21
2023-04-24T04:42:41.592Z,98059.96
2023-04-24T04:45:12.670Z,98057.70
2023-04-24T04:47:42.341Z,98064.06
2023-04-24T04:50:12.146Z,98062.83
2023-04-24T04:52:41.151Z,98062.48
2023-04-24T04:55:10.558Z,98067.41
2023-04-24T04:57:39.665Z,98074.11
2023-04-24T05:00:12.271Z,98074.42
2023-04-24T05:02:42.137Z,98073.45
2023-04-24T05:05:12.702Z,98081.66
2023-04-24T05:07:41.852Z,98090.82
2023-04-24T05:10:11.311Z,98096.17
2023-04-24T05:12:40.871Z,98097.81
2023-04-24T05:15:10.889Z,98103.98
2023-04-24T05:17:41.541Z,98110.03
2023-04-24T05:20:11.488Z,98102.85
2023-04-24T05:22:41.013Z,98081.32
2023-04-24T05:25:10.836Z,98049.44
2023-04-24T05:27:40.583Z,98007.86
2023-04-24T05:30:10.964Z,98009.88
2023-04-24T05:32:40.244Z,98014.08
2023-04-24T05:35:10.046Z,98014.02
2023-04-24T05:37:38.940Z,98014.19
2023-04-24T05:40:08.432Z,98013.80
2023-04-24T05:42:38.018Z,98009.11
2023-04-24T05:45:07.926Z,98002.77
2023-04-24T05:47:37.251Z,97999.10
2023-04-24T05:50:07.519Z,98001.54
2023-04-24T05:52:36.316Z,98013.38
2023-04-24T05:55:05.618Z,98022.48
2023-04-24T05:57:34.786Z,98027.88
2023-04-24T06:00:04.088Z,98029.45
2023-04-24T06:02:34.202Z,98015.17
2023-04-24T06:05:03.633Z,98023.41
2023-04-24T06:07:33.331Z,98029.60
2023-04-24T06:10:02.825Z,98045.05
2023-04-24T06:12:32.736Z,98037.06
2023-04-24T06:15:02.526Z,98018.20
2023-04-24T06:17:33.608Z,98031.73
2023-04-24T06:20:07.562Z,98035.56
2023-04-24T06:22:38.167Z,98040.52
2023-04-24T06:25:09.797Z,98040.70
2023-04-24T06:27:39.207Z,98048.40
2023-04-24T06:30:08.889Z,98060.48
2023-04-24T06:32:38.099Z,98061.43
2023-04-24T06:35:09.539Z,98054.67
2023-04-24T06:37:38.488Z,98049.98
2023-04-24T06:40:08.782Z,98044.98
2023-04-24T06:42:37.971Z,98037.91
2023-04-24T06:45:07.512Z,98030.90
2023-04-24T06:47:36.853Z,98030.33
2023-04-24T06:50:06.461Z,98028.11
2023-04-24T06:52:35.406Z,98022.06
2023-04-24T06:55:05.712Z,98017.30
2023-04-24T06:57:35.413Z,98026.95
2023-04-24T07:00:06.633Z,98028.59
2023-04-24T07:02:36.080Z,98038.52
2023-04-24T07:05:07.447Z,98037.98
2023-04-24T07:07:39.023Z,98037.19
2023-04-24T07:10:08.396Z,98029.42
2023-04-24T07:12:37.574Z,98004.09
2023-04-24T07:15:09.312Z,98019.83
2023-04-24T07:17:39.834Z,98022.27
2023-04-24T07:20:11.124Z,98018.16
2023-04-24T07:22:40.493Z,98022.63
2023-04-24T07:25:09.795Z,98024.11
2023-04-24T07:27:38.913Z,98026.48
2023-04-24T07:30:09.103Z,98026.08
2023-04-24T07:32:38.405Z,98030.71
2023-04-24T07:35:08.094Z,98028.63
2023-04-24T07:37:38.002Z,98024.28
2023-04-24T07:40:08.286Z,98026.25
2023-04-24T07:42:37.923Z,98024.77
2023-04-24T07:45:07.824Z,98024.80
2023-04-24T07:47:38.984Z,98030.41
2023-04-24T07:50:08.516Z,98022.80
2023-04-24T07:52:58.915Z,98018.86
2023-04-24T07:56:00.181Z,98035.17
2023-04-24T07:58:32.909Z,98047.16
2023-04-24T08:01:03.089Z,98037.48
2023-04-24T08:03:32.845Z,98018.79
2023-04-24T08:06:03.990Z,98009.08
2023-04-24T08:08:34.112Z,98026.85
2023-04-24T08:11:03.800Z,98037.23
2023-04-24T08:13:33.158Z,98036.70
2023-04-24T08:16:02.260Z,98018.16
2023-04-24T08:18:31.914Z,98016.19
2023-04-24T08:21:03.444Z,98006.07
2023-04-24T08:23:32.533Z,98001.23
2023-04-24T08:26:01.878Z,97999.48
2023-04-24T08:28:31.670Z,97992.02
2023-04-24T08:31:00.926Z,97995.23
2023-04-24T08:33:35.930Z,97997.85
2023-04-24T08:36:06.858Z,97993.24
2023-04-24T08:38:35.736Z,97984.58
2023-04-24T08:41:06.348Z,97984.95
2023-04-24T08:43:38.280Z,97992.26
2023-04-24T08:46:11.064Z,97993.52
2023-04-24T08:48:41.605Z,98007.58
2023-04-24T08:51:12.413Z,98014.33
2023-04-24T08:53:42.291Z,98013.69
2023-04-24T08:56:13.855Z,98016.17
2023-04-24T08:58:49.333Z,98014.27
2023-04-24T09:01:20.270Z,98016.67
2023-04-24T09:03:53.019Z,98012.63
2023-04-24T09:06:25.056Z,98013.97
2023-04-24T09:08:55.742Z,98013.20
2023-04-24T09:11:26.631Z,98014.52
2023-04-24T09:13:56.922Z,98003.06
2023-04-24T09:16:27.374Z,97997.66
2023-04-24T09:18:57.967Z,97998.13
2023-04-24T09:21:36.188Z,98002.40
2023-04-24T09:24:08.873Z,98007.05
2023-04-24T09:26:38.922Z,98008.34
2023-04-24T09:29:08.322Z,98006.91
2023-04-24T09:31:37.049Z,98012.25
2023-04-24T09:34:09.686Z,98010.20
2023-04-24T09:36:41.494Z,98003.03
2023-04-24T09:39:13.442Z,98003.08
2023-04-24T09:41:49.815Z,98002.72
2023-04-24T09:44:23.612Z,98000.69
2023-04-24T09:46:58.138Z,97997.96
2023-04-24T09:49:29.807Z,98002.30
2023-04-24T09:52:13.040Z,97997.13
2023-04-24T09:54:42.834Z,97999.20
2023-04-24T09:57:12.813Z,97995.45
2023-04-24T09:59:48.393Z,97988.10
2023-04-24T10:02:22.258Z,97987.96
2023-04-24T10:05:01.502Z,97987.40
2023-04-24T10:07:31.135Z,97986.41
2023-04-24T10:10:01.176Z,97986.73
2023-04-24T10:12:31.436Z,97982.02
2023-04-24T10:15:03.156Z,97970.13
2023-04-24T10:17:33.221Z,97970.36
2023-04-24T10:20:04.195Z,97974.25
2023-04-24T10:22:34.686Z,97975.23
2023-04-24T10:25:06.472Z,97963.14
2023-04-24T10:27:36.775Z,97951.74
2023-04-24T10:30:08.499Z,97943.66
2023-04-24T10:32:38.028Z,97942.64
2023-04-24T10:35:14.395Z,97935.45
2023-04-24T10:37:50.432Z,97932.16
2023-04-24T10:40:26.745Z,97927.27
2023-04-24T10:42:58.688Z,97924.98
2023-04-24T10:45:28.584Z,97921.94
2023-04-24T10:48:06.384Z,97916.08
2023-04-24T10:50:44.358Z,97915.59
2023-04-24T10:53:28.456Z,97915.67
2023-04-24T10:56:08.987Z,97920.55
2023-04-24T10:58:46.566Z,97918.13
2023-04-24T11:01:30.017Z,97921.11
2023-04-24T11:04:01.803Z,97923.44
2023-04-24T11:06:38.997Z,97926.85
2023-04-24T11:09:09.588Z,97937.22
2023-04-24T11:11:42.084Z,97934.36
2023-04-24T11:14:11.951Z,97929.69
2023-04-24T11:16:46.022Z,97928.68
2023-04-24T11:19:18.125Z,97926.48
2023-04-24T11:21:50.868Z,97924.55
2023-04-24T11:24:38.826Z,97927.90
2023-04-24T11:27:21.089Z,97929.58
2023-04-24T11:30:02.410Z,97926.25
2023-04-24T11:32:36.758Z,97920.87
2023-04-24T11:35:09.042Z,97915.18
2023-04-24T11:37:40.290Z,97923.20
2023-04-24T11:40:16.897Z,97927.48
2023-04-24T11:42:48.074Z,97926.51
2023-04-24T11:45:24.275Z,97919.08
2023-04-24T11:47:55.530Z,97920.70
2023-04-24T11:50:28.270Z,97922.99
2023-04-24T11:52:58.281Z,97927.45
2023-04-24T11:55:29.152Z,97928.25
2023-04-24T11:58:00.951Z,97927.06
2023-04-24T12:00:32.783Z,97927.20
2023-04-24T12:03:11.152Z,97929.46
2023-04-24T12:05:42.298Z,97924.77
2023-04-24T12:08:12.029Z,97926.36
2023-04-24T12:10:41.905Z,97922.27
2023-04-24T12:13:12.964Z,97928.33
2023-04-24T12:15:42.934Z,97928.95
2023-04-24T12:18:15.742Z,97930.02
2023-04-24T12:20:45.394Z,97924.95
2023-04-24T12:23:14.596Z,97926.28
2023-04-24T12:25:44.016Z,97924.84
2023-04-24T12:28:15.098Z,97925.23
2023-04-24T12:30:50.580Z,97921.35
2023-04-24T12:33:21.502Z,97924.23
2023-04-24T12:35:58.503Z,97922.29
2023-04-24T12:38:41.492Z,97918.55
2023-04-24T12:41:14.285Z,97922.13
2023-04-24T12:43:54.910Z,97919.02
2023-04-24T12:46:24.894Z,97916.31
2023-04-24T12:48:55.263Z,97917.63
2023-04-24T12:51:26.159Z,97919.48
2023-04-24T12:53:57.255Z,97919.89
2023-04-24T12:56:30.872Z,97919.27
2023-04-24T12:59:02.101Z,97913.27
2023-04-24T13:01:32.896Z,97913.92
2023-04-24T13:04:02.064Z,97906.29
2023-04-24T13:06:32.477Z,97911.17
2023-04-24T13:09:01.619Z,97906.83
2023-04-24T13:11:31.225Z,97905.87
2023-04-24T13:14:00.449Z,97905.38
2023-04-24T13:16:29.591Z,97904.29
2023-04-24T13:18:58.979Z,97899.55
2023-04-24T13:21:29.060Z,97899.45
2023-04-24T13:23:58.910Z,97904.38
2023-04-24T13:26:28.322Z,97894.85
2023-04-24T13:28:57.180Z,97890.79
2023-04-24T13:31:26.534Z,97885.94
2023-04-24T13:33:55.819Z,97891.46
2023-04-24T13:36:25.421Z,97888.79
2023-04-24T13:38:54.491Z,97880.19
2023-04-24T13:41:24.371Z,97878.97
2023-04-24T13:43:54.123Z,97882.23
2023-04-24T13:46:23.535Z,97879.52
2023-04-24T13:48:52.800Z,97879.34
2023-04-24T13:51:21.739Z,97874.77
2023-04-24T13:53:50.667Z,97879.83
2023-04-24T13:56:19.985Z,97879.65
2023-04-24T13:58:50.158Z,97872.92
2023-04-24T14:01:19.631Z,97873.39
2023-04-24T14:03:49.568Z,97875.62
2023-04-24T14:06:20.986Z,97878.10
2023-04-24T14:08:50.552Z,97877.15
2023-04-24T14:11:22.813Z,97875.30
2023-04-24T14:13:52.351Z,97874.21
2023-04-24T14:16:22.249Z,97872.44
2023-04-24T14:18:51.633Z,97869.05
2023-04-24T14:21:21.546Z,97867.64
2023-04-24T14:23:51.237Z,97864.35
2023-04-24T14:26:22.093Z,97869.01
2023-04-24T14:29:03.812Z,97875.76
2023-04-24T14:31:41.090Z,97880.76
2023-04-24T14:34:11.336Z,97879.86
2023-04-24T14:36:40.816Z,97877.06
2023-04-24T14:39:10.462Z,97883.02
2023-04-24T14:41:40.803Z,97879.33
2023-04-24T14:44:09.886Z,97880.19
2023-04-24T14:46:41.692Z,97874.52
2023-04-24T14:49:14.230Z,97872.92
2023-04-24T14:51:47.036Z,97874.42
2023-04-24T14:54:17.348Z,97883.55
2023-04-24T14:56:47.734Z,97885.89
2023-04-24T14:59:17.213Z,97884.88
2023-04-24T15:01:47.174Z,97885.75
2023-04-24T15:04:17.178Z,97892.92
2023-04-24T15:06:46.726Z,97888.23
2023-04-24T15:09:16.826Z,97891.00
2023-04-24T15:11:46.404Z,97887.17
2023-04-24T15:14:16.822Z,97883.90
2023-04-24T15:16:46.805Z,97885.29
2023-04-24T15:19:17.707Z,97885.25
2023-04-24T15:21:47.628Z,97894.73
2023-04-24T15:24:16.833Z,97897.52
2023-04-24T15:26:46.226Z,97892.64
2023-04-24T15:29:16.472Z,97898.77
2023-04-24T15:31:46.401Z,97895.75
2023-04-24T15:34:15.875Z,97895.16
2023-04-24T15:36:45.966Z,97894.05
2023-04-24T15:39:15.582Z,97897.45
2023-04-24T15:41:45.413Z,97905.81
2023-04-24T15:44:15.711Z,97912.57
2023-04-24T15:46:46.515Z,97915.91
2023-04-24T15:49:16.077Z,97919.91
2023-04-24T15:51:45.470Z,97925.94
2023-04-24T15:54:15.791Z,97929.81
2023-04-24T15:56:46.086Z,97935.71
2023-04-24T15:59:15.702Z,97938.77
2023-04-24T16:01:45.363Z,97942.69
2023-04-24T16:04:14.933Z,97946.73
2023-04-24T16:06:45.037Z,97950.30
2023-04-24T16:09:16.041Z,97956.20
2023-04-24T16:11:45.952Z,97955.85
2023-04-24T16:14:16.215Z,97960.29
2023-04-24T16:16:46.477Z,97957.70
2023-04-24T16:19:16.696Z,97954.81
2023-04-24T16:21:46.736Z,97953.22
2023-04-24T16:24:16.827Z,97951.08
2023-04-24T16:26:46.744Z,97951.41
2023-04-24T16:29:17.432Z,97952.55
2023-04-24T16:31:47.663Z,97954.91
2023-04-24T16:34:17.454Z,97962.22
2023-04-24T16:36:48.367Z,97968.73
2023-04-24T16:39:17.454Z,97970.96
2023-04-24T16:41:47.938Z,97963.28
2023-04-24T16:44:18.287Z,97964.81
2023-04-24T16:46:48.158Z,97961.83
2023-04-24T16:49:17.772Z,97966.34
2023-04-24T16:51:48.099Z,97965.05
2023-04-24T16:54:17.522Z,97967.61
2023-04-24T16:56:46.804Z,97970.52
2023-04-24T16:59:17.281Z,97968.98
2023-04-24T17:01:46.974Z,97977.75
2023-04-24T17:04:16.348Z,97980.67
2023-04-24T17:06:46.978Z,97982.00
2023-04-24T17:09:18.332Z,97986.12
2023-04-24T17:11:48.012Z,97992.34
2023-04-24T17:14:17.744Z,97996.27
2023-04-24T17:16:47.091Z,98003.71
2023-04-24T17:19:16.467Z,98009.03
2023-04-24T17:21:46.870Z,98009.41
2023-04-24T17:24:16.604Z,98010.90
2023-04-24T17:26:46.326Z,98012.41
2023-04-24T17:29:16.205Z,98015.48
2023-04-24T17:31:45.893Z,98013.99
2023-04-24T17:34:14.792Z,98016.34
2023-04-24T17:36:43.632Z,98022.06
2023-04-24T17:39:12.975Z,98026.14
2023-04-24T17:41:43.940Z,98029.35
2023-04-24T17:44:13.257Z,98035.17
2023-04-24T17:46:44.367Z,98038.44
2023-04-24T17:49:15.060Z,98041.73
2023-04-24T17:51:45.707Z,98046.27
2023-04-24T17:54:18.166Z,98041.85
2023-04-24T17:56:49.083Z,98039.68
2023-04-24T17:59:18.100Z,98040.14
2023-04-24T18:01:47.588Z,98041.09
2023-04-24T18:04:17.309Z,98041.97
2023-04-24T18:06:47.224Z,98036.70
2023-04-24T18:09:19.363Z,98039.59
2023-04-24T18:11:51.073Z,98048.67
2023-04-24T18:14:21.044Z,98059.24
2023-04-24T18:16:52.516Z,98068.63
2023-04-24T18:19:22.948Z,98073.98
2023-04-24T18:21:52.878Z,98082.90
2023-04-24T18:24:23.708Z,98085.09
2023-04-24T18:26:53.951Z,98092.38
2023-04-24T18:29:23.141Z,98099.66
2023-04-24T18:31:53.352Z,98100.35
2023-04-24T18:34:23.224Z,98107.05
2023-04-24T18:36:55.330Z,98105.89
2023-04-24T18:39:26.101Z,98112.28
2023-04-24T18:41:56.346Z,98112.77
2023-04-24T18:44:27.439Z,98116.61
2023-04-24T18:46:57.567Z,98117.35
2023-04-24T18:49:26.527Z,98125.02
2023-04-24T18:51:56.246Z,98131.09
2023-04-24T18:54:25.576Z,98132.83
2023-04-24T18:56:54.889Z,98134.73
2023-04-24T18:59:24.720Z,98134.30
2023-04-24T19:01:54.903Z,98140.22
2023-04-24T19:04:24.253Z,98146.84
2023-04-24T19:06:53.647Z,98146.05
2023-04-24T19:09:23.903Z,98147.75
2023-04-24T19:11:54.539Z,98151.34
2023-04-24T19:14:24.426Z,98165.86
2023-04-24T19:16:53.607Z,98169.08
2023-04-24T19:19:24.689Z,98175.84
2023-04-24T19:21:54.759Z,98177.45
2023-04-24T19:24:26.063Z,98178.65
2023-04-24T19:26:56.119Z,98181.84
2023-04-24T19:29:25.653Z,98185.02
2023-04-24T19:31:56.114Z,98179.38
2023-04-24T19:34:26.187Z,98180.02
2023-04-24T19:36:55.986Z,98183.66
2023-04-24T19:39:25.430Z,98187.15
2023-04-24T19:41:58.306Z,98189.14
2023-04-24T19:44:29.522Z,98192.33
2023-04-24T19:47:00.328Z,98200.26
2023-04-24T19:49:32.023Z,98201.85
2023-04-24T19:52:04.391Z,98197.47
2023-04-24T19:54:35.261Z,98198.40
2023-04-24T19:57:07.195Z,98199.38
2023-04-24T19:59:40.144Z,98197.42
2023-04-24T20:02:12.608Z,98199.52
2023-04-24T20:04:42.554Z,98203.05
2023-04-24T20:07:13.649Z,98206.45
2023-04-24T20:09:43.880Z,98207.80
2023-04-24T20:12:15.501Z,98210.95
2023-04-24T20:14:44.736Z,98211.23
2023-04-24T20:17:14.593Z,98220.08
2023-04-24T20:19:44.822Z,98219.55
2023-04-24T20:22:16.683Z,98217.68
2023-04-24T20:24:47.104Z,98214.42
2023-04-24T20:27:19.910Z,98207.31
2023-04-24T20:29:51.234Z,98211.79
2023-04-24T20:32:21.469Z,98212.00
2023-04-24T20:34:51.576Z,98209.41
2023-04-24T20:37:21.741Z,98205.70
2023-04-24T20:39:53.048Z,98213.61
2023-04-24T20:42:23.725Z,98210.66
2023-04-24T20:44:54.259Z,98212.19
2023-04-24T20:47:23.582Z,98213.98
2023-04-24T20:49:53.069Z,98216.73
2023-04-24T20:52:22.493Z,98209.07
2023-04-24T20:54:52.070Z,98206.73
2023-04-24T20:57:21.467Z,98208.64
2023-04-24T20:59:50.582Z,98212.09
2023-04-24T21:02:20.716Z,98211.33
2023-04-24T21:04:52.832Z,98206.27
2023-04-24T21:07:23.835Z,98196.20
2023-04-24T21:09:53.957Z,98194.94
2023-04-24T21:12:23.512Z,98201.20
2023-04-24T21:14:53.666Z,98207.97
2023-04-24T21:17:24.125Z,98214.59
2023-04-24T21:19:54.515Z,98217.31
2023-04-24T21:22:24.053Z,98217.00
2023-04-24T21:24:55.715Z,98216.15
2023-04-24T21:27:25.107Z,98222.20
2023-04-24T21:29:54.672Z,98226.20
2023-04-24T21:32:24.400Z,98221.17
2023-04-24T21:34:54.517Z,98217.27
2023-04-24T21:37:24.742Z,98217.59
2023-04-24T21:39:54.013Z,98216.74
2023-04-24T21:42:23.105Z,98212.29
2023-04-24T21:44:52.531Z,98209.10
2023-04-24T21:47:21.618Z,98211.52
2023-04-24T21:49:50.709Z,98210.80
2023-04-24T21:52:20.537Z,98208.14
2023-04-24T21:54:50.437Z,98203.16
2023-04-24T21:57:20.167Z,98200.89
2023-04-24T21:59:50.383Z,98204.14
2023-04-24T22:02:19.744Z,98209.48
2023-04-24T22:04:50.809Z,98205.73
2023-04-24T22:07:20.388Z,98209.80
2023-04-24T22:09:49.636Z,98211.23
2023-04-24T22:12:19.301Z,98214.06
2023-04-24T22:14:49.361Z,98202.56
2023-04-24T22:17:19.431Z,98198.60
2023-04-24T22:19:49.579Z,98199.80
2023-04-24T22:22:20.434Z,98202.15
2023-04-24T22:24:49.898Z,98204.84
2023-04-24T22:27:19.265Z,98199.45
2023-04-24T22:29:48.307Z,98201.41
2023-04-24T22:32:19.152Z,98200.42
2023-04-24T22:34:48.591Z,98196.81
2023-04-24T22:37:18.151Z,98199.98
2023-04-24T22:39:47.397Z,98196.88
2023-04-24T22:42:17.858Z,98199.20
2023-04-24T22:44:48.153Z,98207.95
2023-04-24T22:47:20.212Z,98209.20
2023-04-24T22:49:50.246Z,98206.89
2023-04-24T22:52:21.298Z,98200.28
2023-04-24T22:54:50.815Z,98200.66
2023-04-24T22:57:20.185Z,98202.84
2023-04-24T22:59:49.761Z,98209.42
2023-04-24T23:02:19.040Z,98209.61
2023-04-24T23:04:48.832Z,98206.23
2023-04-24T23:07:18.531Z,98209.57
2023-04-24T23:09:47.311Z,98215.60
2023-04-24T23:12:16.603Z,98218.50
2023-04-24T23:14:45.991Z,98219.12
2023-04-24T23:17:15.071Z,98218.77
2023-04-24T23:19:43.909Z,98216.54
2023-04-24T23:22:13.483Z,98211.05
2023-04-24T23:24:42.420Z,98212.87
2023-04-24T23:27:11.630Z,98212.36
2023-04-24T23:29:40.943Z,98212.02
2023-04-24T23:32:10.040Z,98213.77
2023-04-24T23:34:39.924Z,98207.96
2023-04-24T23:37:09.267Z,98206.42
2023-04-24T23:39:38.406Z,98199.10
2023-04-24T23:42:08.438Z,98199.08
2023-04-24T23:44:37.535Z,98194.05
2023-04-24T23:47:06.301Z,98189.91
2023-04-24T23:49:36.767Z,98185.32
2023-04-24T23:52:05.972Z,98184.63
2023-04-24T23:54:35.539Z,98186.54
2023-04-24T23:57:05.105Z,98190.16
2023-04-24T23:59:34.514Z,98187.90
