createdAt,value
2023-04-24T04:55:23.439Z,19.88
2023-04-24T05:00:27.281Z,20.00
2023-04-24T05:05:30.766Z,16.63
2023-04-24T05:10:35.832Z,17.02
2023-04-24T05:15:39.575Z,14.95
2023-04-24T05:20:44.705Z,13.40
2023-04-24T05:25:49.694Z,14.70
2023-04-24T05:30:53.088Z,14.25
2023-04-24T05:35:57.125Z,11.80
2023-04-24T05:41:02.353Z,11.63
2023-04-24T05:46:05.923Z,10.80
2023-04-24T05:51:09.358Z,12.55
2023-04-24T05:56:14.192Z,9.77
2023-04-24T06:01:17.693Z,12.48
2023-04-24T06:06:21.442Z,7.95
2023-04-24T06:11:26.451Z,10.10
2023-04-24T06:16:29.895Z,11.95
2023-04-24T06:21:33.580Z,9.35
2023-04-24T06:26:38.406Z,10.32
2023-04-24T06:31:41.821Z,9.20
2023-04-24T06:36:45.602Z,9.88
2023-04-24T06:41:50.379Z,10.65
2023-04-24T06:46:53.930Z,9.65
2023-04-24T06:51:57.378Z,8.80
2023-04-24T06:57:03.478Z,11.70
2023-04-24T07:02:07.377Z,10.23
2023-04-24T07:07:14.061Z,9.63
2023-04-24T07:12:21.554Z,7.57
2023-04-24T07:17:25.063Z,7.95
2023-04-24T07:22:28.542Z,8.88
2023-04-24T07:27:33.357Z,13.82
2023-04-24T07:32:37.039Z,7.05
2023-04-24T07:37:40.934Z,10.52
2023-04-24T07:42:45.834Z,8.85
2023-04-24T07:47:49.350Z,8.00
2023-04-24T07:52:52.773Z,5.60
2023-04-24T07:57:57.555Z,9.07
2023-04-24T08:03:01.137Z,8.43
2023-04-24T08:08:04.752Z,6.40
2023-04-24T08:13:09.584Z,9.38
2023-04-24T08:18:14.554Z,10.07
2023-04-24T08:23:17.999Z,7.10
2023-04-24T08:28:23.180Z,7.95
2023-04-24T08:33:26.781Z,8.20
2023-04-24T08:38:30.805Z,7.03
2023-04-24T08:43:37.526Z,9.35
2023-04-24T08:48:41.514Z,12.63
2023-04-24T08:53:45.561Z,11.10
2023-04-24T08:58:50.691Z,7.82
2023-04-24T09:03:55.462Z,7.75
2023-04-24T09:09:02.281Z,8.57
2023-04-24T09:14:07.269Z,8.82
2023-04-24T09:19:10.951Z,10.18
2023-04-24T09:24:18.778Z,11.75
2023-04-24T09:29:23.598Z,7.63
2023-04-24T09:34:28.711Z,8.45
2023-04-24T09:39:32.368Z,9.43
2023-04-24T09:44:37.183Z,8.27
2023-04-24T09:49:42.541Z,7.70
2023-04-24T09:54:55.159Z,7.88
2023-04-24T09:59:59.992Z,7.50
2023-04-24T10:05:03.443Z,7.25
2023-04-24T10:10:08.157Z,8.20
2023-04-24T10:15:14.869Z,6.93
2023-04-24T10:20:19.178Z,9.93
2023-04-24T10:25:24.797Z,7.32
2023-04-24T10:30:31.122Z,6.65
2023-04-24T10:35:42.624Z,7.18
2023-04-24T10:40:46.776Z,9.20
2023-04-24T10:46:05.013Z,8.57
2023-04-24T10:51:14.375Z,9.05
2023-04-24T10:56:18.521Z,12.70
2023-04-24T11:01:31.390Z,8.23
2023-04-24T11:06:37.116Z,8.70
2023-04-24T11:11:46.829Z,7.47
2023-04-24T11:16:56.285Z,8.00
2023-04-24T11:22:02.729Z,8.63
2023-04-24T11:27:14.915Z,7.25
2023-04-24T11:32:30.652Z,8.93
2023-04-24T11:37:37.539Z,8.10
2023-04-24T11:42:43.562Z,9.80
2023-04-24T11:47:49.018Z,9.40
2023-04-24T11:52:52.794Z,6.25
2023-04-24T11:57:58.522Z,6.47
2023-04-24T12:03:11.601Z,7.97
2023-04-24T12:08:29.402Z,10.55
2023-04-24T12:13:36.675Z,8.13
2023-04-24T12:18:46.116Z,9.02
2023-04-24T12:23:50.029Z,9.85
2023-04-24T12:28:53.396Z,6.47
2023-04-24T12:33:58.201Z,8.57
2023-04-24T12:39:01.948Z,10.93
2023-04-24T12:44:05.516Z,7.95
2023-04-24T12:49:10.357Z,8.32
2023-04-24T12:54:14.061Z,8.82
2023-04-24T12:59:17.506Z,7.28
2023-04-24T13:04:22.414Z,7.32
2023-04-24T13:09:26.053Z,8.90
2023-04-24T13:14:29.710Z,5.22
2023-04-24T13:19:39.982Z,6.13
2023-04-24T13:24:43.460Z,4.95
2023-04-24T13:29:48.242Z,6.00
2023-04-24T13:34:53.311Z,3.58
2023-04-24T13:39:56.706Z,3.45
2023-04-24T13:45:02.281Z,6.97
2023-04-24T13:50:10.457Z,3.70
2023-04-24T13:55:14.196Z,4.70
2023-04-24T14:00:18.892Z,3.53
2023-04-24T14:05:23.775Z,4.70
2023-04-24T14:10:28.204Z,3.75
2023-04-24T14:15:31.758Z,4.07
2023-04-24T14:20:36.622Z,4.80
2023-04-24T14:25:40.037Z,3.38
2023-04-24T14:30:44.145Z,3.33
2023-04-24T14:35:49.293Z,5.00
2023-04-24T14:41:06.199Z,4.30
2023-04-24T14:46:11.344Z,4.57
2023-04-24T14:51:16.218Z,4.85
2023-04-24T14:56:19.695Z,5.18
2023-04-24T15:01:23.591Z,5.43
2023-04-24T15:06:28.709Z,7.43
2023-04-24T15:11:32.286Z,3.35
2023-04-24T15:16:36.326Z,1.23
2023-04-24T15:21:42.499Z,4.13
2023-04-24T15:26:45.981Z,10.73
2023-04-24T15:31:49.584Z,3.70
2023-04-24T15:36:54.619Z,5.68
2023-04-24T15:41:58.599Z,6.10
2023-04-24T15:47:03.726Z,4.18
2023-04-24T15:52:10.554Z,3.85
2023-04-24T15:57:14.208Z,4.57
2023-04-24T16:02:19.386Z,3.55
2023-04-24T16:07:24.566Z,5.65
2023-04-24T16:12:28.697Z,5.82
2023-04-24T16:17:32.456Z,5.88
2023-04-24T16:22:37.453Z,5.93
2023-04-24T16:27:40.891Z,7.70
2023-04-24T16:32:44.410Z,5.50
2023-04-24T16:37:49.207Z,7.45
2023-04-24T16:42:52.935Z,6.15
2023-04-24T16:47:56.834Z,8.15
2023-04-24T16:53:01.607Z,6.70
2023-04-24T16:58:05.017Z,6.90
2023-04-24T17:03:09.878Z,6.53
2023-04-24T17:08:16.569Z,9.98
2023-04-24T17:13:20.385Z,5.90
2023-04-24T17:18:24.400Z,10.70
2023-04-24T17:23:29.426Z,8.75
2023-04-24T17:28:33.863Z,13.20
2023-04-24T17:33:37.273Z,16.27
2023-04-24T17:38:42.345Z,8.18
2023-04-24T17:43:46.298Z,5.30
2023-04-24T17:48:49.970Z,11.07
2023-04-24T17:53:54.742Z,8.90
2023-04-24T17:58:59.070Z,5.07
2023-04-24T18:04:02.650Z,7.75
2023-04-24T18:09:08.399Z,6.30
2023-04-24T18:14:11.843Z,8.65
2023-04-24T18:19:15.424Z,7.22
2023-04-24T18:24:22.332Z,8.32
2023-04-24T18:29:25.884Z,9.50
2023-04-24T18:34:31.187Z,7.38
2023-04-24T18:39:36.162Z,8.63
2023-04-24T18:44:41.112Z,10.55
2023-04-24T18:49:45.099Z,8.68
2023-04-24T18:54:50.611Z,7.60
2023-04-24T18:59:54.142Z,10.95
2023-04-24T19:04:57.724Z,8.85
2023-04-24T19:10:02.555Z,10.18
2023-04-24T19:15:07.084Z,10.60
2023-04-24T19:20:11.166Z,8.00
2023-04-24T19:25:16.004Z,9.07
2023-04-24T19:30:19.486Z,11.90
2023-04-24T19:35:23.950Z,12.95
2023-04-24T19:40:29.033Z,11.57
2023-04-24T19:45:35.078Z,13.38
2023-04-24T19:50:39.065Z,12.35
2023-04-24T19:55:43.811Z,11.23
2023-04-24T20:00:48.128Z,7.75
2023-04-24T20:05:52.510Z,5.50
2023-04-24T20:10:58.620Z,6.53
2023-04-24T20:16:03.043Z,7.97
2023-04-24T20:21:07.157Z,5.35
2023-04-24T20:26:12.814Z,5.65
2023-04-24T20:31:16.940Z,6.93
2023-04-24T20:36:20.754Z,6.07
2023-04-24T20:41:26.669Z,6.05
2023-04-24T20:46:30.563Z,8.13
2023-04-24T20:51:34.527Z,7.40
2023-04-24T20:56:39.395Z,7.38
2023-04-24T21:01:44.340Z,9.15
2023-04-24T21:06:47.889Z,6.15
2023-04-24T21:11:52.716Z,7.40
2023-04-24T21:16:57.532Z,9.50
2023-04-24T21:22:01.265Z,9.07
2023-04-24T21:27:07.460Z,7.65
2023-04-24T21:32:11.243Z,8.93
2023-04-24T21:37:15.537Z,7.30
2023-04-24T21:42:21.126Z,8.93
2023-04-24T21:47:24.541Z,6.90
2023-04-24T21:52:27.962Z,7.10
2023-04-24T21:57:33.002Z,7.57
2023-04-24T22:02:36.651Z,6.15
2023-04-24T22:07:40.141Z,6.18
2023-04-24T22:12:45.564Z,4.47
2023-04-24T22:17:49.688Z,4.13
2023-04-24T22:22:53.496Z,8.80
2023-04-24T22:27:58.312Z,4.00
