createdAt,value
2018-06-28T00:00:44.075Z,93.32
2018-06-28T00:01:43.950Z,92.94
2018-06-28T00:02:43.825Z,92.99
2018-06-28T00:03:43.698Z,92.65
2018-06-28T00:04:43.574Z,93.41
2018-06-28T00:05:43.446Z,94.27
2018-06-28T00:06:43.323Z,94.18
2018-06-28T00:07:43.199Z,93.08
2018-06-28T00:08:43.085Z,92.94
2018-06-28T00:09:42.946Z,92.08
2018-06-28T00:10:42.821Z,93.13
2018-06-28T00:11:42.693Z,92.32
2018-06-28T00:12:42.568Z,92.65
2018-06-28T00:13:42.448Z,93.32
2018-06-28T00:14:42.318Z,93.32
2018-06-28T00:15:42.194Z,93.41
2018-06-28T00:16:42.066Z,93.79
2018-06-28T00:17:41.940Z,93.70
2018-06-28T00:18:41.817Z,92.27
2018-06-28T00:19:41.693Z,92.75
2018-06-28T00:20:41.566Z,92.65
2018-06-28T00:21:41.440Z,91.94
2018-06-28T00:22:41.314Z,92.41
2018-06-28T00:23:41.190Z,92.41
2018-06-28T00:24:41.063Z,91.89
2018-06-28T00:25:40.938Z,92.03
2018-06-28T00:26:40.812Z,91.84
2018-06-28T00:27:40.685Z,92.65
2018-06-28T00:28:40.562Z,92.18
2018-06-28T00:29:40.438Z,91.80
2018-06-28T00:30:40.311Z,92.27
2018-06-28T00:31:40.184Z,93.32
2018-06-28T00:32:40.058Z,93.51
2018-06-28T00:33:39.934Z,93.41
2018-06-28T00:34:39.809Z,94.08
2018-06-28T00:35:39.683Z,94.56
2018-06-28T00:36:39.557Z,94.93
2018-06-28T00:37:39.438Z,94.93
2018-06-28T00:38:39.307Z,94.84
2018-06-28T00:39:39.180Z,95.03
2018-06-28T00:40:39.053Z,95.32
2018-06-28T00:41:38.929Z,94.93
2018-06-28T00:42:38.805Z,94.93
2018-06-28T00:43:38.695Z,94.65
2018-06-28T00:44:38.552Z,94.56
2018-06-28T00:45:38.430Z,94.93
2018-06-28T00:46:38.303Z,95.03
2018-06-28T00:47:38.182Z,95.03
2018-06-28T00:48:38.050Z,95.60
2018-06-28T00:49:37.936Z,95.70
2018-06-28T00:50:37.798Z,95.89
2018-06-28T00:51:37.673Z,95.03
2018-06-28T00:52:37.546Z,94.56
2018-06-28T00:53:37.420Z,94.46
2018-06-28T00:54:37.297Z,95.12
2018-06-28T00:55:37.168Z,94.93
2018-06-28T00:56:37.043Z,95.22
2018-06-28T00:57:36.920Z,95.70
2018-06-28T00:58:36.792Z,95.89
2018-06-28T00:59:36.666Z,94.93
2018-06-28T01:00:36.541Z,95.32
2018-06-28T01:01:36.416Z,94.93
2018-06-28T01:02:36.290Z,95.12
2018-06-28T01:03:36.161Z,95.41
2018-06-28T01:04:36.037Z,95.41
2018-06-28T01:05:35.913Z,95.41
2018-06-28T01:06:35.792Z,95.51
2018-06-28T01:07:35.661Z,95.98
2018-06-28T01:08:35.537Z,95.79
2018-06-28T01:09:35.411Z,96.17
2018-06-28T01:10:35.283Z,97.22
2018-06-28T01:11:35.159Z,97.13
2018-06-28T01:12:35.040Z,96.94
2018-06-28T01:13:34.906Z,96.84
2018-06-28T01:14:34.783Z,96.17
2018-06-28T01:15:34.657Z,96.69
2018-06-28T01:16:34.530Z,97.17
2018-06-28T01:17:34.406Z,96.26
2018-06-28T01:18:34.340Z,95.65
2018-06-28T01:19:34.154Z,95.32
2018-06-28T01:20:34.029Z,95.79
2018-06-28T01:21:33.904Z,96.36
2018-06-28T01:22:33.776Z,96.65
2018-06-28T01:23:33.652Z,96.65
2018-06-28T01:24:33.528Z,96.69
2018-06-28T01:25:33.401Z,96.31
2018-06-28T01:26:33.274Z,96.69
2018-06-28T01:27:33.148Z,96.50
2018-06-28T01:28:33.021Z,96.22
2018-06-28T01:29:32.897Z,95.84
2018-06-28T01:30:32.775Z,96.98
2018-06-28T01:31:32.648Z,96.69
2018-06-28T01:32:32.520Z,96.79
2018-06-28T01:33:32.395Z,96.89
2018-06-28T01:34:32.269Z,96.89
2018-06-28T01:35:32.144Z,97.17
2018-06-28T01:36:32.016Z,96.89
2018-06-28T01:37:31.894Z,96.79
2018-06-28T01:38:31.768Z,96.69
2018-06-28T01:39:31.639Z,96.22
2018-06-28T01:40:31.512Z,96.69
2018-06-28T01:41:31.390Z,96.79
2018-06-28T01:42:31.264Z,96.79
2018-06-28T01:43:31.141Z,96.31
2018-06-28T01:44:31.010Z,96.79
2018-06-28T01:45:30.889Z,96.60
2018-06-28T01:46:30.759Z,96.69
2018-06-28T01:47:30.631Z,96.79
2018-06-28T01:48:30.508Z,96.69
2018-06-28T01:49:30.381Z,96.22
2018-06-28T01:50:30.260Z,96.22
2018-06-28T01:51:30.133Z,96.60
2018-06-28T01:52:30.002Z,96.98
2018-06-28T01:53:29.879Z,97.27
2018-06-28T01:54:29.754Z,97.45
2018-06-28T01:55:29.626Z,97.36
2018-06-28T01:56:29.499Z,97.17
2018-06-28T01:57:29.381Z,96.50
2018-06-28T01:58:29.248Z,96.69
2018-06-28T01:59:29.121Z,97.55
2018-06-28T02:00:28.996Z,97.45
2018-06-28T02:01:28.870Z,96.79
2018-06-28T02:02:28.742Z,96.79
2018-06-28T02:03:28.617Z,96.60
2018-06-28T02:04:28.493Z,96.89
2018-06-28T02:05:28.371Z,97.41
2018-06-28T02:06:28.351Z,97.41
2018-06-28T02:07:28.115Z,97.69
2018-06-28T02:08:27.991Z,97.22
2018-06-28T02:09:27.861Z,97.50
2018-06-28T02:10:27.740Z,97.50
2018-06-28T02:11:27.610Z,97.31
2018-06-28T02:12:27.484Z,96.65
2018-06-28T02:13:27.358Z,97.50
2018-06-28T02:14:27.231Z,97.12
2018-06-28T02:15:27.107Z,97.12
2018-06-28T02:16:26.979Z,97.78
2018-06-28T02:17:26.857Z,97.78
2018-06-28T02:18:26.728Z,97.31
2018-06-28T02:19:26.606Z,97.12
2018-06-28T02:20:26.481Z,97.50
2018-06-28T02:21:26.350Z,97.41
2018-06-28T02:22:26.224Z,97.88
2018-06-28T02:23:26.110Z,97.22
2018-06-28T02:24:25.974Z,97.41
2018-06-28T02:25:25.846Z,97.97
2018-06-28T02:26:25.720Z,97.60
2018-06-28T02:27:25.595Z,97.31
2018-06-28T02:28:25.475Z,97.31
2018-06-28T02:29:25.342Z,97.22
2018-06-28T02:30:25.218Z,98.17
2018-06-28T02:31:25.092Z,97.97
2018-06-28T02:32:24.966Z,97.88
2018-06-28T02:33:24.840Z,97.60
2018-06-28T02:34:24.713Z,98.07
2018-06-28T02:35:24.588Z,97.69
2018-06-28T02:36:24.460Z,97.50
2018-06-28T02:37:24.335Z,97.60
2018-06-28T02:38:24.207Z,97.78
2018-06-28T02:39:24.080Z,97.97
2018-06-28T02:40:23.970Z,97.60
2018-06-28T02:41:23.828Z,97.60
2018-06-28T02:42:23.703Z,97.88
2018-06-28T02:43:23.574Z,98.17
2018-06-28T02:44:23.452Z,98.17
2018-06-28T02:45:23.323Z,97.97
2018-06-28T02:46:23.200Z,98.26
2018-06-28T02:47:23.068Z,97.97
2018-06-28T02:48:22.943Z,97.41
2018-06-28T02:49:22.818Z,97.50
2018-06-28T02:50:22.693Z,96.93
2018-06-28T02:51:22.565Z,96.55
2018-06-28T02:52:22.442Z,96.45
2018-06-28T02:53:22.314Z,96.45
2018-06-28T02:54:22.189Z,96.74
2018-06-28T02:55:22.061Z,96.74
2018-06-28T02:56:21.933Z,96.55
2018-06-28T02:57:21.811Z,97.41
2018-06-28T02:58:21.679Z,97.97
2018-06-28T02:59:21.562Z,98.17
2018-06-28T03:00:21.431Z,98.36
2018-06-28T03:01:21.349Z,98.17
2018-06-28T03:02:21.175Z,97.69
2018-06-28T03:03:21.046Z,97.60
2018-06-28T03:04:20.920Z,97.22
2018-06-28T03:05:20.795Z,97.45
2018-06-28T03:06:20.669Z,97.64
2018-06-28T03:07:20.542Z,98.02
2018-06-28T03:08:20.414Z,98.31
2018-06-28T03:09:20.291Z,97.92
2018-06-28T03:10:20.165Z,97.60
2018-06-28T03:11:20.037Z,97.31
2018-06-28T03:12:19.911Z,97.12
2018-06-28T03:13:19.783Z,96.93
2018-06-28T03:14:19.657Z,97.50
2018-06-28T03:15:19.532Z,97.50
2018-06-28T03:16:19.406Z,96.65
2018-06-28T03:17:19.278Z,96.17
2018-06-28T03:18:19.151Z,96.93
2018-06-28T03:19:19.024Z,95.98
2018-06-28T03:20:18.896Z,96.36
2018-06-28T03:21:18.772Z,96.74
2018-06-28T03:22:18.645Z,96.74
2018-06-28T03:23:18.517Z,96.65
2018-06-28T03:24:18.392Z,96.55
2018-06-28T03:25:18.274Z,97.22
2018-06-28T03:26:18.140Z,97.31
2018-06-28T03:27:18.014Z,97.50
2018-06-28T03:28:17.887Z,97.12
2018-06-28T03:29:17.761Z,97.41
2018-06-28T03:30:17.635Z,97.31
2018-06-28T03:31:17.508Z,97.41
2018-06-28T03:32:17.380Z,97.36
2018-06-28T03:33:17.256Z,98.02
2018-06-28T03:34:17.129Z,97.36
2018-06-28T03:35:17.009Z,98.31
2018-06-28T03:36:16.874Z,97.45
2018-06-28T03:37:16.750Z,98.07
2018-06-28T03:38:16.621Z,97.69
2018-06-28T03:39:16.496Z,97.50
2018-06-28T03:40:16.370Z,97.78
2018-06-28T03:41:16.245Z,97.41
2018-06-28T03:42:16.116Z,98.26
2018-06-28T03:43:15.991Z,97.83
2018-06-28T03:44:15.866Z,98.02
2018-06-28T03:45:15.739Z,98.40
2018-06-28T03:46:15.615Z,98.40
2018-06-28T03:47:15.486Z,98.79
2018-06-28T03:48:15.362Z,98.12
2018-06-28T03:49:15.234Z,97.55
2018-06-28T03:50:15.108Z,98.31
2018-06-28T03:51:14.985Z,98.21
2018-06-28T03:52:14.852Z,98.12
2018-06-28T03:53:14.729Z,98.02
2018-06-28T03:54:14.610Z,97.27
2018-06-28T03:55:14.476Z,98.40
2018-06-28T03:56:14.353Z,98.40
2018-06-28T03:57:14.222Z,97.45
2018-06-28T03:58:14.096Z,98.40
2018-06-28T03:59:13.971Z,98.31
2018-06-28T04:00:13.859Z,98.31
2018-06-28T04:01:13.718Z,98.12
2018-06-28T04:02:13.590Z,98.12
2018-06-28T04:03:13.466Z,98.31
2018-06-28T04:04:13.336Z,98.50
2018-06-28T04:05:13.211Z,98.69
2018-06-28T04:06:13.087Z,98.12
2018-06-28T04:07:12.957Z,98.02
2018-06-28T04:08:12.832Z,97.07
2018-06-28T04:09:12.705Z,97.31
2018-06-28T04:10:12.578Z,97.50
2018-06-28T04:11:12.450Z,97.55
2018-06-28T04:12:12.327Z,97.36
2018-06-28T04:13:12.196Z,97.55
2018-06-28T04:14:12.070Z,98.21
2018-06-28T04:15:12.100Z,97.36
2018-06-28T04:16:11.816Z,97.74
2018-06-28T04:17:11.703Z,97.27
2018-06-28T04:18:11.562Z,97.17
2018-06-28T04:19:11.453Z,97.45
2018-06-28T04:20:11.311Z,97.83
2018-06-28T04:21:11.184Z,97.36
2018-06-28T04:22:11.068Z,97.27
2018-06-28T04:23:10.940Z,98.26
2018-06-28T04:24:10.804Z,98.36
2018-06-28T04:25:10.678Z,97.97
2018-06-28T04:26:10.553Z,97.60
2018-06-28T04:27:10.425Z,97.41
2018-06-28T04:28:10.305Z,97.60
2018-06-28T04:29:10.196Z,97.50
2018-06-28T04:30:10.046Z,97.22
2018-06-28T04:31:09.922Z,96.93
2018-06-28T04:32:09.800Z,96.74
2018-06-28T04:33:09.668Z,96.55
2018-06-28T04:34:09.544Z,97.69
2018-06-28T04:35:09.416Z,97.50
2018-06-28T04:36:09.287Z,96.93
2018-06-28T04:37:09.161Z,95.89
2018-06-28T04:38:09.039Z,95.41
2018-06-28T04:39:08.908Z,95.27
2018-06-28T04:40:08.782Z,94.51
2018-06-28T04:41:08.659Z,92.51
2018-06-28T04:42:08.531Z,92.13
2018-06-28T04:43:08.456Z,92.80
2018-06-28T04:44:08.464Z,93.55
2018-06-28T04:45:08.157Z,93.98
2018-06-28T04:46:08.029Z,93.04
2018-06-28T04:47:07.903Z,92.08
2018-06-28T04:48:07.775Z,91.89
2018-06-28T04:49:07.648Z,92.08
2018-06-28T04:50:07.523Z,91.70
2018-06-28T04:51:07.804Z,92.65
2018-06-28T04:52:07.342Z,92.65
2018-06-28T04:53:08.237Z,92.94
2018-06-28T04:54:07.025Z,91.70
2018-06-28T04:55:06.897Z,91.22
2018-06-28T04:56:06.772Z,90.51
2018-06-28T04:57:06.646Z,90.22
2018-06-28T04:58:06.523Z,90.22
2018-06-28T04:59:06.395Z,90.32
2018-06-28T05:00:06.272Z,87.94
2018-06-28T05:01:06.142Z,87.94
2018-06-28T05:02:06.017Z,89.47
2018-06-28T05:03:05.892Z,90.70
2018-06-28T05:04:05.770Z,90.32
2018-06-28T05:05:05.640Z,90.80
2018-06-28T05:06:05.518Z,90.80
2018-06-28T05:07:05.424Z,90.70
2018-06-28T05:08:05.268Z,90.61
2018-06-28T05:09:05.146Z,89.65
2018-06-28T05:10:05.020Z,89.47
2018-06-28T05:11:04.893Z,89.75
2018-06-28T05:12:04.764Z,89.37
2018-06-28T05:13:04.645Z,89.84
2018-06-28T05:14:04.517Z,90.51
2018-06-28T05:15:04.388Z,89.08
2018-06-28T05:16:04.266Z,87.60
2018-06-28T05:17:04.182Z,88.56
2018-06-28T05:18:04.016Z,89.51
2018-06-28T05:19:03.892Z,88.18
2018-06-28T05:20:03.764Z,88.08
2018-06-28T05:21:03.640Z,84.94
2018-06-28T05:22:03.514Z,86.08
2018-06-28T05:23:03.388Z,84.65
2018-06-28T05:24:03.267Z,84.27
2018-06-28T05:25:03.143Z,83.89
2018-06-28T05:26:03.014Z,84.65
2018-06-28T05:27:02.891Z,84.46
2018-06-28T05:28:02.765Z,85.70
2018-06-28T05:29:02.685Z,85.03
2018-06-28T05:30:02.518Z,82.50
2018-06-28T05:31:02.391Z,82.31
2018-06-28T05:32:02.270Z,82.12
2018-06-28T05:33:02.141Z,83.07
2018-06-28T05:34:02.026Z,84.12
2018-06-28T05:35:01.892Z,82.03
2018-06-28T05:36:01.768Z,83.45
2018-06-28T05:37:01.644Z,84.12
2018-06-28T05:38:01.520Z,83.26
2018-06-28T05:39:01.396Z,82.50
2018-06-28T05:40:02.278Z,83.36
2018-06-28T05:41:01.144Z,83.02
2018-06-28T05:42:01.019Z,83.59
2018-06-28T05:43:00.897Z,83.12
2018-06-28T05:44:00.772Z,81.97
2018-06-28T05:45:00.650Z,80.54
2018-06-28T05:46:00.522Z,81.30
2018-06-28T05:47:00.408Z,82.45
2018-06-28T05:48:00.271Z,81.30
2018-06-28T05:49:00.150Z,80.64
2018-06-28T05:50:00.045Z,81.97
2018-06-28T05:50:59.900Z,80.16
2018-06-28T05:51:59.776Z,79.78
2018-06-28T05:52:59.650Z,80.92
2018-06-28T05:53:59.561Z,81.02
2018-06-28T05:54:59.404Z,80.64
2018-06-28T05:55:59.278Z,81.88
2018-06-28T05:56:59.155Z,80.54
2018-06-28T05:57:59.030Z,81.30
2018-06-28T05:58:58.907Z,81.78
2018-06-28T05:59:58.781Z,79.02
2018-06-28T06:00:58.659Z,80.87
2018-06-28T06:01:58.534Z,78.96
2018-06-28T06:02:58.412Z,79.25
2018-06-28T06:04:00.290Z,79.35
2018-06-28T06:04:58.167Z,77.62
2018-06-28T06:05:58.039Z,77.06
2018-06-28T06:06:57.912Z,76.86
2018-06-28T06:07:57.788Z,77.34
2018-06-28T06:08:57.664Z,77.72
2018-06-28T06:09:57.541Z,77.72
2018-06-28T06:10:57.418Z,77.15
2018-06-28T06:11:57.296Z,81.15
2018-06-28T06:12:57.178Z,81.02
2018-06-28T06:13:57.046Z,79.59
2018-06-28T06:14:56.923Z,79.72
2018-06-28T06:15:56.797Z,80.77
2018-06-28T06:16:56.675Z,78.10
2018-06-28T06:17:56.549Z,79.06
2018-06-28T06:18:56.424Z,78.30
2018-06-28T06:19:56.303Z,80.15
2018-06-28T06:20:56.180Z,80.33
2018-06-28T06:21:56.055Z,78.33
2018-06-28T06:22:55.931Z,76.90
2018-06-28T06:23:55.807Z,75.37
2018-06-28T06:24:55.687Z,77.19
2018-06-28T06:25:55.561Z,78.43
2018-06-28T06:26:55.437Z,77.61
2018-06-28T06:27:55.324Z,74.71
2018-06-28T06:28:55.191Z,74.42
2018-06-28T06:29:55.069Z,76.23
2018-06-28T06:30:54.943Z,74.90
2018-06-28T06:31:54.826Z,75.85
2018-06-28T06:32:54.694Z,76.23
2018-06-28T06:33:54.571Z,75.85
2018-06-28T06:34:54.445Z,76.42
2018-06-28T06:35:54.321Z,77.19
2018-06-28T06:36:54.199Z,75.09
2018-06-28T06:37:54.081Z,75.09
2018-06-28T06:38:53.951Z,75.09
2018-06-28T06:39:53.828Z,74.23
2018-06-28T06:40:53.705Z,73.98
2018-06-28T06:41:53.589Z,74.13
2018-06-28T06:42:53.463Z,74.42
2018-06-28T06:43:53.334Z,75.66
2018-06-28T06:44:53.213Z,75.98
2018-06-28T06:45:53.088Z,74.84
2018-06-28T06:46:52.966Z,74.08
2018-06-28T06:47:52.844Z,74.37
2018-06-28T06:48:52.720Z,74.42
2018-06-28T06:49:52.594Z,73.85
2018-06-28T06:50:52.611Z,74.13
2018-06-28T06:51:52.348Z,75.37
2018-06-28T06:52:52.261Z,74.71
2018-06-28T06:53:52.103Z,75.51
2018-06-28T06:54:51.979Z,75.22
2018-06-28T06:55:51.854Z,75.42
2018-06-28T06:56:51.731Z,74.37
2018-06-28T06:57:51.621Z,74.46
2018-06-28T06:58:51.486Z,74.74
2018-06-28T06:59:51.362Z,73.69
2018-06-28T07:00:51.238Z,75.03
2018-06-28T07:01:51.119Z,74.46
2018-06-28T07:02:50.992Z,74.93
2018-06-28T07:03:50.869Z,74.17
2018-06-28T07:04:50.745Z,74.46
2018-06-28T07:05:50.624Z,74.46
2018-06-28T07:06:52.499Z,75.79
2018-06-28T07:07:50.376Z,76.27
2018-06-28T07:08:50.267Z,76.69
2018-06-28T07:09:50.129Z,73.63
2018-06-28T07:10:50.009Z,74.49
2018-06-28T07:11:49.882Z,73.44
2018-06-28T07:12:49.764Z,75.26
2018-06-28T07:13:49.639Z,77.55
2018-06-28T07:14:49.513Z,73.67
2018-06-28T07:15:49.395Z,74.73
2018-06-28T07:16:49.271Z,73.86
2018-06-28T07:17:49.146Z,73.67
2018-06-28T07:18:49.023Z,73.77
2018-06-28T07:19:48.898Z,72.72
2018-06-28T07:20:48.776Z,73.10
2018-06-28T07:21:48.655Z,76.06
2018-06-28T07:22:48.553Z,74.28
2018-06-28T07:23:48.406Z,71.86
2018-06-28T07:24:48.287Z,73.96
2018-06-28T07:25:48.166Z,74.57
2018-06-28T07:26:48.040Z,73.80
2018-06-28T07:27:47.919Z,72.56
2018-06-28T07:28:47.794Z,71.28
2018-06-28T07:29:47.673Z,71.38
2018-06-28T07:30:47.554Z,70.52
2018-06-28T07:31:47.427Z,71.00
2018-06-28T07:32:47.305Z,71.76
2018-06-28T07:33:47.188Z,71.95
2018-06-28T07:34:47.060Z,71.09
2018-06-28T07:35:46.940Z,71.28
2018-06-28T07:36:46.817Z,71.95
2018-06-28T07:37:46.695Z,70.90
2018-06-28T07:38:46.570Z,71.32
2018-06-28T07:39:46.451Z,70.17
2018-06-28T07:40:46.326Z,69.85
2018-06-28T07:41:46.205Z,74.05
2018-06-28T07:42:46.082Z,72.75
2018-06-28T07:43:45.960Z,71.51
2018-06-28T07:44:45.840Z,70.65
2018-06-28T07:45:45.717Z,71.89
2018-06-28T07:46:45.622Z,72.28
2018-06-28T07:47:45.471Z,72.69
2018-06-28T07:48:45.348Z,71.83
2018-06-28T07:49:45.225Z,71.64
2018-06-28T07:50:45.103Z,69.44
2018-06-28T07:51:44.983Z,67.85
2018-06-28T07:52:44.860Z,67.94
2018-06-28T07:53:44.739Z,65.81
2018-06-28T07:54:44.614Z,68.68
2018-06-28T07:55:44.497Z,64.18
2018-06-28T07:56:44.374Z,66.28
2018-06-28T07:57:44.250Z,67.53
2018-06-28T07:58:44.132Z,65.77
2018-06-28T07:59:44.005Z,67.49
2018-06-28T08:00:43.886Z,67.59
2018-06-28T08:01:43.763Z,69.50
2018-06-28T08:02:43.696Z,70.50
2018-06-28T08:03:43.520Z,67.49
2018-06-28T08:04:43.401Z,69.79
2018-06-28T08:05:43.275Z,69.64
2018-06-28T08:06:43.154Z,68.77
2018-06-28T08:07:43.033Z,68.04
2018-06-28T08:08:42.916Z,65.65
2018-06-28T08:09:42.854Z,65.36
2018-06-28T08:10:42.669Z,65.97
2018-06-28T08:11:42.548Z,64.40
2018-06-28T08:12:42.425Z,64.31
2018-06-28T08:13:42.302Z,65.26
2018-06-28T08:14:42.188Z,65.26
2018-06-28T08:15:42.063Z,65.78
2018-06-28T08:16:41.939Z,64.63
2018-06-28T08:17:41.816Z,62.97
2018-06-28T08:18:41.694Z,63.35
2018-06-28T08:19:41.576Z,64.50
2018-06-28T08:20:41.451Z,64.47
2018-06-28T08:21:41.334Z,65.61
2018-06-28T08:22:41.209Z,64.37
2018-06-28T08:23:41.088Z,63.23
2018-06-28T08:24:40.967Z,64.47
2018-06-28T08:25:40.844Z,65.61
2018-06-28T08:26:40.723Z,64.98
2018-06-28T08:27:40.602Z,63.32
2018-06-28T08:28:40.480Z,63.80
2018-06-28T08:29:40.363Z,63.70
2018-06-28T08:30:40.237Z,64.18
2018-06-28T08:31:40.114Z,63.99
2018-06-28T08:32:39.994Z,64.95
2018-06-28T08:33:39.874Z,64.47
2018-06-28T08:34:39.751Z,64.09
2018-06-28T08:35:39.629Z,65.04
2018-06-28T08:36:39.509Z,64.82
2018-06-28T08:37:39.385Z,64.66
2018-06-28T08:38:39.266Z,65.71
2018-06-28T08:39:39.145Z,67.82
2018-06-28T08:40:39.022Z,65.81
2018-06-28T08:41:38.900Z,65.33
2018-06-28T08:42:38.776Z,65.90
2018-06-28T08:43:38.655Z,64.56
2018-06-28T08:44:38.532Z,64.40
2018-06-28T08:45:38.412Z,63.89
2018-06-28T08:46:38.290Z,64.28
2018-06-28T08:47:38.168Z,64.59
2018-06-28T08:48:38.046Z,63.64
2018-06-28T08:49:37.925Z,64.40
2018-06-28T08:50:37.801Z,63.83
2018-06-28T08:51:37.684Z,64.63
2018-06-28T08:52:37.563Z,63.76
2018-06-28T08:53:37.440Z,64.34
2018-06-28T08:54:37.319Z,62.93
2018-06-28T08:55:37.198Z,63.03
2018-06-28T08:56:37.077Z,62.65
2018-06-28T08:57:37.030Z,61.02
2018-06-28T08:58:36.832Z,59.97
2018-06-28T08:59:36.714Z,60.54
2018-06-28T09:00:36.590Z,61.02
2018-06-28T09:01:36.469Z,61.40
2018-06-28T09:02:36.351Z,60.61
2018-06-28T09:03:36.228Z,61.85
2018-06-28T09:04:36.106Z,61.57
2018-06-28T09:05:35.986Z,62.52
2018-06-28T09:06:35.863Z,62.36
2018-06-28T09:07:35.746Z,61.79
2018-06-28T09:08:35.625Z,61.02
2018-06-28T09:09:35.503Z,60.83
2018-06-28T09:10:35.381Z,61.60
2018-06-28T09:11:35.260Z,61.37
2018-06-28T09:12:35.140Z,61.47
2018-06-28T09:13:35.021Z,59.97
2018-06-28T09:14:34.898Z,59.27
2018-06-28T09:15:34.779Z,59.94
2018-06-28T09:16:34.658Z,62.17
2018-06-28T09:17:34.538Z,64.66
2018-06-28T09:18:34.420Z,63.42
2018-06-28T09:19:34.298Z,61.50
2018-06-28T09:20:34.175Z,61.79
2018-06-28T09:21:34.057Z,61.21
2018-06-28T09:22:33.980Z,62.84
2018-06-28T09:23:33.819Z,61.11
2018-06-28T09:24:33.695Z,59.48
2018-06-28T09:25:33.574Z,59.48
2018-06-28T09:26:33.453Z,60.25
2018-06-28T09:27:33.337Z,61.02
2018-06-28T09:28:33.214Z,60.35
2018-06-28T09:29:33.094Z,60.06
2018-06-28T09:30:32.972Z,61.21
2018-06-28T09:31:32.852Z,61.60
2018-06-28T09:32:32.732Z,61.11
2018-06-28T09:33:32.612Z,61.60
2018-06-28T09:34:32.493Z,62.46
2018-06-28T09:35:32.370Z,60.35
2018-06-28T09:36:32.249Z,60.93
2018-06-28T09:37:32.129Z,60.64
2018-06-28T09:38:32.011Z,59.77
2018-06-28T09:39:31.890Z,59.20
2018-06-28T09:40:31.769Z,60.83
2018-06-28T09:41:31.649Z,59.77
2018-06-28T09:42:31.528Z,61.98
2018-06-28T09:43:31.410Z,61.02
2018-06-28T09:44:31.289Z,59.77
2018-06-28T09:45:31.169Z,59.87
2018-06-28T09:46:31.049Z,60.16
2018-06-28T09:47:30.930Z,60.64
2018-06-28T09:48:30.810Z,60.83
2018-06-28T09:49:30.688Z,61.69
2018-06-28T09:50:30.564Z,59.68
2018-06-28T09:51:30.451Z,59.30
2018-06-28T09:52:30.327Z,59.77
2018-06-28T09:53:30.210Z,59.11
2018-06-28T09:54:30.085Z,59.97
2018-06-28T09:55:29.967Z,61.02
2018-06-28T09:56:29.844Z,62.55
2018-06-28T09:57:29.723Z,61.98
2018-06-28T09:58:29.605Z,62.65
2018-06-28T09:59:29.484Z,63.19
2018-06-28T10:00:29.449Z,63.51
2018-06-28T10:01:29.246Z,62.23
2018-06-28T10:02:29.127Z,62.33
2018-06-28T10:03:29.003Z,61.66
2018-06-28T10:04:28.884Z,62.04
2018-06-28T10:05:28.768Z,63.57
2018-06-28T10:06:28.645Z,63.39
2018-06-28T10:07:28.525Z,62.23
2018-06-28T10:08:28.404Z,64.34
2018-06-28T10:09:28.283Z,64.34
2018-06-28T10:10:28.165Z,64.53
2018-06-28T10:11:28.046Z,64.34
2018-06-28T10:12:27.924Z,63.51
2018-06-28T10:13:27.804Z,62.36
2018-06-28T10:14:27.684Z,61.02
2018-06-28T10:15:27.563Z,61.50
2018-06-28T10:16:27.442Z,63.32
2018-06-28T10:17:27.324Z,63.89
2018-06-28T10:18:27.203Z,64.66
2018-06-28T10:19:27.086Z,62.65
2018-06-28T10:20:26.962Z,61.69
2018-06-28T10:21:26.843Z,63.70
2018-06-28T10:22:26.720Z,61.57
2018-06-28T10:23:26.604Z,61.66
2018-06-28T10:24:26.482Z,61.79
2018-06-28T10:25:26.362Z,63.99
2018-06-28T10:26:26.242Z,64.05
2018-06-28T10:27:26.124Z,65.52
2018-06-28T10:28:26.003Z,65.23
2018-06-28T10:29:25.884Z,63.39
2018-06-28T10:30:25.765Z,63.73
2018-06-28T10:31:25.683Z,64.02
2018-06-28T10:32:25.522Z,63.26
2018-06-28T10:33:25.402Z,65.39
2018-06-28T10:34:25.281Z,64.12
2018-06-28T10:35:25.162Z,65.26
2018-06-28T10:36:25.044Z,65.74
2018-06-28T10:37:24.930Z,66.35
2018-06-28T10:38:24.800Z,65.68
2018-06-28T10:39:24.681Z,65.74
2018-06-28T10:40:24.560Z,66.13
2018-06-28T10:41:24.440Z,64.69
2018-06-28T10:42:24.319Z,64.31
2018-06-28T10:43:24.199Z,64.72
2018-06-28T10:44:24.081Z,66.41
2018-06-28T10:45:23.961Z,66.22
2018-06-28T10:46:23.840Z,65.84
2018-06-28T10:47:23.720Z,64.40
2018-06-28T10:48:23.602Z,64.59
2018-06-28T10:49:23.478Z,65.45
2018-06-28T10:50:23.387Z,65.74
2018-06-28T10:51:23.236Z,66.13
2018-06-28T10:52:23.115Z,65.78
2018-06-28T10:53:22.999Z,64.25
2018-06-28T10:54:22.876Z,64.25
2018-06-28T10:55:22.756Z,62.23
2018-06-28T10:56:22.644Z,61.28
2018-06-28T10:57:22.515Z,63.13
2018-06-28T10:58:22.395Z,63.22
2018-06-28T10:59:22.277Z,61.76
2018-06-28T11:00:22.153Z,61.57
2018-06-28T11:01:22.039Z,64.09
2018-06-28T11:02:21.914Z,62.55
2018-06-28T11:03:21.794Z,62.65
2018-06-28T11:04:21.673Z,63.60
2018-06-28T11:05:21.555Z,62.07
2018-06-28T11:06:21.435Z,63.03
2018-06-28T11:07:21.345Z,62.74
2018-06-28T11:08:21.205Z,62.07
2018-06-28T11:09:21.077Z,62.49
2018-06-28T11:10:20.953Z,61.63
2018-06-28T11:11:20.856Z,60.99
2018-06-28T11:12:20.713Z,60.70
2018-06-28T11:13:20.595Z,59.83
2018-06-28T11:14:20.474Z,60.22
2018-06-28T11:15:20.355Z,60.12
2018-06-28T11:16:20.236Z,59.67
2018-06-28T11:17:20.118Z,58.91
2018-06-28T11:18:20.000Z,58.23
2018-06-28T11:19:19.876Z,58.23
2018-06-28T11:20:19.759Z,57.75
2018-06-28T11:21:19.640Z,56.86
2018-06-28T11:22:19.519Z,56.31
2018-06-28T11:23:19.399Z,57.15
2018-06-28T11:24:19.294Z,57.15
2018-06-28T11:25:19.161Z,57.06
2018-06-28T11:26:19.039Z,56.89
2018-06-28T11:27:18.920Z,59.00
2018-06-28T11:28:18.804Z,57.65
2018-06-28T11:29:18.684Z,56.22
2018-06-28T11:30:18.563Z,55.83
2018-06-28T11:31:18.445Z,55.55
2018-06-28T11:32:18.326Z,56.31
2018-06-28T11:33:18.203Z,56.02
2018-06-28T11:34:18.087Z,56.22
2018-06-28T11:35:17.968Z,56.29
2018-06-28T11:36:17.861Z,57.92
2018-06-28T11:37:17.729Z,59.16
2018-06-28T11:38:17.608Z,58.78
2018-06-28T11:39:17.490Z,59.13
2018-06-28T11:40:17.401Z,59.74
2018-06-28T11:41:17.255Z,58.69
2018-06-28T11:42:17.134Z,58.20
2018-06-28T11:43:17.026Z,59.26
2018-06-28T11:44:16.899Z,59.19
2018-06-28T11:45:16.779Z,57.04
2018-06-28T11:46:16.660Z,57.33
2018-06-28T11:47:16.544Z,55.10
2018-06-28T11:48:16.419Z,55.12
2018-06-28T11:49:16.301Z,55.12
2018-06-28T11:50:16.183Z,57.01
2018-06-28T11:51:16.062Z,59.51
2018-06-28T11:52:15.974Z,59.12
2018-06-28T11:53:15.825Z,59.09
2018-06-28T11:54:15.706Z,57.28
2018-06-28T11:55:15.588Z,57.18
2018-06-28T11:56:15.488Z,58.20
2018-06-28T11:57:15.352Z,58.20
2018-06-28T11:58:15.233Z,57.98
2018-06-28T11:59:15.111Z,58.01
2018-06-28T12:00:14.996Z,58.97
2018-06-28T12:01:14.876Z,61.27
2018-06-28T12:02:14.760Z,60.79
2018-06-28T12:03:14.636Z,60.99
2018-06-28T12:04:14.521Z,60.70
2018-06-28T12:05:14.433Z,60.76
2018-06-28T12:06:14.280Z,60.67
2018-06-28T12:07:14.167Z,61.05
2018-06-28T12:08:14.044Z,61.91
2018-06-28T12:09:13.924Z,61.24
2018-06-28T12:10:13.805Z,62.39
2018-06-28T12:11:13.685Z,61.53
2018-06-28T12:12:13.565Z,60.83
2018-06-28T12:13:13.449Z,61.50
2018-06-28T12:14:13.326Z,62.46
2018-06-28T12:15:13.207Z,61.60
2018-06-28T12:16:13.090Z,60.44
2018-06-28T12:17:12.969Z,62.17
2018-06-28T12:18:12.849Z,62.17
2018-06-28T12:19:12.728Z,62.55
2018-06-28T12:20:12.610Z,62.84
2018-06-28T12:21:12.491Z,62.07
2018-06-28T12:22:12.369Z,62.93
2018-06-28T12:23:12.251Z,62.65
2018-06-28T12:24:12.131Z,63.42
2018-06-28T12:25:12.015Z,64.95
2018-06-28T12:26:11.891Z,64.37
2018-06-28T12:27:11.769Z,64.56
2018-06-28T12:28:11.651Z,65.91
2018-06-28T12:29:11.629Z,65.23
2018-06-28T12:30:11.409Z,65.14
2018-06-28T12:31:11.348Z,65.05
2018-06-28T12:32:11.170Z,66.48
2018-06-28T12:33:11.050Z,65.14
2018-06-28T12:34:10.934Z,66.67
2018-06-28T12:35:10.808Z,66.61
2018-06-28T12:36:10.690Z,66.22
2018-06-28T12:37:10.569Z,65.26
2018-06-28T12:38:10.454Z,65.88
2018-06-28T12:39:10.351Z,66.35
2018-06-28T12:40:10.210Z,66.26
2018-06-28T12:41:10.091Z,68.02
2018-06-28T12:42:09.977Z,67.35
2018-06-28T12:43:09.849Z,64.05
2018-06-28T12:44:09.730Z,65.39
2018-06-28T12:45:09.617Z,65.88
2018-06-28T12:46:09.562Z,65.46
2018-06-28T12:47:09.374Z,66.32
2018-06-28T12:48:09.254Z,66.42
2018-06-28T12:49:09.136Z,67.57
2018-06-28T12:50:09.019Z,66.03
2018-06-28T12:51:08.893Z,65.08