createdAt,value
2023-02-15T00:01:06.105Z,15.25
2023-02-15T00:02:37.439Z,16.26
2023-02-15T00:04:08.800Z,16.08
2023-02-15T00:05:40.707Z,16.14
2023-02-15T00:07:12.264Z,16.10
2023-02-15T00:08:43.577Z,16.41
2023-02-15T00:10:14.998Z,16.41
2023-02-15T00:11:46.474Z,16.15
2023-02-15T00:13:22.754Z,16.01
2023-02-15T00:14:54.038Z,15.96
2023-02-15T00:16:25.372Z,15.91
2023-02-15T00:17:56.737Z,16.65
2023-02-15T00:19:33.521Z,17.21
2023-02-15T00:21:04.794Z,16.96
2023-02-15T00:22:36.058Z,16.19
2023-02-15T00:24:07.450Z,16.26
2023-02-15T00:25:38.783Z,16.23
2023-02-15T00:27:10.376Z,15.63
2023-02-15T00:28:41.705Z,16.43
2023-02-15T00:30:52.235Z,16.10
2023-02-15T00:32:23.877Z,16.21
2023-02-15T00:33:55.362Z,16.36
2023-02-15T00:35:31.681Z,16.78
2023-02-15T00:37:03.254Z,16.24
2023-02-15T00:38:34.734Z,16.90
2023-02-15T00:40:06.077Z,16.86
2023-02-15T00:41:37.421Z,16.45
2023-02-15T00:43:08.691Z,16.51
2023-02-15T00:44:40.130Z,16.68
2023-02-15T00:46:11.621Z,16.56
2023-02-15T00:47:43.628Z,16.76
2023-02-15T00:49:15.039Z,16.82
2023-02-15T00:50:51.366Z,16.58
2023-02-15T00:52:22.726Z,17.28
2023-02-15T00:53:54.049Z,16.56
2023-02-15T00:55:26.402Z,17.20
2023-02-15T00:56:58.222Z,17.38
2023-02-15T00:58:29.457Z,17.37
2023-02-15T01:00:00.947Z,17.43
2023-02-15T01:01:32.772Z,17.69
2023-02-15T01:03:04.204Z,17.41
2023-02-15T01:04:35.530Z,17.02
2023-02-15T01:06:06.813Z,17.01
2023-02-15T01:07:38.450Z,17.29
2023-02-15T01:09:10.155Z,18.14
2023-02-15T01:10:41.584Z,17.38
2023-02-15T01:12:12.879Z,17.54
2023-02-15T01:13:44.152Z,17.88
2023-02-15T01:15:15.538Z,17.70
2023-02-15T01:16:47.011Z,17.61
2023-02-15T01:18:23.523Z,17.54
2023-02-15T01:19:59.811Z,17.61
2023-02-15T01:21:31.052Z,18.32
2023-02-15T01:23:02.637Z,18.32
2023-02-15T01:24:34.024Z,17.80
2023-02-15T01:26:10.465Z,17.41
2023-02-15T01:27:41.872Z,17.33
2023-02-15T01:29:13.223Z,17.68
2023-02-15T01:30:44.592Z,17.58
2023-02-15T01:32:15.976Z,17.61
2023-02-15T01:33:47.497Z,17.07
2023-02-15T01:35:18.846Z,17.23
2023-02-15T01:36:50.326Z,16.89
2023-02-15T01:38:26.780Z,17.55
2023-02-15T01:40:03.176Z,17.26
2023-02-15T01:41:34.569Z,17.31
2023-02-15T01:43:10.803Z,17.42
2023-02-15T01:44:42.111Z,17.75
2023-02-15T01:46:13.384Z,17.43
2023-02-15T01:47:44.856Z,17.72
2023-02-15T01:49:16.121Z,18.01
2023-02-15T01:50:47.492Z,17.53
2023-02-15T01:52:18.849Z,18.04
2023-02-15T01:55:21.486Z,18.03
2023-02-15T01:56:52.894Z,17.57
2023-02-15T01:58:24.128Z,17.26
2023-02-15T02:00:00.498Z,16.74
2023-02-15T02:01:31.860Z,17.72
2023-02-15T02:03:03.500Z,17.75
2023-02-15T02:04:35.052Z,18.11
2023-02-15T02:06:06.379Z,17.86
2023-02-15T02:07:37.705Z,17.92
2023-02-15T02:09:08.944Z,17.98
2023-02-15T02:10:40.221Z,18.20
2023-02-15T02:12:11.657Z,17.73
2023-02-15T02:13:42.864Z,18.40
2023-02-15T02:15:14.168Z,17.54
2023-02-15T02:16:45.423Z,18.18
2023-02-15T02:18:16.860Z,18.64
2023-02-15T02:19:53.431Z,17.76
2023-02-15T02:21:24.689Z,17.54
2023-02-15T02:22:56.191Z,17.85
2023-02-15T02:24:27.793Z,18.49
2023-02-15T02:25:59.576Z,19.05
2023-02-15T02:27:31.169Z,18.63
2023-02-15T02:29:02.819Z,18.10
2023-02-15T02:30:34.263Z,18.50
2023-02-15T02:32:05.687Z,19.05
2023-02-15T02:33:37.313Z,19.42
2023-02-15T02:35:08.737Z,18.95
2023-02-15T02:36:40.176Z,18.82
2023-02-15T02:38:11.621Z,19.11
2023-02-15T02:39:47.906Z,18.63
2023-02-15T02:41:19.378Z,19.37
2023-02-15T02:42:50.835Z,19.95
2023-02-15T02:44:22.248Z,19.85
2023-02-15T02:45:53.570Z,19.22
2023-02-15T02:47:24.867Z,19.39
2023-02-15T02:48:56.112Z,19.84
2023-02-15T02:50:27.392Z,20.32
2023-02-15T02:51:58.703Z,20.43
2023-02-15T02:53:29.929Z,19.82
2023-02-15T02:55:01.504Z,20.03
2023-02-15T02:56:32.887Z,19.68
2023-02-15T02:58:04.272Z,20.53
2023-02-15T02:59:35.492Z,20.58
2023-02-15T03:01:06.782Z,20.56
2023-02-15T03:02:38.059Z,20.74
2023-02-15T03:04:09.391Z,20.30
2023-02-15T03:05:45.775Z,20.79
2023-02-15T03:07:17.028Z,20.23
2023-02-15T03:08:48.482Z,20.37
2023-02-15T03:10:20.982Z,20.14
2023-02-15T03:11:52.290Z,20.12
2023-02-15T03:13:23.603Z,20.23
2023-02-15T03:14:55.004Z,20.50
2023-02-15T03:16:26.360Z,21.39
2023-02-15T03:17:57.756Z,20.29
2023-02-15T03:19:33.972Z,21.13
2023-02-15T03:21:05.622Z,21.16
2023-02-15T03:22:36.904Z,20.74
2023-02-15T03:24:08.255Z,21.07
2023-02-15T03:25:44.929Z,21.60
2023-02-15T03:27:16.325Z,21.21
2023-02-15T03:28:47.597Z,21.38
2023-02-15T03:30:19.151Z,21.10
2023-02-15T03:31:50.573Z,21.36
2023-02-15T03:33:21.914Z,21.43
2023-02-15T03:34:53.306Z,21.34
2023-02-15T03:36:24.629Z,21.23
2023-02-15T03:37:56.403Z,21.17
2023-02-15T03:39:29.245Z,21.35
2023-02-15T03:41:01.726Z,21.42
2023-02-15T03:42:33.091Z,21.84
2023-02-15T03:44:04.431Z,21.42
2023-02-15T03:45:35.950Z,21.07
2023-02-15T03:47:07.159Z,21.43
2023-02-15T03:48:43.791Z,21.41
2023-02-15T03:50:15.029Z,21.95
2023-02-15T03:51:46.312Z,21.66
2023-02-15T03:53:17.642Z,21.24
2023-02-15T03:54:48.986Z,21.58
2023-02-15T03:56:20.306Z,22.29
2023-02-15T03:57:51.704Z,21.51
2023-02-15T03:59:23.238Z,21.24
2023-02-15T04:00:54.559Z,20.91
2023-02-15T04:02:30.870Z,21.32
2023-02-15T04:04:02.413Z,21.74
2023-02-15T04:05:33.722Z,21.38
2023-02-15T04:07:05.167Z,21.68
2023-02-15T04:08:36.393Z,21.62
2023-02-15T04:10:07.742Z,21.19
2023-02-15T04:11:44.179Z,22.44
2023-02-15T04:13:15.706Z,22.62
2023-02-15T04:14:46.940Z,22.68
2023-02-15T04:16:19.460Z,22.44
2023-02-15T04:17:51.130Z,22.07
2023-02-15T04:19:22.703Z,22.55
2023-02-15T04:20:59.052Z,22.08
2023-02-15T04:22:30.378Z,22.07
2023-02-15T04:24:01.672Z,22.24
2023-02-15T04:25:32.901Z,21.72
2023-02-15T04:27:04.326Z,21.91
2023-02-15T04:28:35.711Z,22.31
2023-02-15T04:30:07.058Z,22.47
2023-02-15T04:31:38.515Z,22.11
2023-02-15T04:33:10.125Z,22.14
2023-02-15T04:34:41.504Z,22.18
2023-02-15T04:36:12.830Z,22.16
2023-02-15T04:37:44.218Z,22.21
2023-02-15T04:39:15.909Z,22.20
2023-02-15T04:40:47.143Z,22.25
2023-02-15T04:42:18.485Z,22.26
2023-02-15T04:43:49.876Z,22.53
2023-02-15T04:45:21.501Z,22.48
2023-02-15T04:46:52.888Z,21.84
2023-02-15T04:48:24.338Z,23.19
2023-02-15T04:49:57.313Z,22.99
2023-02-15T04:51:39.530Z,23.70
2023-02-15T04:53:10.835Z,23.38
2023-02-15T04:54:42.445Z,23.40
2023-02-15T04:56:13.770Z,22.91
2023-02-15T04:57:45.133Z,23.20
2023-02-15T04:59:16.455Z,23.04
2023-02-15T05:00:47.964Z,22.80
2023-02-15T05:02:19.488Z,23.31
2023-02-15T05:03:51.080Z,23.58
2023-02-15T05:05:22.564Z,22.85
2023-02-15T05:06:53.878Z,22.66
2023-02-15T05:08:25.128Z,22.57
2023-02-15T05:09:56.589Z,22.60
2023-02-15T05:11:28.242Z,23.04
2023-02-15T05:12:59.740Z,22.87
2023-02-15T05:14:31.276Z,23.29
2023-02-15T05:16:03.016Z,22.85
2023-02-15T05:17:34.576Z,22.54
2023-02-15T05:19:05.949Z,22.88
2023-02-15T05:20:37.315Z,23.06
2023-02-15T05:22:08.550Z,23.43
2023-02-15T05:23:39.947Z,22.94
2023-02-15T05:25:11.461Z,23.32
2023-02-15T05:26:42.809Z,23.81
2023-02-15T05:28:14.172Z,23.90
2023-02-15T05:29:45.518Z,23.24
2023-02-15T05:31:17.060Z,22.82
2023-02-15T05:32:48.557Z,22.98
2023-02-15T05:34:47.412Z,23.64
2023-02-15T05:36:19.088Z,23.30
2023-02-15T05:37:50.519Z,23.73
2023-02-15T05:39:22.044Z,23.25
2023-02-15T05:40:53.391Z,23.31
2023-02-15T05:42:24.648Z,23.86
2023-02-15T05:43:55.892Z,23.54
2023-02-15T05:45:27.311Z,23.28
2023-02-15T05:46:58.617Z,23.00
2023-02-15T05:48:30.087Z,23.30
2023-02-15T05:50:01.437Z,23.80
2023-02-15T05:51:32.842Z,23.62
2023-02-15T05:53:04.325Z,23.65
2023-02-15T05:54:36.002Z,23.33
2023-02-15T05:56:07.258Z,23.44
2023-02-15T05:57:38.697Z,23.92
2023-02-15T05:59:09.980Z,24.11
2023-02-15T06:00:41.276Z,24.07
2023-02-15T06:02:42.444Z,23.82
2023-02-15T06:04:14.402Z,24.18
2023-02-15T06:05:45.685Z,24.61
2023-02-15T06:07:17.057Z,24.96
2023-02-15T06:08:53.542Z,24.90
2023-02-15T06:10:24.988Z,25.40
2023-02-15T06:11:56.252Z,25.52
2023-02-15T06:13:27.662Z,25.30
2023-02-15T06:14:59.061Z,24.82
2023-02-15T06:16:30.614Z,26.55
2023-02-15T06:18:02.622Z,28.20
2023-02-15T06:19:33.983Z,28.70
2023-02-15T06:21:05.227Z,27.86
2023-02-15T06:22:36.587Z,27.97
2023-02-15T06:24:08.283Z,26.79
2023-02-15T06:25:40.028Z,25.68
2023-02-15T06:27:11.240Z,26.84
2023-02-15T06:28:42.762Z,26.38
2023-02-15T06:30:14.266Z,25.81
2023-02-15T06:31:46.578Z,25.08
2023-02-15T06:33:17.901Z,26.15
2023-02-15T06:34:49.199Z,26.76
2023-02-15T06:36:20.697Z,26.75
2023-02-15T06:37:52.073Z,25.57
2023-02-15T06:39:23.339Z,25.52
2023-02-15T06:40:54.560Z,25.69
2023-02-15T06:42:27.008Z,25.22
2023-02-15T06:43:58.477Z,25.10
2023-02-15T06:45:29.912Z,25.04
2023-02-15T06:47:01.416Z,25.45
2023-02-15T06:48:32.728Z,25.12
2023-02-15T06:50:04.069Z,24.99
2023-02-15T06:51:35.502Z,26.66
2023-02-15T06:53:07.070Z,27.59
2023-02-15T06:54:38.463Z,27.55
2023-02-15T06:56:09.797Z,25.90
2023-02-15T06:57:41.296Z,27.13
2023-02-15T06:59:12.745Z,27.60
2023-02-15T07:00:44.393Z,27.46
2023-02-15T07:02:16.202Z,28.72
2023-02-15T07:03:47.490Z,29.29
2023-02-15T07:05:18.709Z,28.66
2023-02-15T07:06:51.595Z,27.73
2023-02-15T07:08:23.997Z,27.32
2023-02-15T07:09:56.251Z,27.22
2023-02-15T07:11:27.624Z,26.42
2023-02-15T07:12:58.984Z,25.65
2023-02-15T07:14:30.368Z,25.36
2023-02-15T07:16:01.979Z,24.69
2023-02-15T07:17:35.794Z,24.73
2023-02-15T07:19:07.382Z,24.32
2023-02-15T07:20:38.725Z,24.49
2023-02-15T07:22:10.400Z,24.28
2023-02-15T07:23:41.602Z,24.21
2023-02-15T07:25:13.224Z,24.47
2023-02-15T07:26:44.793Z,23.36
2023-02-15T07:28:16.329Z,24.03
2023-02-15T07:29:47.665Z,24.35
2023-02-15T07:31:18.997Z,23.92
2023-02-15T07:32:50.349Z,24.35
2023-02-15T07:34:22.244Z,24.28
2023-02-15T07:35:54.133Z,24.51
2023-02-15T07:37:25.401Z,23.70
2023-02-15T07:38:56.730Z,23.81
2023-02-15T07:40:28.547Z,23.66
2023-02-15T07:42:01.057Z,24.64
2023-02-15T07:43:32.575Z,24.70
2023-02-15T07:45:03.992Z,24.75
2023-02-15T07:46:35.319Z,23.55
2023-02-15T07:48:06.974Z,24.00
2023-02-15T07:49:38.500Z,23.64
2023-02-15T07:51:09.828Z,23.19
2023-02-15T07:52:41.094Z,23.24
2023-02-15T07:54:12.587Z,23.77
2023-02-15T07:55:43.896Z,23.80
2023-02-15T07:57:15.136Z,24.65
2023-02-15T07:58:46.462Z,24.23
2023-02-15T08:00:18.053Z,24.51
2023-02-15T08:01:49.872Z,24.26
2023-02-15T08:03:21.589Z,24.53
2023-02-15T08:05:10.723Z,25.40
2023-02-15T08:06:42.489Z,26.38
2023-02-15T08:08:13.906Z,26.94
2023-02-15T08:09:45.331Z,27.88
2023-02-15T08:11:16.848Z,26.38
2023-02-15T08:12:48.586Z,26.00
2023-02-15T08:14:19.877Z,25.77
2023-02-15T08:15:52.391Z,26.35
2023-02-15T08:17:23.644Z,25.99
2023-02-15T08:18:54.944Z,27.06
2023-02-15T08:20:26.283Z,28.32
2023-02-15T08:21:57.795Z,27.51
2023-02-15T08:23:29.193Z,26.47
2023-02-15T08:25:00.566Z,25.35
2023-02-15T08:26:31.826Z,24.91
2023-02-15T08:28:03.195Z,25.89
2023-02-15T08:29:34.422Z,24.91
2023-02-15T08:31:05.682Z,24.50
2023-02-15T08:32:37.025Z,24.24
2023-02-15T08:34:08.564Z,24.55
2023-02-15T08:35:39.923Z,24.52
2023-02-15T08:37:11.284Z,24.22
2023-02-15T08:38:42.884Z,24.04
2023-02-15T08:40:14.316Z,23.28
2023-02-15T08:41:45.898Z,23.16
2023-02-15T08:43:17.219Z,23.35
2023-02-15T08:44:50.382Z,22.66
2023-02-15T08:46:21.862Z,23.18
2023-02-15T08:47:53.387Z,22.43
2023-02-15T08:49:24.675Z,23.14
2023-02-15T08:50:55.947Z,22.29
2023-02-15T08:52:27.332Z,22.04
2023-02-15T08:53:58.614Z,21.47
2023-02-15T08:55:29.967Z,21.36
2023-02-15T08:57:01.529Z,21.03
2023-02-15T08:58:33.092Z,22.86
2023-02-15T09:00:06.089Z,22.54
2023-02-15T09:01:37.940Z,22.49
2023-02-15T09:03:09.572Z,21.81
2023-02-15T09:04:41.042Z,21.71
2023-02-15T09:06:12.455Z,21.87
2023-02-15T09:07:43.786Z,22.14
2023-02-15T09:09:15.143Z,21.57
2023-02-15T09:10:46.550Z,21.40
2023-02-15T09:12:17.824Z,20.82
2023-02-15T09:13:49.397Z,21.06
2023-02-15T09:15:20.714Z,20.32
2023-02-15T09:16:52.077Z,20.64
2023-02-15T09:18:23.574Z,20.37
2023-02-15T09:19:55.097Z,20.35
2023-02-15T09:21:26.743Z,19.42
2023-02-15T09:22:59.937Z,19.73
2023-02-15T09:24:31.578Z,20.96
2023-02-15T09:26:02.902Z,20.17
2023-02-15T09:27:37.796Z,19.70
2023-02-15T09:29:09.148Z,19.97
2023-02-15T09:30:40.856Z,19.72
2023-02-15T09:32:12.207Z,20.16
2023-02-15T09:33:43.739Z,19.39
2023-02-15T09:35:15.053Z,19.34
2023-02-15T09:36:46.501Z,19.10
2023-02-15T09:38:17.897Z,19.61
2023-02-15T09:39:49.316Z,19.15
2023-02-15T09:41:20.704Z,18.43
2023-02-15T09:42:52.070Z,18.80
2023-02-15T09:44:23.985Z,19.18
2023-02-15T09:45:58.122Z,18.07
2023-02-15T09:47:29.539Z,18.06
2023-02-15T09:49:01.145Z,18.39
2023-02-15T09:50:32.612Z,17.22
2023-02-15T09:52:04.549Z,17.20
2023-02-15T09:53:36.062Z,17.50
2023-02-15T09:55:07.541Z,17.17
2023-02-15T09:56:39.001Z,16.91
2023-02-15T09:58:10.202Z,16.41
2023-02-15T09:59:42.024Z,16.55
2023-02-15T10:01:14.349Z,16.15
2023-02-15T10:02:45.636Z,16.68
2023-02-15T10:04:17.193Z,17.08
2023-02-15T10:05:49.902Z,16.28
2023-02-15T10:07:21.394Z,16.98
2023-02-15T10:08:52.849Z,16.38
2023-02-15T10:10:24.155Z,16.30
2023-02-15T10:11:55.865Z,16.01
2023-02-15T10:13:27.516Z,15.56
2023-02-15T10:14:59.285Z,15.47
2023-02-15T10:16:30.747Z,14.57
2023-02-15T10:18:02.560Z,14.14
2023-02-15T10:19:39.088Z,14.80
2023-02-15T10:21:10.515Z,15.27
2023-02-15T10:22:42.111Z,14.89
2023-02-15T10:24:13.469Z,14.88
2023-02-15T10:25:44.834Z,15.29
2023-02-15T10:27:16.254Z,14.90
2023-02-15T10:28:47.739Z,15.71
2023-02-15T10:30:19.081Z,15.30
2023-02-15T10:31:50.704Z,14.46
2023-02-15T10:33:22.311Z,14.22
2023-02-15T10:34:53.799Z,13.14
2023-02-15T10:36:25.200Z,13.21
2023-02-15T10:37:56.519Z,13.16
2023-02-15T10:39:27.843Z,13.43
2023-02-15T10:40:59.303Z,13.70
2023-02-15T10:42:30.788Z,12.97
2023-02-15T10:44:02.080Z,12.72
2023-02-15T10:45:33.475Z,13.49
2023-02-15T10:47:04.903Z,14.44
2023-02-15T10:48:36.429Z,13.66
2023-02-15T10:50:07.941Z,12.38
2023-02-15T10:51:39.763Z,12.22
2023-02-15T10:53:11.106Z,11.82
2023-02-15T10:54:42.656Z,11.28
2023-02-15T10:56:13.997Z,11.98
2023-02-15T10:57:45.665Z,12.37
2023-02-15T10:59:27.191Z,11.13
2023-02-15T11:00:59.117Z,12.09
2023-02-15T11:02:30.671Z,11.53
2023-02-15T11:04:02.180Z,11.28
2023-02-15T11:05:33.621Z,10.38
2023-02-15T11:07:06.841Z,10.40
2023-02-15T11:08:38.537Z,11.12
2023-02-15T11:10:10.226Z,10.80
2023-02-15T11:11:41.567Z,10.66
2023-02-15T11:13:18.031Z,10.85
2023-02-15T11:14:49.393Z,10.83
2023-02-15T11:16:37.964Z,10.94
2023-02-15T11:18:10.252Z,10.46
2023-02-15T11:19:41.878Z,10.31
2023-02-15T11:21:13.221Z,11.34
2023-02-15T11:22:50.449Z,12.85
2023-02-15T11:24:26.867Z,10.22
2023-02-15T11:26:13.383Z,9.79
2023-02-15T11:27:49.844Z,9.40
2023-02-15T11:29:21.659Z,9.69
2023-02-15T11:30:53.300Z,11.49
2023-02-15T11:32:24.748Z,10.38
2023-02-15T11:33:56.158Z,8.09
2023-02-15T11:35:27.748Z,8.86
2023-02-15T11:36:59.285Z,8.60
2023-02-15T11:38:30.622Z,9.19
2023-02-15T11:40:02.268Z,8.38
2023-02-15T11:41:33.780Z,9.45
2023-02-15T11:43:05.312Z,9.35
2023-02-15T11:44:36.746Z,8.86
2023-02-15T11:46:10.201Z,8.34
2023-02-15T11:47:42.817Z,8.40
2023-02-15T11:49:14.198Z,9.49
2023-02-15T11:50:45.704Z,8.17
2023-02-15T11:52:17.226Z,8.25
2023-02-15T11:53:48.649Z,8.41
2023-02-15T11:55:20.118Z,8.21
2023-02-15T11:56:51.622Z,8.57
2023-02-15T11:58:23.249Z,8.26
2023-02-15T11:59:55.163Z,7.82
2023-02-15T12:01:26.899Z,8.04
2023-02-15T12:02:58.507Z,8.73
2023-02-15T12:04:30.147Z,8.23
2023-02-15T12:06:01.639Z,7.95
2023-02-15T12:07:33.126Z,7.97
2023-02-15T12:09:04.517Z,7.81
2023-02-15T12:10:36.022Z,8.11
2023-02-15T12:12:07.594Z,8.23
2023-02-15T12:13:39.250Z,8.08
2023-02-15T12:15:10.901Z,7.78
2023-02-15T12:16:42.357Z,7.69
2023-02-15T12:18:27.745Z,8.20
2023-02-15T12:19:59.473Z,8.04
2023-02-15T12:21:30.954Z,8.16
2023-02-15T12:23:02.618Z,7.71
2023-02-15T12:24:34.250Z,8.01
2023-02-15T12:26:05.800Z,8.72
2023-02-15T12:27:38.031Z,8.13
2023-02-15T12:29:10.066Z,8.12
2023-02-15T12:30:41.736Z,7.92
2023-02-15T12:32:13.452Z,8.18
2023-02-15T12:33:45.260Z,8.20
2023-02-15T12:35:17.524Z,8.69
2023-02-15T12:36:49.161Z,8.83
2023-02-15T12:38:20.716Z,8.65
2023-02-15T12:39:52.465Z,8.45
2023-02-15T12:41:24.372Z,8.45
2023-02-15T12:42:55.839Z,8.34
2023-02-15T12:44:27.292Z,8.62
2023-02-15T12:45:58.794Z,8.42
2023-02-15T12:47:30.441Z,8.70
2023-02-15T12:49:02.099Z,8.51
2023-02-15T12:50:35.402Z,9.13
2023-02-15T12:52:06.908Z,9.28
2023-02-15T12:53:38.363Z,9.05
2023-02-15T12:55:33.802Z,9.12
2023-02-15T12:57:06.666Z,9.35
2023-02-15T12:58:43.277Z,9.03
2023-02-15T13:00:43.360Z,8.98
2023-02-15T13:04:31.308Z,9.18
2023-02-15T13:06:24.871Z,9.00
2023-02-15T13:08:01.544Z,9.07
2023-02-15T13:09:32.956Z,8.94
2023-02-15T13:11:04.795Z,9.14
2023-02-15T13:12:56.513Z,8.74
2023-02-15T13:16:29.636Z,8.95
2023-02-15T13:18:01.130Z,9.32
2023-02-15T13:19:32.541Z,9.33
2023-02-15T13:21:05.027Z,9.17
2023-02-15T13:22:36.663Z,8.87
2023-02-15T13:24:09.043Z,8.95
2023-02-15T13:25:40.667Z,8.90
2023-02-15T13:27:15.742Z,8.78
2023-02-15T13:29:20.318Z,8.70
2023-02-15T13:30:51.912Z,8.79
2023-02-15T13:32:23.741Z,8.86
2023-02-15T13:33:55.484Z,8.51
2023-02-15T13:35:27.322Z,8.79
2023-02-15T13:36:58.876Z,9.09
2023-02-15T13:38:46.945Z,9.13
2023-02-15T13:40:19.212Z,8.35
2023-02-15T13:41:50.747Z,8.68
2023-02-15T13:43:22.591Z,8.72
2023-02-15T13:44:54.166Z,9.17
2023-02-15T13:46:26.135Z,8.96
2023-02-15T13:47:58.291Z,8.88
2023-02-15T13:49:39.947Z,9.35
2023-02-15T13:51:11.659Z,9.28
2023-02-15T13:52:48.286Z,8.88
2023-02-15T13:54:21.765Z,9.37
2023-02-15T13:55:53.393Z,9.75
2023-02-15T13:57:24.944Z,9.25
2023-02-15T13:59:26.673Z,9.65
2023-02-15T14:01:10.382Z,9.58
2023-02-15T14:02:42.850Z,9.66
2023-02-15T14:04:14.555Z,9.62
2023-02-15T14:06:02.984Z,9.60
2023-02-15T14:07:34.400Z,9.87
2023-02-15T14:09:10.963Z,10.12
2023-02-15T14:10:43.723Z,9.65
2023-02-15T14:12:15.462Z,9.57
2023-02-15T14:13:47.237Z,9.82
2023-02-15T14:15:19.110Z,9.73
2023-02-15T14:17:05.753Z,10.07
2023-02-15T14:18:38.898Z,9.96
2023-02-15T14:20:10.849Z,9.79
2023-02-15T14:21:42.427Z,9.96
2023-02-15T14:23:14.168Z,10.02
2023-02-15T14:24:46.111Z,9.96
2023-02-15T14:26:17.850Z,10.45
2023-02-15T14:27:50.637Z,10.23
2023-02-15T14:29:23.369Z,9.92
2023-02-15T14:30:54.898Z,10.17
2023-02-15T14:32:46.043Z,10.03
2023-02-15T14:34:17.569Z,9.74
2023-02-15T14:35:49.057Z,9.71
2023-02-15T14:37:20.465Z,9.94
2023-02-15T14:38:51.975Z,9.77
2023-02-15T14:40:23.454Z,9.53
2023-02-15T14:41:54.877Z,9.46
2023-02-15T14:43:26.214Z,10.12
2023-02-15T14:44:57.570Z,9.96
2023-02-15T14:46:28.935Z,9.71
2023-02-15T14:48:00.380Z,10.08
2023-02-15T14:49:32.149Z,9.60
2023-02-15T14:51:03.867Z,9.31
2023-02-15T14:52:35.542Z,9.63
2023-02-15T14:54:07.041Z,9.78
2023-02-15T14:55:38.511Z,9.38
2023-02-15T14:57:10.062Z,9.36
2023-02-15T14:58:41.785Z,9.05
2023-02-15T15:00:13.097Z,9.39
2023-02-15T15:01:44.570Z,9.12
2023-02-15T15:03:16.002Z,9.57
2023-02-15T15:04:47.532Z,9.30
2023-02-15T15:06:19.155Z,9.68
2023-02-15T15:07:50.722Z,9.12
2023-02-15T15:09:22.217Z,9.11
2023-02-15T15:10:53.758Z,9.27
2023-02-15T15:12:25.211Z,9.20
2023-02-15T15:13:56.615Z,9.47
2023-02-15T15:15:28.572Z,9.62
2023-02-15T15:17:00.101Z,9.27
2023-02-15T15:18:31.607Z,8.76
2023-02-15T15:20:03.347Z,9.26
2023-02-15T15:21:34.792Z,9.29
2023-02-15T15:23:06.157Z,9.38
2023-02-15T15:24:37.584Z,9.03
2023-02-15T15:26:08.966Z,9.06
2023-02-15T15:27:40.429Z,9.39
2023-02-15T15:29:11.849Z,9.23
2023-02-15T15:30:43.528Z,9.17
2023-02-15T15:32:15.073Z,9.65
2023-02-15T15:33:46.859Z,9.73
2023-02-15T15:35:18.403Z,10.30
2023-02-15T15:36:54.828Z,9.83
2023-02-15T15:38:26.229Z,10.29
2023-02-15T15:39:57.659Z,10.09
2023-02-15T15:41:29.080Z,10.02
2023-02-15T15:43:00.737Z,10.42
2023-02-15T15:44:32.246Z,9.88
2023-02-15T15:46:04.415Z,10.21
2023-02-15T15:47:36.068Z,10.65
2023-02-15T15:49:07.964Z,10.22
2023-02-15T15:50:39.425Z,9.89
2023-02-15T15:52:55.979Z,9.58
2023-02-15T15:54:37.073Z,9.99
2023-02-15T15:56:08.661Z,9.99
2023-02-15T15:57:40.500Z,10.09
2023-02-15T15:59:12.174Z,10.02
2023-02-15T16:00:45.204Z,10.46
2023-02-15T16:02:16.690Z,10.15
2023-02-15T16:03:48.183Z,9.89
2023-02-15T16:05:19.942Z,10.53
2023-02-15T16:06:51.692Z,10.25
2023-02-15T16:08:35.231Z,10.08
2023-02-15T16:10:12.721Z,10.62
2023-02-15T16:11:44.128Z,10.69
2023-02-15T16:13:15.559Z,10.30
2023-02-15T16:14:47.128Z,10.33
2023-02-15T16:16:38.701Z,10.16
2023-02-15T16:18:11.303Z,9.96
2023-02-15T16:19:42.981Z,10.15
2023-02-15T16:21:19.864Z,10.14
2023-02-15T16:22:51.347Z,9.90
2023-02-15T16:24:22.898Z,10.31
2023-02-15T16:25:54.767Z,10.22
2023-02-15T16:27:26.604Z,10.43
2023-02-15T16:28:58.332Z,10.46
2023-02-15T16:30:30.056Z,10.22
2023-02-15T16:32:02.172Z,10.50
2023-02-15T16:33:33.899Z,10.21
2023-02-15T16:35:10.732Z,10.32
2023-02-15T16:36:42.487Z,10.45
2023-02-15T16:38:14.093Z,10.28
2023-02-15T16:39:45.510Z,9.81
2023-02-15T16:41:41.765Z,9.77
2023-02-15T16:43:14.665Z,10.53
2023-02-15T16:44:46.684Z,10.35
2023-02-15T16:46:20.681Z,10.44
2023-02-15T16:47:53.516Z,10.62
2023-02-15T16:49:25.099Z,10.24
2023-02-15T16:50:56.813Z,10.81
2023-02-15T16:52:28.704Z,10.80
2023-02-15T16:54:00.532Z,10.75
2023-02-15T16:55:32.454Z,10.76
2023-02-15T16:57:04.786Z,11.18
2023-02-15T16:58:36.755Z,11.53
2023-02-15T17:00:08.152Z,11.21
2023-02-15T17:01:40.080Z,11.21
2023-02-15T17:03:12.504Z,11.45
2023-02-15T17:04:44.644Z,11.71
2023-02-15T17:06:16.312Z,11.15
2023-02-15T17:07:48.060Z,10.85
2023-02-15T17:09:20.051Z,11.12
2023-02-15T17:11:06.192Z,10.98
2023-02-15T17:12:42.878Z,11.41
2023-02-15T17:14:19.553Z,11.36
2023-02-15T17:15:51.368Z,11.41
2023-02-15T17:17:23.071Z,11.49
2023-02-15T17:18:54.788Z,11.63
2023-02-15T17:22:23.738Z,11.82
2023-02-15T17:23:56.419Z,11.08
2023-02-15T17:25:41.285Z,11.56
2023-02-15T17:27:18.011Z,11.63
2023-02-15T17:29:19.773Z,11.62
2023-02-15T17:30:51.493Z,11.26
2023-02-15T17:32:23.590Z,11.37
2023-02-15T17:33:55.121Z,11.48
2023-02-15T17:36:00.590Z,11.53
2023-02-15T17:37:32.881Z,11.38
2023-02-15T17:39:11.996Z,11.62
2023-02-15T17:40:44.163Z,12.18
2023-02-15T17:42:15.922Z,11.93
2023-02-15T17:43:47.932Z,11.75
2023-02-15T17:45:19.444Z,11.66
2023-02-15T17:46:50.850Z,11.47
2023-02-15T17:48:22.762Z,11.63
2023-02-15T17:49:54.097Z,11.15
2023-02-15T17:51:25.742Z,11.82
2023-02-15T17:52:58.307Z,11.56
2023-02-15T17:54:29.798Z,11.83
2023-02-15T17:56:06.015Z,11.67
2023-02-15T17:57:42.834Z,12.34
2023-02-15T17:59:14.179Z,11.83
2023-02-15T18:00:45.839Z,11.94
2023-02-15T18:02:17.696Z,11.78
2023-02-15T18:03:54.105Z,12.39
2023-02-15T18:05:25.689Z,12.04
2023-02-15T18:07:09.955Z,12.13
2023-02-15T18:08:46.673Z,11.67
2023-02-15T18:10:18.375Z,11.68
2023-02-15T18:11:51.127Z,11.19
2023-02-15T18:13:22.756Z,11.40
2023-02-15T18:14:54.231Z,11.73
2023-02-15T18:16:26.055Z,12.17
2023-02-15T18:17:57.687Z,12.11
2023-02-15T18:19:29.198Z,12.69
2023-02-15T18:21:05.640Z,12.06
2023-02-15T18:22:47.056Z,12.27
2023-02-15T18:24:18.584Z,12.26
2023-02-15T18:25:50.157Z,12.26
2023-02-15T18:27:22.413Z,12.60
2023-02-15T18:29:19.853Z,12.52
2023-02-15T18:31:12.785Z,12.77
2023-02-15T18:32:59.219Z,12.51
2023-02-15T18:34:30.517Z,12.64
2023-02-15T18:36:22.104Z,12.24
2023-02-15T18:38:03.557Z,13.50
2023-02-15T18:39:34.878Z,13.58
2023-02-15T18:41:06.171Z,12.89
2023-02-15T18:42:47.563Z,13.48
2023-02-15T18:44:19.248Z,13.45
2023-02-15T18:45:51.248Z,13.72
2023-02-15T18:47:22.572Z,13.84
2023-02-15T18:48:53.887Z,13.72
2023-02-15T18:50:25.240Z,13.49
2023-02-15T18:51:56.536Z,14.01
2023-02-15T18:53:37.972Z,14.08
2023-02-15T18:55:09.676Z,13.57
2023-02-15T18:56:40.984Z,13.85
2023-02-15T18:58:12.491Z,13.89
2023-02-15T18:59:43.871Z,13.91
2023-02-15T19:01:15.203Z,14.44
2023-02-15T19:03:06.497Z,14.12
2023-02-15T19:04:45.364Z,14.31
2023-02-15T19:06:48.617Z,13.87
2023-02-15T19:08:25.490Z,14.01
2023-02-15T19:09:57.115Z,14.28
2023-02-15T19:11:39.061Z,14.27
2023-02-15T19:13:10.616Z,14.73
2023-02-15T19:15:13.203Z,14.53
2023-02-15T19:17:09.433Z,14.08
2023-02-15T19:19:00.519Z,14.29
2023-02-15T19:20:31.977Z,14.26
2023-02-15T19:22:23.380Z,14.76
2023-02-15T19:24:04.657Z,14.44
2023-02-15T19:25:35.953Z,14.53
2023-02-15T19:27:12.526Z,14.83
2023-02-15T19:28:43.998Z,14.49
2023-02-15T19:30:15.507Z,14.90
2023-02-15T19:31:47.294Z,15.15
2023-02-15T19:33:18.643Z,14.38
2023-02-15T19:35:20.044Z,15.13
2023-02-15T19:36:52.571Z,14.81
2023-02-15T19:38:23.979Z,14.96
2023-02-15T19:40:00.280Z,14.73
2023-02-15T19:41:46.633Z,14.49
2023-02-15T19:43:28.141Z,15.01
2023-02-15T19:46:09.984Z,15.53
2023-02-15T19:47:46.518Z,15.32
2023-02-15T19:49:17.909Z,15.54
2023-02-15T19:50:49.321Z,15.45
2023-02-15T19:52:20.644Z,15.08
2023-02-15T19:54:01.940Z,15.33
2023-02-15T19:55:33.412Z,15.07
2023-02-15T19:57:32.847Z,15.27
2023-02-15T19:59:15.881Z,15.36
2023-02-15T20:00:54.261Z,15.81
2023-02-15T20:02:25.990Z,15.68
2023-02-15T20:03:57.676Z,15.90
2023-02-15T20:05:30.252Z,16.53
2023-02-15T20:07:01.709Z,16.32
2023-02-15T20:08:54.570Z,16.90
2023-02-15T20:10:26.462Z,16.82
2023-02-15T20:12:03.490Z,18.05
2023-02-15T20:13:46.448Z,18.11
2023-02-15T20:15:38.507Z,16.71
2023-02-15T20:17:11.297Z,15.95
2023-02-15T20:18:42.802Z,15.91