createdAt,value
2023-04-25T00:01:30.705Z,100.00
2023-04-25T00:03:02.869Z,100.00
2023-04-25T00:04:35.243Z,100.00
2023-04-25T00:06:07.964Z,100.00
2023-04-25T00:07:40.080Z,100.00
2023-04-25T00:09:12.339Z,100.00
2023-04-25T00:10:44.296Z,100.00
2023-04-25T00:12:16.964Z,100.00
2023-04-25T00:13:50.971Z,100.00
2023-04-25T00:15:23.251Z,100.00
2023-04-25T00:16:55.449Z,100.00
2023-04-25T00:18:30.202Z,100.00
2023-04-25T00:20:05.799Z,100.00
2023-04-25T00:21:41.704Z,100.00
2023-04-25T00:23:18.897Z,100.00
2023-04-25T00:24:51.259Z,100.00
2023-04-25T00:26:23.197Z,100.00
2023-04-25T00:27:55.043Z,100.00
2023-04-25T00:29:27.007Z,100.00
2023-04-25T00:30:59.422Z,100.00
2023-04-25T00:32:31.409Z,100.00
2023-04-25T00:34:03.416Z,100.00
2023-04-25T00:35:35.646Z,100.00
2023-04-25T00:37:07.542Z,100.00
2023-04-25T00:38:39.541Z,100.00
2023-04-25T00:40:12.245Z,100.00
2023-04-25T00:41:44.583Z,100.00
2023-04-25T00:43:16.472Z,100.00
2023-04-25T00:44:48.954Z,100.00
2023-04-25T00:46:21.171Z,100.00
2023-04-25T00:47:53.168Z,100.00
2023-04-25T00:49:25.153Z,100.00
2023-04-25T00:50:59.054Z,100.00
2023-04-25T00:52:30.956Z,100.00
2023-04-25T00:54:03.025Z,100.00
2023-04-25T00:55:37.303Z,100.00
2023-04-25T00:57:09.289Z,100.00
2023-04-25T00:58:42.011Z,100.00
2023-04-25T01:00:15.720Z,100.00
2023-04-25T01:01:48.940Z,100.00
2023-04-25T01:03:21.487Z,100.00
2023-04-25T01:04:54.049Z,100.00
2023-04-25T01:06:26.164Z,100.00
2023-04-25T01:07:58.373Z,100.00
2023-04-25T01:09:33.133Z,100.00
2023-04-25T01:11:05.843Z,100.00
2023-04-25T01:12:37.721Z,100.00
2023-04-25T01:14:09.661Z,100.00
2023-04-25T01:15:41.556Z,100.00
2023-04-25T01:17:13.854Z,100.00
2023-04-25T01:18:47.067Z,100.00
2023-04-25T01:20:19.697Z,100.00
2023-04-25T01:21:51.903Z,100.00
2023-04-25T01:23:24.316Z,100.00
2023-04-25T01:24:57.256Z,100.00
2023-04-25T01:26:29.259Z,100.00
2023-04-25T01:28:01.355Z,100.00
2023-04-25T01:29:34.018Z,100.00
2023-04-25T01:31:07.166Z,100.00
2023-04-25T01:32:41.776Z,100.00
2023-04-25T01:34:14.377Z,100.00
2023-04-25T01:35:46.271Z,100.00
2023-04-25T01:37:18.937Z,100.00
2023-04-25T01:38:51.205Z,100.00
2023-04-25T01:40:24.008Z,100.00
2023-04-25T01:41:57.589Z,100.00
2023-04-25T01:43:29.654Z,100.00
2023-04-25T01:45:01.559Z,100.00
2023-04-25T01:46:35.240Z,100.00
2023-04-25T01:48:07.474Z,100.00
2023-04-25T01:49:39.468Z,100.00
2023-04-25T01:51:12.792Z,100.00
2023-04-25T01:52:45.699Z,100.00
2023-04-25T01:54:18.473Z,100.00
2023-04-25T01:55:51.692Z,100.00
2023-04-25T01:57:26.856Z,100.00
2023-04-25T01:58:59.567Z,100.00
2023-04-25T02:00:47.808Z,100.00
2023-04-25T02:02:19.700Z,100.00
2023-04-25T02:03:52.156Z,100.00
2023-04-25T02:05:36.364Z,100.00
2023-04-25T02:07:08.595Z,100.00
2023-04-25T02:08:58.198Z,100.00
2023-04-25T02:10:30.111Z,100.00
2023-04-25T02:12:20.366Z,100.00
2023-04-25T02:14:11.583Z,100.00
2023-04-25T02:15:49.052Z,100.00
2023-04-25T02:17:23.571Z,100.00
2023-04-25T02:18:56.468Z,100.00
2023-04-25T02:20:29.840Z,100.00
2023-04-25T02:22:02.026Z,100.00
2023-04-25T02:23:34.115Z,100.00
2023-04-25T02:25:06.653Z,100.00
2023-04-25T02:26:38.576Z,100.00
2023-04-25T02:28:13.282Z,100.00
2023-04-25T02:29:45.197Z,100.00
2023-04-25T02:31:17.410Z,100.00
2023-04-25T02:32:49.479Z,100.00
2023-04-25T02:34:21.514Z,100.00
2023-04-25T02:35:53.432Z,100.00
2023-04-25T02:37:27.561Z,100.00
2023-04-25T02:38:59.483Z,100.00
2023-04-25T02:40:31.708Z,100.00
2023-04-25T02:42:04.134Z,100.00
2023-04-25T02:43:36.074Z,100.00
2023-04-25T02:45:08.507Z,100.00
2023-04-25T02:46:40.455Z,100.00
2023-04-25T02:48:12.441Z,100.00
2023-04-25T02:49:44.377Z,100.00
2023-04-25T02:51:17.736Z,100.00
2023-04-25T02:52:49.659Z,100.00
2023-04-25T02:54:26.485Z,100.00
2023-04-25T02:55:59.576Z,100.00
2023-04-25T02:57:31.589Z,100.00
2023-04-25T02:59:03.521Z,100.00
2023-04-25T03:00:36.741Z,100.00
2023-04-25T03:02:08.942Z,100.00
2023-04-25T03:03:40.987Z,100.00
2023-04-25T03:05:13.096Z,100.00
2023-04-25T03:06:45.140Z,100.00
2023-04-25T03:08:17.317Z,100.00
2023-04-25T03:09:49.219Z,100.00
2023-04-25T03:11:21.548Z,100.00
2023-04-25T03:12:53.807Z,100.00
2023-04-25T03:14:25.752Z,100.00
2023-04-25T03:15:57.713Z,100.00
2023-04-25T03:17:29.724Z,100.00
2023-04-25T03:19:01.704Z,100.00
2023-04-25T03:20:33.692Z,100.00
2023-04-25T03:22:05.625Z,100.00
2023-04-25T03:23:37.493Z,100.00
2023-04-25T03:25:09.770Z,100.00
2023-04-25T03:26:41.674Z,100.00
2023-04-25T03:28:14.101Z,100.00
2023-04-25T03:29:46.048Z,100.00
2023-04-25T03:31:18.134Z,100.00
2023-04-25T03:32:50.035Z,100.00
2023-04-25T03:34:23.087Z,100.00
2023-04-25T03:35:55.146Z,100.00
2023-04-25T03:37:27.213Z,100.00
2023-04-25T03:38:59.511Z,100.00
2023-04-25T03:40:32.322Z,100.00
2023-04-25T03:42:24.426Z,100.00
2023-04-25T03:43:56.860Z,100.00
2023-04-25T03:45:28.806Z,100.00
2023-04-25T03:47:00.798Z,100.00
2023-04-25T03:48:32.749Z,100.00
2023-04-25T03:50:05.076Z,100.00
2023-04-25T03:51:37.430Z,100.00
2023-04-25T03:53:09.447Z,100.00
2023-04-25T03:55:01.344Z,100.00
2023-04-25T03:56:33.766Z,100.00
2023-04-25T03:58:18.740Z,100.00
2023-04-25T03:59:51.095Z,100.00
2023-04-25T04:01:23.799Z,100.00
2023-04-25T04:02:55.851Z,100.00
2023-04-25T04:04:28.489Z,100.00
2023-04-25T04:06:00.600Z,100.00
2023-04-25T04:07:34.163Z,100.00
2023-04-25T04:09:11.164Z,100.00
2023-04-25T04:10:44.538Z,100.00
2023-04-25T04:12:17.385Z,100.00
2023-04-25T04:13:49.604Z,100.00
2023-04-25T04:15:22.046Z,100.00
2023-04-25T04:16:54.268Z,100.00
2023-04-25T04:18:27.025Z,100.00
2023-04-25T04:20:01.093Z,100.00
2023-04-25T04:21:36.590Z,100.00
2023-04-25T04:23:08.911Z,100.00
2023-04-25T04:24:41.251Z,100.00
2023-04-25T04:26:14.224Z,100.00
2023-04-25T04:28:03.935Z,100.00
2023-04-25T04:29:45.762Z,100.00
2023-04-25T04:31:35.640Z,100.00
2023-04-25T04:33:08.843Z,100.00
2023-04-25T04:34:42.447Z,100.00
2023-04-25T04:36:15.376Z,100.00
2023-04-25T04:37:47.455Z,100.00
2023-04-25T04:39:20.142Z,100.00
2023-04-25T04:41:07.008Z,100.00
2023-04-25T04:42:54.532Z,100.00
2023-04-25T04:44:37.989Z,100.00
2023-04-25T04:46:29.994Z,100.00
2023-04-25T04:48:20.640Z,100.00
2023-04-25T04:50:25.238Z,100.00
2023-04-25T04:52:17.681Z,100.00
2023-04-25T04:54:03.564Z,100.00
2023-04-25T04:55:55.772Z,100.00
2023-04-25T04:57:48.000Z,100.00
2023-04-25T04:59:19.954Z,100.00
2023-04-25T05:01:17.451Z,100.00
2023-04-25T05:03:15.197Z,100.00
2023-04-25T05:05:09.129Z,100.00
2023-04-25T05:07:00.154Z,100.00
2023-04-25T05:08:54.035Z,100.00
2023-04-25T05:10:43.180Z,100.00
2023-04-25T05:12:28.860Z,100.00
2023-04-25T05:14:19.448Z,100.00
2023-04-25T05:16:14.040Z,100.00
2023-04-25T05:18:08.979Z,100.00
2023-04-25T05:20:07.120Z,100.00
2023-04-25T05:21:59.325Z,100.00
2023-04-25T05:23:40.392Z,100.00
2023-04-25T05:25:38.379Z,100.00
2023-04-25T05:27:27.025Z,100.00
2023-04-25T05:29:25.631Z,100.00
2023-04-25T05:31:08.758Z,100.00
2023-04-25T05:32:53.903Z,100.00
2023-04-25T05:34:25.903Z,100.00
2023-04-25T05:36:03.303Z,100.00
2023-04-25T05:37:35.287Z,100.00
2023-04-25T05:39:15.110Z,100.00
2023-04-25T05:41:06.087Z,100.00
2023-04-25T05:42:45.016Z,100.00
2023-04-25T05:44:36.896Z,100.00
2023-04-25T05:46:27.501Z,100.00
2023-04-25T05:48:14.943Z,100.00
2023-04-25T05:50:03.317Z,100.00
2023-04-25T05:51:55.840Z,100.00
2023-04-25T05:53:44.515Z,100.00
2023-04-25T05:55:18.388Z,100.00
2023-04-25T05:56:50.391Z,100.00
2023-04-25T05:58:23.316Z,100.00
2023-04-25T05:59:55.738Z,100.00
2023-04-25T06:01:30.815Z,100.00
2023-04-25T06:03:02.968Z,100.00
2023-04-25T06:04:35.681Z,100.00
2023-04-25T06:06:08.181Z,100.00
2023-04-25T06:07:40.381Z,100.00
2023-04-25T06:09:14.279Z,100.00
2023-04-25T06:10:46.644Z,100.00
2023-04-25T06:12:19.549Z,100.00
2023-04-25T06:13:52.923Z,100.00
2023-04-25T06:15:28.555Z,100.00
2023-04-25T06:17:07.516Z,100.00
2023-04-25T06:18:39.505Z,100.00
2023-04-25T06:20:11.779Z,100.00
2023-04-25T06:21:45.728Z,100.00
2023-04-25T06:23:17.975Z,100.00
2023-04-25T06:25:11.401Z,100.00
2023-04-25T06:26:43.888Z,100.00
2023-04-25T06:28:15.979Z,100.00
2023-04-25T06:29:49.138Z,100.00
2023-04-25T06:31:21.411Z,100.00
2023-04-25T06:32:54.537Z,100.00
2023-04-25T06:34:27.132Z,100.00
2023-04-25T06:35:59.252Z,100.00
2023-04-25T06:37:33.075Z,100.00
2023-04-25T06:39:05.188Z,100.00
2023-04-25T06:40:38.546Z,100.00
2023-04-25T06:42:12.145Z,100.00
2023-04-25T06:43:55.431Z,100.00
2023-04-25T06:45:35.473Z,100.00
2023-04-25T06:47:08.017Z,100.00
2023-04-25T06:48:40.299Z,100.00
2023-04-25T06:50:12.446Z,100.00
2023-04-25T06:51:45.599Z,100.00
2023-04-25T06:53:17.888Z,100.00
2023-04-25T06:54:52.429Z,100.00
2023-04-25T06:56:44.728Z,100.00
2023-04-25T06:58:19.951Z,100.00
2023-04-25T07:00:13.586Z,100.00
2023-04-25T07:01:45.769Z,100.00
2023-04-25T07:03:24.113Z,100.00
2023-04-25T07:05:01.150Z,100.00
2023-04-25T07:06:33.509Z,100.00
2023-04-25T07:08:06.295Z,100.00
2023-04-25T07:09:38.292Z,100.00
2023-04-25T07:11:10.626Z,100.00
2023-04-25T07:12:43.051Z,100.00
2023-04-25T07:14:14.983Z,100.00
2023-04-25T07:15:48.791Z,100.00
2023-04-25T07:17:22.772Z,100.00
2023-04-25T07:18:55.382Z,100.00
2023-04-25T07:20:29.011Z,100.00
2023-04-25T07:22:02.147Z,100.00
2023-04-25T07:23:34.743Z,100.00
2023-04-25T07:25:13.398Z,100.00
2023-04-25T07:26:46.243Z,100.00
2023-04-25T07:28:28.205Z,100.00
2023-04-25T07:30:00.282Z,100.00
2023-04-25T07:31:32.437Z,100.00
2023-04-25T07:33:04.778Z,100.00
2023-04-25T07:34:38.625Z,100.00
2023-04-25T07:36:11.015Z,100.00
2023-04-25T07:37:43.265Z,100.00
2023-04-25T07:39:21.435Z,100.00
2023-04-25T07:40:53.641Z,100.00
2023-04-25T07:42:26.825Z,100.00
2023-04-25T07:43:59.135Z,100.00
2023-04-25T07:45:31.488Z,100.00
2023-04-25T07:47:06.720Z,100.00
2023-04-25T07:48:38.587Z,100.00
2023-04-25T07:50:12.243Z,100.00
2023-04-25T07:51:48.133Z,100.00
2023-04-25T07:53:22.630Z,100.00
2023-04-25T07:55:01.766Z,100.00
2023-04-25T07:56:52.178Z,100.00
2023-04-25T07:58:26.457Z,100.00
2023-04-25T08:00:06.253Z,100.00
2023-04-25T08:01:45.643Z,100.00
2023-04-25T08:03:18.481Z,100.00
2023-04-25T08:04:51.268Z,100.00
2023-04-25T08:06:24.352Z,100.00
2023-04-25T08:08:07.948Z,100.00
2023-04-25T08:09:40.571Z,100.00
2023-04-25T08:11:22.641Z,100.00
2023-04-25T08:12:55.536Z,100.00
2023-04-25T08:14:32.518Z,100.00
2023-04-25T08:16:04.785Z,100.00
2023-04-25T08:17:36.886Z,100.00
2023-04-25T08:19:08.920Z,100.00
2023-04-25T08:20:50.927Z,100.00
2023-04-25T08:22:23.116Z,100.00
2023-04-25T08:24:00.197Z,100.00
2023-04-25T08:25:35.296Z,100.00
2023-04-25T08:27:08.930Z,100.00
2023-04-25T08:28:41.450Z,100.00
2023-04-25T08:30:13.820Z,100.00
2023-04-25T08:31:47.629Z,100.00
2023-04-25T08:33:23.856Z,100.00
2023-04-25T08:35:11.515Z,100.00
2023-04-25T08:36:43.517Z,100.00
2023-04-25T08:38:41.763Z,100.00
2023-04-25T08:40:17.213Z,100.00
2023-04-25T08:41:53.872Z,100.00
2023-04-25T08:43:26.520Z,100.00
2023-04-25T08:44:58.869Z,100.00
2023-04-25T08:46:36.599Z,100.00
2023-04-25T08:48:29.977Z,100.00
2023-04-25T08:50:04.722Z,100.00
2023-04-25T08:51:37.927Z,100.00
2023-04-25T08:53:11.628Z,100.00
2023-04-25T08:54:45.728Z,100.00
2023-04-25T08:56:24.650Z,100.00
2023-04-25T08:57:58.453Z,100.00
2023-04-25T08:59:31.418Z,100.00
2023-04-25T09:01:05.070Z,100.00
2023-04-25T09:05:16.522Z,100.00
2023-04-25T09:06:49.978Z,100.00
2023-04-25T09:08:21.941Z,100.00
2023-04-25T09:09:54.047Z,100.00
2023-04-25T09:11:28.369Z,100.00
2023-04-25T09:13:03.584Z,99.20
2023-04-25T09:14:36.549Z,100.00
2023-04-25T09:16:12.365Z,100.00
2023-04-25T09:17:59.829Z,100.00
2023-04-25T09:19:42.634Z,100.00
2023-04-25T09:21:36.140Z,100.00
2023-04-25T09:23:18.320Z,100.00
2023-04-25T09:24:52.456Z,100.00
2023-04-25T09:26:27.274Z,100.00
2023-04-25T09:28:05.152Z,100.00
2023-04-25T09:29:39.350Z,100.00
2023-04-25T09:31:15.954Z,100.00
2023-04-25T09:32:51.746Z,100.00
2023-04-25T09:34:27.304Z,100.00
2023-04-25T09:36:06.993Z,100.00
2023-04-25T09:38:12.899Z,100.00
2023-04-25T09:40:03.851Z,100.00
2023-04-25T09:41:39.075Z,100.00
2023-04-25T09:43:24.771Z,100.00
2023-04-25T09:44:57.761Z,100.00
2023-04-25T09:46:36.049Z,100.00
2023-04-25T09:48:08.073Z,100.00
2023-04-25T09:49:43.846Z,100.00
2023-04-25T09:51:17.916Z,100.00
2023-04-25T09:53:06.764Z,100.00
2023-04-25T09:55:08.773Z,100.00
2023-04-25T09:56:40.963Z,100.00
2023-04-25T09:58:15.346Z,94.02
2023-04-25T09:59:49.503Z,100.00
2023-04-25T10:01:22.522Z,100.00
2023-04-25T10:03:12.274Z,86.90
2023-04-25T10:05:13.954Z,98.05
2023-04-25T10:06:47.512Z,100.00
2023-04-25T10:08:21.798Z,78.76
2023-04-25T10:10:00.842Z,76.78
2023-04-25T10:11:33.945Z,82.23
2023-04-25T10:13:07.319Z,86.73
2023-04-25T10:14:39.686Z,88.91
2023-04-25T10:16:11.664Z,84.35
2023-04-25T10:17:44.089Z,78.64
2023-04-25T10:19:26.356Z,71.32
2023-04-25T10:21:03.113Z,86.69
2023-04-25T10:22:41.031Z,72.67
2023-04-25T10:24:13.208Z,75.98
2023-04-25T10:25:45.312Z,72.00
2023-04-25T10:27:17.933Z,84.89
2023-04-25T10:29:00.790Z,83.10
2023-04-25T10:30:32.826Z,78.64
2023-04-25T10:32:05.266Z,75.93
2023-04-25T10:33:43.339Z,85.94
2023-04-25T10:35:19.397Z,87.53
2023-04-25T10:36:55.742Z,77.34
2023-04-25T10:38:27.764Z,83.43
2023-04-25T10:40:10.781Z,83.17
2023-04-25T10:41:56.066Z,84.96
2023-04-25T10:43:44.771Z,84.53
2023-04-25T10:45:16.716Z,83.50
2023-04-25T10:46:48.844Z,86.33
2023-04-25T10:48:31.068Z,85.63
2023-04-25T10:50:07.721Z,88.91
2023-04-25T10:51:51.442Z,90.43
2023-04-25T10:53:27.096Z,96.29
2023-04-25T10:54:59.423Z,100.00
2023-04-25T10:56:37.234Z,100.00
2023-04-25T10:58:09.196Z,100.00
2023-04-25T10:59:41.595Z,100.00
2023-04-25T11:01:23.265Z,100.00
2023-04-25T11:03:00.875Z,100.00
2023-04-25T11:04:38.009Z,100.00
2023-04-25T11:06:16.924Z,100.00
2023-04-25T11:08:06.370Z,100.00
2023-04-25T11:09:41.571Z,100.00
2023-04-25T11:11:13.994Z,100.00
2023-04-25T11:12:47.828Z,100.00
2023-04-25T11:14:21.436Z,100.00
2023-04-25T11:16:03.209Z,100.00
2023-04-25T11:17:46.226Z,100.00
2023-04-25T11:19:21.467Z,100.00
2023-04-25T11:20:53.396Z,100.00
2023-04-25T11:22:25.457Z,100.00
2023-04-25T11:23:57.872Z,100.00
2023-04-25T11:25:30.875Z,100.00
2023-04-25T11:27:03.906Z,100.00
2023-04-25T11:28:35.944Z,100.00
2023-04-25T11:30:17.416Z,99.77
2023-04-25T11:31:49.526Z,72.92
2023-04-25T11:33:25.376Z,76.64
2023-04-25T11:34:57.526Z,75.95
2023-04-25T11:36:29.905Z,89.68
2023-04-25T11:38:02.628Z,92.75
2023-04-25T11:39:34.612Z,81.05
2023-04-25T11:41:06.530Z,68.44
2023-04-25T11:42:39.859Z,80.69
2023-04-25T11:44:11.855Z,82.26
2023-04-25T11:45:47.789Z,70.26
2023-04-25T11:47:19.680Z,66.30
2023-04-25T11:48:52.555Z,68.18
2023-04-25T11:50:24.692Z,64.56
2023-04-25T11:51:56.695Z,68.38
2023-04-25T11:53:29.636Z,69.45
2023-04-25T11:55:01.595Z,69.50
2023-04-25T11:56:34.109Z,60.08
2023-04-25T11:58:06.286Z,62.67
2023-04-25T11:59:38.225Z,64.91
2023-04-25T12:01:10.157Z,70.44
2023-04-25T12:02:46.360Z,63.03
2023-04-25T12:04:26.587Z,68.73
2023-04-25T12:06:05.110Z,66.62
2023-04-25T12:07:38.267Z,73.90
2023-04-25T12:09:12.185Z,87.62
2023-04-25T12:10:46.555Z,84.02
2023-04-25T12:12:19.051Z,90.98
2023-04-25T12:13:54.491Z,93.94
2023-04-25T12:15:27.054Z,94.54
2023-04-25T12:17:00.512Z,99.87
2023-04-25T12:18:33.588Z,100.00
2023-04-25T12:20:14.182Z,100.00
2023-04-25T12:21:57.144Z,100.00
2023-04-25T12:23:30.417Z,100.00
2023-04-25T12:25:04.996Z,100.00
2023-04-25T12:27:06.396Z,100.00
2023-04-25T12:28:38.332Z,100.00
2023-04-25T12:30:11.894Z,100.00
2023-04-25T12:31:43.880Z,100.00
2023-04-25T12:33:15.866Z,100.00
2023-04-25T12:34:47.792Z,100.00
2023-04-25T12:36:19.692Z,100.00
2023-04-25T12:37:51.588Z,100.00
2023-04-25T12:39:24.958Z,100.00
2023-04-25T12:40:57.961Z,100.00
2023-04-25T12:42:29.988Z,100.00
2023-04-25T12:44:01.900Z,100.00
2023-04-25T12:45:33.895Z,100.00
2023-04-25T12:47:06.697Z,100.00
2023-04-25T12:48:39.622Z,100.00
2023-04-25T12:50:11.656Z,100.00
2023-04-25T12:51:43.638Z,100.00
2023-04-25T12:53:25.639Z,100.00
2023-04-25T12:54:57.561Z,100.00
2023-04-25T12:56:30.598Z,100.00
2023-04-25T12:58:03.192Z,100.00
2023-04-25T12:59:35.177Z,100.00
2023-04-25T13:01:08.375Z,100.00
2023-04-25T13:02:40.498Z,100.00
2023-04-25T13:04:12.690Z,100.00
2023-04-25T13:05:44.753Z,100.00
2023-04-25T13:07:17.299Z,100.00
2023-04-25T13:08:49.921Z,100.00
2023-04-25T13:10:22.512Z,100.00
2023-04-25T13:11:56.269Z,100.00
2023-04-25T13:13:30.384Z,93.44
2023-04-25T13:15:02.371Z,97.42
2023-04-25T13:16:34.481Z,97.49
2023-04-25T13:18:09.261Z,98.24
2023-04-25T13:19:41.155Z,96.11
2023-04-25T13:21:13.167Z,87.97
2023-04-25T13:22:46.953Z,85.02
2023-04-25T13:24:19.009Z,84.43
2023-04-25T13:25:51.035Z,75.26
2023-04-25T13:27:22.989Z,75.42
2023-04-25T13:28:54.963Z,66.24
2023-04-25T13:30:27.041Z,61.91
2023-04-25T13:31:58.966Z,68.19
2023-04-25T13:33:31.100Z,73.94
2023-04-25T13:35:10.481Z,70.84
2023-04-25T13:36:42.896Z,66.44
2023-04-25T13:38:14.889Z,76.20
2023-04-25T13:39:46.928Z,69.76
2023-04-25T13:41:20.129Z,69.56
2023-04-25T13:42:52.394Z,68.10
2023-04-25T13:44:24.290Z,65.20
2023-04-25T13:45:56.302Z,62.32
2023-04-25T13:47:28.754Z,65.52
2023-04-25T13:49:11.384Z,61.87
2023-04-25T13:50:44.498Z,64.73
2023-04-25T13:52:16.674Z,66.51
2023-04-25T13:53:48.926Z,65.64
2023-04-25T13:55:21.083Z,60.87
2023-04-25T13:56:53.911Z,58.53
2023-04-25T13:58:26.350Z,59.37
2023-04-25T13:59:58.310Z,53.41
2023-04-25T14:02:18.467Z,56.72
2023-04-25T14:03:51.005Z,58.31
2023-04-25T14:05:23.036Z,53.52
2023-04-25T14:06:54.978Z,50.89
2023-04-25T14:08:27.023Z,54.62
2023-04-25T14:09:59.147Z,52.11
2023-04-25T14:11:31.145Z,51.81
2023-04-25T14:13:04.666Z,53.48
2023-04-25T14:14:36.795Z,55.44
2023-04-25T14:16:08.807Z,61.78
2023-04-25T14:17:41.363Z,64.91
2023-04-25T14:19:13.424Z,67.63
2023-04-25T14:20:45.586Z,68.40
2023-04-25T14:22:17.663Z,66.95
2023-04-25T14:23:49.918Z,66.11
2023-04-25T14:25:22.528Z,64.46
2023-04-25T14:26:54.486Z,66.23
2023-04-25T14:28:26.479Z,65.94
2023-04-25T14:29:58.479Z,71.26
2023-04-25T14:31:30.571Z,71.43
2023-04-25T14:33:02.737Z,66.74
2023-04-25T14:34:34.726Z,64.73
2023-04-25T14:36:06.970Z,64.93
2023-04-25T14:37:38.993Z,63.39
2023-04-25T14:39:11.332Z,66.31
2023-04-25T14:40:43.757Z,66.13
2023-04-25T14:42:15.679Z,61.40
2023-04-25T14:43:47.658Z,62.27
2023-04-25T14:45:19.745Z,65.80
2023-04-25T14:46:52.988Z,64.18
2023-04-25T14:48:25.179Z,60.57
2023-04-25T14:49:57.306Z,58.58
2023-04-25T14:51:29.208Z,59.69
2023-04-25T14:53:01.910Z,58.85
2023-04-25T14:54:34.238Z,56.46
2023-04-25T14:56:06.434Z,61.46
2023-04-25T14:57:39.487Z,59.70
2023-04-25T14:59:11.760Z,57.59
2023-04-25T15:00:44.834Z,59.53
2023-04-25T15:02:17.076Z,59.80
2023-04-25T15:03:49.629Z,58.58
2023-04-25T15:05:21.824Z,58.82
2023-04-25T15:06:54.058Z,60.25
2023-04-25T15:08:26.218Z,56.18
2023-04-25T15:09:58.160Z,60.57
2023-04-25T15:11:30.131Z,62.18
2023-04-25T15:13:02.113Z,59.72
2023-04-25T15:14:35.209Z,63.07
2023-04-25T15:16:08.000Z,61.10
2023-04-25T15:17:40.321Z,64.29
2023-04-25T15:19:12.513Z,64.05
2023-04-25T15:20:44.469Z,61.39
2023-04-25T15:22:16.518Z,62.17
2023-04-25T15:23:48.669Z,65.45
2023-04-25T15:25:20.851Z,62.86
2023-04-25T15:26:53.044Z,61.66
2023-04-25T15:28:24.998Z,66.02
2023-04-25T15:29:56.894Z,60.00
2023-04-25T15:31:28.912Z,63.93
2023-04-25T15:33:01.035Z,63.14
2023-04-25T15:34:34.144Z,60.01
2023-04-25T15:36:07.599Z,58.90
2023-04-25T15:37:39.898Z,53.85
2023-04-25T15:39:11.788Z,58.14
2023-04-25T15:40:44.228Z,57.79
2023-04-25T15:42:17.079Z,57.76
2023-04-25T15:43:49.844Z,54.56
2023-04-25T15:45:26.386Z,57.40
2023-04-25T15:46:58.420Z,60.67
2023-04-25T15:48:30.358Z,58.90
2023-04-25T15:50:02.995Z,57.45
2023-04-25T15:51:35.532Z,58.68
2023-04-25T15:53:07.759Z,54.68
2023-04-25T15:54:39.641Z,57.45
2023-04-25T15:56:11.777Z,52.93
2023-04-25T15:57:43.740Z,55.87
2023-04-25T15:59:15.815Z,56.14
2023-04-25T16:00:49.696Z,56.02
2023-04-25T16:02:21.712Z,54.76
2023-04-25T16:03:54.224Z,55.77
2023-04-25T16:05:26.517Z,54.05
2023-04-25T16:06:58.455Z,56.39
2023-04-25T16:08:34.467Z,55.74
2023-04-25T16:10:06.822Z,55.44
2023-04-25T16:11:38.753Z,54.44
2023-04-25T16:13:10.669Z,55.65
2023-04-25T16:14:42.600Z,53.47
2023-04-25T16:18:49.661Z,55.42
2023-04-25T16:20:21.667Z,54.08
2023-04-25T16:21:54.513Z,54.88
2023-04-25T16:23:26.910Z,55.43
2023-04-25T16:24:58.816Z,56.53
2023-04-25T16:26:30.802Z,58.22
2023-04-25T16:28:02.717Z,59.35
2023-04-25T16:29:34.770Z,59.16
2023-04-25T16:31:09.595Z,58.10
2023-04-25T16:32:45.910Z,62.52
2023-04-25T16:34:17.873Z,66.21
2023-04-25T16:35:51.133Z,67.77
2023-04-25T16:37:24.678Z,64.28
2023-04-25T16:38:56.622Z,62.13
2023-04-25T16:40:28.574Z,65.32
2023-04-25T16:42:01.193Z,62.44
2023-04-25T16:43:33.820Z,64.01
2023-04-25T16:45:06.188Z,65.00
2023-04-25T16:46:38.163Z,67.28
2023-04-25T16:48:10.249Z,66.29
2023-04-25T16:49:42.280Z,66.05
2023-04-25T16:51:14.854Z,65.47
2023-04-25T16:52:46.771Z,66.50
2023-04-25T16:54:18.700Z,68.53
2023-04-25T16:55:50.745Z,64.55
2023-04-25T16:57:22.875Z,64.85
2023-04-25T16:58:54.850Z,63.30
2023-04-25T17:00:26.791Z,62.39
2023-04-25T17:01:59.482Z,64.29
2023-04-25T17:03:33.936Z,63.03
2023-04-25T17:05:07.736Z,65.12
2023-04-25T17:06:39.793Z,62.09
2023-04-25T17:08:12.216Z,67.41
2023-04-25T17:09:44.349Z,63.90
2023-04-25T17:11:16.467Z,61.63
2023-04-25T17:12:48.429Z,64.52
2023-04-25T17:14:20.725Z,68.34
2023-04-25T17:15:53.112Z,68.56
2023-04-25T17:17:26.886Z,63.41
2023-04-25T17:18:59.176Z,68.49
2023-04-25T17:20:31.425Z,68.91
2023-04-25T17:22:03.495Z,67.16
2023-04-25T17:23:35.606Z,68.56
2023-04-25T17:25:08.967Z,69.86
2023-04-25T17:26:41.156Z,72.25
2023-04-25T17:28:13.389Z,75.60
2023-04-25T17:29:45.372Z,78.32
2023-04-25T17:31:17.953Z,81.09
2023-04-25T17:33:00.497Z,80.06
2023-04-25T17:34:32.552Z,79.58
2023-04-25T17:36:05.589Z,79.32
2023-04-25T17:37:38.225Z,79.93
2023-04-25T17:39:11.354Z,81.94
2023-04-25T17:40:43.448Z,84.56
2023-04-25T17:42:15.465Z,85.88
2023-04-25T17:43:47.471Z,83.74
2023-04-25T17:45:25.450Z,82.46
2023-04-25T17:46:57.427Z,88.87
2023-04-25T17:48:29.404Z,87.92
2023-04-25T17:50:01.574Z,86.19
2023-04-25T17:51:33.566Z,86.37
2023-04-25T17:53:05.779Z,88.63
2023-04-25T17:54:37.784Z,84.59
2023-04-25T17:56:23.309Z,85.55
2023-04-25T17:57:58.363Z,87.88
2023-04-25T17:59:30.471Z,88.30
2023-04-25T18:01:04.439Z,83.17
2023-04-25T18:02:37.028Z,90.58
2023-04-25T18:04:09.366Z,86.65
2023-04-25T18:05:41.657Z,82.58
2023-04-25T18:07:13.650Z,80.91
2023-04-25T18:11:09.001Z,84.88
2023-04-25T18:12:41.153Z,83.58
2023-04-25T18:14:17.386Z,81.27
2023-04-25T18:15:49.852Z,82.24
2023-04-25T18:17:25.423Z,82.86
2023-04-25T18:19:05.525Z,78.95
2023-04-25T18:20:45.342Z,81.46
2023-04-25T18:22:18.698Z,82.19
2023-04-25T18:23:50.670Z,80.67
2023-04-25T18:25:22.674Z,84.51
2023-04-25T18:26:56.158Z,86.60
2023-04-25T18:28:28.539Z,84.11
2023-04-25T18:30:02.244Z,80.37
2023-04-25T18:31:35.884Z,85.35
2023-04-25T18:33:07.956Z,84.37
2023-04-25T18:34:43.964Z,88.26
2023-04-25T18:36:16.182Z,87.96
2023-04-25T18:37:48.729Z,82.39
2023-04-25T18:39:23.194Z,89.36
2023-04-25T18:41:00.150Z,88.91
2023-04-25T18:42:38.218Z,93.57
2023-04-25T18:44:10.229Z,90.87
2023-04-25T18:45:42.341Z,93.02
2023-04-25T18:47:14.361Z,92.05
2023-04-25T18:48:46.693Z,95.10
2023-04-25T18:50:20.996Z,93.93
2023-04-25T18:51:55.573Z,92.77
2023-04-25T18:53:28.058Z,93.16
2023-04-25T18:55:00.035Z,95.20
2023-04-25T18:56:32.914Z,95.59
2023-04-25T18:58:04.890Z,99.89
2023-04-25T18:59:36.969Z,98.42
2023-04-25T19:01:09.298Z,99.17
2023-04-25T19:02:41.764Z,98.57
2023-04-25T19:04:13.923Z,100.00
2023-04-25T19:05:46.127Z,100.00
2023-04-25T19:07:18.253Z,100.00
2023-04-25T19:08:54.068Z,100.00
2023-04-25T19:10:28.286Z,100.00
2023-04-25T19:12:00.759Z,100.00
2023-04-25T19:13:32.964Z,100.00
2023-04-25T19:15:05.505Z,100.00
2023-04-25T19:16:40.625Z,100.00
2023-04-25T19:18:12.925Z,100.00
2023-04-25T19:19:45.028Z,100.00
2023-04-25T19:21:17.229Z,100.00
2023-04-25T19:22:49.242Z,100.00
2023-04-25T19:24:21.539Z,100.00
2023-04-25T19:25:55.583Z,100.00
2023-04-25T19:27:27.575Z,100.00
2023-04-25T19:29:09.767Z,100.00
2023-04-25T19:30:41.844Z,100.00
2023-04-25T19:32:15.114Z,100.00
2023-04-25T19:33:47.254Z,100.00
2023-04-25T19:35:19.628Z,100.00
2023-04-25T19:36:54.426Z,100.00
2023-04-25T19:38:26.909Z,100.00
2023-04-25T19:39:58.887Z,100.00
2023-04-25T19:41:35.969Z,100.00
2023-04-25T19:43:07.954Z,100.00
2023-04-25T19:44:40.396Z,100.00
2023-04-25T19:46:12.437Z,100.00
2023-04-25T19:47:45.237Z,100.00
2023-04-25T19:49:17.166Z,100.00
2023-04-25T19:50:51.686Z,100.00
2023-04-25T19:52:24.572Z,100.00
2023-04-25T19:53:56.732Z,100.00
2023-04-25T19:55:28.914Z,100.00
2023-04-25T19:57:02.091Z,100.00
2023-04-25T19:58:35.014Z,100.00
2023-04-25T20:00:13.228Z,100.00
2023-04-25T20:01:45.332Z,100.00
2023-04-25T20:03:17.468Z,100.00
2023-04-25T20:04:49.930Z,100.00
2023-04-25T20:06:22.085Z,100.00
2023-04-25T20:07:54.028Z,100.00