createdAt,value
2023-02-13T00:00:49.110Z,99.90
2023-02-13T00:03:18.270Z,99.90
2023-02-13T00:05:46.135Z,99.90
2023-02-13T00:08:17.338Z,99.90
2023-02-13T00:10:45.389Z,99.90
2023-02-13T00:13:13.299Z,99.90
2023-02-13T00:15:42.690Z,99.90
2023-02-13T00:18:12.496Z,99.90
2023-02-13T00:20:40.432Z,99.90
2023-02-13T00:23:08.411Z,99.90
2023-02-13T00:25:36.392Z,99.90
2023-02-13T00:28:04.428Z,99.90
2023-02-13T00:30:32.345Z,99.90
2023-02-13T00:33:00.301Z,99.90
2023-02-13T00:35:30.116Z,99.90
2023-02-13T00:37:58.397Z,99.90
2023-02-13T00:40:26.586Z,99.90
2023-02-13T00:42:54.901Z,99.90
2023-02-13T00:45:22.806Z,99.90
2023-02-13T00:47:50.919Z,99.90
2023-02-13T00:50:18.974Z,99.90
2023-02-13T00:52:48.328Z,99.90
2023-02-13T00:55:16.480Z,99.90
2023-02-13T00:57:45.201Z,99.90
2023-02-13T01:00:14.379Z,99.90
2023-02-13T01:02:42.412Z,99.90
2023-02-13T01:05:10.695Z,99.90
2023-02-13T01:07:41.173Z,99.90
2023-02-13T01:10:11.263Z,99.90
2023-02-13T01:12:41.042Z,99.90
2023-02-13T01:15:09.776Z,99.90
2023-02-13T01:17:42.120Z,99.90
2023-02-13T01:20:14.760Z,99.90
2023-02-13T01:22:44.613Z,99.90
2023-02-13T01:25:13.990Z,99.90
2023-02-13T01:27:41.890Z,99.90
2023-02-13T01:30:14.671Z,99.90
2023-02-13T01:32:43.723Z,99.90
2023-02-13T01:35:13.160Z,99.90
2023-02-13T01:37:41.586Z,99.90
2023-02-13T01:40:12.312Z,99.90
2023-02-13T01:42:42.065Z,99.90
2023-02-13T01:45:23.715Z,99.90
2023-02-13T01:47:55.735Z,99.90
2023-02-13T01:50:27.049Z,99.90
2023-02-13T01:52:58.981Z,99.90
2023-02-13T01:55:28.696Z,99.90
2023-02-13T01:58:05.683Z,99.90
2023-02-13T02:00:34.985Z,99.90
2023-02-13T02:03:14.918Z,99.90
2023-02-13T02:05:44.110Z,99.90
2023-02-13T02:08:15.471Z,99.90
2023-02-13T02:10:43.798Z,99.90
2023-02-13T02:13:15.033Z,99.90
2023-02-13T02:15:44.092Z,99.90
2023-02-13T02:18:16.460Z,99.90
2023-02-13T02:21:05.473Z,99.90
2023-02-13T02:23:59.851Z,99.90
2023-02-13T02:26:54.452Z,99.90
2023-02-13T02:29:53.225Z,99.90
2023-02-13T02:32:46.004Z,99.90
2023-02-13T02:35:19.273Z,99.90
2023-02-13T02:38:09.512Z,99.90
2023-02-13T02:40:48.391Z,99.90
2023-02-13T02:43:29.326Z,99.90
2023-02-13T02:46:05.902Z,99.90
2023-02-13T02:49:02.206Z,99.90
2023-02-13T02:51:39.788Z,99.90
2023-02-13T02:54:28.251Z,99.90
2023-02-13T02:57:01.380Z,99.90
2023-02-13T02:59:48.436Z,99.90
2023-02-13T03:02:43.955Z,99.90
2023-02-13T03:05:38.107Z,99.90
2023-02-13T03:08:06.747Z,99.90
2023-02-13T03:10:55.679Z,99.90
2023-02-13T03:13:38.845Z,99.90
2023-02-13T03:16:25.295Z,99.90
2023-02-13T03:19:14.193Z,99.90
2023-02-13T03:22:07.292Z,99.90
2023-02-13T03:24:46.687Z,99.90
2023-02-13T03:27:44.556Z,99.90
2023-02-13T03:30:21.868Z,99.90
2023-02-13T03:33:01.321Z,99.90
2023-02-13T03:35:56.227Z,99.90
2023-02-13T03:38:30.835Z,99.90
2023-02-13T03:41:20.472Z,99.90
2023-02-13T03:44:00.179Z,99.90
2023-02-13T03:46:31.900Z,99.90
2023-02-13T03:49:20.179Z,99.90
2023-02-13T03:51:52.850Z,99.90
2023-02-13T03:54:44.646Z,99.90
2023-02-13T03:57:34.086Z,99.90
2023-02-13T04:00:04.371Z,99.90
2023-02-13T04:02:37.071Z,99.90
2023-02-13T04:05:10.567Z,99.90
2023-02-13T04:07:38.489Z,99.90
2023-02-13T04:10:11.614Z,99.90
2023-02-13T04:12:47.282Z,99.90
2023-02-13T04:15:19.783Z,99.90
2023-02-13T04:17:49.922Z,99.90
2023-02-13T04:20:17.980Z,99.90
2023-02-13T04:22:47.202Z,99.90
2023-02-13T04:25:18.717Z,99.90
2023-02-13T04:27:46.608Z,99.90
2023-02-13T04:30:15.334Z,99.90
2023-02-13T04:32:43.280Z,99.90
2023-02-13T04:35:13.782Z,99.90
2023-02-13T04:37:41.995Z,99.90
2023-02-13T04:40:11.250Z,99.90
2023-02-13T04:42:40.546Z,99.90
2023-02-13T04:45:09.190Z,99.90
2023-02-13T04:47:37.275Z,99.90
2023-02-13T04:50:05.942Z,99.90
2023-02-13T04:52:33.952Z,99.90
2023-02-13T04:55:01.892Z,99.90
2023-02-13T04:57:29.872Z,99.90
2023-02-13T04:59:59.226Z,99.90
2023-02-13T05:02:27.207Z,99.90
2023-02-13T05:04:55.190Z,99.90
2023-02-13T05:07:23.091Z,99.90
2023-02-13T05:09:51.004Z,99.90
2023-02-13T05:12:18.834Z,99.90
2023-02-13T05:14:46.807Z,99.90
2023-02-13T05:17:16.148Z,99.90
2023-02-13T05:19:44.090Z,99.90
2023-02-13T05:22:30.013Z,99.90
2023-02-13T05:24:58.069Z,99.90
2023-02-13T05:27:26.117Z,99.90
2023-02-13T05:29:54.091Z,99.90
2023-02-13T05:32:23.682Z,99.90
2023-02-13T05:34:51.817Z,99.90
2023-02-13T05:37:22.304Z,99.90
2023-02-13T05:39:52.544Z,99.90
2023-02-13T05:42:20.608Z,99.90
2023-02-13T05:44:48.815Z,99.90
2023-02-13T05:47:18.339Z,99.90
2023-02-13T05:50:11.119Z,99.90
2023-02-13T05:52:41.481Z,99.90
2023-02-13T05:55:12.949Z,99.90
2023-02-13T05:57:50.115Z,99.90
2023-02-13T06:00:22.222Z,99.90
2023-02-13T06:02:50.539Z,99.90
2023-02-13T06:05:22.928Z,99.90
2023-02-13T06:07:51.194Z,99.90
2023-02-13T06:10:21.748Z,99.90
2023-02-13T06:12:49.893Z,99.90
2023-02-13T06:15:19.785Z,99.90
2023-02-13T06:17:47.797Z,99.90
2023-02-13T06:20:15.973Z,99.90
2023-02-13T06:22:45.336Z,99.90
2023-02-13T06:25:13.741Z,99.90
2023-02-13T06:27:41.699Z,99.90
2023-02-13T06:30:13.823Z,99.90
2023-02-13T06:33:06.002Z,99.90
2023-02-13T06:35:36.790Z,99.90
2023-02-13T06:38:06.261Z,99.90
2023-02-13T06:44:16.655Z,99.90
2023-02-13T06:46:44.641Z,99.90
2023-02-13T06:49:12.782Z,99.90
2023-02-13T06:51:40.742Z,99.90
2023-02-13T06:54:10.167Z,99.90
2023-02-13T06:56:38.170Z,99.90
2023-02-13T06:59:06.087Z,99.90
2023-02-13T07:01:34.493Z,99.90
2023-02-13T07:04:02.412Z,99.90
2023-02-13T07:06:30.315Z,99.90
2023-02-13T07:08:58.371Z,99.90
2023-02-13T07:11:27.553Z,99.90
2023-02-13T07:13:55.439Z,99.90
2023-02-13T07:16:23.495Z,99.90
2023-02-13T07:18:51.481Z,99.90
2023-02-13T07:21:19.418Z,99.90
2023-02-13T07:23:47.418Z,99.90
2023-02-13T07:26:16.169Z,99.90
2023-02-13T07:28:45.912Z,99.90
2023-02-13T07:31:14.100Z,99.90
2023-02-13T07:33:42.079Z,99.90
2023-02-13T07:36:10.539Z,99.90
2023-02-13T07:38:38.500Z,99.90
2023-02-13T07:41:06.660Z,99.90
2023-02-13T07:43:34.846Z,99.90
2023-02-13T07:49:24.582Z,99.90
2023-02-13T07:51:52.581Z,99.90
2023-02-13T07:54:20.867Z,99.90
2023-02-13T07:56:48.952Z,99.90
2023-02-13T07:59:17.130Z,99.90
2023-02-13T08:01:45.296Z,99.90
2023-02-13T08:04:13.449Z,99.90
2023-02-13T08:06:43.622Z,99.90
2023-02-13T08:09:38.480Z,99.90
2023-02-13T08:12:10.314Z,99.90
2023-02-13T08:14:38.772Z,99.90
2023-02-13T08:17:06.839Z,99.90
2023-02-13T08:19:37.272Z,99.90
2023-02-13T08:22:06.701Z,99.90
2023-02-13T08:24:37.739Z,99.90
2023-02-13T08:27:05.840Z,99.90
2023-02-13T08:29:34.661Z,99.90
2023-02-13T08:32:02.759Z,99.90
2023-02-13T08:34:31.343Z,99.90
2023-02-13T08:36:59.328Z,99.90
2023-02-13T08:39:29.331Z,99.90
2023-02-13T08:41:57.310Z,99.90
2023-02-13T08:44:28.285Z,99.90
2023-02-13T08:46:56.581Z,99.90
2023-02-13T08:49:24.626Z,99.90
2023-02-13T08:51:52.644Z,99.90
2023-02-13T08:54:20.538Z,99.90
2023-02-13T08:56:51.145Z,99.90
2023-02-13T08:59:19.125Z,99.90
2023-02-13T09:01:47.295Z,99.90
2023-02-13T09:04:18.012Z,99.90
2023-02-13T09:06:46.478Z,99.90
2023-02-13T09:09:14.447Z,99.90
2023-02-13T09:11:42.358Z,99.90
2023-02-13T09:14:11.631Z,99.90
2023-02-13T09:16:42.490Z,99.90
2023-02-13T09:19:10.470Z,99.90
2023-02-13T09:21:38.416Z,99.90
2023-02-13T09:24:08.926Z,99.90
2023-02-13T09:26:37.297Z,99.90
2023-02-13T09:29:05.308Z,99.90
2023-02-13T09:31:34.827Z,99.90
2023-02-13T09:34:03.031Z,99.90
2023-02-13T09:36:33.197Z,99.90
2023-02-13T09:39:01.857Z,99.90
2023-02-13T09:41:32.941Z,99.90
2023-02-13T09:44:03.985Z,99.90
2023-02-13T09:46:37.461Z,99.90
2023-02-13T09:49:09.732Z,99.90
2023-02-13T09:51:38.510Z,99.90
2023-02-13T09:54:08.845Z,99.90
2023-02-13T09:56:46.878Z,99.90
2023-02-13T09:59:31.188Z,99.90
2023-02-13T10:02:18.564Z,99.90
2023-02-13T10:04:53.696Z,99.90
2023-02-13T10:07:26.846Z,99.90
2023-02-13T10:10:03.237Z,99.90
2023-02-13T10:12:47.509Z,99.90
2023-02-13T10:15:23.245Z,99.90
2023-02-13T10:18:00.179Z,99.90
2023-02-13T10:20:35.801Z,99.90
2023-02-13T10:23:18.379Z,99.90
2023-02-13T10:25:53.230Z,99.90
2023-02-13T10:28:36.606Z,99.90
2023-02-13T10:31:07.306Z,99.90
2023-02-13T10:33:45.057Z,99.90
2023-02-13T10:36:19.453Z,99.90
2023-02-13T10:39:01.396Z,99.90
2023-02-13T10:41:43.111Z,99.90
2023-02-13T10:44:22.298Z,99.90
2023-02-13T10:47:05.026Z,99.90
2023-02-13T10:49:56.329Z,99.90
2023-02-13T10:52:33.848Z,99.90
2023-02-13T10:55:20.997Z,99.90
2023-02-13T10:58:07.285Z,99.90
2023-02-13T11:00:46.907Z,99.90
2023-02-13T11:03:19.779Z,99.90
2023-02-13T11:05:50.513Z,99.90
2023-02-13T11:08:22.300Z,99.90
2023-02-13T11:10:52.603Z,99.90
2023-02-13T11:13:22.749Z,99.90
2023-02-13T11:16:03.570Z,99.90
2023-02-13T11:18:34.465Z,99.90
2023-02-13T11:21:09.336Z,99.90
2023-02-13T11:23:48.429Z,99.90
2023-02-13T11:26:23.472Z,99.90
2023-02-13T11:28:55.442Z,98.10
2023-02-13T11:31:27.740Z,95.00
2023-02-13T11:33:58.979Z,91.70
2023-02-13T11:36:31.424Z,88.20
2023-02-13T11:39:01.617Z,86.50
2023-02-13T11:41:32.100Z,84.30
2023-02-13T11:44:02.373Z,78.60
2023-02-13T11:46:32.488Z,75.60
2023-02-13T11:49:03.379Z,69.80
2023-02-13T11:51:47.524Z,68.00
2023-02-13T11:54:30.430Z,67.20
2023-02-13T11:57:04.694Z,64.80
2023-02-13T11:59:41.713Z,63.10
2023-02-13T12:02:24.340Z,63.40
2023-02-13T12:04:54.573Z,63.50
2023-02-13T12:07:27.375Z,62.10
2023-02-13T12:10:02.691Z,62.00
2023-02-13T12:12:38.630Z,59.90
2023-02-13T12:15:18.792Z,60.70
2023-02-13T12:17:49.459Z,59.50
2023-02-13T12:20:19.238Z,62.50
2023-02-13T12:23:01.074Z,61.10
2023-02-13T12:25:50.180Z,59.50
2023-02-13T12:28:22.617Z,61.60
2023-02-13T12:31:13.539Z,61.10
2023-02-13T12:34:04.992Z,59.70
2023-02-13T12:36:43.308Z,58.30
2023-02-13T12:39:20.063Z,59.60
2023-02-13T12:41:58.321Z,61.40
2023-02-13T12:44:43.078Z,59.80
2023-02-13T12:47:18.127Z,59.90
2023-02-13T12:50:18.234Z,59.40
2023-02-13T12:52:55.731Z,58.60
2023-02-13T12:55:43.498Z,59.30
2023-02-13T12:58:32.280Z,58.90
2023-02-13T13:01:11.465Z,59.70
2023-02-13T13:03:52.090Z,59.70
2023-02-13T13:06:40.883Z,59.00
2023-02-13T13:09:38.984Z,58.50
2023-02-13T13:12:29.028Z,60.20
2023-02-13T13:15:09.887Z,58.90
2023-02-13T13:17:50.229Z,58.30
2023-02-13T13:20:44.564Z,59.90
2023-02-13T13:23:20.210Z,64.30
2023-02-13T13:26:00.227Z,68.10
2023-02-13T13:28:37.416Z,72.00
2023-02-13T13:31:09.618Z,75.90
2023-02-13T13:33:40.379Z,79.10
2023-02-13T13:36:14.700Z,83.50
2023-02-13T13:38:52.047Z,86.50
2023-02-13T13:41:30.729Z,89.20
2023-02-13T13:44:07.903Z,90.90
2023-02-13T13:46:45.643Z,92.20
2023-02-13T13:49:25.904Z,92.80
2023-02-13T13:52:09.979Z,93.60
2023-02-13T13:54:40.903Z,94.70
2023-02-13T13:57:12.554Z,95.90
2023-02-13T14:00:26.080Z,97.30
2023-02-13T14:03:23.567Z,99.10
2023-02-13T14:06:04.802Z,99.50
2023-02-13T14:09:00.744Z,99.90
2023-02-13T14:11:33.325Z,99.90
2023-02-13T14:14:01.811Z,99.90
2023-02-13T14:16:43.048Z,99.90
2023-02-13T14:19:27.150Z,99.90
2023-02-13T14:21:55.798Z,99.90
2023-02-13T14:24:25.794Z,99.90
2023-02-13T14:27:05.124Z,99.90
2023-02-13T14:29:37.435Z,99.90
2023-02-13T14:32:20.032Z,99.90
2023-02-13T14:34:53.150Z,99.90
2023-02-13T14:37:30.330Z,99.90
2023-02-13T14:40:31.980Z,99.90
2023-02-13T14:43:03.256Z,99.90
2023-02-13T14:45:34.314Z,99.90
2023-02-13T14:48:10.801Z,99.90
2023-02-13T14:50:46.994Z,99.90
2023-02-13T14:53:22.774Z,99.90
2023-02-13T14:55:58.351Z,99.90
2023-02-13T14:58:29.783Z,99.90
2023-02-13T15:01:03.508Z,99.90
2023-02-13T15:03:39.203Z,99.90
2023-02-13T15:06:15.151Z,99.90
2023-02-13T15:08:49.134Z,99.90
2023-02-13T15:11:38.835Z,99.90
2023-02-13T15:14:26.613Z,99.90
2023-02-13T15:17:00.697Z,99.90
2023-02-13T15:19:30.679Z,99.90
2023-02-13T15:22:05.360Z,99.90
2023-02-13T15:24:39.266Z,99.90
2023-02-13T15:27:08.795Z,99.90
2023-02-13T15:29:49.561Z,99.90
2023-02-13T15:32:22.490Z,99.90
2023-02-13T15:34:52.307Z,99.90
2023-02-13T15:37:26.854Z,99.90
2023-02-13T15:39:55.377Z,99.90
2023-02-13T15:42:31.825Z,99.90
2023-02-13T15:45:00.647Z,99.90
2023-02-13T15:47:31.720Z,99.90
2023-02-13T15:50:05.367Z,99.90
2023-02-13T15:52:40.406Z,99.90
2023-02-13T15:55:20.807Z,99.90
2023-02-13T15:57:49.883Z,99.90
2023-02-13T16:00:29.636Z,99.90
2023-02-13T16:03:01.983Z,99.90
2023-02-13T16:05:44.150Z,99.90
2023-02-13T16:08:39.508Z,99.90
2023-02-13T16:11:29.611Z,99.90
2023-02-13T16:14:17.514Z,99.90
2023-02-13T16:16:58.886Z,99.90
2023-02-13T16:19:33.788Z,99.90
2023-02-13T16:22:08.038Z,99.90
2023-02-13T16:24:37.841Z,99.90
2023-02-13T16:27:15.543Z,99.90
2023-02-13T16:29:55.074Z,99.90
2023-02-13T16:32:39.429Z,99.90
2023-02-13T16:35:28.461Z,99.90
2023-02-13T16:38:09.171Z,99.90
2023-02-13T16:40:42.727Z,99.90
2023-02-13T16:43:40.179Z,99.90
2023-02-13T16:46:24.104Z,99.90
2023-02-13T16:49:17.717Z,99.90
2023-02-13T16:51:51.760Z,99.90
2023-02-13T16:54:26.550Z,99.90
2023-02-13T16:57:03.215Z,99.90
2023-02-13T16:59:51.584Z,99.90
2023-02-13T17:02:24.225Z,99.90
2023-02-13T17:04:53.876Z,99.90
2023-02-13T17:07:24.856Z,99.90
2023-02-13T17:09:59.801Z,99.90
2023-02-13T17:12:29.102Z,99.90
2023-02-13T17:14:58.713Z,99.90
2023-02-13T17:17:29.604Z,99.90
2023-02-13T17:19:59.998Z,99.90
2023-02-13T17:22:37.616Z,99.90
2023-02-13T17:25:09.029Z,99.90
2023-02-13T17:27:37.027Z,99.90
2023-02-13T17:30:05.695Z,99.90
2023-02-13T17:32:33.658Z,99.90
2023-02-13T17:35:01.633Z,99.90
2023-02-13T17:37:30.047Z,99.90
2023-02-13T17:40:01.076Z,99.90
2023-02-13T17:42:31.346Z,99.90
2023-02-13T17:45:00.002Z,99.90
2023-02-13T17:47:30.342Z,99.90
2023-02-13T17:50:08.861Z,99.90
2023-02-13T17:52:38.243Z,99.90
2023-02-13T17:55:07.228Z,99.90
2023-02-13T17:57:36.738Z,99.90
2023-02-13T18:00:05.579Z,99.90
2023-02-13T18:02:34.309Z,99.90
2023-02-13T18:05:02.621Z,99.90
2023-02-13T18:07:30.633Z,99.90
2023-02-13T18:09:58.574Z,99.90
2023-02-13T18:12:26.689Z,99.90
2023-02-13T18:14:56.205Z,99.90
2023-02-13T18:17:24.179Z,99.90
2023-02-13T18:19:52.159Z,99.90
2023-02-13T18:22:20.289Z,99.90
2023-02-13T18:24:50.200Z,99.90
2023-02-13T18:27:18.498Z,99.90
2023-02-13T18:29:47.711Z,99.90
2023-02-13T18:32:17.150Z,99.90
2023-02-13T18:34:46.570Z,99.90
2023-02-13T18:37:14.668Z,99.90
2023-02-13T18:39:42.590Z,99.90
2023-02-13T18:42:11.475Z,99.90
2023-02-13T18:44:39.748Z,99.90
2023-02-13T18:47:08.091Z,99.90
2023-02-13T18:49:38.395Z,99.90
2023-02-13T18:52:06.801Z,99.90
2023-02-13T18:54:34.923Z,99.90
2023-02-13T18:57:07.332Z,99.90
2023-02-13T18:59:36.543Z,99.90
2023-02-13T19:02:14.887Z,99.90
2023-02-13T19:04:49.179Z,99.90
2023-02-13T19:07:22.987Z,99.90
2023-02-13T19:09:56.195Z,99.90
2023-02-13T19:12:25.495Z,99.90
2023-02-13T19:14:59.454Z,99.90
2023-02-13T19:17:40.841Z,99.90
2023-02-13T19:20:16.734Z,99.90
2023-02-13T19:22:47.715Z,99.90
2023-02-13T19:25:25.899Z,99.90
2023-02-13T19:28:13.699Z,99.90
2023-02-13T19:30:47.328Z,99.90
2023-02-13T19:33:17.432Z,99.90
2023-02-13T19:36:00.940Z,99.90
2023-02-13T19:38:29.820Z,99.90
2023-02-13T19:41:13.670Z,99.90
2023-02-13T19:43:44.236Z,99.90
2023-02-13T19:46:26.834Z,99.90
2023-02-13T19:49:00.314Z,99.90
2023-02-13T19:51:37.172Z,99.90
2023-02-13T19:54:12.503Z,99.90
2023-02-13T19:56:42.016Z,99.90
2023-02-13T19:59:13.579Z,99.90
2023-02-13T20:01:43.452Z,99.90
2023-02-13T20:04:12.052Z,99.90
2023-02-13T20:06:43.245Z,99.90
2023-02-13T20:09:13.221Z,99.90
2023-02-13T20:11:54.382Z,99.90
2023-02-13T20:14:22.706Z,99.90
2023-02-13T20:16:59.347Z,99.90
2023-02-13T20:19:35.154Z,99.90
2023-02-13T20:22:04.922Z,99.90
2023-02-13T20:24:36.366Z,99.90
2023-02-13T20:27:04.903Z,99.90
2023-02-13T20:29:38.554Z,99.90
2023-02-13T20:32:08.878Z,99.90
2023-02-13T20:37:49.864Z,99.90
2023-02-13T20:40:21.229Z,99.90
2023-02-13T20:42:59.782Z,99.90
2023-02-13T20:45:33.144Z,99.90
2023-02-13T20:48:31.473Z,99.90
2023-02-13T20:51:18.581Z,99.90
2023-02-13T20:53:50.487Z,99.90
2023-02-13T20:56:35.269Z,99.90
2023-02-13T20:59:08.046Z,99.90
2023-02-13T21:01:41.665Z,99.90
2023-02-13T21:04:15.024Z,99.90
2023-02-13T21:06:43.758Z,99.90
2023-02-13T21:09:16.665Z,99.90
2023-02-13T21:11:50.424Z,99.90
2023-02-13T21:14:21.135Z,99.90
2023-02-13T21:16:56.913Z,99.90
2023-02-13T21:19:40.122Z,99.90
2023-02-13T21:22:25.229Z,99.90
2023-02-13T21:24:59.914Z,99.90
2023-02-13T21:27:37.931Z,99.90
2023-02-13T21:30:07.664Z,99.90
2023-02-13T21:32:40.108Z,99.90
2023-02-13T21:35:11.042Z,99.90
2023-02-13T21:37:39.375Z,99.90
2023-02-13T21:40:14.549Z,99.90
2023-02-13T21:42:47.975Z,99.90
2023-02-13T21:45:19.376Z,99.90
2023-02-13T21:47:53.490Z,99.90
2023-02-13T21:50:22.316Z,99.90
2023-02-13T21:52:53.294Z,99.90
2023-02-13T21:55:24.154Z,99.90
2023-02-13T21:57:58.211Z,99.90
2023-02-13T22:00:27.677Z,99.90
2023-02-13T22:02:59.412Z,99.90
2023-02-13T22:05:27.759Z,99.90
2023-02-13T22:08:14.131Z,99.90
2023-02-13T22:10:44.314Z,99.90
2023-02-13T22:13:13.176Z,99.90
2023-02-13T22:15:41.392Z,99.90
2023-02-13T22:18:09.690Z,99.90
2023-02-13T22:20:37.913Z,99.90
2023-02-13T22:23:05.968Z,99.90
2023-02-13T22:25:34.817Z,99.90
2023-02-13T22:28:07.090Z,99.90
2023-02-13T22:30:40.833Z,99.90
2023-02-13T22:36:17.112Z,99.90
2023-02-13T22:38:50.565Z,99.90
2023-02-13T22:41:23.171Z,99.90
2023-02-13T22:43:53.481Z,99.90
2023-02-13T22:46:24.090Z,99.90
2023-02-13T22:48:54.709Z,99.90
2023-02-13T22:51:24.468Z,99.90
2023-02-13T22:53:54.052Z,99.90
2023-02-13T22:56:25.334Z,99.90
2023-02-13T22:58:55.031Z,99.90
2023-02-13T23:01:24.458Z,99.90
2023-02-13T23:03:52.936Z,99.90
2023-02-13T23:06:21.816Z,99.90
2023-02-13T23:08:52.575Z,99.90
2023-02-13T23:11:38.621Z,99.90
2023-02-13T23:14:08.061Z,99.90
2023-02-13T23:16:51.959Z,99.90
2023-02-13T23:19:20.472Z,99.90
2023-02-13T23:21:49.028Z,99.90
2023-02-13T23:24:21.753Z,99.90
2023-02-13T23:26:51.603Z,99.90
2023-02-13T23:29:21.087Z,99.90
2023-02-13T23:31:51.849Z,99.90
2023-02-13T23:34:22.498Z,99.90
2023-02-13T23:36:58.308Z,99.90
2023-02-13T23:39:39.647Z,99.90
2023-02-13T23:42:07.872Z,99.90
2023-02-13T23:44:37.330Z,99.90
2023-02-13T23:47:05.679Z,99.90
2023-02-13T23:49:34.025Z,99.90
2023-02-13T23:52:05.348Z,99.90
2023-02-13T23:54:39.690Z,99.90
2023-02-13T23:57:08.178Z,99.90
2023-02-13T23:59:38.680Z,99.90
