createdAt,value
2018-03-03T00:00:36.108Z,96459.88
2018-03-03T00:03:04.392Z,96466.64
2018-03-03T00:05:32.657Z,96461.08
2018-03-03T00:08:00.930Z,96465.13
2018-03-03T00:10:29.194Z,96465.66
2018-03-03T00:12:57.461Z,96464.63
2018-03-03T00:15:25.729Z,96470.83
2018-03-03T00:17:54.004Z,96468.84
2018-03-03T00:20:22.254Z,96466.54
2018-03-03T00:22:51.316Z,96467.09
2018-03-03T00:25:19.570Z,96460.73
2018-03-03T00:27:47.828Z,96474.68
2018-03-03T00:30:16.094Z,96468.16
2018-03-03T00:32:44.358Z,96462.77
2018-03-03T00:35:13.387Z,96465.67
2018-03-03T00:37:41.643Z,96470.15
2018-03-03T00:40:09.907Z,96472.92
2018-03-03T00:42:38.171Z,96471.10
2018-03-03T00:45:07.211Z,96465.33
2018-03-03T00:47:35.482Z,96478.13
2018-03-03T00:50:03.749Z,96479.65
2018-03-03T00:52:32.004Z,96476.50
2018-03-03T00:55:01.056Z,96474.22
2018-03-03T00:57:29.307Z,96479.02
2018-03-03T00:59:57.574Z,96475.52
2018-03-03T01:02:25.835Z,96468.15
2018-03-03T01:04:54.113Z,96469.80
2018-03-03T01:07:22.374Z,96469.38
2018-03-03T01:09:51.416Z,96470.83
2018-03-03T01:12:19.680Z,96466.31
2018-03-03T01:14:47.976Z,96476.56
2018-03-03T01:17:16.234Z,96478.68
2018-03-03T01:19:44.513Z,96479.91
2018-03-03T01:22:12.778Z,96487.83
2018-03-03T01:24:41.036Z,96487.16
2018-03-03T01:27:09.291Z,96483.70
2018-03-03T01:29:38.319Z,96478.56
2018-03-03T01:32:06.579Z,96477.80
2018-03-03T01:34:34.850Z,96479.30
2018-03-03T01:37:03.118Z,96480.48
2018-03-03T01:39:32.151Z,96487.41
2018-03-03T01:42:00.408Z,96488.81
2018-03-03T01:44:28.695Z,96483.48
2018-03-03T01:46:56.979Z,96477.99
2018-03-03T01:49:25.263Z,96474.89
2018-03-03T01:51:53.560Z,96474.37
2018-03-03T01:54:21.871Z,96471.60
2018-03-03T01:56:50.189Z,96467.34
2018-03-03T01:59:18.480Z,96462.42
2018-03-03T02:01:46.779Z,96458.38
2018-03-03T02:04:15.110Z,96457.82
2018-03-03T02:06:43.433Z,96452.80
2018-03-03T02:09:11.725Z,96438.13
2018-03-03T02:11:40.004Z,96443.38
2018-03-03T02:14:08.336Z,96442.32
2018-03-03T02:16:36.655Z,96441.52
2018-03-03T02:19:05.826Z,96443.18
2018-03-03T02:21:34.125Z,96455.70
2018-03-03T02:24:03.201Z,96463.72
2018-03-03T02:26:31.523Z,96458.78
2018-03-03T02:28:59.834Z,96455.09
2018-03-03T02:31:28.112Z,96461.08
2018-03-03T02:33:56.409Z,96454.67
2018-03-03T02:36:24.677Z,96449.66
2018-03-03T02:38:53.000Z,96445.22
2018-03-03T02:41:21.352Z,96444.13
2018-03-03T02:43:49.682Z,96440.83
2018-03-03T02:46:17.975Z,96448.28
2018-03-03T02:48:46.296Z,96439.80
2018-03-03T02:51:14.608Z,96434.66
2018-03-03T02:53:42.914Z,96426.10
2018-03-03T02:56:11.223Z,96415.66
2018-03-03T02:58:40.277Z,96414.20
2018-03-03T03:01:08.585Z,96418.49
2018-03-03T03:03:37.641Z,96413.25
2018-03-03T03:06:05.936Z,96410.52
2018-03-03T03:08:34.240Z,96411.06
2018-03-03T03:11:03.315Z,96408.50
2018-03-03T03:13:31.651Z,96397.50
2018-03-03T03:15:59.971Z,96398.74
2018-03-03T03:18:28.283Z,96395.31
2018-03-03T03:20:56.581Z,96391.64
2018-03-03T03:23:24.910Z,96389.23
2018-03-03T03:25:53.237Z,96386.77
2018-03-03T03:28:21.613Z,96379.28
2018-03-03T03:30:49.939Z,96376.12
2018-03-03T03:33:19.076Z,96372.73
2018-03-03T03:35:47.402Z,96368.59
2018-03-03T03:38:15.715Z,96363.31
2018-03-03T03:40:44.006Z,96354.31
2018-03-03T03:43:12.399Z,96355.67
2018-03-03T03:45:40.709Z,96357.27
2018-03-03T03:48:09.780Z,96350.39
2018-03-03T03:50:38.107Z,96362.28
2018-03-03T03:53:07.171Z,96369.36
2018-03-03T03:55:35.491Z,96364.81
2018-03-03T03:58:03.765Z,96366.20
2018-03-03T04:00:32.065Z,96373.27
2018-03-03T04:03:00.372Z,96369.78
2018-03-03T04:05:28.687Z,96376.98
2018-03-03T04:07:56.997Z,96377.96
2018-03-03T04:10:25.293Z,96372.95
2018-03-03T04:12:53.596Z,96371.36
2018-03-03T04:15:22.673Z,96373.09
2018-03-03T04:17:50.973Z,96373.58
2018-03-03T04:20:20.032Z,96374.94
2018-03-03T04:22:48.344Z,96376.87
2018-03-03T04:25:16.699Z,96367.03
2018-03-03T04:27:45.022Z,96368.11
2018-03-03T04:30:13.346Z,96363.72
2018-03-03T04:32:41.677Z,96363.58
2018-03-03T04:35:10.057Z,96358.41
2018-03-03T04:37:39.131Z,96355.61
2018-03-03T04:40:07.443Z,96346.31
2018-03-03T04:42:35.723Z,96353.19
2018-03-03T04:45:04.035Z,96351.77
2018-03-03T04:47:32.406Z,96352.38
2018-03-03T04:50:00.691Z,96346.40
2018-03-03T04:52:28.983Z,96343.85
2018-03-03T04:54:58.069Z,96348.88
2018-03-03T04:57:26.380Z,96342.80
2018-03-03T05:00:00.092Z,96340.47
2018-03-03T05:02:29.177Z,96337.80
2018-03-03T05:04:59.287Z,96325.01
2018-03-03T05:07:33.984Z,96322.68
2018-03-03T05:10:02.277Z,96313.48
2018-03-03T05:12:33.705Z,96313.86
2018-03-03T05:18:11.260Z,96318.82
2018-03-03T05:20:45.020Z,96312.28
2018-03-03T05:26:22.879Z,96310.77
2018-03-03T05:28:56.740Z,96309.81
2018-03-03T05:34:37.201Z,96298.20
2018-03-03T05:37:10.864Z,96304.17
2018-03-03T05:39:45.387Z,96297.32
2018-03-03T05:42:19.846Z,96296.67
2018-03-03T05:47:56.811Z,96300.05
2018-03-03T05:50:26.114Z,96310.08
2018-03-03T05:52:58.080Z,96317.38
2018-03-03T05:55:29.350Z,96326.02
2018-03-03T06:01:12.025Z,96305.56
2018-03-03T06:03:45.670Z,96316.42
2018-03-03T06:06:13.931Z,96311.87
2018-03-03T06:08:43.502Z,96307.29
2018-03-03T06:11:11.771Z,96300.52
2018-03-03T06:13:40.026Z,96304.46
2018-03-03T06:16:08.294Z,96300.53
2018-03-03T06:18:36.562Z,96301.02
2018-03-03T06:21:04.845Z,96304.66
2018-03-03T06:23:33.104Z,96305.95
2018-03-03T06:26:01.359Z,96305.70
2018-03-03T06:28:30.387Z,96304.60
2018-03-03T06:30:58.647Z,96299.86
2018-03-03T06:33:26.933Z,96296.38
2018-03-03T06:35:55.199Z,96293.45
2018-03-03T06:38:23.494Z,96300.53
2018-03-03T06:40:51.752Z,96299.63
2018-03-03T06:43:20.035Z,96296.81
2018-03-03T06:45:48.315Z,96303.89
2018-03-03T06:48:16.670Z,96296.95
2018-03-03T06:50:45.689Z,96298.66
2018-03-03T06:53:13.970Z,96303.97
2018-03-03T06:55:42.244Z,96305.34
2018-03-03T06:58:10.509Z,96303.98
2018-03-03T07:00:38.812Z,96298.20
2018-03-03T07:03:07.030Z,96301.62
2018-03-03T07:05:36.063Z,96298.02
2018-03-03T07:08:04.337Z,96299.39
2018-03-03T07:10:32.596Z,96302.91
2018-03-03T07:13:00.868Z,96306.34
2018-03-03T07:15:29.133Z,96308.69
2018-03-03T07:17:58.175Z,96303.22
2018-03-03T07:20:26.459Z,96304.89
2018-03-03T07:22:54.718Z,96300.92
2018-03-03T07:25:23.000Z,96303.34
2018-03-03T07:27:51.260Z,96312.70
2018-03-03T07:30:19.533Z,96315.57
2018-03-03T07:32:47.796Z,96317.85
2018-03-03T07:35:16.091Z,96321.59
2018-03-03T07:37:44.349Z,96323.25
2018-03-03T07:40:12.612Z,96322.64
2018-03-03T07:42:41.634Z,96325.05
2018-03-03T07:45:10.929Z,96316.62
2018-03-03T07:47:39.186Z,96312.52
2018-03-03T07:50:07.474Z,96312.52
2018-03-03T07:52:35.736Z,96318.34
2018-03-03T07:55:04.006Z,96316.06
2018-03-03T07:57:32.272Z,96307.55
2018-03-03T08:00:01.316Z,96303.38
2018-03-03T08:02:29.592Z,96307.61
2018-03-03T08:04:57.868Z,96307.19
2018-03-03T08:07:26.120Z,96304.89
2018-03-03T08:09:54.403Z,96302.95
2018-03-03T08:12:22.666Z,96297.42
2018-03-03T08:14:50.933Z,96303.87
2018-03-03T08:17:19.204Z,96299.79
2018-03-03T08:19:47.491Z,96304.30
2018-03-03T08:22:15.768Z,96306.06
2018-03-03T08:24:44.038Z,96305.19
2018-03-03T08:27:12.309Z,96300.64
2018-03-03T08:29:40.572Z,96304.48
2018-03-03T08:32:09.611Z,96299.72
2018-03-03T08:34:37.909Z,96303.64
2018-03-03T08:37:06.955Z,96301.92
2018-03-03T08:39:35.222Z,96302.91
2018-03-03T08:42:04.262Z,96296.70
2018-03-03T08:44:32.560Z,96302.08
2018-03-03T08:47:00.848Z,96303.77
2018-03-03T08:49:29.105Z,96303.50
2018-03-03T08:51:57.401Z,96303.38
2018-03-03T08:54:25.650Z,96296.16
2018-03-03T08:56:53.911Z,96288.30
2018-03-03T08:59:22.209Z,96293.02
2018-03-03T09:01:50.469Z,96288.42
2018-03-03T09:04:18.742Z,96283.78
2018-03-03T09:06:47.005Z,96278.56
2018-03-03T09:09:15.275Z,96287.11
2018-03-03T09:11:43.562Z,96284.02
2018-03-03T09:14:11.824Z,96277.91
2018-03-03T09:16:40.097Z,96284.36
2018-03-03T09:19:08.389Z,96286.63
2018-03-03T09:21:36.678Z,96279.55
2018-03-03T09:24:04.945Z,96282.36
2018-03-03T09:26:33.214Z,96277.98
2018-03-03T09:29:01.495Z,96278.03
2018-03-03T09:31:29.775Z,96282.83
2018-03-03T09:33:58.070Z,96272.64
2018-03-03T09:36:26.336Z,96285.86
2018-03-03T09:38:54.637Z,96283.03
2018-03-03T09:41:22.968Z,96279.77
2018-03-03T09:43:51.244Z,96290.61
2018-03-03T09:46:19.512Z,96290.72
2018-03-03T09:48:47.785Z,96281.20
2018-03-03T09:51:16.048Z,96280.47
2018-03-03T09:53:44.319Z,96285.08
2018-03-03T09:56:12.575Z,96271.75
2018-03-03T09:58:41.611Z,96272.89
2018-03-03T10:01:09.880Z,96279.11
2018-03-03T10:03:38.147Z,96273.79
2018-03-03T10:06:06.424Z,96272.13
2018-03-03T10:08:34.684Z,96268.92
2018-03-03T10:11:03.794Z,96265.87
2018-03-03T10:13:32.059Z,96273.03
2018-03-03T10:16:01.095Z,96264.86
2018-03-03T10:18:29.355Z,96271.85
2018-03-03T10:20:57.615Z,96269.70
2018-03-03T10:23:25.871Z,96264.22
2018-03-03T10:25:54.890Z,96259.91
2018-03-03T10:28:23.141Z,96255.11
2018-03-03T10:30:52.178Z,96260.09
2018-03-03T10:33:20.430Z,96256.19
2018-03-03T10:35:48.699Z,96261.22
2018-03-03T10:38:16.951Z,96258.66
2018-03-03T10:40:45.207Z,96253.72
2018-03-03T10:43:13.457Z,96256.64
2018-03-03T10:45:41.710Z,96259.91
2018-03-03T10:48:09.995Z,96254.09
2018-03-03T10:50:38.311Z,96262.22
2018-03-03T10:53:06.514Z,96255.73
2018-03-03T10:55:35.531Z,96253.14
2018-03-03T10:58:03.786Z,96252.41
2018-03-03T11:00:32.814Z,96253.53
2018-03-03T11:03:01.061Z,96250.34
2018-03-03T11:05:29.308Z,96243.30
2018-03-03T11:07:57.562Z,96260.20
2018-03-03T11:10:25.862Z,96261.06
2018-03-03T11:12:54.070Z,96264.81
2018-03-03T11:15:22.309Z,96271.92
2018-03-03T11:17:50.563Z,96267.71
2018-03-03T11:20:18.805Z,96262.54
2018-03-03T11:22:47.070Z,96271.16
2018-03-03T11:25:16.089Z,96270.19
2018-03-03T11:27:44.370Z,96261.23
2018-03-03T11:30:12.652Z,96270.33
2018-03-03T11:32:40.901Z,96273.52
2018-03-03T11:35:09.158Z,96272.27
2018-03-03T11:37:38.189Z,96271.69
2018-03-03T11:40:06.435Z,96275.23
2018-03-03T11:42:34.682Z,96271.36
2018-03-03T11:45:02.948Z,96275.27
2018-03-03T11:47:31.199Z,96269.51
2018-03-03T11:49:59.441Z,96267.06
2018-03-03T11:52:27.706Z,96273.25
2018-03-03T11:54:55.958Z,96262.86
2018-03-03T11:57:24.215Z,96267.08
2018-03-03T11:59:52.468Z,96265.86
2018-03-03T12:02:20.730Z,96270.14
2018-03-03T12:04:48.989Z,96267.45
2018-03-03T12:07:17.242Z,96272.94
2018-03-03T12:09:46.254Z,96272.63
2018-03-03T12:12:14.521Z,96264.73
2018-03-03T12:14:43.560Z,96260.18
2018-03-03T12:17:12.026Z,96265.08
2018-03-03T12:19:40.286Z,96258.16
2018-03-03T12:22:08.552Z,96259.85
2018-03-03T12:24:36.794Z,96260.66
2018-03-03T12:27:05.061Z,96249.03
2018-03-03T12:29:33.322Z,96248.58
2018-03-03T12:32:01.579Z,96253.20
2018-03-03T12:34:29.851Z,96257.72
2018-03-03T12:36:58.098Z,96253.18
2018-03-03T12:39:27.120Z,96248.59
2018-03-03T12:41:55.382Z,96265.23
2018-03-03T12:44:23.627Z,96261.92
2018-03-03T12:46:51.883Z,96255.69
2018-03-03T12:49:20.150Z,96258.62
2018-03-03T12:51:49.169Z,96261.95
2018-03-03T12:54:17.425Z,96268.19
2018-03-03T12:56:45.684Z,96271.53
2018-03-03T12:59:13.947Z,96266.52
2018-03-03T13:01:42.197Z,96264.83
2018-03-03T13:04:10.455Z,96284.02
2018-03-03T13:06:38.706Z,96282.31
2018-03-03T13:09:06.966Z,96291.54
2018-03-03T13:11:35.215Z,96282.34
2018-03-03T13:14:03.478Z,96279.30
2018-03-03T13:16:31.727Z,96277.73
2018-03-03T13:18:59.994Z,96284.83
2018-03-03T13:21:28.247Z,96288.55
2018-03-03T13:23:56.502Z,96289.77
2018-03-03T13:26:24.745Z,96286.46
2018-03-03T13:28:53.771Z,96287.73
2018-03-03T13:31:22.028Z,96280.20
2018-03-03T13:33:50.290Z,96296.52
2018-03-03T13:36:19.305Z,96292.38
2018-03-03T13:38:47.562Z,96289.84
2018-03-03T13:41:16.572Z,96294.39
2018-03-03T13:43:44.834Z,96299.01
2018-03-03T13:46:13.091Z,96302.75
2018-03-03T13:48:42.117Z,96310.28
2018-03-03T13:51:10.376Z,96316.95
2018-03-03T13:53:39.399Z,96305.66
2018-03-03T13:56:07.658Z,96307.77
2018-03-03T13:58:35.907Z,96314.85
2018-03-03T14:01:04.956Z,96320.70
2018-03-03T14:03:33.185Z,96316.92
2018-03-03T14:06:02.200Z,96322.35
2018-03-03T14:08:30.460Z,96324.88
2018-03-03T14:10:59.480Z,96331.45
2018-03-03T14:13:27.745Z,96331.08
2018-03-03T14:15:55.999Z,96330.22
2018-03-03T14:18:24.260Z,96328.59
2018-03-03T14:20:53.281Z,96318.97
2018-03-03T14:23:21.543Z,96328.09
2018-03-03T14:25:49.825Z,96327.64
2018-03-03T14:28:18.087Z,96334.38
2018-03-03T14:30:46.337Z,96339.41
2018-03-03T14:33:14.601Z,96342.11
2018-03-03T14:35:42.854Z,96341.28
2018-03-03T14:38:11.111Z,96336.45
2018-03-03T14:40:39.369Z,96332.80
2018-03-03T14:43:08.378Z,96335.83
2018-03-03T14:45:36.695Z,96348.09
2018-03-03T14:48:04.907Z,96344.23
2018-03-03T14:50:33.165Z,96348.81
2018-03-03T14:53:01.423Z,96345.89
2018-03-03T14:55:29.696Z,96346.48
2018-03-03T14:57:57.947Z,96348.41
2018-03-03T15:00:26.220Z,96343.28
2018-03-03T15:02:54.478Z,96344.91
2018-03-03T15:05:22.730Z,96356.28
2018-03-03T15:07:50.988Z,96347.90
2018-03-03T15:10:19.245Z,96354.86
2018-03-03T15:12:47.511Z,96358.19
2018-03-03T15:15:15.762Z,96359.88
2018-03-03T15:17:44.027Z,96368.62
2018-03-03T15:20:12.288Z,96368.20
2018-03-03T15:22:41.306Z,96366.91
2018-03-03T15:25:09.563Z,96368.99
2018-03-03T15:27:38.591Z,96359.87
2018-03-03T15:30:06.834Z,96362.33
2018-03-03T15:32:35.859Z,96365.73
2018-03-03T15:35:04.115Z,96374.05
2018-03-03T15:37:32.378Z,96362.81
2018-03-03T15:40:00.624Z,96372.81
2018-03-03T15:42:28.889Z,96368.98
2018-03-03T15:44:57.142Z,96369.80
2018-03-03T15:47:25.411Z,96371.11
2018-03-03T15:49:53.671Z,96374.39
2018-03-03T15:52:21.945Z,96392.75
2018-03-03T15:54:50.208Z,96395.72
2018-03-03T15:57:19.226Z,96400.28
2018-03-03T15:59:47.477Z,96412.43
2018-03-03T16:02:15.747Z,96404.92
2018-03-03T16:04:44.770Z,96405.32
2018-03-03T16:07:13.016Z,96413.13
2018-03-03T16:09:41.270Z,96406.00
2018-03-03T16:12:09.519Z,96413.65
2018-03-03T16:14:37.792Z,96417.81
2018-03-03T16:17:07.335Z,96416.48
2018-03-03T16:19:34.311Z,96417.13
2018-03-03T16:22:02.569Z,96420.00
2018-03-03T16:24:30.844Z,96418.73
2018-03-03T16:26:59.876Z,96420.47
2018-03-03T16:29:28.147Z,96420.77
2018-03-03T16:31:56.412Z,96424.89
2018-03-03T16:34:24.681Z,96427.95
2018-03-03T16:36:52.939Z,96429.66
2018-03-03T16:39:22.090Z,96426.57
2018-03-03T16:41:50.347Z,96437.84
2018-03-03T16:44:18.611Z,96436.87
2018-03-03T16:46:46.867Z,96435.12
2018-03-03T16:49:15.930Z,96448.28
2018-03-03T16:51:44.158Z,96448.19
2018-03-03T16:54:12.431Z,96454.31
2018-03-03T16:56:40.704Z,96455.97
2018-03-03T16:59:08.982Z,96452.55
2018-03-03T17:01:37.248Z,96453.77
2018-03-03T17:04:05.509Z,96462.13
2018-03-03T17:06:34.542Z,96464.14
2018-03-03T17:09:02.803Z,96464.14
2018-03-03T17:11:31.074Z,96466.63
2018-03-03T17:13:59.337Z,96469.95
2018-03-03T17:16:27.618Z,96469.15
2018-03-03T17:18:55.872Z,96468.67
2018-03-03T17:21:24.908Z,96474.89
2018-03-03T17:23:53.180Z,96473.27
2018-03-03T17:26:21.456Z,96485.34
2018-03-03T17:28:49.729Z,96482.44
2018-03-03T17:31:18.000Z,96480.25
2018-03-03T17:33:46.263Z,96483.23
2018-03-03T17:36:14.533Z,96481.60
2018-03-03T17:38:43.554Z,96487.75
2018-03-03T17:41:11.836Z,96488.70
2018-03-03T17:46:07.670Z,96496.61
2018-03-03T17:48:35.955Z,96498.62
2018-03-03T17:51:04.229Z,96496.58
2018-03-03T17:53:32.506Z,96494.09
2018-03-03T17:56:00.771Z,96500.70
2018-03-03T17:58:29.029Z,96498.62
2018-03-03T18:00:57.314Z,96501.52
2018-03-03T18:03:25.573Z,96499.83
2018-03-03T18:05:54.606Z,96500.24
2018-03-03T18:08:22.867Z,96505.14
2018-03-03T18:10:51.127Z,96509.75
2018-03-03T18:13:37.195Z,96513.83
2018-03-03T18:16:05.460Z,96513.11
2018-03-03T18:18:33.723Z,96514.39
2018-03-03T18:21:01.982Z,96519.14
2018-03-03T18:23:30.241Z,96515.78
2018-03-03T18:25:58.500Z,96521.13
2018-03-03T18:28:26.772Z,96521.09
2018-03-03T18:30:55.041Z,96517.77
2018-03-03T18:33:24.078Z,96519.02
2018-03-03T18:35:52.344Z,96519.39
2018-03-03T18:38:20.622Z,96517.20
2018-03-03T18:40:48.889Z,96521.30
2018-03-03T18:43:17.150Z,96516.78
2018-03-03T18:45:45.424Z,96515.17
2018-03-03T18:48:13.691Z,96504.42
2018-03-03T18:50:42.708Z,96497.21
2018-03-03T18:53:10.966Z,96494.30
2018-03-03T18:55:39.231Z,96491.28
2018-03-03T18:58:08.262Z,96504.17
2018-03-03T19:00:36.516Z,96512.39
2018-03-03T19:03:04.816Z,96509.06
2018-03-03T19:05:33.064Z,96507.36
2018-03-03T19:08:01.341Z,96513.54
2018-03-03T19:10:30.359Z,96516.81
2018-03-03T19:12:58.631Z,96517.55
2018-03-03T19:15:26.883Z,96521.88
2018-03-03T19:17:55.160Z,96521.01
2018-03-03T19:20:23.471Z,96517.69
2018-03-03T19:22:51.764Z,96519.63
2018-03-03T19:25:20.042Z,96530.68
2018-03-03T19:27:48.317Z,96530.63
2018-03-03T19:30:16.653Z,96533.13
2018-03-03T19:32:44.949Z,96540.58
2018-03-03T19:35:13.226Z,96542.70
2018-03-03T19:37:41.487Z,96542.75
2018-03-03T19:40:09.762Z,96550.63
2018-03-03T19:42:38.033Z,96544.83
2018-03-03T19:45:06.306Z,96543.63
2018-03-03T19:47:34.616Z,96544.78
2018-03-03T19:50:02.930Z,96551.17
2018-03-03T19:52:32.030Z,96551.87
2018-03-03T19:55:00.366Z,96553.21
2018-03-03T19:57:28.658Z,96551.96
2018-03-03T19:59:56.951Z,96552.80
2018-03-03T20:02:25.262Z,96554.59
2018-03-03T20:04:53.574Z,96553.67
2018-03-03T20:07:21.854Z,96560.98
2018-03-03T20:09:50.165Z,96561.23
2018-03-03T20:12:18.490Z,96555.88
2018-03-03T20:14:46.774Z,96552.73
2018-03-03T20:17:15.086Z,96562.23
2018-03-03T20:19:43.364Z,96555.60
2018-03-03T20:22:12.434Z,96558.96
2018-03-03T20:24:40.707Z,96563.56
2018-03-03T20:27:09.046Z,96562.66
2018-03-03T20:29:37.339Z,96561.50
2018-03-03T20:32:05.656Z,96561.95
2018-03-03T20:34:33.948Z,96560.42
2018-03-03T20:37:02.221Z,96563.78
2018-03-03T20:39:30.505Z,96560.09
2018-03-03T20:41:58.778Z,96567.11
2018-03-03T20:44:27.829Z,96567.52
2018-03-03T20:46:56.100Z,96566.77
2018-03-03T20:49:33.812Z,96570.20
2018-03-03T20:52:02.175Z,96560.66
2018-03-03T20:54:30.509Z,96563.06
2018-03-03T20:56:58.843Z,96566.47
2018-03-03T20:59:27.191Z,96571.36
2018-03-03T21:01:55.546Z,96572.31
2018-03-03T21:04:23.889Z,96568.63
2018-03-03T21:06:52.250Z,96575.42
2018-03-03T21:09:20.586Z,96570.20
2018-03-03T21:12:00.634Z,96572.41
2018-03-03T21:14:29.008Z,96577.34
2018-03-03T21:16:57.363Z,96577.77
2018-03-03T21:19:25.691Z,96581.45
2018-03-03T21:21:54.053Z,96578.55
2018-03-03T21:24:22.392Z,96585.55
2018-03-03T21:26:51.507Z,96585.83
2018-03-03T21:29:19.866Z,96588.40
2018-03-03T21:31:48.173Z,96586.80
2018-03-03T21:34:16.541Z,96583.75
2018-03-03T21:36:44.857Z,96592.05
2018-03-03T21:39:13.237Z,96589.56
2018-03-03T21:41:41.543Z,96589.73
2018-03-03T21:44:09.883Z,96591.41
2018-03-03T21:46:38.215Z,96587.67
2018-03-03T21:49:06.560Z,96582.18
2018-03-03T21:51:34.916Z,96587.86
2018-03-03T21:54:03.267Z,96586.57
2018-03-03T21:56:32.374Z,96592.09
2018-03-03T21:59:00.730Z,96599.88
2018-03-03T22:01:29.108Z,96599.45
2018-03-03T22:03:58.251Z,96596.75
2018-03-03T22:06:26.611Z,96596.48
2018-03-03T22:08:54.976Z,96596.78
2018-03-03T22:11:23.332Z,96601.15
2018-03-03T22:13:51.666Z,96599.33
2018-03-03T22:16:20.028Z,96598.81
2018-03-03T22:18:48.370Z,96592.17
2018-03-03T22:21:17.488Z,96591.25
2018-03-03T22:23:45.863Z,96592.64
2018-03-03T22:26:14.251Z,96598.53
2018-03-03T22:28:42.615Z,96598.31
2018-03-03T22:31:10.955Z,96598.41
2018-03-03T22:33:39.294Z,96598.49
2018-03-03T22:36:07.644Z,96595.41
2018-03-03T22:38:36.005Z,96596.23
2018-03-03T22:41:04.359Z,96595.87
2018-03-03T22:43:32.683Z,96596.52
2018-03-03T22:46:01.034Z,96587.25
2018-03-03T22:48:30.142Z,96585.96
2018-03-03T22:50:59.248Z,96580.30
2018-03-03T22:53:27.663Z,96584.76
2018-03-03T22:55:56.032Z,96580.72
2018-03-03T22:58:24.377Z,96582.74
2018-03-03T23:00:52.747Z,96584.53
2018-03-03T23:03:21.073Z,96577.48
2018-03-03T23:05:49.491Z,96584.08
2018-03-03T23:08:17.764Z,96583.70
2018-03-03T23:10:46.887Z,96588.73
2018-03-03T23:13:15.242Z,96596.61
2018-03-03T23:15:44.275Z,96595.78
2018-03-03T23:18:12.534Z,96601.50
2018-03-03T23:20:40.810Z,96604.03
2018-03-03T23:23:09.065Z,96603.02
2018-03-03T23:25:38.095Z,96606.47
2018-03-03T23:28:06.357Z,96606.19
2018-03-03T23:30:34.613Z,96610.66
2018-03-03T23:33:03.634Z,96611.86
2018-03-03T23:35:31.907Z,96613.06
2018-03-03T23:38:00.157Z,96608.63
2018-03-03T23:40:29.189Z,96616.87
2018-03-03T23:42:57.441Z,96612.59
2018-03-03T23:45:25.719Z,96613.06
2018-03-03T23:47:53.987Z,96617.20
2018-03-03T23:50:22.252Z,96620.30
2018-03-03T23:52:51.283Z,96619.83
2018-03-03T23:55:19.552Z,96625.59
2018-03-03T23:57:47.813Z,96622.28
