createdAt,value
2019-04-03T00:01:53.690Z,5.30
2019-04-03T00:04:24.256Z,4.77
2019-04-03T00:06:55.037Z,4.03
2019-04-03T00:09:26.082Z,5.47
2019-04-03T00:11:56.918Z,4.40
2019-04-03T00:14:27.916Z,5.03
2019-04-03T00:16:59.028Z,4.40
2019-04-03T00:19:30.220Z,4.30
2019-04-03T00:22:01.429Z,4.40
2019-04-03T00:24:32.363Z,4.57
2019-04-03T00:27:03.233Z,4.77
2019-04-03T00:29:34.117Z,4.90
2019-04-03T00:32:05.142Z,4.60
2019-04-03T00:34:36.055Z,4.43
2019-04-03T00:37:07.061Z,4.13
2019-04-03T00:39:38.065Z,5.10
2019-04-03T00:42:08.982Z,4.30
2019-04-03T00:44:39.906Z,4.40
2019-04-03T00:47:10.873Z,4.77
2019-04-03T00:49:41.857Z,4.17
2019-04-03T00:52:13.209Z,4.07
2019-04-03T00:54:44.125Z,4.37
2019-04-03T00:57:15.108Z,4.80
2019-04-03T00:59:46.223Z,4.50
2019-04-03T01:02:17.125Z,3.97
2019-04-03T01:04:48.141Z,4.40
2019-04-03T01:07:19.017Z,3.93
2019-04-03T01:09:49.909Z,4.23
2019-04-03T01:12:21.564Z,4.00
2019-04-03T01:14:52.766Z,4.00
2019-04-03T01:17:24.062Z,4.63
2019-04-03T01:19:54.665Z,4.70
2019-04-03T01:22:25.660Z,3.40
2019-04-03T01:24:56.393Z,4.40
2019-04-03T01:27:27.434Z,3.73
2019-04-03T01:29:58.604Z,3.67
2019-04-03T01:32:29.626Z,3.80
2019-04-03T01:35:00.461Z,4.13
2019-04-03T01:37:31.105Z,4.50
2019-04-03T01:40:02.053Z,4.67
2019-04-03T01:42:32.987Z,4.27
2019-04-03T01:45:03.903Z,4.23
2019-04-03T01:47:34.936Z,4.73
2019-04-03T01:50:07.147Z,3.80
2019-04-03T01:52:38.061Z,4.00
2019-04-03T01:55:08.987Z,3.63
2019-04-03T01:57:39.562Z,4.73
2019-04-03T02:00:11.587Z,4.20
2019-04-03T02:02:42.448Z,3.93
2019-04-03T02:05:13.316Z,4.30
2019-04-03T02:07:44.736Z,4.43
2019-04-03T02:10:18.318Z,3.97
2019-04-03T02:12:51.210Z,4.37
2019-04-03T02:15:22.333Z,4.33
2019-04-03T02:17:54.979Z,4.60
2019-04-03T02:20:28.607Z,4.03
2019-04-03T02:23:00.494Z,3.87
2019-04-03T02:25:32.223Z,4.07
2019-04-03T02:28:06.133Z,4.20
2019-04-03T02:30:36.770Z,4.10
2019-04-03T02:33:07.999Z,4.47
2019-04-03T02:35:40.076Z,4.27
2019-04-03T02:38:11.471Z,3.77
2019-04-03T02:40:42.492Z,4.30
2019-04-03T02:43:14.824Z,4.17
2019-04-03T02:45:46.109Z,4.07
2019-04-03T02:48:17.040Z,4.57
2019-04-03T02:50:48.586Z,3.83
2019-04-03T02:53:21.241Z,4.67
2019-04-03T02:55:52.114Z,4.07
2019-04-03T02:58:23.407Z,4.60
2019-04-03T03:00:53.894Z,3.80
2019-04-03T03:03:24.902Z,4.07
2019-04-03T03:05:59.309Z,3.37
2019-04-03T03:08:30.212Z,3.70
2019-04-03T03:11:03.457Z,4.00
2019-04-03T03:13:35.862Z,4.60
2019-04-03T03:16:07.497Z,3.90
2019-04-03T03:18:38.465Z,3.73
2019-04-03T03:21:13.139Z,3.73
2019-04-03T03:23:42.962Z,4.27
2019-04-03T03:26:16.319Z,3.83
2019-04-03T03:28:48.489Z,3.93
2019-04-03T03:31:44.638Z,4.67
2019-04-03T03:33:53.001Z,4.30
2019-04-03T03:36:26.351Z,4.50
2019-04-03T03:38:57.060Z,4.67
2019-04-03T03:41:28.305Z,4.33
2019-04-03T03:43:59.400Z,4.07
2019-04-03T03:46:30.592Z,3.90
2019-04-03T03:49:01.919Z,3.87
2019-04-03T03:51:36.043Z,4.33
2019-04-03T03:54:06.896Z,4.40
2019-04-03T03:56:39.179Z,4.33
2019-04-03T03:59:12.020Z,4.00
2019-04-03T04:01:42.929Z,4.03
2019-04-03T04:04:15.404Z,4.33
2019-04-03T04:06:47.347Z,4.30
2019-04-03T04:09:18.638Z,4.30
2019-04-03T04:11:50.130Z,4.07
2019-04-03T04:14:23.045Z,3.53
2019-04-03T04:16:53.680Z,4.20
2019-04-03T04:19:28.737Z,4.40
2019-04-03T04:21:57.563Z,4.50
2019-04-03T04:24:28.772Z,4.13
2019-04-03T04:27:02.326Z,4.03
2019-04-03T04:29:32.768Z,4.00
2019-04-03T04:32:03.626Z,4.00
2019-04-03T04:34:34.691Z,4.33
2019-04-03T04:37:05.657Z,4.30
2019-04-03T04:39:36.458Z,4.37
2019-04-03T04:42:07.494Z,4.37
2019-04-03T04:44:38.940Z,4.67
2019-04-03T04:47:15.108Z,4.33
2019-04-03T04:49:45.628Z,4.67
2019-04-03T04:52:16.637Z,4.60
2019-04-03T04:54:47.662Z,5.33
2019-04-03T04:57:18.589Z,4.50
2019-04-03T04:59:49.615Z,4.43
2019-04-03T05:02:21.536Z,4.80
2019-04-03T05:04:53.899Z,4.80
2019-04-03T05:07:25.271Z,4.43
2019-04-03T05:09:56.097Z,4.87
2019-04-03T05:12:26.940Z,4.70
2019-04-03T05:14:57.791Z,4.97
2019-04-03T05:17:28.670Z,4.67
2019-04-03T05:19:59.546Z,4.77
2019-04-03T05:22:30.269Z,4.33
2019-04-03T05:25:01.359Z,5.27
2019-04-03T05:27:34.415Z,4.73
2019-04-03T05:30:06.577Z,5.60
2019-04-03T05:32:39.033Z,4.77
2019-04-03T05:35:10.327Z,4.80
2019-04-03T05:37:41.502Z,5.10
2019-04-03T05:40:12.089Z,4.33
2019-04-03T05:42:42.786Z,4.53
2019-04-03T05:45:13.512Z,4.70
2019-04-03T05:47:44.111Z,4.40
2019-04-03T05:50:14.911Z,5.03
2019-04-03T05:52:45.868Z,5.30
2019-04-03T05:55:17.039Z,5.57
2019-04-03T05:57:47.969Z,5.13
2019-04-03T06:00:19.328Z,4.07
2019-04-03T06:02:52.578Z,4.63
2019-04-03T06:05:25.082Z,5.23
2019-04-03T06:07:56.045Z,4.50
2019-04-03T06:10:28.322Z,4.30
2019-04-03T06:13:00.344Z,5.03
2019-04-03T06:15:31.273Z,5.37
2019-04-03T06:18:02.038Z,5.77
2019-04-03T06:20:33.397Z,5.07
2019-04-03T06:23:04.443Z,5.07
2019-04-03T06:25:37.132Z,5.80
2019-04-03T06:28:08.125Z,5.60
2019-04-03T06:30:38.943Z,5.57
2019-04-03T06:33:09.940Z,5.90
2019-04-03T06:35:40.738Z,5.43
2019-04-03T06:38:11.688Z,5.43
2019-04-03T06:40:43.959Z,5.30
2019-04-03T06:43:16.498Z,5.17
2019-04-03T06:45:47.693Z,6.07
2019-04-03T06:48:18.569Z,5.47
2019-04-03T06:50:49.734Z,5.03
2019-04-03T06:53:20.847Z,5.10
2019-04-03T06:55:51.745Z,5.53
2019-04-03T06:58:22.715Z,5.50
2019-04-03T07:00:54.708Z,6.20
2019-04-03T07:03:25.987Z,5.07
2019-04-03T07:05:56.712Z,4.97
2019-04-03T07:08:34.442Z,4.77
2019-04-03T07:11:00.468Z,5.37
2019-04-03T07:13:31.773Z,5.63
2019-04-03T07:16:02.411Z,5.17
2019-04-03T07:18:33.128Z,5.63
2019-04-03T07:21:03.900Z,5.00
2019-04-03T07:23:34.853Z,5.57
2019-04-03T07:26:05.695Z,5.07
2019-04-03T07:28:36.427Z,5.10
2019-04-03T07:31:07.418Z,5.37
2019-04-03T07:33:38.352Z,5.20
2019-04-03T07:36:11.557Z,5.20
2019-04-03T07:38:42.112Z,4.87
2019-04-03T07:41:13.067Z,5.17
2019-04-03T07:43:43.753Z,5.47
2019-04-03T07:46:14.793Z,4.90
2019-04-03T07:48:46.974Z,5.10
2019-04-03T07:51:18.282Z,5.60
2019-04-03T07:53:51.205Z,5.20
2019-04-03T07:56:21.855Z,5.57
2019-04-03T07:58:54.052Z,6.53
2019-04-03T08:01:24.756Z,5.23
2019-04-03T08:03:56.057Z,5.43
2019-04-03T08:06:26.777Z,5.73
2019-04-03T08:09:07.667Z,5.67
2019-04-03T08:11:30.834Z,5.20
2019-04-03T08:14:02.805Z,5.70
2019-04-03T08:16:33.539Z,5.13
2019-04-03T08:19:08.024Z,5.13
2019-04-03T08:21:38.132Z,5.67
2019-04-03T08:24:08.922Z,5.43
2019-04-03T08:26:40.298Z,5.00
2019-04-03T08:29:11.174Z,5.37
2019-04-03T08:31:43.915Z,6.07
2019-04-03T08:34:17.741Z,5.33
2019-04-03T08:36:47.490Z,4.90
2019-04-03T08:39:18.484Z,5.62
2019-04-03T08:41:49.691Z,5.47
2019-04-03T08:44:20.861Z,4.83
2019-04-03T08:46:52.284Z,5.17
2019-04-03T08:49:25.784Z,6.30
2019-04-03T08:51:55.300Z,5.13
2019-04-03T08:54:26.314Z,5.28
2019-04-03T08:56:57.383Z,5.78
2019-04-03T08:59:28.745Z,4.80
2019-04-03T09:01:59.821Z,5.92
2019-04-03T09:04:30.985Z,5.67
2019-04-03T09:07:02.024Z,5.50
2019-04-03T09:09:34.965Z,5.30
2019-04-03T09:12:05.616Z,5.30
2019-04-03T09:14:37.336Z,5.37
2019-04-03T09:17:08.472Z,5.53
2019-04-03T09:19:41.753Z,5.80
2019-04-03T09:22:11.874Z,6.47
2019-04-03T09:24:43.092Z,5.67
2019-04-03T09:27:13.969Z,5.53
2019-04-03T09:29:45.814Z,5.08
2019-04-03T09:32:16.948Z,5.40
2019-04-03T09:34:48.796Z,5.30
2019-04-03T09:37:19.656Z,4.95
2019-04-03T09:39:50.653Z,5.03
2019-04-03T09:42:21.811Z,4.42
2019-04-03T09:44:55.762Z,6.55
2019-04-03T09:47:26.136Z,5.28
2019-04-03T09:49:57.050Z,5.95
2019-04-03T09:52:38.264Z,5.58
2019-04-03T09:55:02.011Z,5.80
2019-04-03T09:57:33.113Z,5.12
2019-04-03T10:00:05.357Z,4.90
2019-04-03T10:02:36.495Z,4.80
2019-04-03T10:05:08.032Z,5.25
2019-04-03T10:07:39.198Z,6.25
2019-04-03T10:10:10.909Z,5.08
2019-04-03T10:12:44.715Z,6.08
2019-04-03T10:15:18.080Z,5.65
2019-04-03T10:17:48.798Z,5.65
2019-04-03T10:20:21.520Z,6.05
2019-04-03T10:22:53.977Z,6.45
2019-04-03T10:25:24.931Z,5.70
2019-04-03T10:27:55.845Z,5.05
2019-04-03T10:30:26.642Z,5.60
2019-04-03T10:33:00.160Z,5.08
2019-04-03T10:35:31.778Z,4.72
2019-04-03T10:38:04.112Z,4.50
2019-04-03T10:40:35.412Z,4.92
2019-04-03T10:43:06.732Z,5.28
2019-04-03T10:45:38.067Z,5.65
2019-04-03T10:48:10.017Z,5.25
2019-04-03T10:50:41.363Z,4.85
2019-04-03T10:53:12.316Z,4.78
2019-04-03T10:55:43.220Z,6.12
2019-04-03T10:58:14.578Z,6.20
2019-04-03T11:00:46.878Z,5.33
2019-04-03T11:03:17.776Z,5.40
2019-04-03T11:05:48.586Z,5.15
2019-04-03T11:08:19.473Z,5.25
2019-04-03T11:10:50.737Z,5.47
2019-04-03T11:13:24.730Z,6.42
2019-04-03T11:15:55.786Z,5.50
2019-04-03T11:18:26.522Z,4.60
2019-04-03T11:20:57.844Z,4.83
2019-04-03T11:23:37.831Z,5.50
2019-04-03T11:26:01.575Z,5.35
2019-04-03T11:28:32.727Z,5.75
2019-04-03T11:31:03.594Z,4.50
2019-04-03T11:33:34.532Z,5.35
2019-04-03T11:36:05.444Z,4.47
2019-04-03T11:38:36.655Z,4.90
2019-04-03T11:41:14.530Z,5.12
2019-04-03T11:43:40.226Z,4.70
2019-04-03T11:46:11.039Z,4.90
2019-04-03T11:48:43.850Z,5.12
2019-04-03T11:51:14.618Z,5.53
2019-04-03T11:53:45.969Z,5.53
2019-04-03T11:56:16.968Z,5.87
2019-04-03T11:58:47.827Z,4.53
2019-04-03T12:01:20.221Z,4.78
2019-04-03T12:03:51.643Z,5.33
2019-04-03T12:06:23.041Z,4.97
2019-04-03T12:08:53.691Z,5.28
2019-04-03T12:11:24.873Z,4.92
2019-04-03T12:13:56.213Z,4.58
2019-04-03T12:16:27.036Z,4.92
2019-04-03T12:18:57.978Z,5.00
2019-04-03T12:21:29.082Z,4.70
2019-04-03T12:24:00.562Z,4.65
2019-04-03T12:26:31.894Z,5.58
2019-04-03T12:29:02.706Z,5.20
2019-04-03T12:31:33.499Z,4.30
2019-04-03T12:34:06.603Z,5.42
2019-04-03T12:36:37.249Z,4.65
2019-04-03T12:39:15.781Z,5.40
2019-04-03T12:41:46.575Z,5.72
2019-04-03T12:44:18.780Z,4.15
2019-04-03T12:46:50.053Z,4.90
2019-04-03T12:49:22.907Z,4.65
2019-04-03T12:51:53.813Z,4.78
2019-04-03T12:54:24.522Z,4.40
2019-04-03T12:56:55.848Z,4.08
2019-04-03T12:59:27.059Z,5.00
2019-04-03T13:01:58.335Z,4.92
2019-04-03T13:04:31.047Z,5.22
2019-04-03T13:07:04.450Z,4.22
2019-04-03T13:09:37.047Z,4.45
2019-04-03T13:12:07.497Z,4.45
2019-04-03T13:14:38.558Z,5.12
2019-04-03T13:17:09.466Z,4.42
2019-04-03T13:19:40.319Z,4.75
2019-04-03T13:22:11.962Z,4.65
2019-04-03T13:24:43.171Z,4.62
2019-04-03T13:27:13.964Z,4.35
2019-04-03T13:29:44.844Z,4.90
2019-04-03T13:32:17.624Z,6.00
2019-04-03T13:34:48.808Z,3.83
2019-04-03T13:37:22.178Z,4.78
2019-04-03T13:39:52.299Z,4.72
2019-04-03T13:42:23.203Z,5.50
2019-04-03T13:44:54.071Z,4.72
2019-04-03T13:47:25.052Z,4.65
2019-04-03T13:49:56.246Z,4.80
2019-04-03T13:52:39.251Z,4.92
2019-04-03T13:55:00.065Z,4.25
2019-04-03T13:57:30.918Z,4.83
2019-04-03T14:00:15.917Z,4.87
2019-04-03T14:02:35.324Z,5.05
2019-04-03T14:05:08.964Z,4.78
2019-04-03T14:07:41.578Z,4.85
2019-04-03T14:10:12.396Z,4.35
2019-04-03T14:12:45.034Z,5.00
2019-04-03T14:15:19.506Z,5.65
2019-04-03T14:17:56.583Z,5.08
2019-04-03T14:20:23.815Z,4.95
2019-04-03T14:22:54.270Z,4.60
2019-04-03T14:25:31.362Z,5.10
2019-04-03T14:28:01.771Z,4.78
2019-04-03T14:30:31.222Z,5.35
2019-04-03T14:33:01.935Z,4.62
2019-04-03T14:35:47.967Z,5.92
2019-04-03T14:38:05.531Z,4.87
2019-04-03T14:40:36.624Z,4.65
2019-04-03T14:43:07.749Z,5.22
2019-04-03T14:45:39.745Z,5.15
2019-04-03T14:48:12.765Z,5.00
2019-04-03T14:50:43.716Z,4.35
2019-04-03T14:53:14.351Z,4.53
2019-04-03T14:55:49.337Z,5.05
2019-04-03T14:58:17.751Z,4.90
2019-04-03T15:00:49.534Z,4.55
2019-04-03T15:03:20.655Z,4.37
2019-04-03T15:05:51.315Z,4.70
2019-04-03T15:08:23.551Z,4.78
2019-04-03T15:10:54.590Z,4.75
2019-04-03T15:13:26.641Z,4.87
2019-04-03T15:15:59.909Z,3.10
2019-04-03T15:18:30.262Z,4.03
2019-04-03T15:21:01.009Z,4.30
2019-04-03T15:23:32.086Z,3.90
2019-04-03T15:26:03.314Z,4.35
2019-04-03T15:28:34.280Z,5.33
2019-04-03T15:31:05.379Z,4.62
2019-04-03T15:33:36.475Z,4.62
2019-04-03T15:36:07.906Z,5.45
2019-04-03T15:38:38.641Z,4.72
2019-04-03T15:41:09.549Z,4.60
2019-04-03T15:43:40.530Z,5.80
2019-04-03T15:46:11.808Z,4.85
2019-04-03T15:48:42.621Z,5.47
2019-04-03T15:51:13.758Z,4.90
2019-04-03T15:53:44.812Z,5.00
2019-04-03T15:56:15.583Z,5.05
2019-04-03T15:58:46.559Z,4.53
2019-04-03T16:01:17.385Z,4.55
2019-04-03T16:03:49.649Z,4.70
2019-04-03T16:06:21.181Z,4.42
2019-04-03T16:08:53.545Z,3.92
2019-04-03T16:11:24.513Z,4.53
2019-04-03T16:13:55.184Z,4.45
2019-04-03T16:16:28.445Z,3.92
2019-04-03T16:18:58.770Z,3.75
2019-04-03T16:21:30.878Z,4.00
2019-04-03T16:24:01.764Z,3.45
2019-04-03T16:26:32.579Z,3.80
2019-04-03T16:29:06.313Z,3.98
2019-04-03T16:31:35.886Z,4.22
2019-04-03T16:34:09.380Z,4.35
2019-04-03T16:36:39.567Z,3.98
2019-04-03T16:39:10.465Z,4.62
2019-04-03T16:41:44.136Z,3.83
2019-04-03T16:44:14.345Z,5.62
2019-04-03T16:46:46.303Z,4.50
2019-04-03T16:49:17.270Z,4.78
2019-04-03T16:51:49.560Z,4.33
2019-04-03T16:54:20.345Z,4.55
2019-04-03T16:56:51.840Z,3.80
2019-04-03T16:59:23.124Z,3.45
2019-04-03T17:01:54.037Z,3.00
2019-04-03T17:04:27.884Z,2.95
2019-04-03T17:06:57.709Z,2.92
2019-04-03T17:09:28.637Z,2.80
2019-04-03T17:11:59.335Z,3.00
2019-04-03T17:14:29.950Z,2.60
2019-04-03T17:17:01.935Z,2.90
2019-04-03T17:19:33.226Z,4.85
2019-04-03T17:22:06.648Z,5.78
2019-04-03T17:24:44.141Z,3.50
2019-04-03T17:27:09.306Z,3.40
2019-04-03T17:29:40.432Z,3.20
2019-04-03T17:32:11.669Z,2.58
2019-04-03T17:34:43.852Z,2.62
2019-04-03T17:37:15.198Z,2.45
2019-04-03T17:39:46.079Z,2.50
2019-04-03T17:42:16.977Z,2.60
2019-04-03T17:44:47.725Z,2.50
2019-04-03T17:47:19.411Z,2.62
2019-04-03T17:49:50.792Z,2.12
2019-04-03T17:52:22.197Z,2.60
2019-04-03T17:54:53.216Z,2.17
2019-04-03T17:57:23.855Z,2.77
2019-04-03T17:59:54.432Z,2.80
2019-04-03T18:02:25.218Z,2.20
2019-04-03T18:04:56.958Z,2.30
2019-04-03T18:07:28.457Z,2.27
2019-04-03T18:10:00.397Z,2.30
2019-04-03T18:12:31.297Z,1.98
2019-04-03T18:15:02.152Z,2.08
2019-04-03T18:17:32.884Z,2.30
2019-04-03T18:20:04.316Z,2.08
2019-04-03T18:22:35.181Z,2.33
2019-04-03T18:25:08.353Z,2.58
2019-04-03T18:27:39.369Z,2.70
2019-04-03T18:30:12.470Z,2.98
2019-04-03T18:32:45.534Z,2.45
2019-04-03T18:35:16.134Z,2.25
2019-04-03T18:37:47.131Z,3.00
2019-04-03T18:40:17.869Z,2.55
2019-04-03T18:42:50.195Z,2.85
2019-04-03T18:45:25.470Z,2.80
2019-04-03T18:47:53.789Z,3.05
2019-04-03T18:50:24.877Z,2.52
2019-04-03T18:52:55.766Z,2.80
2019-04-03T18:55:26.859Z,2.92
2019-04-03T18:57:57.985Z,3.12
2019-04-03T19:00:30.705Z,3.05
2019-04-03T19:03:02.093Z,3.50
2019-04-03T19:05:33.347Z,3.33
2019-04-03T19:08:13.054Z,2.83
2019-04-03T19:10:39.674Z,2.72
2019-04-03T19:13:13.623Z,3.30
2019-04-03T19:15:43.510Z,2.77
2019-04-03T19:18:19.749Z,2.80
2019-04-03T19:20:47.402Z,3.02
2019-04-03T19:23:18.509Z,3.00
2019-04-03T19:25:49.337Z,2.85
2019-04-03T19:28:20.385Z,2.58
2019-04-03T19:30:51.412Z,2.60
2019-04-03T19:33:22.457Z,2.85
2019-04-03T19:35:53.526Z,2.40
2019-04-03T19:38:24.248Z,2.70
2019-04-03T19:40:55.164Z,2.72
2019-04-03T19:43:26.082Z,3.00
2019-04-03T19:45:57.199Z,2.60
2019-04-03T19:48:28.302Z,2.45
2019-04-03T19:51:02.719Z,2.62
2019-04-03T19:53:31.899Z,2.20
2019-04-03T19:56:04.016Z,2.80
2019-04-03T19:58:34.844Z,2.75
2019-04-03T20:01:08.154Z,2.62
2019-04-03T20:03:38.015Z,3.00
2019-04-03T20:06:08.874Z,2.72
2019-04-03T20:08:39.689Z,2.67
2019-04-03T20:11:10.522Z,2.75
2019-04-03T20:13:41.468Z,2.55
2019-04-03T20:16:13.523Z,2.55
2019-04-03T20:18:44.532Z,2.30
2019-04-03T20:21:15.613Z,2.57
2019-04-03T20:23:48.551Z,2.40
2019-04-03T20:26:19.244Z,2.40
2019-04-03T20:28:49.909Z,2.70
2019-04-03T20:31:20.917Z,2.60
2019-04-03T20:33:51.934Z,2.55
2019-04-03T20:36:22.897Z,2.42
2019-04-03T20:38:53.878Z,2.47
2019-04-03T20:41:24.777Z,2.40
2019-04-03T20:43:55.590Z,2.70
2019-04-03T20:46:26.446Z,2.20
2019-04-03T20:48:58.767Z,2.60
2019-04-03T20:51:30.015Z,2.20
2019-04-03T20:54:01.019Z,2.70
2019-04-03T20:56:34.095Z,2.12
2019-04-03T20:59:04.337Z,2.20
2019-04-03T21:01:35.434Z,2.37
2019-04-03T21:04:06.704Z,2.60
2019-04-03T21:06:38.941Z,2.33
2019-04-03T21:09:09.813Z,2.13
2019-04-03T21:11:40.875Z,2.60
2019-04-03T21:14:11.806Z,2.37
2019-04-03T21:16:42.652Z,2.40
2019-04-03T21:19:13.898Z,2.52
2019-04-03T21:21:44.809Z,2.20
2019-04-03T21:24:15.539Z,2.63
2019-04-03T21:26:46.299Z,2.40
2019-04-03T21:29:17.447Z,2.27
2019-04-03T21:31:48.468Z,2.37
2019-04-03T21:34:18.874Z,2.30
2019-04-03T21:36:50.026Z,2.37
2019-04-03T21:39:21.112Z,2.20
2019-04-03T21:41:51.846Z,2.60
2019-04-03T21:44:22.958Z,2.67
2019-04-03T21:46:54.562Z,2.40
2019-04-03T21:49:25.154Z,2.70
2019-04-03T21:51:56.560Z,2.50
2019-04-03T21:54:27.397Z,2.40
2019-04-03T21:56:58.249Z,2.43
2019-04-03T21:59:28.972Z,2.57
2019-04-03T22:01:59.829Z,2.60
2019-04-03T22:04:30.808Z,2.90
2019-04-03T22:07:01.442Z,2.73
2019-04-03T22:09:32.170Z,2.83
2019-04-03T22:12:05.629Z,2.80
2019-04-03T22:14:35.705Z,2.40
2019-04-03T22:17:06.571Z,2.80
2019-04-03T22:19:37.362Z,3.17
2019-04-03T22:22:08.578Z,2.83
2019-04-03T22:24:40.365Z,2.63
2019-04-03T22:27:12.037Z,2.70
2019-04-03T22:29:42.874Z,2.70
2019-04-03T22:32:13.644Z,2.27
2019-04-03T22:34:44.428Z,2.97
2019-04-03T22:37:15.518Z,2.57
2019-04-03T22:39:46.312Z,2.87
2019-04-03T22:42:17.248Z,2.50
2019-04-03T22:44:48.467Z,2.63
2019-04-03T22:47:19.295Z,2.57
2019-04-03T22:49:50.245Z,3.23
2019-04-03T22:52:21.034Z,2.83
2019-04-03T22:54:51.857Z,2.20
2019-04-03T22:57:22.955Z,2.43
2019-04-03T22:59:54.634Z,2.70
2019-04-03T23:02:26.001Z,2.90
2019-04-03T23:04:58.367Z,2.90
2019-04-03T23:07:29.313Z,2.63
2019-04-03T23:10:00.366Z,2.87
2019-04-03T23:12:33.171Z,3.07
2019-04-03T23:15:03.781Z,2.73
2019-04-03T23:17:34.794Z,2.30
2019-04-03T23:20:06.498Z,3.10
2019-04-03T23:22:37.386Z,2.60
2019-04-03T23:25:08.157Z,2.73
2019-04-03T23:27:39.052Z,2.93
2019-04-03T23:30:10.814Z,2.63
2019-04-03T23:32:45.725Z,2.97
2019-04-03T23:35:16.894Z,2.73
2019-04-03T23:37:48.091Z,2.93
2019-04-03T23:40:19.410Z,2.90
2019-04-03T23:42:50.433Z,3.20
2019-04-03T23:45:22.091Z,2.77
2019-04-03T23:47:53.201Z,2.90
2019-04-03T23:50:24.325Z,2.50
2019-04-03T23:52:55.245Z,3.13
2019-04-03T23:55:26.045Z,2.73
2019-04-03T23:57:56.897Z,2.90
