createdAt,value
2018-04-17T00:00:21.405Z,99.90
2018-04-17T00:02:47.944Z,99.90
2018-04-17T00:05:14.486Z,99.90
2018-04-17T00:07:40.952Z,99.90
2018-04-17T00:10:07.549Z,99.90
2018-04-17T00:12:34.024Z,99.90
2018-04-17T00:15:00.494Z,99.90
2018-04-17T00:17:27.712Z,99.90
2018-04-17T00:19:54.179Z,99.90
2018-04-17T00:22:21.406Z,99.90
2018-04-17T00:24:48.632Z,99.90
2018-04-17T00:27:15.124Z,99.90
2018-04-17T00:29:42.346Z,99.90
2018-04-17T00:32:08.847Z,99.90
2018-04-17T00:34:35.355Z,99.90
2018-04-17T00:37:02.571Z,99.90
2018-04-17T00:39:29.055Z,99.90
2018-04-17T00:41:56.297Z,99.90
2018-04-17T00:44:22.743Z,99.90
2018-04-17T00:46:49.987Z,99.90
2018-04-17T00:49:16.479Z,99.90
2018-04-17T00:51:42.996Z,99.90
2018-04-17T00:54:09.510Z,99.90
2018-04-17T00:56:36.038Z,99.90
2018-04-17T00:59:02.524Z,99.90
2018-04-17T01:01:29.027Z,99.90
2018-04-17T01:03:55.524Z,99.90
2018-04-17T01:06:22.045Z,99.90
2018-04-17T01:08:48.496Z,99.90
2018-04-17T01:11:15.041Z,99.90
2018-04-17T01:13:41.533Z,99.90
2018-04-17T01:16:08.783Z,99.90
2018-04-17T01:18:36.004Z,99.90
2018-04-17T01:21:02.453Z,99.90
2018-04-17T01:23:28.913Z,99.90
2018-04-17T01:25:56.179Z,99.90
2018-04-17T01:28:23.389Z,99.90
2018-04-17T01:30:49.891Z,99.90
2018-04-17T01:33:16.390Z,99.90
2018-04-17T01:35:42.848Z,99.90
2018-04-17T01:38:10.084Z,99.90
2018-04-17T01:40:37.357Z,99.90
2018-04-17T01:43:04.585Z,99.90
2018-04-17T01:45:31.109Z,99.90
2018-04-17T01:47:57.641Z,99.90
2018-04-17T01:50:24.124Z,99.90
2018-04-17T01:52:51.347Z,99.90
2018-04-17T01:55:17.905Z,99.90
2018-04-17T01:57:44.407Z,99.90
2018-04-17T02:00:10.893Z,99.90
2018-04-17T02:02:37.426Z,99.90
2018-04-17T02:05:03.957Z,99.90
2018-04-17T02:07:30.424Z,99.90
2018-04-17T02:09:57.730Z,99.90
2018-04-17T02:12:24.208Z,99.90
2018-04-17T02:14:51.458Z,99.90
2018-04-17T02:17:17.969Z,99.90
2018-04-17T02:19:44.476Z,99.90
2018-04-17T02:22:10.983Z,99.90
2018-04-17T02:24:38.254Z,99.90
2018-04-17T02:27:04.739Z,99.90
2018-04-17T02:29:31.282Z,99.90
2018-04-17T02:31:57.781Z,99.90
2018-04-17T02:34:24.297Z,99.90
2018-04-17T02:36:51.547Z,99.90
2018-04-17T02:39:18.833Z,99.90
2018-04-17T02:41:45.326Z,99.90
2018-04-17T02:44:11.837Z,99.90
2018-04-17T02:46:38.374Z,99.90
2018-04-17T02:49:04.853Z,99.90
2018-04-17T02:51:31.333Z,99.90
2018-04-17T02:53:57.847Z,99.90
2018-04-17T02:56:25.087Z,99.90
2018-04-17T02:58:51.590Z,99.90
2018-04-17T03:01:18.856Z,99.90
2018-04-17T03:03:45.341Z,99.90
2018-04-17T03:06:12.607Z,99.90
2018-04-17T03:08:39.868Z,99.90
2018-04-17T03:11:06.373Z,99.90
2018-04-17T03:13:32.876Z,99.90
2018-04-17T03:15:59.381Z,99.90
2018-04-17T03:18:25.886Z,99.90
2018-04-17T03:20:52.360Z,99.90
2018-04-17T03:23:18.892Z,99.90
2018-04-17T03:25:45.369Z,99.90
2018-04-17T03:28:12.589Z,99.90
2018-04-17T03:30:39.099Z,99.90
2018-04-17T03:33:06.347Z,99.90
2018-04-17T03:35:32.849Z,99.90
2018-04-17T03:37:59.383Z,99.90
2018-04-17T03:40:25.862Z,99.90
2018-04-17T03:42:52.364Z,99.90
2018-04-17T03:45:18.851Z,99.90
2018-04-17T03:47:46.102Z,99.90
2018-04-17T03:50:13.337Z,99.90
2018-04-17T03:52:39.836Z,99.90
2018-04-17T03:55:06.326Z,99.90
2018-04-17T03:57:32.835Z,99.90
2018-04-17T03:59:59.336Z,99.90
2018-04-17T04:02:25.845Z,99.90
2018-04-17T04:04:52.336Z,99.90
2018-04-17T04:07:18.900Z,99.90
2018-04-17T04:09:46.161Z,99.90
2018-04-17T04:12:12.680Z,99.90
2018-04-17T04:14:39.218Z,99.90
2018-04-17T04:17:17.953Z,99.90
2018-04-17T04:19:56.626Z,99.90
2018-04-17T04:22:36.161Z,99.90
2018-04-17T04:25:16.613Z,99.90
2018-04-17T04:27:43.141Z,99.90
2018-04-17T04:30:09.639Z,99.90
2018-04-17T04:32:37.050Z,99.90
2018-04-17T04:35:03.564Z,99.90
2018-04-17T04:37:30.068Z,99.90
2018-04-17T04:39:56.612Z,99.90
2018-04-17T04:42:23.116Z,99.90
2018-04-17T04:44:49.626Z,99.90
2018-04-17T04:47:16.151Z,99.90
2018-04-17T04:49:42.630Z,99.90
2018-04-17T04:52:09.131Z,99.90
2018-04-17T04:54:35.631Z,99.90
2018-04-17T04:57:02.868Z,99.90
2018-04-17T04:59:29.368Z,99.90
2018-04-17T05:01:56.831Z,99.90
2018-04-17T05:04:23.301Z,99.90
2018-04-17T05:06:49.777Z,99.90
2018-04-17T05:09:16.271Z,99.90
2018-04-17T05:11:42.761Z,99.90
2018-04-17T05:14:09.302Z,99.90
2018-04-17T05:16:35.870Z,99.90
2018-04-17T05:19:02.350Z,99.90
2018-04-17T05:21:29.575Z,99.90
2018-04-17T05:23:56.113Z,99.90
2018-04-17T05:26:22.612Z,99.90
2018-04-17T05:28:49.091Z,99.90
2018-04-17T05:31:16.537Z,99.90
2018-04-17T05:33:43.046Z,99.90
2018-04-17T05:36:09.553Z,99.90
2018-04-17T05:38:36.823Z,99.90
2018-04-17T05:41:04.191Z,99.90
2018-04-17T05:43:30.717Z,99.90
2018-04-17T05:45:58.029Z,99.90
2018-04-17T05:48:24.567Z,99.90
2018-04-17T05:50:51.096Z,99.90
2018-04-17T05:53:17.618Z,99.90
2018-04-17T05:55:44.148Z,99.90
2018-04-17T05:58:10.691Z,99.90
2018-04-17T06:00:37.240Z,99.90
2018-04-17T06:03:03.743Z,99.90
2018-04-17T06:05:31.085Z,99.90
2018-04-17T06:07:57.637Z,99.90
2018-04-17T06:10:24.217Z,99.90
2018-04-17T06:12:50.795Z,99.90
2018-04-17T06:15:17.356Z,99.90
2018-04-17T06:17:43.919Z,99.90
2018-04-17T06:20:11.238Z,99.90
2018-04-17T06:22:37.740Z,99.90
2018-04-17T06:25:04.248Z,99.90
2018-04-17T06:27:31.565Z,99.90
2018-04-17T06:29:58.087Z,99.90
2018-04-17T06:32:24.613Z,99.90
2018-04-17T06:34:51.165Z,99.90
2018-04-17T06:37:17.685Z,99.90
2018-04-17T06:39:44.217Z,99.90
2018-04-17T06:42:10.698Z,99.90
2018-04-17T06:44:37.228Z,99.90
2018-04-17T06:47:03.760Z,99.90
2018-04-17T06:49:30.252Z,99.90
2018-04-17T06:51:57.566Z,99.90
2018-04-17T06:54:24.059Z,99.90
2018-04-17T06:56:51.366Z,99.90
2018-04-17T06:59:17.927Z,99.90
2018-04-17T07:01:44.446Z,99.90
2018-04-17T07:04:10.949Z,99.90
2018-04-17T07:06:37.464Z,99.90
2018-04-17T07:09:05.593Z,99.90
2018-04-17T07:11:32.087Z,99.90
2018-04-17T07:13:59.354Z,99.90
2018-04-17T07:16:25.857Z,99.90
2018-04-17T07:18:52.371Z,99.90
2018-04-17T07:21:18.915Z,99.90
2018-04-17T07:23:45.473Z,99.90
2018-04-17T07:26:11.958Z,99.90
2018-04-17T07:28:38.445Z,99.90
2018-04-17T07:31:04.963Z,99.90
2018-04-17T07:33:31.429Z,99.90
2018-04-17T07:35:58.040Z,99.90
2018-04-17T07:38:24.571Z,99.90
2018-04-17T07:40:51.090Z,99.90
2018-04-17T07:43:17.598Z,99.90
2018-04-17T07:45:44.905Z,99.90
2018-04-17T07:48:21.456Z,99.90
2018-04-17T07:50:47.996Z,99.90
2018-04-17T07:53:14.511Z,99.90
2018-04-17T07:55:41.837Z,99.90
2018-04-17T07:58:08.416Z,99.90
2018-04-17T08:00:35.640Z,99.90
2018-04-17T08:03:02.164Z,99.90
2018-04-17T08:05:28.690Z,99.90
2018-04-17T08:07:55.177Z,99.90
2018-04-17T08:10:21.715Z,99.90
2018-04-17T08:12:48.228Z,99.90
2018-04-17T08:15:14.761Z,99.90
2018-04-17T08:17:41.295Z,99.90
2018-04-17T08:20:07.807Z,99.90
2018-04-17T08:22:34.306Z,99.90
2018-04-17T08:25:00.845Z,99.90
2018-04-17T08:27:27.325Z,99.90
2018-04-17T08:29:53.816Z,99.90
2018-04-17T08:32:20.338Z,99.90
2018-04-17T08:34:46.819Z,99.90
2018-04-17T08:37:14.171Z,99.90
2018-04-17T08:39:40.754Z,99.90
2018-04-17T08:42:07.236Z,99.90
2018-04-17T08:44:33.753Z,99.90
2018-04-17T08:47:00.250Z,99.90
2018-04-17T08:49:26.732Z,99.90
2018-04-17T08:51:53.203Z,99.90
2018-04-17T08:54:20.457Z,99.90
2018-04-17T08:56:46.933Z,99.90
2018-04-17T08:59:13.412Z,99.90
2018-04-17T09:01:39.933Z,99.90
2018-04-17T09:04:06.429Z,99.90
2018-04-17T09:06:33.729Z,99.90
2018-04-17T09:09:00.262Z,99.90
2018-04-17T09:11:26.857Z,99.90
2018-04-17T09:13:54.096Z,94.90
2018-04-17T09:16:20.633Z,94.60
2018-04-17T09:18:47.134Z,90.20
2018-04-17T09:21:13.643Z,79.00
2018-04-17T09:23:40.197Z,77.20
2018-04-17T09:26:06.713Z,71.40
2018-04-17T09:28:33.945Z,67.60
2018-04-17T09:31:00.489Z,67.50
2018-04-17T09:33:26.991Z,67.90
2018-04-17T09:35:53.517Z,74.00
2018-04-17T09:38:20.032Z,75.70
2018-04-17T09:40:47.270Z,77.00
2018-04-17T09:43:13.797Z,76.70
2018-04-17T09:45:40.321Z,67.10
2018-04-17T09:48:06.806Z,67.00
2018-04-17T09:50:33.337Z,55.70
2018-04-17T09:53:00.587Z,44.70
2018-04-17T09:55:27.821Z,42.20
2018-04-17T09:57:54.320Z,42.00
2018-04-17T10:00:20.870Z,41.00
2018-04-17T10:02:47.361Z,38.90
2018-04-17T10:05:14.628Z,37.30
2018-04-17T10:07:41.897Z,35.40
2018-04-17T10:10:08.379Z,35.30
2018-04-17T10:12:34.872Z,37.30
2018-04-17T10:15:01.360Z,38.10
2018-04-17T10:17:27.911Z,39.60
2018-04-17T10:19:54.448Z,42.80
2018-04-17T10:22:20.975Z,46.50
2018-04-17T10:24:47.464Z,45.70
2018-04-17T10:27:13.997Z,38.50
2018-04-17T10:29:40.529Z,39.40
2018-04-17T10:32:07.812Z,36.10
2018-04-17T10:34:34.298Z,35.90
2018-04-17T10:37:00.875Z,35.80
2018-04-17T10:39:27.406Z,40.70
2018-04-17T10:41:54.634Z,43.80
2018-04-17T10:44:21.158Z,43.80
2018-04-17T10:46:47.645Z,45.40
2018-04-17T10:49:14.887Z,50.00
2018-04-17T10:51:42.148Z,50.60
2018-04-17T10:54:09.387Z,50.20
2018-04-17T10:56:35.878Z,50.10
2018-04-17T10:59:02.433Z,51.30
2018-04-17T11:01:28.944Z,50.00
2018-04-17T11:03:55.450Z,52.00
2018-04-17T11:06:22.093Z,51.70
2018-04-17T11:08:48.624Z,54.40
2018-04-17T11:11:15.156Z,53.00
2018-04-17T11:13:41.764Z,55.40
2018-04-17T11:16:08.245Z,52.20
2018-04-17T11:18:34.805Z,55.00
2018-04-17T11:21:02.095Z,56.20
2018-04-17T11:23:28.596Z,56.20
2018-04-17T11:25:55.841Z,54.50
2018-04-17T11:28:23.106Z,56.80
2018-04-17T11:30:50.387Z,53.30
2018-04-17T11:33:16.893Z,53.30
2018-04-17T11:35:43.393Z,52.10
2018-04-17T11:38:09.960Z,51.10
2018-04-17T11:40:36.454Z,53.50
2018-04-17T11:43:03.041Z,53.10
2018-04-17T11:45:29.542Z,52.80
2018-04-17T11:47:56.059Z,52.70
2018-04-17T11:50:22.589Z,53.80
2018-04-17T11:52:49.077Z,54.70
2018-04-17T11:55:15.609Z,56.10
2018-04-17T11:57:42.115Z,56.00
2018-04-17T12:00:08.627Z,58.80
2018-04-17T12:02:35.886Z,56.10
2018-04-17T12:05:02.429Z,56.00
2018-04-17T12:07:29.690Z,57.20
2018-04-17T12:09:56.920Z,56.70
2018-04-17T12:12:23.440Z,56.60
2018-04-17T12:14:49.940Z,55.70
2018-04-17T12:17:16.445Z,57.10
2018-04-17T12:19:42.968Z,57.00
2018-04-17T12:22:09.465Z,58.70
2018-04-17T12:24:35.967Z,55.80
2018-04-17T12:27:03.286Z,55.80
2018-04-17T12:29:29.758Z,55.70
2018-04-17T12:31:56.987Z,55.10
2018-04-17T12:34:23.570Z,55.40
2018-04-17T12:36:50.841Z,54.10
2018-04-17T12:39:17.333Z,54.10
2018-04-17T12:41:43.895Z,53.50
2018-04-17T12:44:11.176Z,54.70
2018-04-17T12:46:37.691Z,54.70
2018-04-17T12:49:04.986Z,52.70
2018-04-17T12:51:31.462Z,52.80
2018-04-17T12:53:57.955Z,52.20
2018-04-17T12:56:24.472Z,53.00
2018-04-17T12:58:51.727Z,51.20
2018-04-17T13:01:18.968Z,53.20
2018-04-17T13:03:45.488Z,53.10
2018-04-17T13:06:11.990Z,49.90
2018-04-17T13:08:38.510Z,49.90
2018-04-17T13:11:05.755Z,50.00
2018-04-17T13:13:33.022Z,48.60
2018-04-17T13:16:00.298Z,48.50
2018-04-17T13:18:26.834Z,48.50
2018-04-17T13:20:53.355Z,48.30
2018-04-17T13:23:20.630Z,48.50
2018-04-17T13:25:47.178Z,48.50
2018-04-17T13:28:13.698Z,48.70
2018-04-17T13:30:40.189Z,49.30
2018-04-17T13:33:06.699Z,47.80
2018-04-17T13:35:33.190Z,48.10
2018-04-17T13:37:59.700Z,46.40
2018-04-17T13:40:26.197Z,45.30
2018-04-17T13:42:52.712Z,46.40
2018-04-17T13:45:19.976Z,48.50
2018-04-17T13:47:47.232Z,47.60
2018-04-17T13:50:14.468Z,48.10
2018-04-17T13:52:41.710Z,47.20
2018-04-17T13:55:08.222Z,47.20
2018-04-17T13:57:34.707Z,48.30
2018-04-17T14:00:01.224Z,47.70
2018-04-17T14:02:27.731Z,46.60
2018-04-17T14:04:54.231Z,47.40
2018-04-17T14:07:21.483Z,46.70
2018-04-17T14:09:48.736Z,46.60
2018-04-17T14:12:15.984Z,47.90
2018-04-17T14:14:42.496Z,47.90
2018-04-17T14:17:09.105Z,48.30
2018-04-17T14:19:35.563Z,48.40
2018-04-17T14:22:02.088Z,50.00
2018-04-17T14:24:28.638Z,49.60
2018-04-17T14:26:55.130Z,50.60
2018-04-17T14:29:22.380Z,50.70
2018-04-17T14:31:48.893Z,50.70
2018-04-17T14:34:15.390Z,49.60
2018-04-17T14:36:41.920Z,49.70
2018-04-17T14:39:09.176Z,50.90
2018-04-17T14:41:36.411Z,50.20
2018-04-17T14:44:02.925Z,50.10
2018-04-17T14:46:29.480Z,50.70
2018-04-17T14:48:56.012Z,50.40
2018-04-17T14:51:22.500Z,50.10
2018-04-17T14:53:49.023Z,50.60
2018-04-17T14:56:16.261Z,49.10
2018-04-17T14:58:42.818Z,49.10
2018-04-17T15:01:09.335Z,49.00
2018-04-17T15:03:35.840Z,50.10
2018-04-17T15:06:02.366Z,50.40
2018-04-17T15:08:29.729Z,51.70
2018-04-17T15:10:56.233Z,51.60
2018-04-17T15:13:23.460Z,50.90
2018-04-17T15:15:49.968Z,50.80
2018-04-17T15:18:16.489Z,49.50
2018-04-17T15:20:42.973Z,49.60
2018-04-17T15:23:09.547Z,48.70
2018-04-17T15:25:36.810Z,47.70
2018-04-17T15:28:03.300Z,47.60
2018-04-17T15:30:29.801Z,47.90
2018-04-17T15:32:56.290Z,48.20
2018-04-17T15:35:22.800Z,48.20
2018-04-17T15:37:49.314Z,48.20
2018-04-17T15:40:15.804Z,48.80
2018-04-17T15:42:42.289Z,49.00
2018-04-17T15:45:08.811Z,48.20
2018-04-17T15:47:37.027Z,48.40
2018-04-17T15:50:04.304Z,48.80
2018-04-17T15:52:30.826Z,48.70
2018-04-17T15:54:57.359Z,48.90
2018-04-17T15:57:23.893Z,50.10
2018-04-17T15:59:51.300Z,48.90
2018-04-17T16:02:17.944Z,48.90
2018-04-17T16:04:44.597Z,50.80
2018-04-17T16:07:11.945Z,50.30
2018-04-17T16:09:38.449Z,50.10
2018-04-17T16:12:04.945Z,50.30
2018-04-17T16:14:32.266Z,50.80
2018-04-17T16:16:58.791Z,50.70
2018-04-17T16:19:25.332Z,51.30
2018-04-17T16:21:51.903Z,51.30
2018-04-17T16:24:18.381Z,51.30
2018-04-17T16:26:44.968Z,52.90
2018-04-17T16:29:11.497Z,53.00
2018-04-17T16:31:37.981Z,53.80
2018-04-17T16:34:05.228Z,54.10
2018-04-17T16:36:32.495Z,54.00
2018-04-17T16:38:59.784Z,53.40
2018-04-17T16:41:26.330Z,53.30
2018-04-17T16:43:52.965Z,53.90
2018-04-17T16:46:19.453Z,55.80
2018-04-17T16:48:45.961Z,54.60
2018-04-17T16:51:12.522Z,57.30
2018-04-17T16:53:39.182Z,54.90
2018-04-17T16:56:06.448Z,56.20
2018-04-17T16:58:33.703Z,57.60
2018-04-17T17:01:00.938Z,57.40
2018-04-17T17:03:27.449Z,57.40
2018-04-17T17:05:54.006Z,57.50
2018-04-17T17:08:20.510Z,57.90
2018-04-17T17:10:47.033Z,57.50
2018-04-17T17:13:13.548Z,58.40
2018-04-17T17:15:40.802Z,58.20
2018-04-17T17:18:08.017Z,58.90
2018-04-17T17:20:34.561Z,58.80
2018-04-17T17:23:01.046Z,59.90
2018-04-17T17:25:28.290Z,60.50
2018-04-17T17:27:55.554Z,60.80
2018-04-17T17:30:22.840Z,60.40
2018-04-17T17:32:49.383Z,60.50
2018-04-17T17:35:16.000Z,60.10
2018-04-17T17:37:43.238Z,62.00
2018-04-17T17:40:10.523Z,62.90
2018-04-17T17:42:37.108Z,62.90
2018-04-17T17:45:03.656Z,63.20
2018-04-17T17:47:30.177Z,63.60
2018-04-17T17:49:56.795Z,65.10
2018-04-17T17:52:23.390Z,65.20
2018-04-17T17:54:49.956Z,66.60
2018-04-17T17:57:16.525Z,67.40
2018-04-17T17:59:43.054Z,68.50
2018-04-17T18:02:09.645Z,68.90
2018-04-17T18:04:36.314Z,70.00
2018-04-17T18:07:03.747Z,72.80
2018-04-17T18:09:30.465Z,72.90
2018-04-17T18:11:57.046Z,73.50
2018-04-17T18:14:24.305Z,76.30
2018-04-17T18:16:51.613Z,78.60
2018-04-17T18:19:18.152Z,78.40
2018-04-17T18:21:44.738Z,80.10
2018-04-17T18:24:11.302Z,81.30
2018-04-17T18:26:37.915Z,83.90
2018-04-17T18:29:04.570Z,84.00
2018-04-17T18:31:31.864Z,87.40
2018-04-17T18:33:58.394Z,87.20
2018-04-17T18:36:24.940Z,88.20
2018-04-17T18:38:52.509Z,89.60
2018-04-17T18:41:19.094Z,91.40
2018-04-17T18:46:18.870Z,92.80
2018-04-17T18:48:45.433Z,94.40
2018-04-17T18:51:11.961Z,95.60
2018-04-17T18:53:38.529Z,97.40
2018-04-17T18:56:05.063Z,98.10
2018-04-17T18:58:31.580Z,98.70
2018-04-17T19:00:58.104Z,99.90
2018-04-17T19:03:24.684Z,99.90
2018-04-17T19:05:51.298Z,99.90
2018-04-17T19:08:17.841Z,99.90
2018-04-17T19:10:44.487Z,99.90
2018-04-17T19:13:11.065Z,99.90
2018-04-17T19:15:37.627Z,99.90
2018-04-17T19:18:04.936Z,99.90
2018-04-17T19:20:31.499Z,99.90
2018-04-17T19:22:58.024Z,99.90
2018-04-17T19:25:24.603Z,99.90
2018-04-17T19:27:51.853Z,99.90
2018-04-17T19:30:19.177Z,99.90
2018-04-17T19:32:45.740Z,99.90
2018-04-17T19:35:12.275Z,99.90
2018-04-17T19:37:38.906Z,99.90
2018-04-17T19:40:05.455Z,99.90
2018-04-17T19:42:31.971Z,99.90
2018-04-17T19:44:58.524Z,99.90
2018-04-17T19:47:25.099Z,99.90
2018-04-17T19:49:51.657Z,99.90
2018-04-17T19:52:18.172Z,99.90
2018-04-17T19:54:45.568Z,99.90
2018-04-17T19:57:12.139Z,99.90
2018-04-17T19:59:38.601Z,99.90
2018-04-17T20:02:05.187Z,99.90
2018-04-17T20:04:31.718Z,99.90
2018-04-17T20:06:58.299Z,99.90
2018-04-17T20:09:24.886Z,99.90
2018-04-17T20:11:51.371Z,99.90
2018-04-17T20:14:17.935Z,99.90
2018-04-17T20:16:44.575Z,99.90
2018-04-17T20:19:11.068Z,99.90
2018-04-17T20:21:38.607Z,99.90
2018-04-17T20:24:05.892Z,99.90
2018-04-17T20:26:32.478Z,99.90
2018-04-17T20:28:59.047Z,99.90
2018-04-17T20:31:26.352Z,99.90
2018-04-17T20:33:52.880Z,99.90
2018-04-17T20:36:19.415Z,99.90
2018-04-17T20:38:45.948Z,99.90
2018-04-17T20:41:12.448Z,99.90
2018-04-17T20:43:39.760Z,99.90
2018-04-17T20:46:06.336Z,99.90
2018-04-17T20:48:32.925Z,99.90
2018-04-17T20:50:59.467Z,99.90
2018-04-17T20:53:26.048Z,99.90
2018-04-17T20:55:52.619Z,99.90
2018-04-17T20:58:20.373Z,99.90
2018-04-17T21:00:47.663Z,99.90
2018-04-17T21:03:14.197Z,99.90
2018-04-17T21:05:40.751Z,99.90
2018-04-17T21:08:08.057Z,99.90
2018-04-17T21:10:34.648Z,99.90
2018-04-17T21:13:01.213Z,99.90
2018-04-17T21:15:27.769Z,99.90
2018-04-17T21:17:54.312Z,99.90
2018-04-17T21:20:20.828Z,99.90
2018-04-17T21:22:47.397Z,99.90
2018-04-17T21:25:13.934Z,99.90
2018-04-17T21:27:40.447Z,99.90
2018-04-17T21:30:07.038Z,99.90
2018-04-17T21:32:34.277Z,99.90
2018-04-17T21:35:00.832Z,99.90
2018-04-17T21:37:28.096Z,99.90
2018-04-17T21:39:54.675Z,99.90
2018-04-17T21:42:21.201Z,99.90
2018-04-17T21:44:47.759Z,99.90
2018-04-17T21:47:14.284Z,99.90
2018-04-17T21:49:40.764Z,99.90
2018-04-17T21:52:07.275Z,99.90
2018-04-17T21:54:33.781Z,99.90
2018-04-17T21:57:00.272Z,99.90
2018-04-17T21:59:26.820Z,99.90
2018-04-17T22:01:53.309Z,99.90
2018-04-17T22:04:19.885Z,99.90
2018-04-17T22:06:46.383Z,99.90
2018-04-17T22:09:12.873Z,99.90
2018-04-17T22:11:39.416Z,99.90
2018-04-17T22:14:05.928Z,99.90
2018-04-17T22:16:32.436Z,99.90
2018-04-17T22:18:58.937Z,99.90
2018-04-17T22:21:26.287Z,99.90
2018-04-17T22:23:52.866Z,99.90
2018-04-17T22:26:19.360Z,99.90
2018-04-17T22:28:45.867Z,99.90
2018-04-17T22:31:12.407Z,99.90
2018-04-17T22:33:38.904Z,99.90
2018-04-17T22:36:06.149Z,99.90
2018-04-17T22:38:32.686Z,99.90
2018-04-17T22:40:59.238Z,99.90
2018-04-17T22:43:26.594Z,99.90
2018-04-17T22:45:53.942Z,99.90
2018-04-17T22:48:20.480Z,99.90
2018-04-17T22:50:47.061Z,99.90
2018-04-17T22:53:13.630Z,99.90
2018-04-17T22:55:40.204Z,99.90
2018-04-17T22:58:06.822Z,99.90
2018-04-17T23:00:33.358Z,99.90
2018-04-17T23:02:59.864Z,99.90
2018-04-17T23:05:26.377Z,99.90
2018-04-17T23:07:53.601Z,99.90
2018-04-17T23:10:20.149Z,99.90
2018-04-17T23:12:46.676Z,99.90
2018-04-17T23:15:13.204Z,99.90
2018-04-17T23:17:39.748Z,99.90
2018-04-17T23:20:06.260Z,99.90
2018-04-17T23:22:34.774Z,99.90
2018-04-17T23:25:01.273Z,99.90
2018-04-17T23:27:27.779Z,99.90
2018-04-17T23:29:54.284Z,99.90
2018-04-17T23:32:20.788Z,99.90
2018-04-17T23:34:47.284Z,99.90
2018-04-17T23:37:13.816Z,99.90
2018-04-17T23:39:40.320Z,99.90
2018-04-17T23:42:06.850Z,99.90
2018-04-17T23:44:33.379Z,99.90
2018-04-17T23:46:59.925Z,99.90
2018-04-17T23:49:26.434Z,99.90
2018-04-17T23:51:53.712Z,99.90
2018-04-17T23:54:20.225Z,99.90
2018-04-17T23:56:46.768Z,99.90
2018-04-17T23:59:13.236Z,99.90
