createdAt,value
2022-11-25T00:01:50.843Z,97703.06
2022-11-25T00:04:39.224Z,97706.19
2022-11-25T00:07:26.199Z,97706.72
2022-11-25T00:10:13.149Z,97703.25
2022-11-25T00:13:00.089Z,97699.22
2022-11-25T00:15:47.008Z,97696.69
2022-11-25T00:18:34.357Z,97692.53
2022-11-25T00:21:24.137Z,97687.63
2022-11-25T00:24:14.247Z,97683.34
2022-11-25T00:27:04.903Z,97683.34
2022-11-25T00:29:52.003Z,97675.72
2022-11-25T00:32:39.005Z,97676.69
2022-11-25T00:35:25.916Z,97675.59
2022-11-25T00:38:12.882Z,97677.66
2022-11-25T00:41:18.632Z,97677.94
2022-11-25T00:44:24.259Z,97672.09
2022-11-25T00:47:16.475Z,97674.19
2022-11-25T00:50:03.893Z,97678.94
2022-11-25T00:52:50.828Z,97677.00
2022-11-25T00:55:57.724Z,97682.94
2022-11-25T00:58:45.908Z,97684.50
2022-11-25T01:01:33.300Z,97686.19
2022-11-25T01:04:20.342Z,97688.13
2022-11-25T01:07:07.612Z,97686.00
2022-11-25T01:09:54.585Z,97692.91
2022-11-25T01:12:41.511Z,97684.25
2022-11-25T01:15:28.397Z,97688.22
2022-11-25T01:18:15.499Z,97684.84
2022-11-25T01:21:23.007Z,97691.78
2022-11-25T01:24:12.115Z,97682.22
2022-11-25T01:26:59.042Z,97683.97
2022-11-25T01:29:46.162Z,97697.88
2022-11-25T01:32:33.263Z,97690.97
2022-11-25T01:35:20.235Z,97704.69
2022-11-25T01:38:07.148Z,97704.03
2022-11-25T01:40:54.075Z,97704.88
2022-11-25T01:43:41.738Z,97705.44
2022-11-25T01:46:37.671Z,97709.16
2022-11-25T01:49:42.253Z,97710.84
2022-11-25T01:52:35.602Z,97707.19
2022-11-25T01:55:26.959Z,97711.34
2022-11-25T01:58:21.381Z,97707.53
2022-11-25T02:01:08.504Z,97711.19
2022-11-25T02:03:58.228Z,97711.63
2022-11-25T02:06:54.169Z,97715.56
2022-11-25T02:09:43.643Z,97713.56
2022-11-25T02:12:31.872Z,97719.13
2022-11-25T02:15:19.171Z,97724.81
2022-11-25T02:18:06.872Z,97720.22
2022-11-25T02:20:54.049Z,97723.97
2022-11-25T02:23:53.720Z,97724.19
2022-11-25T02:26:40.844Z,97727.84
2022-11-25T02:29:28.280Z,97732.91
2022-11-25T02:32:15.432Z,97731.72
2022-11-25T02:35:02.532Z,97735.94
2022-11-25T02:37:49.523Z,97734.75
2022-11-25T02:40:58.069Z,97733.28
2022-11-25T02:43:45.155Z,97735.72
2022-11-25T02:46:32.489Z,97735.72
2022-11-25T02:49:19.452Z,97737.16
2022-11-25T02:52:06.375Z,97735.94
2022-11-25T02:54:53.315Z,97729.81
2022-11-25T02:57:40.182Z,97734.94
2022-11-25T03:00:27.298Z,97731.72
2022-11-25T03:03:14.657Z,97735.88
2022-11-25T03:06:02.143Z,97737.56
2022-11-25T03:08:49.501Z,97747.13
2022-11-25T03:11:54.986Z,97742.81
2022-11-25T03:14:41.893Z,97743.13
2022-11-25T03:17:28.873Z,97746.06
2022-11-25T03:20:16.128Z,97747.41
2022-11-25T03:23:04.267Z,97745.19
2022-11-25T03:25:51.239Z,97747.13
2022-11-25T03:28:38.211Z,97745.91
2022-11-25T03:31:25.150Z,97737.34
2022-11-25T03:34:12.681Z,97745.28
2022-11-25T03:36:59.853Z,97743.09
2022-11-25T03:39:46.884Z,97734.38
2022-11-25T03:42:33.873Z,97736.81
2022-11-25T03:45:21.136Z,97744.63
2022-11-25T03:48:08.064Z,97739.97
2022-11-25T03:50:55.007Z,97740.94
2022-11-25T03:53:41.936Z,97739.06
2022-11-25T03:56:28.966Z,97737.69
2022-11-25T03:59:15.914Z,97735.94
2022-11-25T04:02:03.015Z,97734.00
2022-11-25T04:04:50.104Z,97736.06
2022-11-25T04:07:37.125Z,97734.63
2022-11-25T04:10:24.134Z,97735.91
2022-11-25T04:13:11.112Z,97732.72
2022-11-25T04:15:58.212Z,97729.03
2022-11-25T04:18:45.127Z,97732.97
2022-11-25T04:21:32.032Z,97737.41
2022-11-25T04:24:19.788Z,97736.88
2022-11-25T04:27:06.888Z,97746.13
2022-11-25T04:29:53.864Z,97737.59
2022-11-25T04:32:40.831Z,97733.66
2022-11-25T04:35:27.893Z,97739.31
2022-11-25T04:38:14.956Z,97731.75
2022-11-25T04:41:02.048Z,97726.81
2022-11-25T04:43:48.968Z,97741.81
2022-11-25T04:46:41.300Z,97737.34
2022-11-25T04:49:28.199Z,97741.03
2022-11-25T04:52:15.060Z,97745.03
2022-11-25T04:55:01.945Z,97747.03
2022-11-25T04:57:48.821Z,97748.00
2022-11-25T05:00:35.732Z,97758.06
2022-11-25T05:03:22.661Z,97746.06
2022-11-25T05:06:09.973Z,97757.16
2022-11-25T05:08:56.860Z,97753.72
2022-11-25T05:11:43.763Z,97752.75
2022-11-25T05:14:30.832Z,97749.53
2022-11-25T05:17:23.261Z,97747.56
2022-11-25T05:20:10.879Z,97755.38
2022-11-25T05:22:57.743Z,97750.44
2022-11-25T05:25:44.701Z,97753.41
2022-11-25T05:28:32.517Z,97763.47
2022-11-25T05:31:19.414Z,97753.94
2022-11-25T05:34:06.516Z,97755.44
2022-11-25T05:36:53.685Z,97752.00
2022-11-25T05:39:40.584Z,97763.53
2022-11-25T05:42:29.731Z,97765.50
2022-11-25T05:45:16.731Z,97765.78
2022-11-25T05:48:03.748Z,97769.50
2022-11-25T05:50:50.765Z,97770.22
2022-11-25T05:53:37.930Z,97769.00
2022-11-25T05:56:24.955Z,97769.25
2022-11-25T05:59:11.924Z,97771.91
2022-11-25T06:01:58.949Z,97765.09
2022-11-25T06:04:45.952Z,97774.91
2022-11-25T06:07:32.901Z,97774.94
2022-11-25T06:10:20.226Z,97771.50
2022-11-25T06:13:08.312Z,97773.97
2022-11-25T06:15:55.309Z,97770.84
2022-11-25T06:18:42.946Z,97773.06
2022-11-25T06:21:30.272Z,97774.56
2022-11-25T06:24:17.768Z,97776.25
2022-11-25T06:27:04.800Z,97770.88
2022-11-25T06:29:51.777Z,97772.59
2022-11-25T06:32:38.728Z,97777.25
2022-11-25T06:35:25.624Z,97771.38
2022-11-25T06:38:12.544Z,97769.19
2022-11-25T06:41:03.888Z,97770.41
2022-11-25T06:43:51.077Z,97773.34
2022-11-25T06:46:38.219Z,97775.53
2022-11-25T06:49:25.241Z,97782.66
2022-11-25T06:52:12.132Z,97782.16
2022-11-25T06:54:59.061Z,97776.53
2022-11-25T06:57:45.939Z,97784.84
2022-11-25T07:00:32.876Z,97791.44
2022-11-25T07:03:19.763Z,97793.41
2022-11-25T07:06:07.402Z,97791.94
2022-11-25T07:08:54.544Z,97804.19
2022-11-25T07:11:41.580Z,97804.91
2022-11-25T07:14:28.520Z,97815.69
2022-11-25T07:17:15.528Z,97805.16
2022-11-25T07:20:02.468Z,97810.31
2022-11-25T07:22:49.443Z,97808.38
2022-11-25T07:25:36.469Z,97811.53
2022-11-25T07:28:23.419Z,97812.53
2022-11-25T07:31:27.240Z,97808.59
2022-11-25T07:34:18.201Z,97815.22
2022-11-25T07:37:05.127Z,97813.50
2022-11-25T07:39:52.240Z,97822.06
2022-11-25T07:42:39.175Z,97829.66
2022-11-25T07:45:27.071Z,97832.81
2022-11-25T07:48:13.939Z,97838.69
2022-11-25T07:51:00.888Z,97832.56
2022-11-25T07:53:49.283Z,97837.66
2022-11-25T07:56:38.311Z,97846.00
2022-11-25T07:59:25.470Z,97839.41
2022-11-25T08:02:12.559Z,97837.47
2022-11-25T08:04:59.485Z,97840.16
2022-11-25T08:07:46.475Z,97844.31
2022-11-25T08:10:33.460Z,97839.19
2022-11-25T08:13:20.452Z,97841.34
2022-11-25T08:16:08.224Z,97854.56
2022-11-25T08:18:55.685Z,97841.13
2022-11-25T08:21:42.943Z,97842.31
2022-11-25T08:24:29.880Z,97848.66
2022-11-25T08:27:16.969Z,97842.78
2022-11-25T08:30:04.498Z,97836.94
2022-11-25T08:32:51.892Z,97841.63
2022-11-25T08:35:39.216Z,97840.66
2022-11-25T08:38:26.755Z,97844.59
2022-11-25T08:41:19.556Z,97845.56
2022-11-25T08:44:08.519Z,97857.09
2022-11-25T08:46:55.667Z,97850.00
2022-11-25T08:49:43.196Z,97842.88
2022-11-25T08:52:30.559Z,97848.50
2022-11-25T08:55:17.588Z,97854.38
2022-11-25T08:58:04.749Z,97854.13
2022-11-25T09:00:51.682Z,97862.44
2022-11-25T09:03:41.685Z,97869.00
2022-11-25T09:06:29.372Z,97851.84
2022-11-25T09:09:16.425Z,97846.63
2022-11-25T09:12:03.590Z,97854.00
2022-11-25T09:14:50.551Z,97850.31
2022-11-25T09:17:37.575Z,97849.78
2022-11-25T09:20:24.565Z,97852.69
2022-11-25T09:23:11.487Z,97847.06
2022-11-25T09:25:58.943Z,97836.91
2022-11-25T09:28:45.880Z,97840.06
2022-11-25T09:31:32.851Z,97843.66
2022-11-25T09:34:19.792Z,97837.19
2022-11-25T09:37:06.752Z,97827.00
2022-11-25T09:39:56.103Z,97835.88
2022-11-25T09:43:20.790Z,97842.72
2022-11-25T09:46:50.067Z,97826.84
2022-11-25T09:50:09.873Z,97821.31
2022-11-25T09:53:19.710Z,97828.59
2022-11-25T09:56:14.818Z,97824.09
2022-11-25T09:59:18.238Z,97806.19
2022-11-25T10:02:17.862Z,97814.97
2022-11-25T10:05:34.486Z,97811.47
2022-11-25T10:08:25.286Z,97817.34
2022-11-25T10:11:41.948Z,97819.53
2022-11-25T10:14:45.311Z,97817.34
2022-11-25T10:17:54.095Z,97817.34
2022-11-25T10:20:42.486Z,97808.78
2022-11-25T10:23:35.235Z,97805.56
2022-11-25T10:26:34.679Z,97810.25
2022-11-25T10:29:27.652Z,97811.69
2022-11-25T10:32:23.638Z,97814.13
2022-11-25T10:35:23.836Z,97813.56
2022-11-25T10:38:20.209Z,97817.38
2022-11-25T10:41:07.386Z,97819.03
2022-11-25T10:43:54.508Z,97823.16
2022-11-25T10:47:13.544Z,97823.06
2022-11-25T10:50:16.188Z,97830.47
2022-11-25T10:53:13.236Z,97831.31
2022-11-25T10:56:12.527Z,97828.00
2022-11-25T10:59:13.778Z,97822.91
2022-11-25T11:02:22.896Z,97827.22
2022-11-25T11:05:31.114Z,97830.00
2022-11-25T11:08:24.592Z,97830.75
2022-11-25T11:11:47.264Z,97820.00
2022-11-25T11:14:34.864Z,97816.03
2022-11-25T11:17:37.187Z,97821.09
2022-11-25T11:20:30.031Z,97821.94
2022-11-25T11:23:17.658Z,97828.78
2022-11-25T11:26:06.728Z,97822.06
2022-11-25T11:29:02.653Z,97830.78
2022-11-25T11:31:58.590Z,97831.72
2022-11-25T11:35:18.263Z,97824.66
2022-11-25T11:38:30.079Z,97830.06
2022-11-25T11:41:34.805Z,97830.19
2022-11-25T11:45:08.143Z,97816.34
2022-11-25T11:48:31.879Z,97821.56
2022-11-25T11:52:02.113Z,97823.97
2022-11-25T11:55:12.180Z,97827.84
2022-11-25T11:58:31.141Z,97817.72
2022-11-25T12:05:17.613Z,97813.78
2022-11-25T12:11:43.681Z,97815.53
2022-11-25T12:14:46.612Z,97812.38
2022-11-25T12:17:51.955Z,97812.47
2022-11-25T12:20:47.742Z,97811.88
2022-11-25T12:24:14.488Z,97808.13
2022-11-25T12:27:15.624Z,97803.66
2022-11-25T12:30:13.903Z,97807.41
2022-11-25T12:33:10.735Z,97804.53
2022-11-25T12:36:16.748Z,97799.84
2022-11-25T12:39:24.098Z,97808.09
2022-11-25T12:42:20.560Z,97806.50
2022-11-25T12:45:16.153Z,97810.44
2022-11-25T12:48:03.593Z,97818.69
2022-11-25T12:51:20.042Z,97821.47
2022-11-25T12:54:48.303Z,97815.75
2022-11-25T12:57:59.505Z,97826.41
2022-11-25T13:01:07.087Z,97822.47
2022-11-25T13:04:15.562Z,97819.19
2022-11-25T13:07:27.438Z,97815.97
2022-11-25T13:10:43.331Z,97825.59
2022-11-25T13:13:58.531Z,97823.09
2022-11-25T13:16:48.633Z,97830.97
2022-11-25T13:19:37.264Z,97826.19
2022-11-25T13:22:29.816Z,97830.28
2022-11-25T13:25:26.137Z,97827.78
2022-11-25T13:28:34.601Z,97835.09
2022-11-25T13:31:34.489Z,97833.53
2022-11-25T13:34:41.603Z,97835.31
2022-11-25T13:37:37.062Z,97833.53
2022-11-25T13:40:23.996Z,97835.00
2022-11-25T13:43:23.316Z,97839.16
2022-11-25T13:46:53.156Z,97835.38
2022-11-25T13:49:52.977Z,97837.53
2022-11-25T13:52:43.454Z,97841.75
2022-11-25T13:55:42.087Z,97843.38
2022-11-25T13:58:33.118Z,97836.75
2022-11-25T14:01:29.476Z,97844.78
2022-11-25T14:04:24.334Z,97843.50
2022-11-25T14:07:30.373Z,97843.38
2022-11-25T14:10:45.008Z,97845.41
2022-11-25T14:13:56.695Z,97851.91
2022-11-25T14:17:18.732Z,97851.03
2022-11-25T14:20:24.947Z,97849.72
2022-11-25T14:23:47.072Z,97846.34
2022-11-25T14:26:49.785Z,97847.47
2022-11-25T14:29:55.160Z,97848.38
2022-11-25T14:32:57.639Z,97855.66
2022-11-25T14:35:53.947Z,97851.91
2022-11-25T14:38:49.263Z,97845.97
2022-11-25T14:41:58.199Z,97847.81
2022-11-25T14:44:49.369Z,97849.06
2022-11-25T14:47:39.422Z,97858.25
2022-11-25T14:50:34.641Z,97862.59
2022-11-25T14:53:23.841Z,97866.09
2022-11-25T14:56:12.946Z,97864.50
2022-11-25T14:59:01.155Z,97861.06
2022-11-25T15:01:54.111Z,97863.09
2022-11-25T15:04:41.608Z,97859.28
2022-11-25T15:07:31.282Z,97858.78
2022-11-25T15:10:42.458Z,97853.13
2022-11-25T15:13:39.405Z,97859.44
2022-11-25T15:16:33.668Z,97853.38
2022-11-25T15:19:25.303Z,97866.38
2022-11-25T15:22:23.389Z,97868.41
2022-11-25T15:25:15.352Z,97860.66
2022-11-25T15:28:02.496Z,97857.94
2022-11-25T15:30:57.720Z,97857.72
2022-11-25T15:33:45.080Z,97858.00
2022-11-25T15:36:32.104Z,97855.41
2022-11-25T15:39:27.768Z,97863.31
2022-11-25T15:42:21.968Z,97868.78
2022-11-25T15:45:20.239Z,97870.03
2022-11-25T15:48:12.482Z,97873.22
2022-11-25T15:51:21.220Z,97883.88
2022-11-25T15:54:19.208Z,97883.41
2022-11-25T15:57:34.824Z,97902.16
2022-11-25T16:00:23.305Z,97897.38
2022-11-25T16:03:20.001Z,97906.66
2022-11-25T16:06:26.904Z,97904.63
2022-11-25T16:09:20.874Z,97906.88
2022-11-25T16:12:17.707Z,97922.81
2022-11-25T16:15:05.186Z,97921.28
2022-11-25T16:17:56.736Z,97918.34
2022-11-25T16:20:56.863Z,97924.00
2022-11-25T16:23:55.018Z,97932.09
2022-11-25T16:26:56.646Z,97932.59
2022-11-25T16:30:17.549Z,97924.16
2022-11-25T16:33:09.825Z,97927.78
2022-11-25T16:35:56.713Z,97930.28
2022-11-25T16:38:43.709Z,97936.16
2022-11-25T16:41:31.247Z,97934.16
2022-11-25T16:44:21.381Z,97936.22
2022-11-25T16:47:10.671Z,97943.09
2022-11-25T16:49:57.617Z,97941.38
2022-11-25T16:52:45.029Z,97945.75
2022-11-25T16:55:32.145Z,97943.00
2022-11-25T16:58:22.719Z,97952.09
2022-11-25T17:01:14.576Z,97942.78
2022-11-25T17:04:01.526Z,97942.47
2022-11-25T17:07:16.519Z,97953.50
2022-11-25T17:09:55.688Z,97950.56
2022-11-25T17:12:44.769Z,97950.38
2022-11-25T17:15:36.874Z,97957.69
2022-11-25T17:18:30.977Z,97960.13
2022-11-25T17:21:17.996Z,97968.78
2022-11-25T17:24:17.372Z,97979.22
2022-11-25T17:27:05.728Z,97980.94
2022-11-25T17:29:54.343Z,97990.59
2022-11-25T17:32:41.265Z,97989.84
2022-11-25T17:35:28.222Z,97994.78
2022-11-25T17:38:20.077Z,97991.59
2022-11-25T17:41:14.500Z,97996.84
2022-11-25T17:44:01.411Z,97997.09
2022-11-25T17:46:48.407Z,97999.81
2022-11-25T17:49:35.321Z,97999.34
2022-11-25T17:52:22.242Z,98009.63
2022-11-25T17:55:09.817Z,98003.50
2022-11-25T17:57:57.083Z,98000.75
2022-11-25T18:00:44.915Z,98007.38
2022-11-25T18:03:31.814Z,98011.47
2022-11-25T18:06:19.053Z,98021.03
2022-11-25T18:09:06.330Z,98018.84
2022-11-25T18:11:56.348Z,98020.56
2022-11-25T18:14:44.746Z,98024.47
2022-11-25T18:17:31.648Z,98031.56
2022-11-25T18:20:26.057Z,98031.38
2022-11-25T18:23:12.954Z,98038.78
2022-11-25T18:26:01.934Z,98044.97
2022-11-25T18:28:48.912Z,98044.91
2022-11-25T18:31:35.886Z,98052.53
2022-11-25T18:34:24.610Z,98053.53
2022-11-25T18:37:12.287Z,98062.38
2022-11-25T18:39:59.176Z,98065.59
2022-11-25T18:42:50.272Z,98067.31
2022-11-25T18:45:38.704Z,98068.50
2022-11-25T18:48:26.863Z,98075.88
2022-11-25T18:51:14.929Z,98078.53
2022-11-25T18:54:01.858Z,98084.44
2022-11-25T18:56:52.133Z,98081.53
2022-11-25T18:59:39.465Z,98089.84
2022-11-25T19:02:26.604Z,98092.75
2022-11-25T19:05:18.920Z,98092.72
2022-11-25T19:08:05.765Z,98102.53
2022-11-25T19:10:52.864Z,98103.78
2022-11-25T19:13:39.840Z,98110.16
2022-11-25T19:16:28.033Z,98121.72
2022-11-25T19:19:17.146Z,98122.97
2022-11-25T19:22:11.367Z,98127.41
2022-11-25T19:24:59.220Z,98127.41
2022-11-25T19:27:54.240Z,98133.97
2022-11-25T19:30:41.315Z,98137.94
2022-11-25T19:33:32.833Z,98133.00
2022-11-25T19:36:25.518Z,98142.59
2022-11-25T19:39:16.944Z,98152.66
2022-11-25T19:42:03.961Z,98150.16
2022-11-25T19:44:50.949Z,98151.41
2022-11-25T19:47:37.965Z,98155.09
2022-11-25T19:50:28.309Z,98154.81
2022-11-25T19:53:21.675Z,98169.34
2022-11-25T19:56:16.494Z,98164.66
2022-11-25T19:59:03.617Z,98170.53
2022-11-25T20:01:50.858Z,98179.44
2022-11-25T20:04:40.844Z,98186.34
2022-11-25T20:07:29.513Z,98182.66
2022-11-25T20:10:22.843Z,98190.00
2022-11-25T20:13:09.932Z,98185.56
2022-11-25T20:15:58.564Z,98182.34
2022-11-25T20:18:46.253Z,98192.69
2022-11-25T20:21:40.591Z,98198.09
2022-11-25T20:24:27.576Z,98199.97
2022-11-25T20:27:15.251Z,98201.44
2022-11-25T20:30:02.724Z,98192.81
2022-11-25T20:32:49.704Z,98204.38
2022-11-25T20:35:36.975Z,98213.22
2022-11-25T20:38:26.522Z,98216.66
2022-11-25T20:41:14.446Z,98215.41
2022-11-25T20:44:01.446Z,98219.56
2022-11-25T20:46:48.360Z,98230.34
2022-11-25T20:49:35.607Z,98231.56
2022-11-25T20:52:31.301Z,98241.34
2022-11-25T20:55:23.521Z,98237.66
2022-11-25T20:58:20.537Z,98238.09
2022-11-25T21:01:07.866Z,98245.44
2022-11-25T21:03:55.009Z,98252.38
2022-11-25T21:06:41.935Z,98256.78
2022-11-25T21:09:32.690Z,98260.94
2022-11-25T21:12:19.865Z,98259.72
2022-11-25T21:15:18.507Z,98266.28
2022-11-25T21:18:05.605Z,98265.28
2022-11-25T21:20:55.382Z,98270.50
2022-11-25T21:23:43.681Z,98276.59
2022-11-25T21:26:31.976Z,98270.16
2022-11-25T21:29:18.957Z,98279.34
2022-11-25T21:32:21.717Z,98282.00
2022-11-25T21:35:11.042Z,98293.81
2022-11-25T21:37:58.919Z,98291.91
2022-11-25T21:40:49.138Z,98281.84
2022-11-25T21:43:43.814Z,98293.91
2022-11-25T21:46:30.735Z,98303.00
2022-11-25T21:49:17.702Z,98305.44
2022-11-25T21:52:04.851Z,98305.22
2022-11-25T21:54:51.845Z,98302.75
2022-11-25T21:57:39.287Z,98307.97
2022-11-25T22:00:26.482Z,98303.28
2022-11-25T22:03:18.142Z,98309.94
2022-11-25T22:06:30.047Z,98301.84
2022-11-25T22:09:17.471Z,98308.75
2022-11-25T22:12:05.300Z,98312.94
2022-11-25T22:14:52.600Z,98313.19
2022-11-25T22:17:39.710Z,98311.97
2022-11-25T22:20:40.429Z,98322.75
2022-11-25T22:23:27.939Z,98330.16
2022-11-25T22:26:19.675Z,98326.19
2022-11-25T22:29:13.306Z,98327.66
2022-11-25T22:32:00.596Z,98338.72
2022-11-25T22:34:47.580Z,98340.19
2022-11-25T22:37:34.960Z,98342.91
2022-11-25T22:40:23.625Z,98340.84
2022-11-25T22:43:18.085Z,98355.41
2022-11-25T22:46:05.443Z,98352.69
2022-11-25T22:48:52.432Z,98354.13
2022-11-25T22:51:39.379Z,98357.56
2022-11-25T22:54:26.399Z,98354.84
2022-11-25T22:57:13.374Z,98355.31
2022-11-25T23:00:00.320Z,98365.38
2022-11-25T23:02:48.839Z,98372.97
2022-11-25T23:05:37.290Z,98364.84
2022-11-25T23:08:27.086Z,98380.34
2022-11-25T23:11:17.577Z,98376.56
2022-11-25T23:14:04.499Z,98375.59
2022-11-25T23:16:51.733Z,98384.50
2022-11-25T23:19:38.757Z,98388.69
2022-11-25T23:22:25.662Z,98384.25
2022-11-25T23:25:14.932Z,98388.94
2022-11-25T23:28:01.855Z,98388.16
2022-11-25T23:30:57.083Z,98384.97
2022-11-25T23:33:46.699Z,98387.63
2022-11-25T23:36:46.373Z,98385.09
2022-11-25T23:39:33.446Z,98390.03
2022-11-25T23:42:21.024Z,98391.03
2022-11-25T23:45:12.673Z,98396.00
2022-11-25T23:47:59.588Z,98395.22
2022-11-25T23:50:47.248Z,98400.88
2022-11-25T23:53:37.876Z,98399.38
2022-11-25T23:56:26.962Z,98400.88
2022-11-25T23:59:14.944Z,98403.03
