createdAt,value
2023-04-30T00:04:32.442Z,12.81
2023-04-30T00:09:36.742Z,13.83
2023-04-30T00:14:40.614Z,13.80
2023-04-30T00:19:44.469Z,13.71
2023-04-30T00:24:54.618Z,13.62
2023-04-30T00:29:59.334Z,13.61
2023-04-30T00:35:09.650Z,13.59
2023-04-30T00:40:14.022Z,13.44
2023-04-30T00:45:22.315Z,13.26
2023-04-30T00:50:26.848Z,13.09
2023-04-30T00:55:31.013Z,13.03
2023-04-30T01:00:36.072Z,13.00
2023-04-30T01:05:39.995Z,12.82
2023-04-30T01:11:13.091Z,12.63
2023-04-30T01:16:27.254Z,12.50
2023-04-30T01:21:34.112Z,12.38
2023-04-30T01:27:05.614Z,12.32
2023-04-30T01:32:11.996Z,12.32
2023-04-30T01:37:27.935Z,12.30
2023-04-30T01:43:08.390Z,11.56
2023-04-30T01:48:48.195Z,10.57
2023-04-30T01:53:58.171Z,10.77
2023-04-30T01:59:04.394Z,10.83
2023-04-30T02:04:08.362Z,10.66
2023-04-30T02:09:15.901Z,10.59
2023-04-30T02:14:20.225Z,10.45
2023-04-30T02:19:24.140Z,10.20
2023-04-30T02:24:27.900Z,10.08
2023-04-30T02:29:40.888Z,10.00
2023-04-30T02:34:46.190Z,9.89
2023-04-30T02:39:54.178Z,9.80
2023-04-30T02:44:58.314Z,9.65
2023-04-30T02:50:09.000Z,9.43
2023-04-30T02:55:13.442Z,9.23
2023-04-30T03:00:20.860Z,9.11
2023-04-30T03:05:24.792Z,8.97
2023-04-30T03:10:34.853Z,8.88
2023-04-30T03:15:38.860Z,8.78
2023-04-30T03:20:42.803Z,8.69
2023-04-30T03:25:46.742Z,8.61
2023-04-30T03:30:52.724Z,8.52
2023-04-30T03:35:56.873Z,8.43
2023-04-30T03:41:04.560Z,8.39
2023-04-30T03:46:09.222Z,8.34
2023-04-30T03:51:40.256Z,8.26
2023-04-30T03:56:44.921Z,8.19
2023-04-30T04:01:48.864Z,8.47
2023-04-30T04:06:52.576Z,10.01
2023-04-30T04:11:56.528Z,10.80
2023-04-30T04:17:00.453Z,11.54
2023-04-30T04:22:04.956Z,9.76
2023-04-30T04:27:08.636Z,8.83
2023-04-30T04:32:12.438Z,10.62
2023-04-30T04:37:17.959Z,11.98
2023-04-30T04:42:22.463Z,10.58
2023-04-30T04:47:27.298Z,9.09
2023-04-30T04:52:31.012Z,9.37
2023-04-30T04:57:34.937Z,10.96
2023-04-30T05:03:04.223Z,9.94
2023-04-30T05:08:08.169Z,9.48
2023-04-30T05:20:16.681Z,10.17
2023-04-30T05:25:21.009Z,9.37
2023-04-30T05:30:26.693Z,11.00
2023-04-30T05:35:56.308Z,10.41
2023-04-30T05:41:37.841Z,9.49
2023-04-30T05:46:41.850Z,10.54
2023-04-30T06:07:24.502Z,11.39
2023-04-30T06:12:53.728Z,10.86
2023-04-30T06:22:32.438Z,11.19
2023-04-30T06:27:36.655Z,12.38
2023-04-30T06:32:40.486Z,11.48
2023-04-30T06:37:45.557Z,10.90
2023-04-30T06:42:56.115Z,10.64
2023-04-30T06:58:31.569Z,11.95
2023-04-30T07:03:35.964Z,11.46
2023-04-30T07:08:41.703Z,11.31
2023-04-30T07:13:45.795Z,11.19
2023-04-30T07:18:50.034Z,11.08
2023-04-30T07:23:56.528Z,11.14
2023-04-30T07:29:10.564Z,11.30
2023-04-30T07:34:14.704Z,11.35
2023-04-30T07:44:09.353Z,11.77
2023-04-30T07:49:13.189Z,12.01
2023-04-30T07:54:24.010Z,12.27
2023-04-30T07:59:27.852Z,12.42
2023-04-30T08:04:38.328Z,12.48
2023-04-30T08:09:42.772Z,12.53
2023-04-30T08:14:46.874Z,12.74
2023-04-30T08:21:10.146Z,12.93
2023-04-30T08:26:14.187Z,13.14
2023-04-30T08:31:20.362Z,13.44
2023-04-30T08:36:24.500Z,13.62
2023-04-30T08:41:36.408Z,13.98
2023-04-30T08:46:42.808Z,14.07
2023-04-30T08:51:48.043Z,14.01
2023-04-30T09:11:34.578Z,14.71
2023-04-30T09:16:53.199Z,15.02
2023-04-30T09:21:58.275Z,15.48
2023-04-30T09:27:20.674Z,15.69
2023-04-30T09:39:29.555Z,15.68
2023-04-30T09:44:42.493Z,16.06
2023-04-30T09:49:53.941Z,16.20
2023-04-30T09:54:57.973Z,16.68
2023-04-30T10:00:02.638Z,16.62
2023-04-30T10:05:07.540Z,16.15
2023-04-30T10:10:12.515Z,16.13
2023-04-30T10:15:51.202Z,16.38
2023-04-30T10:21:10.672Z,16.64
2023-04-30T10:26:17.611Z,16.79
2023-04-30T10:46:29.042Z,16.80
2023-04-30T10:52:29.338Z,16.57
2023-04-30T11:05:08.234Z,17.33
2023-04-30T11:10:15.498Z,17.80
2023-04-30T11:15:44.362Z,17.87
2023-04-30T11:28:23.937Z,18.01
2023-04-30T11:33:45.776Z,17.70
2023-04-30T11:39:40.867Z,17.65
2023-04-30T11:44:48.694Z,17.81
2023-04-30T11:49:58.195Z,17.89
2023-04-30T11:55:08.829Z,17.53
2023-04-30T12:00:17.022Z,17.39
2023-04-30T12:05:26.072Z,17.71
2023-04-30T12:12:05.362Z,17.99
2023-04-30T12:25:53.749Z,17.22
2023-04-30T12:30:57.783Z,17.39
2023-04-30T12:36:02.589Z,17.54
2023-04-30T12:49:30.068Z,18.34
2023-04-30T12:54:35.041Z,18.49
2023-04-30T13:06:16.402Z,17.60
2023-04-30T13:11:20.243Z,17.46
2023-04-30T13:24:46.609Z,17.24
2023-04-30T13:30:20.948Z,17.24
2023-04-30T13:42:38.912Z,17.11
2023-04-30T13:48:07.944Z,17.34
2023-04-30T13:53:12.019Z,17.41
2023-04-30T13:58:42.391Z,17.82
2023-04-30T14:14:10.700Z,18.89
2023-04-30T14:19:17.270Z,18.65
2023-04-30T14:24:21.716Z,18.67
2023-04-30T14:29:29.427Z,18.51
2023-04-30T14:34:42.869Z,18.58
2023-04-30T14:46:52.696Z,19.09
2023-04-30T15:00:27.681Z,21.33
2023-04-30T15:14:03.810Z,25.37
2023-04-30T15:19:08.676Z,25.79
2023-04-30T15:25:04.326Z,26.18
2023-04-30T15:44:48.906Z,27.21
2023-04-30T15:50:22.829Z,27.61
2023-04-30T16:01:44.366Z,27.30
2023-04-30T16:06:48.695Z,27.03
2023-04-30T16:12:17.462Z,26.78
2023-04-30T16:17:21.947Z,26.29
2023-04-30T16:29:46.259Z,23.69
2023-04-30T16:35:43.528Z,23.03
2023-04-30T16:41:16.392Z,22.63
2023-04-30T16:46:19.036Z,22.26
2023-04-30T16:52:16.425Z,21.84
2023-04-30T16:57:19.957Z,21.32
2023-04-30T17:02:22.720Z,20.84
2023-04-30T17:07:54.725Z,20.24
2023-04-30T17:14:35.996Z,19.50
2023-04-30T17:19:39.518Z,18.59
2023-04-30T17:25:08.924Z,17.57
2023-04-30T17:30:15.892Z,16.18
2023-04-30T17:35:18.786Z,15.33
2023-04-30T17:41:12.999Z,14.48
2023-04-30T17:46:41.474Z,13.31
2023-04-30T17:52:10.224Z,12.32
2023-04-30T17:57:12.836Z,11.53
2023-04-30T18:02:16.384Z,10.96
2023-04-30T18:07:20.564Z,10.48
2023-04-30T18:12:30.365Z,10.06
2023-04-30T18:18:00.212Z,9.68
2023-04-30T18:29:52.569Z,8.96
2023-04-30T18:35:50.294Z,8.70
2023-04-30T18:40:55.982Z,8.44
2023-04-30T18:45:59.136Z,8.22
2023-04-30T18:51:02.153Z,8.02
2023-04-30T18:56:39.221Z,7.81
2023-04-30T19:01:46.904Z,7.59
2023-04-30T19:20:12.420Z,7.06
2023-04-30T19:25:16.807Z,6.95
2023-04-30T19:30:23.558Z,6.87
2023-04-30T19:35:27.819Z,6.79
2023-04-30T19:40:32.000Z,6.72
2023-04-30T19:46:06.513Z,6.65
2023-04-30T19:59:21.240Z,6.42
2023-04-30T20:19:49.918Z,5.76
2023-04-30T20:33:20.574Z,5.41
2023-04-30T20:46:44.341Z,5.09
2023-04-30T20:52:20.663Z,4.97
2023-04-30T21:03:27.218Z,4.67
2023-04-30T21:19:11.576Z,4.29
2023-04-30T21:24:15.325Z,4.20
2023-04-30T21:29:22.264Z,4.13
2023-04-30T21:34:51.866Z,4.06
2023-04-30T21:40:04.617Z,3.98
2023-04-30T21:46:44.240Z,3.91
2023-04-30T21:52:13.243Z,3.79
2023-04-30T21:57:16.872Z,3.66
2023-04-30T22:03:40.891Z,3.58
2023-04-30T22:08:45.126Z,3.45
2023-04-30T22:14:02.092Z,3.69
2023-04-30T22:19:31.178Z,5.14
2023-04-30T22:40:10.466Z,8.97
2023-04-30T22:45:30.559Z,6.88
2023-04-30T22:51:25.439Z,5.85
2023-04-30T22:57:30.357Z,5.05
2023-04-30T23:02:34.442Z,4.41
2023-04-30T23:08:31.527Z,3.97
2023-04-30T23:14:01.291Z,4.96
2023-04-30T23:19:30.183Z,8.05
2023-04-30T23:24:36.340Z,7.64
2023-04-30T23:29:40.316Z,5.96
2023-04-30T23:34:44.320Z,5.00
2023-04-30T23:40:27.588Z,4.35
2023-04-30T23:45:31.635Z,3.75
2023-04-30T23:50:40.696Z,3.34
