createdAt,value
2024-05-09T00:00:46.262Z,9.60
2024-05-09T00:03:13.804Z,11.10
2024-05-09T00:05:42.109Z,10.18
2024-05-09T00:08:10.746Z,11.43
2024-05-09T00:10:40.159Z,11.43
2024-05-09T00:13:08.547Z,9.50
2024-05-09T00:15:36.451Z,9.40
2024-05-09T00:18:05.454Z,10.40
2024-05-09T00:20:38.837Z,10.07
2024-05-09T00:23:12.862Z,11.68
2024-05-09T00:25:43.408Z,11.93
2024-05-09T00:28:12.612Z,11.50
2024-05-09T00:30:40.306Z,11.77
2024-05-09T00:33:09.856Z,11.55
2024-05-09T00:35:38.661Z,9.18
2024-05-09T00:38:06.362Z,14.15
2024-05-09T00:40:42.007Z,9.43
2024-05-09T00:43:14.822Z,12.25
2024-05-09T00:45:43.994Z,11.70
2024-05-09T00:48:15.231Z,9.75
2024-05-09T00:50:46.730Z,10.32
2024-05-09T00:53:16.552Z,10.65
2024-05-09T00:55:44.561Z,11.10
2024-05-09T00:58:16.385Z,8.93
2024-05-09T01:00:44.351Z,8.13
2024-05-09T01:03:13.605Z,8.02
2024-05-09T01:05:44.752Z,9.85
2024-05-09T01:08:12.922Z,7.95
2024-05-09T01:10:43.807Z,8.15
2024-05-09T01:13:12.697Z,8.18
2024-05-09T01:15:39.971Z,8.48
2024-05-09T01:18:10.464Z,9.48
2024-05-09T01:20:42.350Z,8.20
2024-05-09T01:23:14.569Z,10.10
2024-05-09T01:25:44.349Z,7.72
2024-05-09T01:28:12.163Z,7.45
2024-05-09T01:30:39.445Z,8.98
2024-05-09T01:33:09.285Z,11.05
2024-05-09T01:35:39.422Z,9.23
2024-05-09T01:38:07.833Z,11.88
2024-05-09T01:40:38.700Z,12.80
2024-05-09T01:43:09.199Z,9.40
2024-05-09T01:45:37.500Z,10.68
2024-05-09T01:48:05.512Z,9.38
2024-05-09T01:50:38.885Z,8.82
2024-05-09T01:53:13.629Z,10.05
2024-05-09T01:55:41.564Z,11.55
2024-05-09T01:58:09.897Z,8.18
2024-05-09T02:00:41.274Z,11.77
2024-05-09T02:03:14.441Z,9.82
2024-05-09T02:05:46.195Z,8.57
2024-05-09T02:08:15.654Z,10.73
2024-05-09T02:10:47.632Z,9.20
2024-05-09T02:13:16.556Z,8.95
2024-05-09T02:15:44.804Z,10.20
2024-05-09T02:18:12.864Z,10.60
2024-05-09T02:20:42.078Z,10.63
2024-05-09T02:23:10.500Z,9.02
2024-05-09T02:25:38.244Z,9.23
2024-05-09T02:28:06.318Z,11.77
2024-05-09T02:30:39.523Z,10.35
2024-05-09T02:33:11.418Z,12.38
2024-05-09T02:35:41.389Z,10.88
2024-05-09T02:38:10.038Z,10.07
2024-05-09T02:40:39.502Z,17.67
2024-05-09T02:43:10.126Z,12.23
2024-05-09T02:45:39.434Z,11.98
2024-05-09T02:48:07.956Z,19.63
2024-05-09T02:50:39.120Z,12.90
2024-05-09T02:53:09.216Z,12.50
2024-05-09T02:55:38.679Z,12.25
2024-05-09T02:58:10.302Z,12.82
2024-05-09T03:00:41.300Z,11.63
2024-05-09T03:03:13.297Z,12.57
2024-05-09T03:05:46.600Z,15.65
2024-05-09T03:08:14.545Z,12.55
2024-05-09T03:10:42.212Z,40.75
2024-05-09T03:13:13.489Z,17.48
2024-05-09T03:15:42.144Z,14.43
2024-05-09T03:18:09.870Z,12.73
2024-05-09T03:20:38.534Z,10.82
2024-05-09T03:23:09.520Z,15.35
2024-05-09T03:25:38.305Z,60.15
2024-05-09T03:28:06.175Z,19.20
2024-05-09T03:30:40.839Z,12.63
2024-05-09T03:33:13.207Z,23.85
2024-05-09T03:35:41.490Z,17.52
2024-05-09T03:38:09.154Z,9.55
2024-05-09T03:40:36.786Z,11.13
2024-05-09T03:43:04.293Z,10.15
2024-05-09T03:45:31.654Z,8.60
2024-05-09T03:47:59.158Z,34.33
2024-05-09T03:50:33.807Z,17.98
2024-05-09T03:53:03.420Z,43.72
2024-05-09T03:55:31.500Z,12.82
2024-05-09T03:57:59.274Z,16.17
2024-05-09T04:00:35.374Z,17.05
2024-05-09T04:03:09.473Z,11.48
2024-05-09T04:05:43.111Z,9.75
2024-05-09T04:08:13.286Z,10.35
2024-05-09T04:10:41.336Z,12.90
2024-05-09T04:13:10.530Z,10.02
2024-05-09T04:15:37.810Z,14.98
2024-05-09T04:18:05.603Z,13.20
2024-05-09T04:20:38.417Z,9.23
2024-05-09T04:23:11.907Z,21.05
2024-05-09T04:25:45.138Z,16.73
2024-05-09T04:28:13.598Z,8.60
2024-05-09T04:30:41.836Z,9.90
2024-05-09T04:33:12.363Z,12.70
2024-05-09T04:35:42.980Z,9.00
2024-05-09T04:38:11.540Z,9.52
2024-05-09T04:40:39.087Z,10.88
2024-05-09T04:43:07.660Z,9.90
2024-05-09T04:45:35.557Z,12.77
2024-05-09T04:48:03.511Z,13.23
2024-05-09T04:50:36.879Z,23.38
2024-05-09T04:53:08.508Z,11.05
2024-05-09T04:55:37.547Z,13.68
2024-05-09T04:58:07.684Z,11.43
2024-05-09T05:00:37.904Z,11.00
2024-05-09T05:03:13.265Z,13.13
2024-05-09T05:05:44.102Z,11.18
2024-05-09T05:08:13.909Z,11.13
2024-05-09T05:10:42.960Z,11.02
2024-05-09T05:13:20.843Z,11.48
2024-05-09T05:15:51.682Z,11.02
2024-05-09T05:18:19.610Z,10.80
2024-05-09T05:20:47.381Z,10.25
2024-05-09T05:23:16.653Z,11.77
2024-05-09T05:25:45.095Z,11.15
2024-05-09T05:28:12.486Z,11.68
2024-05-09T05:30:41.296Z,10.75
2024-05-09T05:33:11.515Z,11.77
2024-05-09T05:35:39.736Z,12.73
2024-05-09T05:38:08.429Z,12.15
2024-05-09T05:40:38.417Z,11.25
2024-05-09T05:43:11.011Z,11.70
2024-05-09T05:45:39.329Z,12.55
2024-05-09T05:48:08.186Z,11.45
2024-05-09T05:50:37.910Z,10.30
2024-05-09T05:53:08.204Z,10.18
2024-05-09T05:55:40.427Z,9.80
2024-05-09T05:58:11.809Z,10.43
2024-05-09T06:00:41.032Z,10.98
2024-05-09T06:03:10.482Z,10.70
2024-05-09T06:05:44.165Z,10.63
2024-05-09T06:08:12.187Z,12.20
2024-05-09T06:10:41.029Z,11.60
2024-05-09T06:13:13.645Z,13.32
2024-05-09T06:18:10.747Z,10.55
2024-05-09T06:20:43.048Z,9.95
2024-05-09T06:23:11.649Z,11.25
2024-05-09T06:25:39.331Z,10.40
2024-05-09T06:28:07.096Z,9.50
2024-05-09T06:30:42.436Z,10.55
2024-05-09T06:33:13.312Z,11.20
2024-05-09T06:35:43.194Z,11.07
2024-05-09T06:38:10.786Z,12.13
2024-05-09T06:40:41.875Z,10.00
2024-05-09T06:43:16.371Z,10.55
2024-05-09T06:45:47.352Z,10.63
2024-05-09T06:48:15.184Z,8.45
2024-05-09T06:50:42.473Z,7.50
2024-05-09T06:53:10.128Z,6.97
2024-05-09T06:55:37.912Z,8.15
2024-05-09T06:58:11.736Z,6.25
2024-05-09T07:00:41.126Z,4.95
2024-05-09T07:03:15.369Z,3.75
2024-05-09T07:05:45.807Z,5.10
2024-05-09T07:08:13.850Z,4.03
2024-05-09T07:10:41.675Z,6.32
2024-05-09T07:13:10.535Z,5.65
2024-05-09T07:15:38.621Z,5.63
2024-05-09T07:18:18.354Z,5.57
2024-05-09T07:20:47.508Z,5.18
2024-05-09T07:23:15.932Z,3.95
2024-05-09T07:25:43.565Z,8.23
2024-05-09T07:28:15.505Z,5.53
2024-05-09T07:30:43.514Z,6.18
2024-05-09T07:33:21.368Z,4.72
2024-05-09T07:35:50.215Z,3.88
2024-05-09T07:38:17.607Z,3.13
2024-05-09T07:40:45.061Z,4.20
2024-05-09T07:43:13.425Z,5.63
2024-05-09T07:45:50.455Z,3.45
2024-05-09T07:52:38.204Z,4.47
2024-05-09T07:53:47.807Z,2.50
2024-05-09T07:56:19.901Z,2.22
2024-05-09T07:58:51.429Z,3.08
2024-05-09T08:01:19.380Z,6.07
2024-05-09T08:03:49.514Z,2.67
2024-05-09T08:06:17.175Z,4.22
2024-05-09T08:08:46.791Z,2.17
2024-05-09T08:11:14.103Z,5.32
2024-05-09T08:13:41.525Z,3.78
2024-05-09T08:16:09.662Z,2.03
2024-05-09T08:18:37.518Z,5.68
2024-05-09T08:21:05.318Z,2.20
2024-05-09T08:23:32.501Z,4.97
2024-05-09T08:25:59.947Z,2.35
2024-05-09T08:28:28.146Z,7.38
2024-05-09T08:30:55.687Z,4.00
2024-05-09T08:33:23.247Z,4.65
2024-05-09T08:35:50.699Z,2.90
2024-05-09T08:38:17.897Z,2.28
2024-05-09T08:40:45.297Z,2.05
2024-05-09T08:43:15.677Z,2.50
2024-05-09T08:45:44.735Z,3.47
2024-05-09T08:48:15.732Z,6.30
2024-05-09T08:50:45.111Z,3.95
2024-05-09T08:53:15.045Z,4.22
2024-05-09T08:55:43.973Z,2.75
2024-05-09T08:58:20.384Z,3.30
2024-05-09T09:00:48.697Z,2.75
2024-05-09T09:03:25.392Z,6.10
2024-05-09T09:06:02.374Z,1.70
2024-05-09T09:08:29.785Z,3.15
2024-05-09T09:11:00.269Z,3.85
2024-05-09T09:13:28.422Z,6.78
2024-05-09T09:15:59.167Z,3.45
2024-05-09T09:18:27.956Z,4.87
2024-05-09T09:20:55.871Z,2.95
2024-05-09T09:23:23.392Z,4.55
2024-05-09T09:25:50.949Z,2.20
2024-05-09T09:28:18.630Z,3.78
2024-05-09T09:30:46.454Z,4.20
2024-05-09T09:33:13.961Z,4.75
2024-05-09T09:35:42.611Z,3.17
2024-05-09T09:38:11.253Z,1.80
2024-05-09T09:40:46.695Z,3.63
2024-05-09T09:43:21.993Z,2.20
2024-05-09T09:45:52.997Z,2.38
2024-05-09T09:48:22.895Z,3.83
2024-05-09T09:50:52.769Z,3.60
2024-05-09T09:53:20.517Z,1.33
2024-05-09T09:55:49.150Z,2.20
2024-05-09T09:58:17.841Z,4.40
2024-05-09T10:00:45.853Z,2.42
2024-05-09T10:03:13.622Z,3.25
2024-05-09T10:05:45.096Z,4.65
2024-05-09T10:08:16.305Z,2.60
2024-05-09T10:10:50.611Z,3.63
2024-05-09T10:13:20.221Z,2.70
2024-05-09T10:15:51.358Z,2.35
2024-05-09T10:18:28.599Z,4.53
2024-05-09T10:20:58.084Z,2.30
2024-05-09T10:23:26.161Z,3.17
2024-05-09T10:26:05.296Z,2.67
2024-05-09T10:28:35.785Z,1.83
2024-05-09T10:31:14.037Z,3.85
2024-05-09T10:33:50.468Z,3.33
2024-05-09T10:36:22.631Z,1.55
2024-05-09T10:38:50.770Z,2.13
2024-05-09T10:41:19.000Z,2.67
2024-05-09T10:43:47.652Z,4.70
2024-05-09T10:46:15.373Z,1.70
2024-05-09T10:48:44.258Z,5.32
2024-05-09T10:51:12.105Z,1.48
2024-05-09T10:53:46.421Z,2.67
2024-05-09T10:56:14.849Z,3.63
2024-05-09T10:58:42.265Z,2.83
2024-05-09T11:01:10.469Z,4.38
2024-05-09T11:03:39.332Z,5.22
2024-05-09T11:06:07.886Z,4.35
2024-05-09T11:08:36.194Z,3.78
2024-05-09T11:11:07.707Z,7.82
2024-05-09T11:13:37.884Z,2.65
2024-05-09T11:16:16.881Z,4.35
2024-05-09T11:18:44.437Z,3.75
2024-05-09T11:21:14.649Z,5.40
2024-05-09T11:23:42.130Z,3.25
2024-05-09T11:26:11.155Z,2.42
2024-05-09T11:28:38.793Z,2.60
2024-05-09T11:31:08.375Z,6.35
2024-05-09T11:33:40.561Z,3.05
2024-05-09T11:36:09.712Z,4.25
2024-05-09T11:38:37.122Z,5.38
2024-05-09T11:41:05.781Z,2.75
2024-05-09T11:43:33.769Z,2.38
2024-05-09T11:46:03.546Z,2.78
2024-05-09T11:48:32.006Z,2.75
2024-05-09T11:50:59.724Z,2.35
2024-05-09T11:53:26.943Z,2.55
2024-05-09T11:55:54.285Z,3.05
2024-05-09T11:58:23.121Z,5.57
2024-05-09T12:00:50.843Z,2.58
2024-05-09T12:03:18.304Z,2.40
2024-05-09T12:05:45.822Z,1.42
2024-05-09T12:08:13.491Z,5.18
2024-05-09T12:10:41.331Z,2.13
2024-05-09T12:13:08.865Z,1.98
2024-05-09T12:15:38.066Z,3.10
2024-05-09T12:18:07.421Z,4.50
2024-05-09T12:20:38.667Z,2.60
2024-05-09T12:23:10.124Z,1.65
2024-05-09T12:25:40.319Z,2.08
2024-05-09T12:28:10.897Z,6.00
2024-05-09T12:30:40.519Z,1.98
2024-05-09T12:33:11.299Z,2.70
2024-05-09T12:35:40.328Z,1.77
2024-05-09T12:38:07.831Z,3.42
2024-05-09T12:40:37.988Z,3.00
2024-05-09T12:43:08.844Z,1.42
2024-05-09T12:45:37.625Z,2.67
2024-05-09T12:48:09.818Z,3.50
2024-05-09T12:50:41.137Z,4.78
2024-05-09T12:53:08.639Z,3.00
2024-05-09T12:55:44.187Z,2.75
2024-05-09T12:58:22.361Z,2.00
2024-05-09T13:00:52.300Z,4.07
2024-05-09T13:03:20.293Z,2.90
2024-05-09T13:05:48.219Z,4.70
2024-05-09T13:08:15.818Z,1.70
2024-05-09T13:10:43.350Z,3.50
2024-05-09T13:13:11.371Z,3.75
2024-05-09T13:15:39.111Z,3.45
2024-05-09T13:18:06.939Z,3.92
2024-05-09T13:20:37.089Z,2.58
2024-05-09T13:23:07.242Z,3.15
2024-05-09T13:25:35.797Z,1.80
2024-05-09T13:28:07.603Z,2.30
2024-05-09T13:30:40.830Z,3.60
2024-05-09T13:33:11.514Z,2.75
2024-05-09T13:35:47.499Z,2.08
2024-05-09T13:38:21.407Z,2.60
2024-05-09T13:40:50.016Z,1.92
2024-05-09T13:43:18.561Z,2.85
2024-05-09T13:45:46.876Z,3.40
2024-05-09T13:48:14.590Z,2.22
2024-05-09T13:50:42.059Z,2.78
2024-05-09T13:53:09.436Z,3.25
2024-05-09T13:55:40.416Z,4.13
2024-05-09T13:58:09.016Z,2.25
2024-05-09T14:00:45.899Z,2.30
2024-05-09T14:03:18.303Z,4.97
2024-05-09T14:05:48.178Z,3.03
2024-05-09T14:08:18.001Z,3.67
2024-05-09T14:10:49.217Z,2.50
2024-05-09T14:13:17.092Z,3.13
2024-05-09T14:15:46.112Z,3.67
2024-05-09T14:18:14.560Z,2.80
2024-05-09T14:20:43.083Z,1.77
2024-05-09T14:23:10.916Z,3.17
2024-05-09T14:25:42.699Z,2.00
2024-05-09T14:28:12.522Z,1.85
2024-05-09T14:30:40.532Z,1.20
2024-05-09T14:33:08.999Z,2.53
2024-05-09T14:35:40.098Z,1.55
2024-05-09T14:38:08.844Z,4.05
2024-05-09T14:40:42.308Z,2.60
2024-05-09T14:43:49.439Z,4.10
2024-05-09T14:46:16.887Z,3.88
2024-05-09T14:48:44.459Z,1.55
2024-05-09T14:51:12.015Z,1.50
2024-05-09T14:53:39.299Z,2.30
2024-05-09T14:56:06.884Z,3.20
2024-05-09T14:58:34.085Z,2.92
2024-05-09T15:01:01.906Z,4.43
2024-05-09T15:03:29.412Z,2.10
2024-05-09T15:05:57.646Z,1.90
2024-05-09T15:08:25.126Z,3.28
2024-05-09T15:10:52.744Z,3.75
2024-05-09T15:13:21.607Z,1.38
2024-05-09T15:15:49.294Z,3.35
2024-05-09T15:18:17.150Z,1.77
2024-05-09T15:20:45.340Z,3.83
2024-05-09T15:23:12.922Z,2.33
2024-05-09T15:25:40.438Z,2.58
2024-05-09T15:28:08.350Z,2.25
2024-05-09T15:30:36.587Z,1.42
2024-05-09T15:33:04.877Z,1.80
2024-05-09T15:35:34.144Z,2.15
2024-05-09T15:38:03.603Z,1.48
2024-05-09T15:40:38.356Z,1.40
2024-05-09T15:43:09.127Z,2.47
2024-05-09T15:45:38.044Z,3.42
2024-05-09T15:48:06.539Z,3.17
2024-05-09T15:50:38.938Z,1.60
2024-05-09T15:53:10.181Z,1.77
2024-05-09T15:55:38.576Z,1.50
2024-05-09T15:58:07.201Z,5.10
2024-05-09T16:00:39.438Z,1.70
2024-05-09T16:03:14.699Z,2.88
2024-05-09T16:05:47.046Z,2.22
2024-05-09T16:10:46.201Z,1.85
2024-05-09T16:13:14.931Z,1.90
2024-05-09T16:15:44.268Z,2.30
2024-05-09T16:18:12.278Z,1.92
2024-05-09T16:20:41.792Z,2.85
2024-05-09T16:23:11.154Z,2.75
2024-05-09T16:25:39.761Z,3.50
2024-05-09T16:28:10.087Z,2.20
2024-05-09T16:30:41.408Z,4.00
2024-05-09T16:33:09.610Z,2.92
2024-05-09T16:35:40.231Z,4.75
2024-05-09T16:38:07.820Z,2.67
2024-05-09T16:40:39.891Z,3.20
2024-05-09T16:43:14.562Z,2.05
2024-05-09T16:45:45.036Z,2.08
2024-05-09T16:48:14.545Z,1.92
2024-05-09T16:50:42.404Z,4.10
2024-05-09T16:53:09.796Z,4.82
2024-05-09T16:55:37.196Z,1.60
2024-05-09T16:58:07.070Z,3.05
2024-05-09T17:00:40.937Z,3.08
2024-05-09T17:03:13.046Z,1.75
2024-05-09T17:05:42.125Z,2.63
2024-05-09T17:08:10.078Z,4.60
2024-05-09T17:10:37.701Z,2.30
2024-05-09T17:13:07.323Z,2.53
2024-05-09T17:15:37.231Z,4.72
2024-05-09T17:18:06.963Z,1.60
2024-05-09T17:20:36.941Z,2.30
2024-05-09T17:23:13.134Z,2.20
2024-05-09T17:25:41.741Z,2.45
2024-05-09T17:28:09.858Z,2.58
2024-05-09T17:30:39.624Z,1.90
2024-05-09T17:33:10.303Z,3.38
2024-05-09T17:35:38.717Z,2.90
2024-05-09T17:38:09.269Z,1.48
2024-05-09T17:40:38.274Z,1.98
2024-05-09T17:43:09.041Z,2.92
2024-05-09T17:45:39.447Z,2.90
2024-05-09T17:48:09.852Z,3.35
2024-05-09T17:50:38.270Z,2.22
2024-05-09T17:53:06.853Z,2.75
2024-05-09T17:55:35.528Z,3.58
2024-05-09T17:58:04.628Z,1.63
2024-05-09T18:00:38.157Z,2.75
2024-05-09T18:03:09.307Z,3.55
2024-05-09T18:05:37.601Z,1.92
2024-05-09T18:08:09.122Z,2.65
2024-05-09T18:10:39.257Z,3.17
2024-05-09T18:13:12.243Z,4.55
2024-05-09T18:15:40.232Z,2.80
2024-05-09T18:18:09.198Z,2.78
2024-05-09T18:20:42.960Z,2.78
2024-05-09T18:23:14.814Z,2.75
2024-05-09T18:25:43.492Z,2.70
2024-05-09T18:28:11.098Z,2.83
2024-05-09T18:30:40.656Z,4.05
2024-05-09T18:33:11.219Z,1.95
2024-05-09T18:35:39.083Z,2.88
2024-05-09T18:38:06.353Z,4.38
2024-05-09T18:40:36.591Z,3.85
2024-05-09T18:43:08.295Z,5.63
2024-05-09T18:45:39.895Z,11.73
2024-05-09T18:48:10.101Z,6.47
2024-05-09T18:50:40.568Z,11.57
2024-05-09T18:53:11.810Z,9.73
2024-05-09T18:55:40.682Z,12.50
2024-05-09T18:58:08.006Z,10.95
2024-05-09T19:00:38.687Z,15.05
2024-05-09T19:03:11.109Z,8.65
2024-05-09T19:05:41.473Z,9.50
2024-05-09T19:08:09.320Z,9.13
2024-05-09T19:10:37.654Z,7.47
2024-05-09T19:13:09.195Z,8.13
2024-05-09T19:15:40.257Z,6.75
2024-05-09T19:18:08.484Z,6.85
2024-05-09T19:20:36.919Z,6.25
2024-05-09T19:23:06.478Z,7.57
2024-05-09T19:25:34.952Z,7.00
2024-05-09T19:28:03.270Z,6.07
2024-05-09T19:30:38.436Z,6.85
2024-05-09T19:33:10.241Z,4.65
2024-05-09T19:35:38.487Z,5.93
2024-05-09T19:38:05.750Z,4.40
2024-05-09T19:40:34.598Z,6.40
2024-05-09T19:43:03.791Z,6.38
2024-05-09T19:45:33.634Z,8.43
2024-05-09T19:48:01.928Z,5.57
2024-05-09T19:50:37.244Z,5.78
2024-05-09T19:53:10.939Z,6.32
2024-05-09T19:55:38.637Z,4.30
2024-05-09T19:58:07.538Z,4.03
2024-05-09T20:00:38.610Z,4.40
2024-05-09T20:03:08.832Z,6.47
2024-05-09T20:05:37.270Z,3.80
2024-05-09T20:08:05.793Z,3.08
2024-05-09T20:10:35.294Z,3.92
2024-05-09T20:13:05.434Z,3.70
2024-05-09T20:15:38.111Z,3.88
2024-05-09T20:18:06.727Z,3.13
2024-05-09T20:20:39.598Z,3.92
2024-05-09T20:23:10.704Z,4.68
2024-05-09T20:25:38.053Z,4.93
2024-05-09T20:28:08.865Z,6.82
2024-05-09T20:30:36.881Z,5.47
2024-05-09T20:33:07.472Z,4.53
2024-05-09T20:35:36.573Z,4.05
2024-05-09T20:38:04.629Z,5.15
2024-05-09T20:40:36.727Z,6.63
2024-05-09T20:43:08.056Z,6.97
2024-05-09T20:45:36.113Z,11.43
2024-05-09T20:48:04.100Z,6.90
2024-05-09T20:50:38.150Z,4.80
2024-05-09T20:53:13.709Z,4.25
2024-05-09T20:55:43.039Z,5.30
2024-05-09T20:58:10.834Z,6.55
2024-05-09T21:00:42.354Z,4.53
2024-05-09T21:03:13.839Z,4.70
2024-05-09T21:05:42.162Z,5.30
2024-05-09T21:08:09.482Z,5.55
2024-05-09T21:10:37.579Z,5.55
2024-05-09T21:13:06.700Z,7.10
2024-05-09T21:15:35.301Z,9.45
2024-05-09T21:18:03.318Z,6.50
2024-05-09T21:20:33.351Z,4.63
2024-05-09T21:23:04.192Z,5.20
2024-05-09T21:25:32.420Z,5.80
2024-05-09T21:28:00.512Z,6.35
2024-05-09T21:30:37.742Z,6.57
2024-05-09T21:33:10.968Z,3.60
2024-05-09T21:35:39.791Z,7.10
2024-05-09T21:38:07.977Z,4.57
2024-05-09T21:40:36.984Z,4.90
2024-05-09T21:43:07.820Z,6.43
2024-05-09T21:45:36.028Z,5.28
2024-05-09T21:48:04.624Z,5.20
2024-05-09T21:50:39.217Z,4.55
2024-05-09T21:53:09.028Z,9.15
2024-05-09T21:55:36.304Z,6.63
2024-05-09T21:58:04.122Z,5.57
2024-05-09T22:00:37.017Z,6.18
2024-05-09T22:03:10.121Z,6.50
2024-05-09T22:05:39.388Z,8.07
2024-05-09T22:08:07.160Z,10.35
2024-05-09T22:10:36.365Z,5.60
2024-05-09T22:13:08.568Z,7.75
2024-05-09T22:15:39.886Z,5.93
2024-05-09T22:18:09.849Z,5.45
2024-05-09T22:20:44.840Z,8.15
2024-05-09T22:23:14.136Z,6.45
2024-05-09T22:25:42.556Z,7.30
2024-05-09T22:28:10.142Z,6.53
2024-05-09T22:30:39.697Z,5.25
2024-05-09T22:33:10.327Z,5.82
2024-05-09T22:35:40.100Z,6.85
2024-05-09T22:38:07.559Z,5.32
2024-05-09T22:40:45.364Z,5.53
2024-05-09T22:43:21.375Z,4.95
2024-05-09T22:45:50.805Z,6.78
2024-05-09T22:48:18.789Z,6.47
2024-05-09T22:50:46.272Z,5.20
2024-05-09T22:53:13.484Z,5.32
2024-05-09T22:55:40.835Z,5.35
2024-05-09T22:58:08.229Z,7.53
2024-05-09T23:00:35.807Z,5.88
2024-05-09T23:03:03.862Z,5.90
2024-05-09T23:05:32.701Z,4.80
2024-05-09T23:08:02.181Z,7.82
2024-05-09T23:10:35.732Z,5.32
2024-05-09T23:13:05.949Z,5.65
2024-05-09T23:15:33.446Z,6.15
2024-05-09T23:18:00.855Z,7.70
2024-05-09T23:20:36.255Z,5.47
2024-05-09T23:23:10.772Z,5.40
2024-05-09T23:28:06.812Z,5.72
2024-05-09T23:30:38.566Z,6.35
2024-05-09T23:33:10.493Z,6.75
2024-05-09T23:35:38.771Z,4.68
2024-05-09T23:38:05.955Z,8.38
2024-05-09T23:40:39.485Z,4.97
2024-05-09T23:43:09.768Z,6.03
2024-05-09T23:45:37.773Z,7.75
2024-05-09T23:48:06.587Z,5.07
2024-05-09T23:50:37.535Z,5.75
2024-05-09T23:53:08.653Z,6.57
2024-05-09T23:55:37.311Z,5.00
2024-05-09T23:58:05.192Z,4.70
