createdAt,value
2018-08-07T00:01:13.616Z,22.20
2018-08-07T00:03:42.469Z,22.20
2018-08-07T00:06:11.673Z,22.10
2018-08-07T00:08:40.509Z,22.10
2018-08-07T00:11:09.038Z,22.20
2018-08-07T00:16:05.861Z,22.10
2018-08-07T00:18:34.401Z,22.10
2018-08-07T00:21:03.168Z,22.10
2018-08-07T00:23:31.681Z,22.00
2018-08-07T00:26:00.182Z,22.00
2018-08-07T00:28:28.682Z,22.20
2018-08-07T00:30:57.218Z,22.10
2018-08-07T00:33:25.795Z,22.10
2018-08-07T00:35:54.373Z,22.00
2018-08-07T00:38:22.876Z,22.00
2018-08-07T00:40:51.137Z,21.90
2018-08-07T00:43:20.302Z,21.80
2018-08-07T00:45:49.173Z,21.90
2018-08-07T00:48:17.681Z,21.90
2018-08-07T00:50:45.909Z,22.10
2018-08-07T00:53:14.141Z,22.10
2018-08-07T00:55:42.364Z,22.10
2018-08-07T00:58:11.212Z,22.10
2018-08-07T01:00:40.044Z,22.10
2018-08-07T01:03:08.585Z,22.00
2018-08-07T01:05:37.418Z,22.00
2018-08-07T01:08:05.953Z,21.90
2018-08-07T01:10:34.768Z,21.80
2018-08-07T01:13:03.582Z,21.80
2018-08-07T01:15:32.819Z,21.80
2018-08-07T01:18:01.671Z,21.80
2018-08-07T01:20:31.135Z,21.90
2018-08-07T01:22:59.637Z,21.90
2018-08-07T01:25:28.138Z,21.90
2018-08-07T01:27:56.654Z,21.90
2018-08-07T01:30:27.120Z,21.70
2018-08-07T01:32:55.945Z,21.60
2018-08-07T01:36:49.225Z,21.60
2018-08-07T01:39:18.072Z,21.70
2018-08-07T01:41:46.932Z,21.60
2018-08-07T01:44:15.445Z,21.60
2018-08-07T01:46:43.945Z,21.70
2018-08-07T01:49:12.801Z,21.80
2018-08-07T01:51:41.973Z,21.80
2018-08-07T01:54:10.476Z,21.80
2018-08-07T01:56:39.349Z,21.70
2018-08-07T01:59:08.182Z,21.70
2018-08-07T02:01:36.405Z,21.50
2018-08-07T02:04:04.953Z,21.40
2018-08-07T02:06:33.445Z,21.30
2018-08-07T02:09:01.959Z,21.30
2018-08-07T02:11:30.794Z,21.30
2018-08-07T02:13:59.972Z,21.40
2018-08-07T02:16:28.812Z,21.40
2018-08-07T02:18:57.345Z,21.30
2018-08-07T02:21:25.857Z,21.20
2018-08-07T02:23:54.585Z,21.10
2018-08-07T02:26:23.418Z,21.30
2018-08-07T02:28:55.880Z,21.20
2018-08-07T02:31:24.941Z,21.00
2018-08-07T02:33:54.663Z,21.00
2018-08-07T02:36:23.814Z,20.90
2018-08-07T02:38:52.655Z,20.90
2018-08-07T02:41:21.473Z,20.80
2018-08-07T02:43:49.956Z,20.80
2018-08-07T02:46:18.516Z,20.80
2018-08-07T02:48:47.048Z,20.80
2018-08-07T02:51:15.566Z,20.90
2018-08-07T02:53:44.091Z,21.00
2018-08-07T02:56:13.262Z,21.00
2018-08-07T02:58:42.490Z,21.00
2018-08-07T03:01:11.351Z,21.10
2018-08-07T03:03:40.540Z,21.10
2018-08-07T03:06:09.385Z,21.10
2018-08-07T03:11:06.774Z,20.90
2018-08-07T03:13:35.634Z,20.80
2018-08-07T03:16:04.157Z,20.90
2018-08-07T03:18:33.164Z,20.80
2018-08-07T03:21:01.674Z,20.80
2018-08-07T03:23:30.197Z,20.70
2018-08-07T03:25:58.693Z,20.70
2018-08-07T03:28:27.195Z,20.80
2018-08-07T03:30:56.307Z,20.90
2018-08-07T03:33:25.473Z,20.90
2018-08-07T03:35:54.826Z,20.90
2018-08-07T03:38:27.861Z,21.00
2018-08-07T03:40:58.307Z,20.90
2018-08-07T03:43:27.490Z,20.90
2018-08-07T03:48:41.649Z,20.80
2018-08-07T03:51:16.338Z,20.80
2018-08-07T03:56:23.105Z,20.90
2018-08-07T04:01:34.182Z,21.00
2018-08-07T04:04:05.509Z,21.00
2018-08-07T04:06:34.035Z,20.90
2018-08-07T04:09:11.964Z,20.90
2018-08-07T04:11:41.730Z,20.90
2018-08-07T04:14:13.435Z,20.90
2018-08-07T04:16:51.208Z,20.90
2018-08-07T04:19:22.226Z,20.90
2018-08-07T04:22:03.947Z,21.00
2018-08-07T04:24:32.825Z,21.00
2018-08-07T04:27:01.349Z,21.10
2018-08-07T04:29:33.303Z,21.10
2018-08-07T04:32:03.298Z,21.00
2018-08-07T04:34:32.215Z,21.10
2018-08-07T04:37:01.433Z,21.10
2018-08-07T04:39:30.728Z,21.10
2018-08-07T04:42:00.544Z,21.20
2018-08-07T04:44:30.946Z,21.20
2018-08-07T04:46:59.462Z,21.20
2018-08-07T04:49:28.006Z,21.30
2018-08-07T04:51:58.211Z,21.40
2018-08-07T04:54:28.346Z,21.50
2018-08-07T04:56:56.942Z,21.50
2018-08-07T04:59:33.928Z,21.60
2018-08-07T05:02:03.805Z,21.60
2018-08-07T05:04:37.091Z,21.70
2018-08-07T05:07:07.350Z,21.80
2018-08-07T05:09:37.188Z,21.90
2018-08-07T05:12:06.133Z,21.90
2018-08-07T05:14:34.952Z,21.90
2018-08-07T05:17:03.642Z,22.00
2018-08-07T05:19:33.266Z,22.00
2018-08-07T05:22:02.091Z,22.10
2018-08-07T05:24:30.930Z,22.10
2018-08-07T05:27:00.229Z,22.20
2018-08-07T05:29:29.969Z,22.20
2018-08-07T05:31:58.449Z,22.30
2018-08-07T05:34:27.589Z,22.40
2018-08-07T05:36:56.761Z,22.40
2018-08-07T05:39:26.028Z,22.50
2018-08-07T05:41:54.958Z,22.60
2018-08-07T05:46:55.856Z,22.70
2018-08-07T05:49:24.676Z,22.80
2018-08-07T05:51:53.889Z,22.90
2018-08-07T05:54:23.436Z,23.00
2018-08-07T05:56:51.989Z,23.10
2018-08-07T05:59:20.505Z,23.10
2018-08-07T06:01:51.624Z,23.20
2018-08-07T06:04:19.830Z,23.30
2018-08-07T06:06:50.151Z,23.40
2018-08-07T06:09:18.777Z,23.50
2018-08-07T06:11:47.281Z,23.50
2018-08-07T06:14:15.884Z,23.60
2018-08-07T06:16:44.127Z,23.70
2018-08-07T06:19:12.937Z,23.70
2018-08-07T06:21:41.676Z,23.80
2018-08-07T06:24:10.263Z,23.90
2018-08-07T06:29:07.617Z,24.10
2018-08-07T06:31:36.267Z,24.20
2018-08-07T06:34:04.596Z,24.30
2018-08-07T06:36:32.829Z,24.40
2018-08-07T06:39:01.338Z,24.50
2018-08-07T06:41:29.956Z,24.60
2018-08-07T06:43:58.177Z,24.70
2018-08-07T06:46:26.745Z,24.70
2018-08-07T06:48:55.059Z,24.80
2018-08-07T06:51:23.686Z,25.00
2018-08-07T06:53:52.591Z,25.10
2018-08-07T06:56:21.528Z,25.20
2018-08-07T06:58:50.967Z,25.30
2018-08-07T07:01:20.239Z,25.50
2018-08-07T07:03:48.679Z,25.50
2018-08-07T07:06:17.256Z,25.60
2018-08-07T07:08:45.482Z,25.70
2018-08-07T07:11:13.733Z,25.80
2018-08-07T07:13:41.955Z,25.90
2018-08-07T07:16:10.716Z,26.00
2018-08-07T07:18:39.626Z,26.20
2018-08-07T07:21:08.206Z,26.30
2018-08-07T07:23:37.724Z,26.40
2018-08-07T07:26:05.961Z,26.60
2018-08-07T07:28:34.470Z,26.70
2018-08-07T07:31:03.033Z,26.90
2018-08-07T07:33:31.613Z,27.00
2018-08-07T07:36:00.462Z,27.10
2018-08-07T07:38:29.048Z,27.20
2018-08-07T07:40:57.324Z,27.30
2018-08-07T07:43:26.257Z,27.50
2018-08-07T07:45:55.166Z,27.60
2018-08-07T07:48:24.073Z,27.70
2018-08-07T07:50:52.316Z,27.80
2018-08-07T07:53:21.105Z,28.00
2018-08-07T07:55:49.682Z,28.10
2018-08-07T07:58:18.258Z,28.20
2018-08-07T08:00:46.833Z,28.40
2018-08-07T08:03:15.077Z,28.60
2018-08-07T08:05:43.715Z,28.70
2018-08-07T08:08:12.093Z,28.80
2018-08-07T08:10:40.656Z,29.00
2018-08-07T08:13:08.914Z,29.10
2018-08-07T08:15:37.485Z,29.30
2018-08-07T08:18:10.264Z,29.50
2018-08-07T08:20:38.883Z,29.60
2018-08-07T08:23:07.784Z,29.80
2018-08-07T08:25:36.026Z,29.90
2018-08-07T08:28:05.293Z,30.10
2018-08-07T08:30:33.527Z,30.20
2018-08-07T08:33:03.258Z,30.30
2018-08-07T08:35:31.895Z,30.50
2018-08-07T08:38:00.237Z,30.70
2018-08-07T08:40:28.503Z,30.80
2018-08-07T08:42:56.741Z,30.90
2018-08-07T08:45:26.027Z,31.10
2018-08-07T08:48:00.688Z,31.30
2018-08-07T08:50:29.259Z,31.40
2018-08-07T08:55:26.210Z,31.80
2018-08-07T08:57:54.454Z,31.90
2018-08-07T09:00:26.184Z,32.00
2018-08-07T09:02:55.043Z,32.10
2018-08-07T09:05:23.589Z,32.30
2018-08-07T09:07:51.826Z,32.40
2018-08-07T09:10:22.926Z,32.50
2018-08-07T09:12:51.962Z,32.60
2018-08-07T09:15:20.525Z,32.70
2018-08-07T09:17:48.785Z,32.90
2018-08-07T09:20:22.680Z,33.10
2018-08-07T09:22:51.269Z,33.30
2018-08-07T09:25:20.546Z,33.40
2018-08-07T09:27:48.921Z,33.60
2018-08-07T09:30:21.416Z,33.70
2018-08-07T09:32:50.746Z,33.80
2018-08-07T09:35:20.305Z,33.80
2018-08-07T09:37:48.580Z,33.90
2018-08-07T09:40:18.433Z,34.00
2018-08-07T09:42:47.924Z,34.20
2018-08-07T09:45:18.768Z,34.30
2018-08-07T09:47:47.438Z,34.50
2018-08-07T09:50:16.846Z,34.70
2018-08-07T09:52:46.446Z,34.70
2018-08-07T09:55:14.689Z,34.90
2018-08-07T09:57:42.970Z,35.00
2018-08-07T10:00:18.713Z,35.10
2018-08-07T10:02:49.902Z,35.20
2018-08-07T10:05:19.102Z,35.30
2018-08-07T10:07:48.111Z,35.30
2018-08-07T10:10:16.745Z,35.40
2018-08-07T10:12:46.281Z,35.50
2018-08-07T10:15:15.202Z,35.50
2018-08-07T10:17:43.460Z,35.50
2018-08-07T10:20:12.632Z,35.70
2018-08-07T10:22:41.579Z,35.80
2018-08-07T10:25:12.000Z,36.00
2018-08-07T10:27:42.719Z,36.10
2018-08-07T10:30:13.836Z,36.10
2018-08-07T10:32:42.466Z,36.20
2018-08-07T10:35:11.769Z,36.30
2018-08-07T10:37:42.180Z,36.40
2018-08-07T10:40:12.462Z,36.50
2018-08-07T10:42:41.081Z,36.60
2018-08-07T10:45:11.745Z,36.60
2018-08-07T10:47:40.343Z,36.70
2018-08-07T10:50:13.757Z,36.80
2018-08-07T10:52:41.996Z,36.80
2018-08-07T10:55:11.022Z,36.70
2018-08-07T10:57:40.840Z,36.90
2018-08-07T11:00:13.521Z,36.90
2018-08-07T11:02:42.045Z,37.00
2018-08-07T11:05:10.593Z,37.00
2018-08-07T11:07:38.853Z,37.10
2018-08-07T11:10:08.655Z,37.20
2018-08-07T11:12:37.181Z,37.30
2018-08-07T11:15:10.037Z,37.40
2018-08-07T11:17:38.345Z,37.40
2018-08-07T11:20:06.851Z,37.40
2018-08-07T11:22:35.070Z,37.50
2018-08-07T11:25:04.423Z,37.50
2018-08-07T11:27:32.638Z,37.50
2018-08-07T11:30:01.295Z,37.60
2018-08-07T11:32:30.594Z,37.60
2018-08-07T11:34:59.193Z,37.70
2018-08-07T11:37:27.425Z,37.80
2018-08-07T11:39:55.649Z,37.70
2018-08-07T11:42:24.209Z,37.70
2018-08-07T11:44:52.777Z,37.90
2018-08-07T11:47:21.021Z,38.00
2018-08-07T11:49:49.230Z,38.10
2018-08-07T11:52:17.920Z,37.90
2018-08-07T11:54:46.145Z,37.90
2018-08-07T11:57:14.374Z,37.90
2018-08-07T11:59:42.729Z,38.00
2018-08-07T12:04:42.731Z,38.10
2018-08-07T12:07:12.373Z,38.10
2018-08-07T12:09:40.958Z,38.10
2018-08-07T12:12:09.523Z,38.20
2018-08-07T12:14:37.738Z,38.20
2018-08-07T12:17:05.989Z,38.20
2018-08-07T12:19:34.227Z,38.10
2018-08-07T12:22:02.505Z,38.20
2018-08-07T12:24:31.070Z,38.10
2018-08-07T12:26:59.911Z,38.00
2018-08-07T12:29:28.117Z,38.00
2018-08-07T12:31:57.103Z,38.30
2018-08-07T12:34:26.141Z,38.20
2018-08-07T12:36:54.397Z,38.30
2018-08-07T12:39:23.253Z,38.30
2018-08-07T12:41:52.316Z,38.40
2018-08-07T12:44:20.910Z,38.50
2018-08-07T12:46:50.368Z,38.40
2018-08-07T12:49:18.608Z,38.40
2018-08-07T12:51:46.837Z,38.30
2018-08-07T12:54:15.074Z,38.30
2018-08-07T12:56:48.826Z,38.30
2018-08-07T12:59:18.613Z,38.30
2018-08-07T13:01:48.941Z,38.40
2018-08-07T13:04:17.515Z,38.50
2018-08-07T13:06:47.516Z,38.40
2018-08-07T13:09:17.869Z,38.40
2018-08-07T13:11:46.405Z,38.60
2018-08-07T13:14:15.405Z,38.60
2018-08-07T13:16:43.720Z,38.50
2018-08-07T13:19:11.953Z,38.60
2018-08-07T13:24:08.540Z,38.80
2018-08-07T13:26:37.426Z,38.90
2018-08-07T13:29:05.642Z,39.10
2018-08-07T13:31:34.290Z,39.10
2018-08-07T13:34:03.654Z,39.10
2018-08-07T13:36:32.201Z,39.10
2018-08-07T13:39:00.753Z,39.10
2018-08-07T13:41:28.990Z,39.20
2018-08-07T13:43:57.230Z,39.20
2018-08-07T13:46:25.791Z,39.20
2018-08-07T13:48:54.344Z,39.20
2018-08-07T13:51:23.274Z,39.20
2018-08-07T13:53:51.487Z,39.10
2018-08-07T13:56:19.715Z,39.10
2018-08-07T13:58:48.020Z,39.10
2018-08-07T14:01:16.261Z,39.00
2018-08-07T14:08:41.014Z,38.50
2018-08-07T14:11:09.300Z,38.40
2018-08-07T14:13:37.550Z,38.40
2018-08-07T14:16:05.985Z,38.40
2018-08-07T14:18:34.281Z,38.40
2018-08-07T14:21:02.697Z,38.50
2018-08-07T14:26:08.446Z,38.50
2018-08-07T14:28:36.736Z,38.70
2018-08-07T14:31:05.018Z,38.70
2018-08-07T14:33:33.585Z,38.70
2018-08-07T14:36:01.835Z,38.90
2018-08-07T14:38:30.413Z,38.80
2018-08-07T14:40:58.990Z,38.80
2018-08-07T14:43:27.266Z,38.70
2018-08-07T14:46:01.017Z,38.80
2018-08-07T14:48:31.650Z,38.80
2018-08-07T14:51:00.950Z,38.80
2018-08-07T14:56:11.579Z,38.90
2018-08-07T14:58:40.613Z,38.90
2018-08-07T15:01:09.130Z,38.80
2018-08-07T15:03:37.420Z,38.70
2018-08-07T15:06:06.389Z,38.50
2018-08-07T15:08:34.620Z,38.40
2018-08-07T15:11:03.541Z,38.60
2018-08-07T15:13:31.871Z,38.50
2018-08-07T15:16:00.805Z,38.50
2018-08-07T15:18:29.053Z,38.50
2018-08-07T15:20:57.315Z,38.60
2018-08-07T15:23:26.960Z,38.50
2018-08-07T15:25:55.570Z,38.50
2018-08-07T15:28:24.206Z,38.40
2018-08-07T15:30:52.852Z,38.30
2018-08-07T15:33:22.514Z,38.30
2018-08-07T15:35:50.980Z,38.20
2018-08-07T17:24:48.228Z,34.50
2018-08-07T17:27:18.858Z,34.40
2018-08-07T17:29:49.190Z,34.30
2018-08-07T17:32:17.482Z,34.20
2018-08-07T17:34:47.065Z,34.20
2018-08-07T17:42:39.665Z,33.90
2018-08-07T17:45:10.076Z,33.90
2018-08-07T17:47:39.785Z,33.80
2018-08-07T17:50:12.127Z,33.70
2018-08-07T17:52:42.701Z,33.70
2018-08-07T17:55:15.182Z,33.70
2018-08-07T17:57:44.594Z,33.60
2018-08-07T18:00:14.623Z,33.50
2018-08-07T18:05:39.197Z,33.40
2018-08-07T18:24:00.539Z,33.10
2018-08-07T18:29:17.953Z,32.60
2018-08-07T18:44:30.972Z,32.20
2018-08-07T18:47:02.929Z,32.10
2018-08-07T18:49:31.553Z,32.00
2018-08-07T18:52:03.098Z,32.00
2018-08-07T19:00:39.977Z,31.80
2018-08-07T19:03:21.787Z,31.70
2018-08-07T19:06:04.457Z,31.70
2018-08-07T19:08:46.270Z,31.50
2018-08-07T19:11:17.465Z,31.50
2018-08-07T19:13:49.324Z,31.40
2018-08-07T19:19:20.189Z,31.20
2018-08-07T19:22:05.307Z,31.20
2018-08-07T19:24:44.112Z,31.00
2018-08-07T19:27:21.165Z,31.00
2018-08-07T19:29:51.178Z,30.90
2018-08-07T19:32:20.097Z,30.80
2018-08-07T19:34:48.805Z,30.80
2018-08-07T19:37:19.350Z,30.70
2018-08-07T19:39:50.426Z,30.60
2018-08-07T19:42:19.439Z,30.60
2018-08-07T19:44:49.290Z,30.50
2018-08-07T19:47:18.952Z,30.30
2018-08-07T19:49:48.545Z,30.20
2018-08-07T19:52:17.413Z,30.10
2018-08-07T19:54:45.944Z,30.00
2018-08-07T19:57:14.905Z,30.00
2018-08-07T19:59:43.470Z,29.90
2018-08-07T20:02:12.037Z,29.80
2018-08-07T20:04:41.014Z,29.70
2018-08-07T20:07:14.953Z,29.60
2018-08-07T20:09:45.151Z,29.50
2018-08-07T20:12:14.110Z,29.50
2018-08-07T20:14:43.313Z,29.50
2018-08-07T20:17:11.715Z,29.50
2018-08-07T20:19:41.625Z,29.50
2018-08-07T20:22:13.843Z,29.50
2018-08-07T20:24:42.714Z,29.40
2018-08-07T20:27:13.383Z,29.30
2018-08-07T20:29:41.611Z,29.30
2018-08-07T20:32:15.968Z,29.30
2018-08-07T20:34:45.433Z,29.10
2018-08-07T20:37:14.173Z,29.00
2018-08-07T20:39:43.128Z,29.00
2018-08-07T20:42:16.984Z,29.00
2018-08-07T20:44:54.886Z,28.90
2018-08-07T20:47:24.670Z,28.90
2018-08-07T20:49:53.856Z,28.80
2018-08-07T20:54:59.305Z,28.70
2018-08-07T20:57:28.134Z,28.60
2018-08-07T21:00:01.531Z,28.60
2018-08-07T21:05:18.518Z,28.50
2018-08-07T21:07:46.786Z,28.40
2018-08-07T21:10:28.500Z,28.30
2018-08-07T21:12:57.249Z,28.30
2018-08-07T21:15:26.660Z,28.20
2018-08-07T21:18:00.078Z,28.10
2018-08-07T21:20:28.634Z,28.10
2018-08-07T21:22:57.416Z,28.10
2018-08-07T21:25:25.953Z,28.00
2018-08-07T21:27:58.289Z,27.90
2018-08-07T21:30:30.025Z,27.90
2018-08-07T21:32:58.506Z,27.90
2018-08-07T21:35:27.721Z,27.80
2018-08-07T21:37:57.237Z,27.70
2018-08-07T21:40:25.818Z,27.70
2018-08-07T21:42:57.737Z,27.60
2018-08-07T21:45:28.683Z,27.60
2018-08-07T21:47:57.638Z,27.50
2018-08-07T21:50:27.805Z,27.50
2018-08-07T21:52:56.097Z,27.40
2018-08-07T21:55:26.449Z,27.40
2018-08-07T21:57:55.818Z,27.30
2018-08-07T22:00:37.757Z,27.30
2018-08-07T22:03:06.490Z,27.30
2018-08-07T22:05:36.329Z,27.20
2018-08-07T22:08:05.118Z,27.20
2018-08-07T22:10:33.379Z,27.10
2018-08-07T22:13:02.759Z,27.00
2018-08-07T22:15:30.969Z,27.00
2018-08-07T22:17:59.536Z,26.90
2018-08-07T22:20:27.785Z,26.80
2018-08-07T22:22:56.891Z,26.80
2018-08-07T22:25:25.702Z,26.70
2018-08-07T22:27:57.507Z,26.70
2018-08-07T22:30:25.788Z,26.70
2018-08-07T22:32:54.102Z,26.60
2018-08-07T22:35:22.384Z,26.50
2018-08-07T22:38:53.423Z,26.50
2018-08-07T22:41:22.313Z,26.50
2018-08-07T22:43:50.557Z,26.40
2018-08-07T22:46:19.147Z,26.40
2018-08-07T22:48:47.705Z,26.40
2018-08-07T22:51:16.604Z,26.30
2018-08-07T22:53:44.921Z,26.30
2018-08-07T22:56:13.477Z,26.20
2018-08-07T22:58:41.677Z,26.20
2018-08-07T23:01:10.233Z,26.20
2018-08-07T23:03:38.450Z,26.10
2018-08-07T23:06:07.405Z,26.10
2018-08-07T23:08:36.301Z,26.10
2018-08-07T23:11:04.526Z,26.10
2018-08-07T23:13:33.116Z,26.10
2018-08-07T23:16:02.017Z,26.00
2018-08-07T23:18:30.740Z,26.00
2018-08-07T23:21:00.201Z,26.00
2018-08-07T23:23:29.133Z,26.00
2018-08-07T23:25:58.000Z,26.00
2018-08-07T23:28:26.545Z,26.00
2018-08-07T23:30:55.092Z,25.80
2018-08-07T23:33:23.981Z,25.70
2018-08-07T23:35:52.193Z,25.70
2018-08-07T23:38:20.765Z,25.60
2018-08-07T23:40:49.344Z,25.60
2018-08-07T23:43:17.909Z,25.60
2018-08-07T23:45:46.475Z,25.50
2018-08-07T23:48:14.699Z,25.50
2018-08-07T23:50:44.113Z,25.50
2018-08-07T23:53:12.334Z,25.60
2018-08-07T23:55:41.525Z,25.50
2018-08-07T23:58:10.365Z,25.50
